createdAt,value
2022-10-29T00:01:04.936Z,13.92
2022-10-29T00:03:40.239Z,13.86
2022-10-29T00:06:11.921Z,13.87
2022-10-29T00:08:41.873Z,13.86
2022-10-29T00:11:20.048Z,13.86
2022-10-29T00:13:53.703Z,13.85
2022-10-29T00:16:25.055Z,13.85
2022-10-29T00:18:52.631Z,13.82
2022-10-29T00:21:23.171Z,13.77
2022-10-29T00:23:51.915Z,13.69
2022-10-29T00:26:22.355Z,13.66
2022-10-29T00:28:53.718Z,13.65
2022-10-29T00:31:26.511Z,13.64
2022-10-29T00:33:55.228Z,13.61
2022-10-29T00:36:29.210Z,13.62
2022-10-29T00:38:57.267Z,13.61
2022-10-29T00:41:28.484Z,13.60
2022-10-29T00:44:23.402Z,13.59
2022-10-29T00:46:58.511Z,13.57
2022-10-29T00:49:27.520Z,13.49
2022-10-29T00:51:55.827Z,13.49
2022-10-29T00:54:23.662Z,13.50
2022-10-29T00:57:04.797Z,13.52
2022-10-29T00:59:33.155Z,13.51
2022-10-29T01:02:00.712Z,13.49
2022-10-29T01:04:28.793Z,13.44
2022-10-29T01:06:56.808Z,13.41
2022-10-29T01:09:24.283Z,13.38
2022-10-29T01:12:30.028Z,13.35
2022-10-29T01:15:44.857Z,13.26
2022-10-29T01:18:22.975Z,13.14
2022-10-29T01:21:10.905Z,13.08
2022-10-29T01:23:59.674Z,13.07
2022-10-29T01:26:38.962Z,13.04
2022-10-29T01:29:50.516Z,12.99
2022-10-29T01:33:01.492Z,12.92
2022-10-29T01:35:41.044Z,12.86
2022-10-29T01:38:19.497Z,12.80
2022-10-29T01:41:03.509Z,12.81
2022-10-29T01:43:55.672Z,12.82
2022-10-29T01:46:44.671Z,12.83
2022-10-29T01:49:27.388Z,12.83
2022-10-29T01:51:57.163Z,12.82
2022-10-29T01:54:24.851Z,12.83
2022-10-29T01:56:57.903Z,12.87
2022-10-29T01:59:35.987Z,12.89
2022-10-29T02:02:48.393Z,12.87
2022-10-29T02:05:42.388Z,12.89
2022-10-29T02:08:31.840Z,12.87
2022-10-29T02:11:14.743Z,12.83
2022-10-29T02:13:50.776Z,12.85
2022-10-29T02:16:18.960Z,12.88
2022-10-29T02:18:48.811Z,12.84
2022-10-29T02:21:18.348Z,12.91
2022-10-29T02:23:46.861Z,12.90
2022-10-29T02:26:14.707Z,12.88
2022-10-29T02:28:42.748Z,12.83
2022-10-29T02:31:10.487Z,12.79
2022-10-29T02:33:38.322Z,12.75
2022-10-29T02:36:06.463Z,12.72
2022-10-29T02:38:33.935Z,12.72
2022-10-29T02:41:01.662Z,12.73
2022-10-29T02:43:29.161Z,12.78
2022-10-29T02:46:19.458Z,12.78
2022-10-29T02:48:47.632Z,12.78
2022-10-29T02:51:15.916Z,12.78
2022-10-29T02:53:43.962Z,12.79
2022-10-29T02:56:11.953Z,12.81
2022-10-29T02:58:39.542Z,12.78
2022-10-29T03:01:07.380Z,12.75
2022-10-29T03:03:36.163Z,12.73
2022-10-29T03:06:03.987Z,12.74
2022-10-29T03:08:31.477Z,12.71
2022-10-29T03:10:59.171Z,12.70
2022-10-29T03:13:26.828Z,12.68
2022-10-29T03:15:54.337Z,12.65
2022-10-29T03:18:22.034Z,12.62
2022-10-29T03:20:49.566Z,12.59
2022-10-29T03:23:17.305Z,12.60
2022-10-29T03:25:45.274Z,12.60
2022-10-29T03:28:12.703Z,12.63
2022-10-29T03:30:40.174Z,12.65
2022-10-29T03:33:07.846Z,12.66
2022-10-29T03:35:35.399Z,12.66
2022-10-29T03:38:03.042Z,12.65
2022-10-29T03:40:30.937Z,12.67
2022-10-29T03:42:58.740Z,12.68
2022-10-29T03:45:26.380Z,12.70
2022-10-29T03:48:12.731Z,12.70
2022-10-29T03:50:40.203Z,12.69
2022-10-29T03:53:08.851Z,12.65
2022-10-29T03:55:36.543Z,12.63
2022-10-29T03:58:04.002Z,12.60
2022-10-29T04:00:31.663Z,12.59
2022-10-29T04:02:59.575Z,12.57
2022-10-29T04:05:27.817Z,12.54
2022-10-29T04:07:55.321Z,12.52
2022-10-29T04:10:23.029Z,12.51
2022-10-29T04:12:50.845Z,12.50
2022-10-29T04:15:18.880Z,12.51
2022-10-29T04:17:46.387Z,12.47
2022-10-29T04:20:29.730Z,12.47
2022-10-29T04:24:06.400Z,12.46
2022-10-29T04:28:36.872Z,12.45
2022-10-29T04:28:51.519Z,12.46
2022-10-29T04:31:19.339Z,12.44
2022-10-29T04:33:47.487Z,12.43
2022-10-29T04:36:15.181Z,12.44
2022-10-29T04:38:42.635Z,12.48
2022-10-29T04:41:10.421Z,12.51
2022-10-29T04:43:37.960Z,12.54
2022-10-29T04:46:05.579Z,12.52
2022-10-29T04:48:33.447Z,12.49
2022-10-29T04:51:00.894Z,12.49
2022-10-29T04:53:28.700Z,12.44
2022-10-29T04:56:01.578Z,12.45
2022-10-29T04:58:29.520Z,12.47
2022-10-29T05:01:07.422Z,12.52
2022-10-29T05:03:35.600Z,12.51
2022-10-29T05:06:07.885Z,12.52
2022-10-29T05:08:35.967Z,12.50
2022-10-29T05:11:07.065Z,12.50
2022-10-29T05:13:35.549Z,12.51
2022-10-29T05:16:03.334Z,12.52
2022-10-29T05:18:31.223Z,12.53
2022-10-29T05:20:59.697Z,12.54
2022-10-29T05:23:27.590Z,12.56
2022-10-29T05:25:56.122Z,12.53
2022-10-29T05:28:24.703Z,12.56
2022-10-29T05:30:53.715Z,12.50
2022-10-29T05:33:24.300Z,12.49
2022-10-29T05:35:52.547Z,12.47
2022-10-29T05:38:20.559Z,12.45
2022-10-29T05:40:48.176Z,12.44
2022-10-29T05:43:17.579Z,12.38
2022-10-29T05:45:45.611Z,12.33
2022-10-29T05:48:13.933Z,12.34
2022-10-29T05:50:41.541Z,12.30
2022-10-29T05:53:14.160Z,12.28
2022-10-29T05:55:42.741Z,12.32
2022-10-29T05:58:13.576Z,12.35
2022-10-29T06:00:44.701Z,12.38
2022-10-29T06:03:19.746Z,12.37
2022-10-29T06:05:48.873Z,12.34
2022-10-29T06:08:17.131Z,12.39
2022-10-29T06:10:45.110Z,12.40
2022-10-29T06:13:18.409Z,12.43
2022-10-29T06:15:47.297Z,12.45
2022-10-29T06:18:16.117Z,12.48
2022-10-29T06:20:43.879Z,12.51
2022-10-29T06:23:12.437Z,12.60
2022-10-29T06:25:40.102Z,12.65
2022-10-29T06:28:12.210Z,12.70
2022-10-29T06:30:40.227Z,12.77
2022-10-29T06:33:08.084Z,12.82
2022-10-29T06:38:07.854Z,12.90
2022-10-29T06:40:40.919Z,12.94
2022-10-29T06:43:12.004Z,12.96
2022-10-29T06:45:40.081Z,12.98
2022-10-29T06:48:10.368Z,12.94
2022-10-29T06:50:37.914Z,12.93
2022-10-29T06:53:09.347Z,12.89
2022-10-29T06:55:36.901Z,12.89
2022-10-29T06:58:10.733Z,12.89
2022-10-29T07:00:38.880Z,12.97
2022-10-29T07:03:07.427Z,13.03
2022-10-29T07:05:36.331Z,13.09
2022-10-29T07:08:04.078Z,13.03
2022-10-29T07:10:33.304Z,12.97
2022-10-29T07:13:01.743Z,13.00
2022-10-29T07:15:30.977Z,13.04
2022-10-29T07:18:08.241Z,13.10
2022-10-29T07:20:41.360Z,13.17
2022-10-29T07:23:10.615Z,13.21
2022-10-29T07:25:39.955Z,13.26
2022-10-29T07:28:16.463Z,13.31
2022-10-29T07:30:45.413Z,13.34
2022-10-29T07:33:13.521Z,13.37
2022-10-29T07:35:41.720Z,13.42
2022-10-29T07:38:11.725Z,13.50
2022-10-29T07:40:58.232Z,13.50
2022-10-29T07:43:25.991Z,13.55
2022-10-29T07:45:53.977Z,13.61
2022-10-29T07:48:22.139Z,13.68
2022-10-29T07:50:50.408Z,13.73
2022-10-29T07:53:18.077Z,13.72
2022-10-29T07:55:55.791Z,13.74
2022-10-29T07:58:24.519Z,13.75
2022-10-29T08:00:53.285Z,13.75
2022-10-29T08:03:21.332Z,13.77
2022-10-29T08:05:56.204Z,13.79
2022-10-29T08:08:25.543Z,13.86
2022-10-29T08:10:53.244Z,13.87
2022-10-29T08:13:20.771Z,13.88
2022-10-29T08:15:48.165Z,13.89
2022-10-29T08:18:18.217Z,13.94
2022-10-29T08:20:47.039Z,13.92
2022-10-29T08:23:17.612Z,13.97
2022-10-29T08:25:45.228Z,13.96
2022-10-29T08:28:15.442Z,14.00
2022-10-29T08:30:45.835Z,14.00
2022-10-29T08:33:13.728Z,13.98
2022-10-29T08:35:41.304Z,14.02
2022-10-29T08:38:09.203Z,14.06
2022-10-29T08:41:05.408Z,14.12
2022-10-29T08:46:48.714Z,14.13
2022-10-29T08:49:23.821Z,14.18
2022-10-29T08:52:24.332Z,14.25
2022-10-29T08:55:17.611Z,14.31
2022-10-29T08:57:57.997Z,14.39
2022-10-29T09:00:35.148Z,14.42
2022-10-29T09:03:02.750Z,14.48
2022-10-29T09:06:16.454Z,14.59
2022-10-29T09:09:23.956Z,14.69
2022-10-29T09:12:21.912Z,14.75
2022-10-29T09:15:07.805Z,14.80
2022-10-29T09:18:10.104Z,14.87
2022-10-29T09:21:01.551Z,14.90
2022-10-29T09:23:38.886Z,14.94
2022-10-29T09:26:24.514Z,15.02
2022-10-29T09:29:29.364Z,15.10
2022-10-29T09:32:19.400Z,15.14
2022-10-29T09:34:56.632Z,15.19
2022-10-29T09:37:53.644Z,15.23
2022-10-29T09:40:41.419Z,15.32
2022-10-29T09:43:39.159Z,15.39
2022-10-29T09:46:36.175Z,15.45
2022-10-29T09:49:56.387Z,15.48
2022-10-29T09:52:32.075Z,15.48
2022-10-29T09:55:05.009Z,15.53
2022-10-29T09:57:54.068Z,15.57
2022-10-29T10:00:29.564Z,15.59
2022-10-29T10:03:11.363Z,15.58
2022-10-29T10:06:05.114Z,15.52
2022-10-29T10:08:34.774Z,15.48
2022-10-29T10:11:04.999Z,15.46
2022-10-29T10:13:50.428Z,15.43
2022-10-29T10:16:29.583Z,15.48
2022-10-29T10:18:57.219Z,15.49
2022-10-29T10:21:34.516Z,15.49
2022-10-29T10:24:05.169Z,15.52
2022-10-29T10:26:44.886Z,15.53
2022-10-29T10:29:19.953Z,15.56
2022-10-29T10:31:56.929Z,15.60
2022-10-29T10:34:38.087Z,15.69
2022-10-29T10:37:18.625Z,15.77
2022-10-29T10:40:04.682Z,15.86
2022-10-29T10:42:39.434Z,15.98
2022-10-29T10:45:35.367Z,16.03
2022-10-29T10:48:08.390Z,16.11
2022-10-29T10:50:37.483Z,16.18
2022-10-29T10:53:23.089Z,16.26
2022-10-29T10:55:59.976Z,16.33
2022-10-29T10:58:38.854Z,16.44
2022-10-29T11:01:14.112Z,16.57
2022-10-29T11:03:54.576Z,16.70
2022-10-29T11:06:50.466Z,16.85
2022-10-29T11:09:27.072Z,17.06
2022-10-29T11:12:15.988Z,17.22
2022-10-29T11:14:54.205Z,17.37
2022-10-29T11:18:00.638Z,17.47
2022-10-29T11:20:36.449Z,17.52
2022-10-29T11:23:35.980Z,17.59
2022-10-29T11:26:13.476Z,17.69
2022-10-29T11:29:14.546Z,17.82
2022-10-29T11:32:43.899Z,17.97
2022-10-29T11:35:12.631Z,18.00
2022-10-29T11:38:08.660Z,18.13
2022-10-29T11:40:59.555Z,18.31
2022-10-29T11:43:27.029Z,18.48
2022-10-29T11:46:13.023Z,18.66
2022-10-29T11:49:10.217Z,18.82
2022-10-29T11:51:43.934Z,18.95
2022-10-29T11:55:08.545Z,19.16
2022-10-29T11:58:03.712Z,19.35
2022-10-29T12:00:54.344Z,19.62
2022-10-29T12:03:28.859Z,19.78
2022-10-29T12:06:28.817Z,20.00
2022-10-29T12:09:30.877Z,20.14
2022-10-29T12:12:24.680Z,20.23
2022-10-29T12:15:13.084Z,20.40
2022-10-29T12:18:16.357Z,20.62
2022-10-29T12:20:55.191Z,20.91
2022-10-29T12:24:05.976Z,21.19
2022-10-29T12:26:44.522Z,21.40
2022-10-29T12:29:20.017Z,21.49
2022-10-29T12:32:03.742Z,21.72
2022-10-29T12:35:03.068Z,21.83
2022-10-29T12:37:42.221Z,21.98
2022-10-29T12:40:26.595Z,22.03
2022-10-29T12:42:56.405Z,22.08
2022-10-29T12:46:19.175Z,22.08
2022-10-29T12:48:50.177Z,22.15
2022-10-29T12:51:26.073Z,22.20
2022-10-29T12:54:05.350Z,22.33
2022-10-29T12:56:33.469Z,22.58
2022-10-29T12:59:25.046Z,22.90
2022-10-29T13:05:07.006Z,23.55
2022-10-29T13:07:59.309Z,23.63
2022-10-29T13:10:33.730Z,23.74
2022-10-29T13:13:07.192Z,23.83
2022-10-29T13:15:43.307Z,23.90
2022-10-29T13:18:13.254Z,23.96
2022-10-29T13:20:47.734Z,23.92
2022-10-29T13:23:24.314Z,24.16
2022-10-29T13:26:00.247Z,24.45
2022-10-29T13:28:27.659Z,24.56
2022-10-29T13:31:04.903Z,24.85
2022-10-29T13:33:32.304Z,25.01
2022-10-29T13:36:03.088Z,25.16
2022-10-29T13:38:58.674Z,25.33
2022-10-29T13:41:50.518Z,25.57
2022-10-29T13:44:26.224Z,25.62
2022-10-29T13:47:17.947Z,25.68
2022-10-29T13:49:48.392Z,25.74
2022-10-29T13:52:22.227Z,25.76
2022-10-29T13:55:01.450Z,25.80
2022-10-29T13:57:38.112Z,25.79
2022-10-29T14:00:15.810Z,25.72
2022-10-29T14:03:25.200Z,25.64
2022-10-29T14:06:19.456Z,25.66
2022-10-29T14:09:15.137Z,25.77
2022-10-29T14:11:50.989Z,25.78
2022-10-29T14:14:37.924Z,25.88
2022-10-29T14:17:14.391Z,25.95
2022-10-29T14:19:48.468Z,26.01
2022-10-29T14:22:23.116Z,26.07
2022-10-29T14:24:50.981Z,26.16
2022-10-29T14:27:18.447Z,26.20
2022-10-29T14:29:46.438Z,26.28
2022-10-29T14:32:19.725Z,26.31
2022-10-29T14:34:51.799Z,26.29
2022-10-29T14:37:39.162Z,26.15
2022-10-29T14:40:36.378Z,25.53
2022-10-29T14:43:05.509Z,24.86
2022-10-29T14:45:33.740Z,24.17
2022-10-29T14:48:16.147Z,23.56
2022-10-29T14:50:56.648Z,22.84
2022-10-29T14:53:35.347Z,22.24
2022-10-29T14:56:11.354Z,21.78
2022-10-29T14:58:40.981Z,21.30
2022-10-29T15:01:15.861Z,20.89
2022-10-29T15:03:43.575Z,20.52
2022-10-29T15:06:27.177Z,20.16
2022-10-29T15:09:04.259Z,19.84
2022-10-29T15:11:34.027Z,19.62
2022-10-29T15:14:02.714Z,19.41
2022-10-29T15:16:31.220Z,19.22
2022-10-29T15:19:00.412Z,19.04
2022-10-29T15:21:32.313Z,18.85
2022-10-29T15:24:10.043Z,18.68
2022-10-29T15:26:54.338Z,18.54
2022-10-29T15:29:34.672Z,18.38
2022-10-29T15:32:04.869Z,18.24
2022-10-29T15:34:36.892Z,18.08
2022-10-29T15:37:19.342Z,17.96
2022-10-29T15:39:59.088Z,17.85
2022-10-29T15:42:33.853Z,17.74
2022-10-29T15:45:27.338Z,17.61
2022-10-29T15:48:09.543Z,17.50
2022-10-29T15:50:43.676Z,17.36
2022-10-29T15:53:16.893Z,17.26
2022-10-29T15:55:45.184Z,17.18
2022-10-29T15:58:22.717Z,17.08
2022-10-29T16:00:51.254Z,17.00
2022-10-29T16:03:25.765Z,16.89
2022-10-29T16:06:01.846Z,16.77
2022-10-29T16:08:55.440Z,16.70
2022-10-29T16:11:41.584Z,16.60
2022-10-29T16:14:09.977Z,16.56
2022-10-29T16:16:40.407Z,16.50
2022-10-29T16:19:08.231Z,16.41
2022-10-29T16:21:36.098Z,16.34
2022-10-29T16:24:06.427Z,16.29
2022-10-29T16:26:33.892Z,16.26
2022-10-29T16:29:01.708Z,16.20
2022-10-29T16:31:29.830Z,16.16
2022-10-29T16:34:01.941Z,16.11
2022-10-29T16:36:29.572Z,16.08
2022-10-29T16:38:57.480Z,16.03
2022-10-29T16:41:24.986Z,16.03
2022-10-29T16:43:53.111Z,15.99
2022-10-29T16:46:20.776Z,15.95
2022-10-29T16:48:48.210Z,15.92
2022-10-29T16:51:15.989Z,15.89
2022-10-29T16:53:43.492Z,15.87
2022-10-29T16:56:10.941Z,15.85
2022-10-29T16:58:38.757Z,15.85
2022-10-29T17:01:10.884Z,15.83
2022-10-29T17:03:41.741Z,15.82
2022-10-29T17:06:10.872Z,15.80
2022-10-29T17:08:38.866Z,15.82
2022-10-29T17:11:10.170Z,15.84
2022-10-29T17:13:38.202Z,15.86
2022-10-29T17:16:12.595Z,15.87
2022-10-29T17:18:41.393Z,15.87
2022-10-29T17:21:08.909Z,15.89
2022-10-29T17:23:37.099Z,15.88
2022-10-29T17:26:04.976Z,15.87
2022-10-29T17:28:39.106Z,15.85
2022-10-29T17:31:09.350Z,15.84
2022-10-29T17:33:37.165Z,15.81
2022-10-29T17:36:13.238Z,15.78
2022-10-29T17:38:41.667Z,15.72
2022-10-29T17:41:09.619Z,15.70
2022-10-29T17:43:37.481Z,15.62
2022-10-29T17:46:05.269Z,15.58
2022-10-29T17:48:33.243Z,15.54
2022-10-29T17:51:03.968Z,15.50
2022-10-29T17:53:32.187Z,15.44
2022-10-29T17:56:00.622Z,15.39
2022-10-29T17:58:28.758Z,15.33
2022-10-29T18:01:05.488Z,15.34
2022-10-29T18:03:33.731Z,15.26
2022-10-29T18:06:03.428Z,15.21
2022-10-29T18:08:32.224Z,15.17
2022-10-29T18:11:08.689Z,15.12
2022-10-29T18:13:42.409Z,15.07
2022-10-29T18:16:16.074Z,15.03
2022-10-29T18:18:54.867Z,14.99
2022-10-29T18:21:30.707Z,14.96
2022-10-29T18:23:58.377Z,14.91
2022-10-29T18:26:31.446Z,14.88
2022-10-29T18:29:02.242Z,14.86
2022-10-29T18:31:32.211Z,14.85
2022-10-29T18:34:05.032Z,14.83
2022-10-29T18:36:33.211Z,14.82
2022-10-29T18:39:01.032Z,14.80
2022-10-29T18:41:30.100Z,14.84
2022-10-29T18:43:58.853Z,14.85
2022-10-29T18:46:26.981Z,14.87
2022-10-29T18:48:54.752Z,14.84
2022-10-29T18:51:25.992Z,14.83
2022-10-29T18:53:57.940Z,14.84
2022-10-29T18:56:27.858Z,14.82
2022-10-29T18:58:57.191Z,14.80
2022-10-29T19:01:31.952Z,14.77
2022-10-29T19:04:02.515Z,14.71
2022-10-29T19:06:33.771Z,14.70
2022-10-29T19:09:04.560Z,14.69
2022-10-29T19:11:32.928Z,14.69
2022-10-29T19:14:07.460Z,14.66
2022-10-29T19:16:35.873Z,14.61
2022-10-29T19:19:08.167Z,14.59
2022-10-29T19:21:37.748Z,14.55
2022-10-29T19:24:06.988Z,14.55
2022-10-29T19:26:36.783Z,14.59
2022-10-29T19:29:05.654Z,14.63
2022-10-29T19:31:35.418Z,14.70
2022-10-29T19:34:06.718Z,14.77
2022-10-29T19:36:37.254Z,14.85
2022-10-29T19:39:05.901Z,14.94
2022-10-29T19:41:33.878Z,15.03
2022-10-29T19:44:03.028Z,15.08
2022-10-29T19:46:30.979Z,15.12
2022-10-29T19:48:59.348Z,15.12
2022-10-29T19:51:27.762Z,15.17
2022-10-29T19:53:58.034Z,15.21
2022-10-29T19:56:26.571Z,15.24
2022-10-29T19:58:54.080Z,15.26
2022-10-29T20:01:22.616Z,15.24
2022-10-29T20:03:51.361Z,15.22
2022-10-29T20:06:20.862Z,15.17
2022-10-29T20:08:48.499Z,15.14
2022-10-29T20:11:16.307Z,15.10
2022-10-29T20:13:43.812Z,15.03
2022-10-29T20:16:18.797Z,14.94
2022-10-29T20:18:47.434Z,14.90
2022-10-29T20:21:16.271Z,14.84
2022-10-29T20:23:44.846Z,14.79
2022-10-29T20:26:13.149Z,14.74
2022-10-29T20:28:41.720Z,14.68
2022-10-29T20:31:18.579Z,14.65
2022-10-29T20:33:54.135Z,14.56
2022-10-29T20:36:24.225Z,14.48
2022-10-29T20:38:52.860Z,14.45
2022-10-29T20:41:21.956Z,14.41
2022-10-29T20:43:54.965Z,14.40
2022-10-29T20:46:24.595Z,14.39
2022-10-29T20:48:52.328Z,14.34
2022-10-29T20:51:20.105Z,14.31
2022-10-29T20:53:47.629Z,14.28
2022-10-29T20:56:16.565Z,14.28
2022-10-29T20:58:45.515Z,14.27
2022-10-29T21:01:18.186Z,14.23
2022-10-29T21:03:48.270Z,14.19
2022-10-29T21:06:17.491Z,14.14
2022-10-29T21:08:51.110Z,14.12
2022-10-29T21:11:21.228Z,14.10
2022-10-29T21:13:49.347Z,14.10
2022-10-29T21:16:23.621Z,14.12
2022-10-29T21:18:55.913Z,14.12
2022-10-29T21:21:24.542Z,14.11
2022-10-29T21:23:52.646Z,14.11
2022-10-29T21:26:23.103Z,14.08
2022-10-29T21:28:53.370Z,14.07
2022-10-29T21:31:21.926Z,14.08
2022-10-29T21:33:51.529Z,14.05
2022-10-29T21:36:20.434Z,14.03
2022-10-29T21:38:48.399Z,14.00
2022-10-29T21:41:16.451Z,13.99
2022-10-29T21:43:44.302Z,13.99
2022-10-29T21:46:11.820Z,13.94
2022-10-29T21:48:39.293Z,13.92
2022-10-29T21:51:15.312Z,13.94
2022-10-29T21:53:42.791Z,13.91
2022-10-29T21:56:14.243Z,13.86
2022-10-29T21:58:42.508Z,13.83
2022-10-29T22:01:18.489Z,13.81
2022-10-29T22:04:12.684Z,13.78
2022-10-29T22:07:09.314Z,13.70
2022-10-29T22:09:52.172Z,13.62
2022-10-29T22:12:29.322Z,13.56
2022-10-29T22:15:10.010Z,13.52
2022-10-29T22:17:54.452Z,13.51
2022-10-29T22:20:31.375Z,13.49
2022-10-29T22:23:10.031Z,13.47
2022-10-29T22:25:58.346Z,13.46
2022-10-29T22:28:36.547Z,13.43
2022-10-29T22:31:18.384Z,13.43
2022-10-29T22:34:04.117Z,13.40
2022-10-29T22:36:43.087Z,13.38
2022-10-29T22:39:23.930Z,13.36
2022-10-29T22:42:04.207Z,13.35
2022-10-29T22:44:44.966Z,13.36
2022-10-29T22:47:21.433Z,13.34
2022-10-29T22:49:58.282Z,13.31
2022-10-29T22:52:30.390Z,13.28
2022-10-29T22:54:59.441Z,13.28
2022-10-29T22:57:29.757Z,13.28
2022-10-29T23:00:11.880Z,13.30
2022-10-29T23:03:09.287Z,13.30
2022-10-29T23:05:45.728Z,13.29
2022-10-29T23:08:13.963Z,13.27
2022-10-29T23:10:41.375Z,13.27
2022-10-29T23:13:08.849Z,13.26
2022-10-29T23:15:36.526Z,13.21
2022-10-29T23:18:04.278Z,13.16
2022-10-29T23:20:31.694Z,13.14
2022-10-29T23:23:00.218Z,13.13
2022-10-29T23:25:27.942Z,13.12
2022-10-29T23:27:55.456Z,13.10
2022-10-29T23:30:23.185Z,13.08
2022-10-29T23:33:02.433Z,13.07
2022-10-29T23:35:41.053Z,13.05
2022-10-29T23:38:17.519Z,13.06
2022-10-29T23:40:56.101Z,13.08
2022-10-29T23:43:30.610Z,13.07
2022-10-29T23:46:10.259Z,13.08
2022-10-29T23:48:47.137Z,13.04
2022-10-29T23:51:22.024Z,13.04
2022-10-29T23:53:57.730Z,13.05
2022-10-29T23:56:34.819Z,13.05
2022-10-29T23:59:13.664Z,13.01
