createdAt,value
2018-06-08T00:04:33.763Z,99.90
2018-06-08T00:07:03.582Z,99.90
2018-06-08T00:09:33.366Z,99.90
2018-06-08T00:12:03.227Z,99.90
2018-06-08T00:14:32.107Z,99.90
2018-06-08T00:17:05.131Z,99.90
2018-06-08T00:19:37.114Z,99.90
2018-06-08T00:22:25.365Z,99.90
2018-06-08T00:27:27.275Z,99.90
2018-06-08T00:29:57.178Z,99.90
2018-06-08T00:32:28.015Z,99.90
2018-06-08T00:34:58.898Z,99.90
2018-06-08T00:37:27.690Z,99.90
2018-06-08T00:39:57.450Z,99.90
2018-06-08T00:42:27.231Z,99.90
2018-06-08T00:44:56.047Z,99.90
2018-06-08T00:47:24.912Z,99.90
2018-06-08T00:49:54.782Z,99.90
2018-06-08T00:52:26.931Z,99.90
2018-06-08T00:54:57.850Z,99.90
2018-06-08T00:59:57.190Z,99.90
2018-06-08T01:02:27.067Z,99.90
2018-06-08T01:04:57.946Z,99.90
2018-06-08T01:07:33.695Z,99.90
2018-06-08T01:10:05.250Z,99.90
2018-06-08T01:12:37.502Z,99.90
2018-06-08T01:15:06.354Z,99.90
2018-06-08T01:17:35.170Z,99.90
2018-06-08T01:20:04.102Z,99.90
2018-06-08T01:22:34.865Z,99.90
2018-06-08T01:25:08.582Z,99.90
2018-06-08T01:27:37.510Z,99.90
2018-06-08T01:30:08.334Z,99.90
2018-06-08T01:32:38.230Z,99.90
2018-06-08T01:35:07.202Z,99.90
2018-06-08T01:37:36.027Z,99.90
2018-06-08T01:40:10.544Z,99.90
2018-06-08T01:42:39.442Z,99.90
2018-06-08T01:45:08.278Z,99.90
2018-06-08T01:47:37.142Z,99.90
2018-06-08T01:50:12.674Z,99.90
2018-06-08T01:52:46.901Z,99.90
2018-06-08T01:55:17.738Z,99.90
2018-06-08T01:57:47.674Z,99.90
2018-06-08T02:00:18.662Z,99.90
2018-06-08T02:02:54.730Z,99.90
2018-06-08T02:05:25.550Z,99.90
2018-06-08T02:07:55.351Z,99.90
2018-06-08T02:10:24.253Z,99.90
2018-06-08T02:12:55.070Z,99.90
2018-06-08T02:15:27.250Z,99.90
2018-06-08T02:18:02.394Z,99.90
2018-06-08T02:20:31.286Z,99.90
2018-06-08T02:23:13.834Z,99.90
2018-06-08T02:25:43.705Z,99.90
2018-06-08T02:28:12.543Z,99.90
2018-06-08T02:30:45.943Z,99.90
2018-06-08T02:33:14.762Z,99.90
2018-06-08T02:35:46.831Z,99.90
2018-06-08T02:38:17.587Z,99.90
2018-06-08T02:40:47.355Z,99.90
2018-06-08T02:43:16.175Z,99.90
2018-06-08T02:45:45.126Z,99.90
2018-06-08T02:48:18.154Z,99.90
2018-06-08T02:50:52.294Z,99.90
2018-06-08T02:53:26.726Z,99.90
2018-06-08T02:55:56.618Z,99.90
2018-06-08T02:58:27.469Z,99.90
2018-06-08T03:01:00.747Z,99.90
2018-06-08T03:03:34.170Z,99.90
2018-06-08T03:06:04.073Z,99.90
2018-06-08T03:08:33.936Z,99.90
2018-06-08T03:11:02.717Z,99.90
2018-06-08T03:13:31.523Z,99.90
2018-06-08T03:16:00.403Z,99.90
2018-06-08T03:18:33.190Z,99.90
2018-06-08T03:21:02.111Z,99.90
2018-06-08T03:23:30.939Z,99.90
2018-06-08T03:26:00.266Z,99.90
2018-06-08T03:28:29.111Z,99.90
2018-06-08T03:30:57.934Z,99.90
2018-06-08T03:33:27.788Z,99.90
2018-06-08T03:36:01.770Z,99.90
2018-06-08T03:38:32.562Z,99.90
2018-06-08T03:41:02.495Z,99.90
2018-06-08T03:43:31.320Z,99.90
2018-06-08T03:46:01.107Z,99.90
2018-06-08T03:48:29.929Z,99.90
2018-06-08T03:51:02.183Z,99.90
2018-06-08T03:53:33.030Z,99.90
2018-06-08T03:56:25.375Z,99.90
2018-06-08T03:58:59.166Z,99.90
2018-06-08T04:01:29.051Z,99.90
2018-06-08T04:03:59.986Z,99.90
2018-06-08T04:06:28.913Z,99.90
2018-06-08T04:08:59.602Z,99.90
2018-06-08T04:11:28.454Z,99.90
2018-06-08T04:14:04.498Z,99.90
2018-06-08T04:16:33.394Z,99.90
2018-06-08T04:19:08.346Z,99.90
2018-06-08T04:21:39.182Z,99.90
2018-06-08T04:24:12.186Z,99.90
2018-06-08T04:26:40.998Z,99.90
2018-06-08T04:29:13.390Z,99.90
2018-06-08T04:31:42.258Z,99.90
2018-06-08T04:34:18.031Z,99.90
2018-06-08T04:36:46.970Z,99.90
2018-06-08T04:39:28.434Z,99.90
2018-06-08T04:41:59.195Z,99.90
2018-06-08T04:44:27.990Z,99.90
2018-06-08T04:50:14.288Z,99.90
2018-06-08T04:52:46.926Z,99.90
2018-06-08T04:55:16.679Z,99.90
2018-06-08T04:58:04.475Z,99.90
2018-06-08T05:00:37.560Z,99.90
2018-06-08T05:03:06.425Z,99.90
2018-06-08T05:05:39.803Z,99.90
2018-06-08T05:08:15.294Z,99.90
2018-06-08T05:10:48.026Z,99.90
2018-06-08T05:13:16.832Z,99.90
2018-06-08T05:15:47.646Z,99.90
2018-06-08T05:18:16.426Z,99.90
2018-06-08T05:20:45.232Z,99.90
2018-06-08T05:23:17.082Z,99.90
2018-06-08T05:25:45.906Z,99.90
2018-06-08T05:28:17.950Z,99.90
2018-06-08T05:30:47.767Z,99.90
2018-06-08T05:33:20.014Z,99.90
2018-06-08T05:36:01.991Z,99.90
2018-06-08T05:38:30.838Z,99.90
2018-06-08T05:40:59.591Z,99.90
2018-06-08T05:43:29.373Z,99.90
2018-06-08T05:45:58.179Z,99.90
2018-06-08T05:48:28.050Z,99.90
2018-06-08T05:50:56.786Z,99.90
2018-06-08T05:53:40.408Z,99.90
2018-06-08T05:56:14.786Z,99.90
2018-06-08T05:58:48.194Z,99.90
2018-06-08T06:01:17.944Z,99.90
2018-06-08T06:03:47.778Z,99.90
2018-06-08T06:06:23.538Z,98.10
2018-06-08T06:08:59.602Z,96.90
2018-06-08T06:11:28.351Z,95.10
2018-06-08T06:14:00.642Z,93.60
2018-06-08T06:16:29.394Z,91.10
2018-06-08T06:19:24.662Z,88.60
2018-06-08T06:21:53.534Z,84.00
2018-06-08T06:24:28.141Z,80.30
2018-06-08T06:27:01.831Z,80.40
2018-06-08T06:29:30.650Z,81.30
2018-06-08T06:32:02.878Z,81.00
2018-06-08T06:37:24.866Z,77.30
2018-06-08T06:39:56.625Z,76.00
2018-06-08T06:42:26.405Z,75.50
2018-06-08T06:44:55.155Z,74.10
2018-06-08T06:47:23.994Z,73.80
2018-06-08T06:52:56.613Z,72.80
2018-06-08T06:55:28.782Z,75.90
2018-06-08T06:58:13.642Z,72.90
2018-06-08T07:00:49.108Z,73.80
2018-06-08T07:03:17.975Z,74.70
2018-06-08T07:05:46.826Z,76.50
2018-06-08T07:08:27.494Z,75.80
2018-06-08T07:10:56.233Z,74.00
2018-06-08T07:13:28.465Z,75.20
2018-06-08T07:15:58.197Z,71.80
2018-06-08T07:18:28.950Z,71.90
2018-06-08T07:20:57.665Z,72.80
2018-06-08T07:23:28.505Z,70.80
2018-06-08T07:25:58.221Z,69.80
2018-06-08T07:28:34.913Z,69.00
2018-06-08T07:31:14.473Z,68.40
2018-06-08T07:33:53.517Z,70.10
2018-06-08T07:36:27.953Z,70.80
2018-06-08T07:39:19.561Z,69.20
2018-06-08T07:42:03.053Z,66.10
2018-06-08T07:47:28.701Z,64.80
2018-06-08T07:49:58.453Z,61.40
2018-06-08T07:52:29.185Z,60.30
2018-06-08T07:54:57.943Z,59.40
2018-06-08T07:57:28.685Z,58.40
2018-06-08T07:59:58.409Z,55.10
2018-06-08T08:02:27.233Z,54.50
2018-06-08T08:04:56.033Z,52.90
2018-06-08T08:07:25.837Z,55.30
2018-06-08T08:10:00.129Z,55.70
2018-06-08T08:12:28.865Z,56.90
2018-06-08T08:15:03.649Z,57.70
2018-06-08T08:17:36.681Z,58.80
2018-06-08T08:20:05.369Z,56.50
2018-06-08T08:25:15.001Z,57.10
2018-06-08T08:28:00.025Z,55.20
2018-06-08T08:30:34.690Z,52.50
2018-06-08T08:33:17.181Z,50.30
2018-06-08T08:35:59.170Z,49.10
2018-06-08T08:38:28.945Z,49.30
2018-06-08T08:43:57.389Z,49.40
2018-06-08T08:46:29.528Z,51.40
2018-06-08T08:48:58.381Z,50.60
2018-06-08T08:51:29.125Z,49.40
2018-06-08T08:53:58.853Z,49.00
2018-06-08T08:56:27.693Z,50.70
2018-06-08T08:58:56.469Z,45.90
2018-06-08T09:01:30.257Z,46.20
2018-06-08T09:04:05.096Z,44.90
2018-06-08T09:09:16.361Z,45.10
2018-06-08T09:12:01.561Z,45.00
2018-06-08T09:17:23.697Z,42.60
2018-06-08T09:19:52.524Z,42.50
2018-06-08T09:22:27.009Z,41.70
2018-06-08T09:25:00.541Z,41.20
2018-06-08T09:27:29.293Z,43.40
2018-06-08T09:30:04.206Z,40.20
2018-06-08T09:32:42.213Z,41.80
2018-06-08T09:38:05.469Z,39.20
2018-06-08T09:40:34.181Z,36.90
2018-06-08T09:43:04.889Z,38.30
2018-06-08T09:45:40.897Z,38.10
2018-06-08T09:48:15.824Z,37.60
2018-06-08T09:50:50.360Z,36.80
2018-06-08T09:53:19.092Z,37.20
2018-06-08T09:58:41.520Z,34.10
2018-06-08T10:01:11.332Z,36.30
2018-06-08T10:03:43.989Z,37.40
2018-06-08T10:06:14.873Z,36.40
2018-06-08T10:08:51.304Z,35.20
2018-06-08T10:11:23.889Z,33.60
2018-06-08T10:13:53.729Z,31.20
2018-06-08T10:16:22.452Z,34.10
2018-06-08T10:21:29.337Z,35.10
2018-06-08T10:24:01.076Z,32.40
2018-06-08T10:26:30.049Z,31.90
2018-06-08T10:29:14.789Z,30.50
2018-06-08T10:31:49.100Z,32.80
2018-06-08T10:34:21.397Z,34.60
2018-06-08T10:36:51.653Z,36.30
2018-06-08T10:39:30.565Z,36.30
2018-06-08T10:42:09.697Z,36.30
2018-06-08T10:47:16.573Z,34.60
2018-06-08T10:49:46.309Z,33.90
2018-06-08T10:52:17.092Z,33.80
2018-06-08T10:54:46.802Z,35.00
2018-06-08T10:57:22.784Z,37.40
2018-06-08T11:00:04.505Z,38.00
2018-06-08T11:02:36.420Z,35.50
2018-06-08T11:05:05.209Z,33.90
2018-06-08T11:07:52.184Z,33.10
2018-06-08T11:10:26.464Z,33.00
2018-06-08T11:13:01.982Z,32.20
2018-06-08T11:18:08.872Z,32.90
2018-06-08T11:20:41.700Z,35.80
2018-06-08T11:23:15.276Z,37.20
2018-06-08T11:25:44.596Z,38.90
2018-06-08T11:28:14.392Z,36.40
2018-06-08T11:30:43.160Z,34.50
2018-06-08T11:33:11.949Z,33.30
2018-06-08T11:35:41.852Z,31.90
2018-06-08T11:38:10.581Z,32.40
2018-06-08T11:40:48.452Z,32.70
2018-06-08T11:43:24.852Z,30.50
2018-06-08T11:45:55.499Z,31.20
2018-06-08T11:48:25.264Z,32.20
2018-06-08T11:50:58.845Z,32.10
2018-06-08T11:53:27.597Z,32.50
2018-06-08T11:56:04.049Z,31.70
2018-06-08T11:58:36.584Z,32.40
2018-06-08T12:01:05.376Z,32.30
2018-06-08T12:03:34.136Z,32.90
2018-06-08T12:06:02.913Z,34.00
2018-06-08T12:08:39.673Z,33.00
2018-06-08T12:11:13.301Z,35.30
2018-06-08T12:13:42.107Z,36.70
2018-06-08T12:16:16.689Z,33.10
2018-06-08T12:18:45.533Z,32.20
2018-06-08T12:21:14.376Z,32.50
2018-06-08T12:26:53.672Z,32.20
2018-06-08T12:29:30.182Z,31.00
2018-06-08T12:32:17.795Z,30.00
2018-06-08T12:34:56.493Z,29.70
2018-06-08T12:37:30.460Z,30.80
2018-06-08T12:39:59.301Z,29.20
2018-06-08T12:42:32.529Z,30.00
2018-06-08T12:45:01.422Z,29.00
2018-06-08T12:47:31.136Z,28.80
2018-06-08T12:49:59.920Z,31.20
2018-06-08T12:52:30.726Z,33.00
2018-06-08T12:55:00.569Z,29.50
2018-06-08T12:57:31.409Z,29.60
2018-06-08T13:00:01.161Z,29.50
2018-06-08T13:02:30.921Z,29.60
2018-06-08T13:04:59.837Z,30.50
2018-06-08T13:07:28.642Z,29.40
2018-06-08T13:10:11.118Z,30.30
2018-06-08T13:12:46.033Z,31.10
2018-06-08T13:15:14.821Z,29.90
2018-06-08T13:17:55.499Z,30.80
2018-06-08T13:20:24.377Z,32.00
2018-06-08T13:22:58.336Z,33.20
2018-06-08T13:25:32.368Z,32.10
2018-06-08T13:28:03.145Z,32.10
2018-06-08T13:30:31.884Z,32.60
2018-06-08T13:33:04.418Z,31.70
2018-06-08T13:35:34.197Z,30.70
2018-06-08T13:38:13.656Z,30.80
2018-06-08T13:40:43.420Z,30.20
2018-06-08T13:43:16.544Z,29.30
2018-06-08T13:45:50.984Z,30.00
2018-06-08T13:48:20.716Z,31.70
2018-06-08T13:50:51.475Z,31.30
2018-06-08T13:53:25.892Z,31.40
2018-06-08T13:55:54.647Z,33.50
2018-06-08T13:58:26.848Z,36.10
2018-06-08T14:00:55.884Z,36.30
2018-06-08T14:03:25.672Z,33.20
2018-06-08T14:06:18.409Z,32.30
2018-06-08T14:09:07.111Z,31.60
2018-06-08T14:11:42.139Z,32.80
2018-06-08T14:14:18.215Z,32.20
2018-06-08T14:16:46.951Z,32.10
2018-06-08T14:19:20.120Z,31.70
2018-06-08T14:24:42.575Z,32.10
2018-06-08T14:27:18.179Z,34.00
2018-06-08T14:29:52.439Z,35.70
2018-06-08T14:32:26.404Z,37.60
2018-06-08T14:34:56.135Z,35.40
2018-06-08T14:37:30.197Z,32.10
2018-06-08T14:40:03.063Z,31.40
2018-06-08T14:45:00.323Z,30.80
2018-06-08T14:47:33.299Z,31.00
2018-06-08T14:50:05.141Z,30.50
2018-06-08T14:52:52.047Z,31.40
2018-06-08T14:55:30.483Z,31.70
2018-06-08T14:58:03.811Z,30.00
2018-06-08T15:00:36.797Z,31.30
2018-06-08T15:03:05.900Z,31.80
2018-06-08T15:05:39.752Z,33.60
2018-06-08T15:08:11.847Z,34.70
2018-06-08T15:10:46.260Z,31.70
2018-06-08T15:13:20.704Z,31.10
2018-06-08T15:15:59.712Z,30.10
2018-06-08T15:18:30.292Z,31.90
2018-06-08T15:23:32.733Z,33.30
2018-06-08T15:26:01.465Z,34.80
2018-06-08T15:28:30.196Z,35.80
2018-06-08T15:31:00.017Z,36.00
2018-06-08T15:33:30.720Z,37.80
2018-06-08T15:35:59.454Z,36.20
2018-06-08T15:38:31.484Z,34.90
2018-06-08T15:41:17.476Z,35.90
2018-06-08T15:46:40.664Z,33.60
2018-06-08T15:49:15.024Z,32.10
2018-06-08T15:51:47.041Z,32.90
2018-06-08T15:54:31.742Z,34.00
2018-06-08T15:57:04.504Z,35.00
2018-06-08T16:02:26.700Z,34.20
2018-06-08T16:05:02.212Z,32.80
2018-06-08T16:13:05.747Z,30.50
2018-06-08T16:18:19.772Z,30.50
2018-06-08T16:21:00.512Z,31.70
2018-06-08T16:23:36.755Z,30.70
2018-06-08T16:26:07.560Z,32.80
2018-06-08T16:28:36.339Z,32.70
2018-06-08T16:31:09.324Z,32.90
2018-06-08T16:33:49.676Z,32.60
2018-06-08T16:36:18.759Z,32.80
2018-06-08T16:38:59.300Z,32.00
2018-06-08T16:41:30.018Z,31.70
2018-06-08T16:44:14.800Z,31.60
2018-06-08T16:46:43.521Z,30.30
2018-06-08T16:49:17.985Z,30.10
2018-06-08T16:52:03.564Z,30.60
2018-06-08T16:54:32.304Z,30.30
2018-06-08T16:57:02.042Z,31.80
2018-06-08T16:59:36.869Z,32.30
2018-06-08T17:02:10.432Z,33.20
2018-06-08T17:04:49.828Z,34.10
2018-06-08T17:07:18.543Z,33.40
2018-06-08T17:09:48.253Z,33.50
2018-06-08T17:12:17.796Z,33.60
2018-06-08T17:14:52.395Z,32.90
2018-06-08T17:17:21.217Z,32.80
2018-06-08T17:19:50.923Z,32.90
2018-06-08T17:22:20.664Z,34.00
2018-06-08T17:24:52.407Z,34.00
2018-06-08T17:27:31.839Z,33.70
2018-06-08T17:30:02.488Z,34.30
2018-06-08T17:32:31.236Z,34.50
2018-06-08T17:35:01.020Z,34.40
2018-06-08T17:37:31.746Z,34.00
2018-06-08T17:40:06.164Z,34.20
2018-06-08T17:42:42.472Z,34.80
2018-06-08T17:45:29.667Z,35.40
2018-06-08T17:48:17.855Z,35.20
2018-06-08T17:50:47.641Z,35.70
2018-06-08T17:53:16.359Z,37.00
2018-06-08T17:56:03.000Z,38.60
2018-06-08T17:58:32.866Z,39.50
2018-06-08T18:03:55.052Z,40.80
2018-06-08T18:06:27.787Z,41.50
2018-06-08T18:09:02.415Z,41.30
2018-06-08T18:11:31.144Z,41.90
2018-06-08T18:13:59.952Z,42.50
2018-06-08T18:16:29.779Z,42.90
2018-06-08T18:18:59.607Z,43.50
2018-06-08T18:21:28.363Z,44.10
2018-06-08T18:24:03.163Z,44.60
2018-06-08T18:26:31.967Z,46.40
2018-06-08T18:29:01.695Z,47.40
2018-06-08T18:31:30.434Z,48.20
2018-06-08T18:34:00.351Z,48.80
2018-06-08T18:36:32.291Z,49.50
2018-06-08T18:39:12.691Z,50.10
2018-06-08T18:41:42.435Z,50.60
2018-06-08T18:44:12.162Z,51.10
2018-06-08T18:46:40.885Z,51.60
2018-06-08T18:49:09.750Z,52.20
2018-06-08T18:51:38.499Z,52.30
2018-06-08T18:54:26.856Z,53.00
2018-06-08T18:56:55.531Z,53.20
2018-06-08T19:01:55.994Z,54.20
2018-06-08T19:04:34.775Z,54.40
2018-06-08T19:07:05.543Z,55.20
2018-06-08T19:09:47.103Z,55.40
2018-06-08T19:12:16.862Z,55.80
2018-06-08T19:14:50.866Z,56.20
2018-06-08T19:17:27.379Z,56.50
2018-06-08T19:20:02.166Z,57.10
2018-06-08T19:22:32.007Z,57.70
2018-06-08T19:25:00.774Z,58.20
2018-06-08T19:27:30.586Z,58.40
2018-06-08T19:30:02.878Z,58.80
2018-06-08T19:32:32.695Z,59.00
2018-06-08T19:35:01.559Z,60.00
2018-06-08T19:37:35.875Z,60.40
2018-06-08T19:40:05.603Z,60.90
2018-06-08T19:42:36.427Z,61.60
2018-06-08T19:45:13.406Z,62.30
2018-06-08T19:47:52.578Z,63.20
2018-06-08T19:50:21.315Z,63.90
2018-06-08T19:52:50.047Z,63.80
2018-06-08T19:55:20.845Z,64.50
2018-06-08T19:57:51.718Z,64.90
2018-06-08T20:00:25.242Z,65.40
2018-06-08T20:02:57.537Z,66.00
2018-06-08T20:05:26.298Z,66.40
2018-06-08T20:07:56.149Z,66.80
2018-06-08T20:10:27.024Z,67.50
2018-06-08T20:12:56.767Z,67.50
2018-06-08T20:15:32.366Z,68.20
2018-06-08T20:18:14.785Z,68.60
2018-06-08T20:20:46.747Z,69.10
2018-06-08T20:23:17.547Z,70.00
2018-06-08T20:25:51.682Z,70.90
2018-06-08T20:28:21.456Z,71.90
2018-06-08T20:30:51.310Z,72.70
2018-06-08T20:33:21.186Z,73.40
2018-06-08T20:35:52.070Z,74.10
2018-06-08T20:38:24.395Z,74.30
2018-06-08T20:40:53.123Z,75.10
2018-06-08T20:43:25.012Z,76.20
2018-06-08T20:45:56.992Z,76.10
2018-06-08T20:48:29.842Z,76.70
2018-06-08T20:50:59.643Z,77.60
2018-06-08T20:53:28.531Z,78.40
2018-06-08T20:55:58.354Z,79.40
2018-06-08T20:58:32.886Z,80.70
2018-06-08T21:01:01.719Z,81.50
2018-06-08T21:03:30.543Z,83.40
2018-06-08T21:05:59.439Z,84.90
2018-06-08T21:08:28.332Z,86.80
2018-06-08T21:10:57.086Z,88.60
2018-06-08T21:13:25.854Z,90.40
2018-06-08T21:15:59.022Z,91.20
2018-06-08T21:18:27.894Z,92.40
2018-06-08T21:20:56.814Z,93.40
2018-06-08T21:23:30.582Z,94.00
2018-06-08T21:26:00.397Z,94.40
2018-06-08T21:28:29.330Z,95.00
2018-06-08T21:30:58.174Z,95.40
2018-06-08T21:33:27.066Z,96.50
2018-06-08T21:35:56.071Z,97.30
2018-06-08T21:38:31.192Z,97.80
2018-06-08T21:43:29.582Z,98.20
2018-06-08T21:45:58.507Z,98.50
2018-06-08T21:48:32.098Z,98.80
2018-06-08T21:51:02.914Z,99.10
2018-06-08T21:53:32.734Z,99.90
2018-06-08T21:56:02.530Z,99.90
2018-06-08T21:58:32.342Z,99.90
2018-06-08T22:01:01.310Z,99.90
2018-06-08T22:03:31.114Z,99.90
2018-06-08T22:06:03.534Z,99.90
2018-06-08T22:08:33.337Z,99.90
2018-06-08T22:11:04.182Z,99.90
2018-06-08T22:13:34.063Z,99.90
2018-06-08T22:16:02.822Z,99.90
2018-06-08T22:18:37.646Z,99.90
2018-06-08T22:21:12.262Z,99.90
2018-06-08T22:23:41.154Z,99.90
2018-06-08T22:26:15.782Z,99.90
2018-06-08T22:28:44.534Z,99.90
2018-06-08T22:31:14.326Z,99.90
2018-06-08T22:36:21.604Z,99.90
2018-06-08T22:38:50.433Z,99.90
2018-06-08T22:41:25.041Z,99.90
2018-06-08T22:43:53.854Z,99.90
2018-06-08T22:46:24.673Z,99.90
2018-06-08T22:48:53.477Z,99.90
2018-06-08T22:51:25.705Z,99.90
2018-06-08T22:53:54.546Z,99.90
2018-06-08T22:56:23.402Z,99.90
2018-06-08T22:58:55.482Z,99.90
2018-06-08T23:01:26.273Z,99.90
2018-06-08T23:03:55.076Z,99.90
2018-06-08T23:06:24.849Z,99.90
2018-06-08T23:08:57.290Z,99.90
2018-06-08T23:11:27.082Z,99.90
2018-06-08T23:13:57.933Z,99.90
2018-06-08T23:16:27.730Z,99.90
2018-06-08T23:18:56.654Z,99.90
2018-06-08T23:21:27.489Z,99.90
2018-06-08T23:23:56.353Z,99.90
2018-06-08T23:26:26.165Z,99.90
2018-06-08T23:28:55.002Z,99.90
2018-06-08T23:31:23.861Z,99.90
2018-06-08T23:33:52.677Z,99.90
2018-06-08T23:36:22.505Z,99.90
2018-06-08T23:38:51.369Z,99.90
2018-06-08T23:41:22.173Z,99.90
2018-06-08T23:43:55.682Z,99.90
2018-06-08T23:46:24.549Z,99.90
2018-06-08T23:48:53.337Z,99.90
2018-06-08T23:53:51.645Z,99.90
2018-06-08T23:56:23.590Z,99.90
2018-06-08T23:58:53.654Z,99.90
