createdAt,value
2018-07-30T00:00:08.187Z,87.82
2018-07-30T00:01:08.152Z,88.11
2018-07-30T00:02:08.129Z,87.53
2018-07-30T00:03:08.095Z,88.17
2018-07-30T00:04:08.067Z,87.53
2018-07-30T00:05:08.034Z,87.73
2018-07-30T00:06:08.003Z,87.59
2018-07-30T00:07:07.972Z,87.49
2018-07-30T00:08:07.946Z,87.78
2018-07-30T00:09:07.907Z,87.59
2018-07-30T00:10:07.877Z,87.49
2018-07-30T00:11:07.848Z,87.49
2018-07-30T00:12:07.820Z,87.40
2018-07-30T00:13:07.787Z,87.49
2018-07-30T00:14:07.790Z,87.68
2018-07-30T00:15:07.724Z,87.40
2018-07-30T00:16:07.694Z,87.78
2018-07-30T00:17:07.670Z,87.59
2018-07-30T00:18:07.636Z,87.30
2018-07-30T00:19:07.605Z,87.68
2018-07-30T00:20:07.574Z,87.49
2018-07-30T00:21:07.540Z,87.30
2018-07-30T00:22:07.507Z,87.49
2018-07-30T00:23:07.476Z,87.01
2018-07-30T00:24:07.448Z,86.29
2018-07-30T00:25:07.422Z,86.39
2018-07-30T00:26:07.392Z,86.10
2018-07-30T00:27:07.355Z,86.24
2018-07-30T00:28:07.326Z,86.29
2018-07-30T00:29:07.297Z,85.61
2018-07-30T00:30:07.267Z,86.10
2018-07-30T00:31:07.237Z,86.00
2018-07-30T00:32:07.205Z,86.10
2018-07-30T00:33:07.176Z,86.19
2018-07-30T00:34:07.139Z,86.00
2018-07-30T00:35:07.107Z,86.29
2018-07-30T00:36:07.078Z,85.81
2018-07-30T00:37:07.053Z,85.13
2018-07-30T00:38:07.021Z,85.61
2018-07-30T00:39:06.991Z,84.55
2018-07-30T00:40:06.963Z,85.03
2018-07-30T00:41:06.928Z,84.36
2018-07-30T00:42:06.891Z,84.03
2018-07-30T00:43:06.867Z,83.74
2018-07-30T00:44:06.836Z,83.74
2018-07-30T00:45:06.803Z,83.84
2018-07-30T00:46:06.768Z,84.22
2018-07-30T00:47:06.737Z,84.42
2018-07-30T00:48:06.741Z,84.03
2018-07-30T00:49:06.681Z,83.74
2018-07-30T00:50:06.651Z,83.94
2018-07-30T00:51:06.620Z,84.03
2018-07-30T00:52:06.593Z,84.03
2018-07-30T00:53:06.561Z,84.22
2018-07-30T00:54:06.527Z,84.55
2018-07-30T00:55:06.494Z,84.17
2018-07-30T00:56:06.463Z,84.75
2018-07-30T00:57:06.435Z,85.23
2018-07-30T00:58:06.403Z,85.33
2018-07-30T00:59:06.367Z,84.84
2018-07-30T01:00:06.339Z,85.42
2018-07-30T01:01:06.309Z,85.13
2018-07-30T01:02:06.279Z,85.61
2018-07-30T01:03:06.248Z,85.61
2018-07-30T01:04:06.217Z,85.33
2018-07-30T01:05:06.194Z,86.00
2018-07-30T01:06:06.149Z,85.42
2018-07-30T01:07:06.118Z,85.52
2018-07-30T01:08:06.091Z,85.33
2018-07-30T01:09:06.063Z,85.33
2018-07-30T01:10:06.031Z,84.94
2018-07-30T01:11:06.003Z,85.03
2018-07-30T01:12:05.968Z,84.75
2018-07-30T01:13:05.935Z,84.84
2018-07-30T01:14:05.901Z,84.94
2018-07-30T01:15:05.878Z,84.36
2018-07-30T01:16:05.844Z,84.46
2018-07-30T01:17:05.811Z,84.42
2018-07-30T01:18:05.776Z,84.42
2018-07-30T01:19:05.746Z,85.03
2018-07-30T01:20:05.718Z,84.75
2018-07-30T01:21:05.689Z,84.84
2018-07-30T01:22:05.664Z,84.65
2018-07-30T01:23:05.631Z,84.94
2018-07-30T01:24:05.598Z,85.23
2018-07-30T01:25:05.566Z,85.61
2018-07-30T01:26:05.530Z,85.81
2018-07-30T01:27:05.498Z,86.00
2018-07-30T01:28:05.468Z,85.81
2018-07-30T01:29:05.440Z,86.00
2018-07-30T01:30:05.409Z,86.00
2018-07-30T01:31:05.375Z,86.19
2018-07-30T01:32:05.344Z,86.96
2018-07-30T01:33:05.316Z,86.87
2018-07-30T01:34:05.287Z,87.01
2018-07-30T01:35:05.255Z,86.96
2018-07-30T01:36:05.224Z,86.96
2018-07-30T01:37:05.192Z,87.10
2018-07-30T01:38:05.159Z,87.16
2018-07-30T01:39:05.125Z,86.87
2018-07-30T01:40:05.100Z,86.77
2018-07-30T01:41:05.068Z,87.01
2018-07-30T01:42:05.037Z,86.96
2018-07-30T01:43:05.008Z,87.20
2018-07-30T01:44:04.975Z,87.01
2018-07-30T01:45:04.943Z,86.91
2018-07-30T01:46:04.909Z,86.48
2018-07-30T01:47:04.883Z,87.40
2018-07-30T01:48:04.853Z,87.10
2018-07-30T01:49:04.818Z,86.52
2018-07-30T01:50:04.784Z,86.39
2018-07-30T01:51:04.753Z,86.10
2018-07-30T01:52:04.731Z,85.81
2018-07-30T01:53:04.699Z,85.61
2018-07-30T01:54:04.672Z,85.42
2018-07-30T01:55:04.636Z,84.94
2018-07-30T01:56:04.602Z,84.94
2018-07-30T01:57:04.570Z,84.75
2018-07-30T01:58:04.534Z,84.99
2018-07-30T01:59:04.522Z,84.46
2018-07-30T02:00:04.476Z,85.03
2018-07-30T02:01:04.448Z,84.22
2018-07-30T02:02:04.422Z,83.55
2018-07-30T02:03:04.380Z,84.22
2018-07-30T02:04:04.353Z,83.74
2018-07-30T02:05:04.324Z,84.42
2018-07-30T02:06:04.293Z,83.84
2018-07-30T02:07:04.274Z,83.94
2018-07-30T02:08:04.233Z,84.22
2018-07-30T02:09:04.200Z,84.03
2018-07-30T02:10:04.170Z,84.32
2018-07-30T02:11:04.135Z,84.42
2018-07-30T02:12:04.104Z,84.03
2018-07-30T02:13:04.074Z,84.42
2018-07-30T02:14:04.043Z,84.90
2018-07-30T02:15:04.014Z,85.23
2018-07-30T02:16:03.981Z,85.13
2018-07-30T02:17:03.947Z,84.52
2018-07-30T02:18:03.918Z,85.09
2018-07-30T02:19:03.889Z,85.23
2018-07-30T02:20:03.856Z,85.23
2018-07-30T02:21:03.826Z,85.61
2018-07-30T02:22:03.791Z,84.84
2018-07-30T02:23:03.764Z,84.52
2018-07-30T02:24:03.736Z,84.90
2018-07-30T02:25:03.705Z,84.52
2018-07-30T02:26:03.670Z,84.70
2018-07-30T02:27:03.639Z,84.61
2018-07-30T02:28:03.606Z,84.61
2018-07-30T02:29:03.574Z,84.55
2018-07-30T02:30:03.541Z,85.23
2018-07-30T02:31:03.507Z,84.84
2018-07-30T02:32:03.486Z,84.27
2018-07-30T02:33:03.480Z,84.99
2018-07-30T02:34:03.422Z,84.46
2018-07-30T02:35:03.385Z,84.61
2018-07-30T02:36:03.355Z,83.74
2018-07-30T02:37:03.326Z,83.55
2018-07-30T02:38:03.296Z,83.45
2018-07-30T02:39:03.264Z,83.74
2018-07-30T02:40:03.233Z,83.36
2018-07-30T02:41:03.200Z,83.64
2018-07-30T02:42:03.166Z,82.29
2018-07-30T02:43:03.138Z,82.87
2018-07-30T02:44:03.105Z,82.97
2018-07-30T02:45:03.076Z,82.01
2018-07-30T02:46:03.046Z,82.20
2018-07-30T02:47:03.019Z,81.72
2018-07-30T02:48:02.982Z,81.62
2018-07-30T02:49:02.950Z,81.33
2018-07-30T02:50:02.917Z,79.79
2018-07-30T02:51:02.895Z,79.11
2018-07-30T02:52:02.857Z,78.31
2018-07-30T02:53:02.824Z,78.25
2018-07-30T02:54:02.792Z,78.31
2018-07-30T02:55:02.759Z,77.73
2018-07-30T02:56:02.730Z,77.15
2018-07-30T02:57:02.703Z,77.06
2018-07-30T02:58:02.672Z,75.90
2018-07-30T02:59:02.643Z,75.90
2018-07-30T03:00:02.607Z,75.61
2018-07-30T03:01:02.574Z,74.74
2018-07-30T03:02:02.551Z,74.07
2018-07-30T03:03:02.509Z,73.01
2018-07-30T03:04:02.478Z,72.14
2018-07-30T03:05:02.450Z,71.34
2018-07-30T03:06:02.420Z,70.56
2018-07-30T03:07:02.382Z,69.79
2018-07-30T03:08:02.355Z,68.16
2018-07-30T03:09:02.324Z,67.87
2018-07-30T03:10:02.298Z,67.87
2018-07-30T03:11:02.264Z,67.10
2018-07-30T03:12:02.231Z,67.29
2018-07-30T03:13:02.196Z,66.52
2018-07-30T03:14:02.163Z,66.52
2018-07-30T03:15:02.131Z,66.62
2018-07-30T03:16:02.102Z,66.24
2018-07-30T03:17:02.081Z,66.71
2018-07-30T03:18:02.046Z,67.19
2018-07-30T03:19:02.012Z,67.39
2018-07-30T03:20:01.980Z,67.49
2018-07-30T03:21:01.945Z,67.58
2018-07-30T03:22:01.913Z,68.16
2018-07-30T03:23:01.887Z,67.77
2018-07-30T03:24:01.851Z,68.26
2018-07-30T03:25:01.820Z,68.26
2018-07-30T03:26:01.785Z,68.54
2018-07-30T03:27:01.754Z,68.64
2018-07-30T03:28:01.724Z,68.87
2018-07-30T03:29:01.699Z,69.22
2018-07-30T03:30:01.666Z,69.99
2018-07-30T03:31:01.632Z,70.02
2018-07-30T03:32:01.600Z,69.64
2018-07-30T03:33:01.566Z,70.50
2018-07-30T03:34:01.531Z,71.47
2018-07-30T03:35:01.500Z,72.05
2018-07-30T03:36:01.471Z,71.85
2018-07-30T03:37:01.441Z,72.63
2018-07-30T03:38:01.411Z,72.63
2018-07-30T03:39:01.372Z,72.81
2018-07-30T03:40:01.349Z,72.81
2018-07-30T03:41:01.320Z,73.20
2018-07-30T03:42:01.285Z,73.01
2018-07-30T03:43:01.253Z,72.72
2018-07-30T03:44:01.219Z,71.85
2018-07-30T03:45:01.195Z,70.02
2018-07-30T03:46:01.152Z,70.31
2018-07-30T03:47:01.148Z,69.93
2018-07-30T03:48:01.150Z,69.35
2018-07-30T03:49:01.061Z,69.54
2018-07-30T03:50:01.032Z,70.02
2018-07-30T03:51:01.000Z,69.83
2018-07-30T04:08:32.002Z,69.35
2018-07-30T04:09:31.934Z,69.35
2018-07-30T04:10:31.892Z,67.33
2018-07-30T04:11:31.857Z,66.55
2018-07-30T04:12:31.822Z,66.81
2018-07-30T04:13:31.801Z,66.42
2018-07-30T04:14:31.756Z,65.56
2018-07-30T04:15:31.723Z,64.31
2018-07-30T04:16:31.687Z,63.73
2018-07-30T04:17:31.652Z,63.34
2018-07-30T04:18:31.614Z,63.73
2018-07-30T04:19:31.581Z,62.67
2018-07-30T04:20:31.549Z,63.34
2018-07-30T04:21:31.513Z,63.44
2018-07-30T04:22:31.486Z,63.92
2018-07-30T04:23:31.453Z,65.46
2018-07-30T04:24:31.416Z,64.69
2018-07-30T04:25:31.381Z,64.05
2018-07-30T04:26:31.358Z,65.17
2018-07-30T04:27:31.319Z,64.92
2018-07-30T04:28:31.291Z,66.42
2018-07-30T04:29:31.256Z,66.17
2018-07-30T04:30:31.220Z,65.50
2018-07-30T04:31:31.189Z,65.20
2018-07-30T04:32:31.159Z,64.92
2018-07-30T04:33:31.121Z,65.01
2018-07-30T04:34:31.098Z,65.11
2018-07-30T04:35:31.061Z,64.34
2018-07-30T04:36:31.038Z,63.85
2018-07-30T04:37:31.004Z,64.25
2018-07-30T04:38:30.960Z,63.85
2018-07-30T04:39:30.934Z,63.85
2018-07-30T04:40:30.905Z,61.83
2018-07-30T04:41:30.875Z,62.60
2018-07-30T04:42:30.839Z,62.60
2018-07-30T04:43:30.807Z,61.83
2018-07-30T04:44:30.774Z,63.57
2018-07-30T04:45:30.738Z,63.85
2018-07-30T04:46:30.712Z,63.47
2018-07-30T04:47:30.677Z,63.47
2018-07-30T04:48:30.648Z,64.18
2018-07-30T04:49:30.618Z,65.01
2018-07-30T04:50:30.580Z,64.08
2018-07-30T04:51:30.550Z,64.18
2018-07-30T04:52:30.518Z,67.65
2018-07-30T04:53:30.483Z,68.13
2018-07-30T04:54:30.460Z,67.46
2018-07-30T04:55:30.426Z,66.11
2018-07-30T04:56:30.394Z,68.55
2018-07-30T04:57:30.357Z,67.16
2018-07-30T04:58:30.331Z,66.88
2018-07-30T04:59:30.299Z,67.07
2018-07-30T05:00:30.267Z,67.40
2018-07-30T05:01:30.244Z,69.32
2018-07-30T05:02:30.201Z,67.49
2018-07-30T05:03:30.181Z,67.30
2018-07-30T05:04:30.144Z,67.07
2018-07-30T05:05:30.115Z,66.11
2018-07-30T05:06:30.086Z,64.86
2018-07-30T05:07:30.049Z,64.18
2018-07-30T05:08:30.016Z,64.18
2018-07-30T05:09:29.991Z,63.79
2018-07-30T05:10:29.953Z,64.56
2018-07-30T05:11:29.923Z,63.79
2018-07-30T05:12:29.894Z,64.66
2018-07-30T05:13:29.863Z,63.31
2018-07-30T05:14:29.826Z,63.50
2018-07-30T05:15:29.797Z,64.28
2018-07-30T05:16:29.765Z,63.70
2018-07-30T05:17:29.731Z,64.37
2018-07-30T05:18:29.708Z,66.30
2018-07-30T05:19:29.800Z,65.53
2018-07-30T05:20:29.647Z,64.76
2018-07-30T05:21:29.618Z,63.50
2018-07-30T05:22:29.577Z,62.93
2018-07-30T05:23:29.548Z,64.11
2018-07-30T05:24:29.517Z,62.96
2018-07-30T05:25:29.529Z,62.09
2018-07-30T05:26:29.457Z,62.28
2018-07-30T05:27:29.424Z,62.28
2018-07-30T05:28:29.392Z,61.41
2018-07-30T05:29:29.361Z,59.39
2018-07-30T05:30:29.334Z,60.48
2018-07-30T05:31:29.315Z,59.71
2018-07-30T05:32:29.297Z,62.51
2018-07-30T05:33:29.239Z,65.69
2018-07-30T05:34:29.206Z,66.17
2018-07-30T05:35:29.182Z,63.89
2018-07-30T05:36:29.148Z,71.12
2018-07-30T05:37:29.122Z,68.81
2018-07-30T05:38:29.084Z,68.81
2018-07-30T05:39:29.056Z,70.87
2018-07-30T05:40:29.024Z,74.06
2018-07-30T05:41:28.993Z,72.13
2018-07-30T05:42:28.958Z,71.55
2018-07-30T05:43:28.926Z,73.77
2018-07-30T05:44:28.909Z,72.80
2018-07-30T05:45:28.868Z,73.86
2018-07-30T05:46:28.840Z,73.77
2018-07-30T05:47:28.804Z,74.73
2018-07-30T05:48:28.773Z,71.36
2018-07-30T05:49:28.747Z,70.68
2018-07-30T05:50:28.720Z,73.86
2018-07-30T05:51:28.688Z,77.05
2018-07-30T05:52:28.658Z,76.42
2018-07-30T05:53:28.626Z,71.97
2018-07-30T05:54:28.602Z,76.03
2018-07-30T05:55:28.561Z,79.22
2018-07-30T05:56:28.531Z,82.02
2018-07-30T05:57:28.503Z,80.95
2018-07-30T05:58:28.474Z,82.50
2018-07-30T05:59:28.518Z,84.63
2018-07-30T06:00:28.412Z,80.28
2018-07-30T06:01:28.382Z,83.89
2018-07-30T06:02:28.353Z,82.45
2018-07-30T06:03:28.326Z,83.70
2018-07-30T06:04:28.296Z,79.83
2018-07-30T06:05:28.287Z,82.06
2018-07-30T06:06:28.231Z,82.06
2018-07-30T06:07:28.201Z,83.99
2018-07-30T06:08:28.186Z,83.89
2018-07-30T06:09:28.143Z,84.09
2018-07-30T06:10:28.117Z,85.25
2018-07-30T06:11:28.086Z,86.02
2018-07-30T06:12:28.057Z,85.53
2018-07-30T06:13:28.028Z,85.44
2018-07-30T06:14:27.992Z,83.89
2018-07-30T06:15:27.961Z,81.71
2018-07-30T06:16:27.945Z,84.71
2018-07-30T06:17:27.911Z,84.61
2018-07-30T06:18:27.875Z,83.74
2018-07-30T06:19:27.843Z,82.87
2018-07-30T06:20:27.812Z,85.87
2018-07-30T06:21:27.786Z,85.97
2018-07-30T06:22:27.755Z,85.87
2018-07-30T06:23:27.729Z,85.87
2018-07-30T06:24:27.700Z,85.77
2018-07-30T06:25:27.668Z,87.23
2018-07-30T06:26:27.710Z,86.55
2018-07-30T06:27:27.675Z,86.83
2018-07-30T06:28:27.577Z,87.71
2018-07-30T06:29:27.547Z,87.71
2018-07-30T06:30:27.520Z,88.62
2018-07-30T06:31:27.491Z,87.65
2018-07-30T06:32:27.457Z,87.55
2018-07-30T06:33:27.438Z,87.07
2018-07-30T06:34:27.408Z,87.55
2018-07-30T06:35:27.374Z,88.13
2018-07-30T06:36:27.345Z,88.33
2018-07-30T06:37:27.313Z,88.33
2018-07-30T06:38:27.310Z,88.53
2018-07-30T06:39:27.250Z,88.23
2018-07-30T06:40:27.222Z,88.53
2018-07-30T06:41:27.199Z,87.95
2018-07-30T06:42:27.207Z,87.95
2018-07-30T06:43:27.139Z,87.46
2018-07-30T06:44:27.112Z,87.65
2018-07-30T06:45:27.079Z,86.69
2018-07-30T06:46:27.047Z,86.78
2018-07-30T06:47:27.020Z,86.98
2018-07-30T06:48:26.996Z,86.30
2018-07-30T06:49:26.963Z,87.79
2018-07-30T06:50:26.931Z,87.60
2018-07-30T06:51:26.899Z,88.37
2018-07-30T06:52:26.870Z,88.28
2018-07-30T06:53:26.842Z,87.31
2018-07-30T06:54:26.816Z,87.60
2018-07-30T06:55:26.793Z,85.66
2018-07-30T06:56:26.760Z,88.37
2018-07-30T06:57:26.728Z,87.70
2018-07-30T06:58:26.698Z,87.74
2018-07-30T06:59:26.670Z,87.54
2018-07-30T07:00:26.638Z,87.74
2018-07-30T07:01:26.610Z,88.71
2018-07-30T07:02:26.592Z,88.51
2018-07-30T07:03:26.558Z,88.71
2018-07-30T07:04:26.522Z,87.93
2018-07-30T07:05:26.497Z,88.71
2018-07-30T07:06:26.468Z,87.54
2018-07-30T07:07:26.440Z,87.54
2018-07-30T07:08:26.412Z,88.07
2018-07-30T07:09:26.390Z,88.17
2018-07-30T07:10:26.352Z,88.07
2018-07-30T07:11:26.319Z,88.07
2018-07-30T07:12:26.292Z,87.88
2018-07-30T07:13:26.279Z,87.49
2018-07-30T07:14:26.240Z,87.78
2018-07-30T07:15:26.213Z,87.68
2018-07-30T07:16:26.236Z,88.07
2018-07-30T07:17:26.153Z,87.30
2018-07-30T07:18:26.120Z,87.34
2018-07-30T07:19:26.092Z,87.82
2018-07-30T07:20:26.068Z,86.57
2018-07-30T07:21:26.064Z,86.47
2018-07-30T07:22:26.009Z,86.37
2018-07-30T07:23:25.992Z,86.18
2018-07-30T07:24:25.947Z,86.08
2018-07-30T07:25:25.919Z,86.37
2018-07-30T07:26:25.896Z,85.60
2018-07-30T07:27:25.877Z,85.02
2018-07-30T07:28:25.841Z,83.95
2018-07-30T07:29:25.814Z,85.60
2018-07-30T07:30:25.778Z,85.69
2018-07-30T07:31:25.748Z,85.44
2018-07-30T07:32:25.720Z,86.61
2018-07-30T07:33:25.693Z,85.74
2018-07-30T07:34:25.669Z,85.64
2018-07-30T07:35:25.641Z,85.83
2018-07-30T07:36:25.608Z,84.19
2018-07-30T07:37:25.579Z,83.70
2018-07-30T07:38:25.554Z,83.89
2018-07-30T07:39:25.530Z,83.89
2018-07-30T07:40:25.584Z,84.38
2018-07-30T07:41:25.469Z,84.19
2018-07-30T07:42:25.441Z,83.40
2018-07-30T07:43:25.410Z,82.34
2018-07-30T07:44:25.383Z,82.05
2018-07-30T07:45:25.358Z,82.92
2018-07-30T07:46:25.329Z,83.89
2018-07-30T07:47:25.305Z,83.84
2018-07-30T07:48:25.277Z,83.35
2018-07-30T07:49:25.244Z,82.97
2018-07-30T07:50:25.305Z,83.74
2018-07-30T07:51:25.191Z,81.99
2018-07-30T07:52:25.165Z,82.09
2018-07-30T07:53:25.133Z,81.60
2018-07-30T07:54:25.105Z,82.48
2018-07-30T07:55:25.073Z,83.54
2018-07-30T07:56:25.054Z,81.99
2018-07-30T07:57:25.017Z,82.77
2018-07-30T07:58:24.997Z,82.57
2018-07-30T07:59:24.974Z,80.77
2018-07-30T08:00:24.940Z,79.51
2018-07-30T08:01:24.919Z,79.99
2018-07-30T08:02:24.879Z,81.74
2018-07-30T08:03:24.851Z,80.58
2018-07-30T08:04:24.822Z,79.71
2018-07-30T08:05:24.795Z,79.71
2018-07-30T08:06:24.774Z,78.34
2018-07-30T08:07:24.747Z,77.37
2018-07-30T08:08:24.711Z,77.37
2018-07-30T08:09:24.684Z,77.37
2018-07-30T08:10:24.659Z,79.02
2018-07-30T08:11:24.636Z,78.34
2018-07-30T08:12:24.611Z,77.18
2018-07-30T08:13:24.577Z,76.40
2018-07-30T08:14:24.546Z,76.83
2018-07-30T08:15:24.516Z,76.73
2018-07-30T08:16:24.522Z,76.64
2018-07-30T08:17:24.463Z,75.95
2018-07-30T08:18:24.442Z,76.25
2018-07-30T08:19:24.427Z,76.73
2018-07-30T08:20:24.386Z,77.55
2018-07-30T08:21:24.359Z,77.55
2018-07-30T08:22:24.373Z,77.64
2018-07-30T08:23:24.295Z,77.35
2018-07-30T08:24:24.274Z,76.38
2018-07-30T08:25:24.243Z,76.67
2018-07-30T08:26:24.219Z,76.77
2018-07-30T08:27:24.185Z,73.46
2018-07-30T08:28:24.160Z,73.75
2018-07-30T08:29:24.133Z,74.40
2018-07-30T08:30:24.109Z,73.72
2018-07-30T08:31:24.084Z,73.82
2018-07-30T08:32:24.055Z,74.50
2018-07-30T08:33:24.026Z,73.62
2018-07-30T08:34:23.996Z,74.01
2018-07-30T08:35:23.966Z,74.50
2018-07-30T08:36:23.940Z,75.47
2018-07-30T08:37:23.911Z,74.92
2018-07-30T08:38:23.888Z,74.44
2018-07-30T08:39:23.862Z,74.15
2018-07-30T08:40:23.831Z,73.56
2018-07-30T08:41:23.804Z,73.62
2018-07-30T08:42:23.887Z,73.43
2018-07-30T08:43:23.755Z,73.82
2018-07-30T08:44:23.725Z,74.11
2018-07-30T08:45:23.700Z,73.95
2018-07-30T08:46:23.667Z,74.24
2018-07-30T08:47:23.643Z,72.39
2018-07-30T08:48:23.612Z,71.33
2018-07-30T08:49:23.586Z,71.33
2018-07-30T08:50:23.578Z,73.56
2018-07-30T08:51:23.535Z,73.75
2018-07-30T08:52:23.507Z,71.33
2018-07-30T08:53:23.484Z,69.09
2018-07-30T08:54:23.448Z,70.75
2018-07-30T08:55:23.422Z,72.20
2018-07-30T08:56:23.453Z,72.59
2018-07-30T08:57:23.368Z,69.32
2018-07-30T08:58:23.338Z,70.97
2018-07-30T08:59:23.317Z,69.13
2018-07-30T09:00:23.283Z,67.18
2018-07-30T09:01:23.256Z,67.47
2018-07-30T09:02:23.232Z,67.76
2018-07-30T09:03:23.213Z,69.32
2018-07-30T09:04:23.180Z,67.67
2018-07-30T09:05:23.150Z,69.35
2018-07-30T09:06:23.124Z,67.41
2018-07-30T09:07:23.094Z,66.34
2018-07-30T09:08:23.070Z,67.90
2018-07-30T09:09:23.043Z,66.63
2018-07-30T09:10:23.016Z,65.75
2018-07-30T09:11:22.990Z,65.95
2018-07-30T09:12:23.014Z,64.59
2018-07-30T09:13:22.930Z,65.11
2018-07-30T09:14:22.906Z,65.11
2018-07-30T09:15:22.881Z,65.88
2018-07-30T09:16:22.855Z,65.01
2018-07-30T09:17:22.836Z,65.59
2018-07-30T09:18:22.868Z,66.08
2018-07-30T09:19:22.768Z,63.68
2018-07-30T09:20:22.740Z,61.70
2018-07-30T09:21:22.717Z,62.70
2018-07-30T09:22:22.693Z,63.39
2018-07-30T09:23:22.671Z,62.80
2018-07-30T09:24:22.640Z,62.22
2018-07-30T09:25:22.608Z,62.70
2018-07-30T09:26:22.585Z,62.41
2018-07-30T09:27:22.553Z,64.55
2018-07-30T09:28:22.531Z,61.15
2018-07-30T09:29:22.502Z,57.35
2018-07-30T09:30:22.478Z,59.30
2018-07-30T09:31:22.450Z,61.34
2018-07-30T09:32:22.421Z,59.69
2018-07-30T09:33:22.393Z,59.78
2018-07-30T09:34:22.372Z,59.88
2018-07-30T09:35:22.348Z,59.49
2018-07-30T09:36:22.317Z,57.06
2018-07-30T09:37:22.287Z,59.49
2018-07-30T09:38:22.260Z,57.51
2018-07-30T09:39:22.283Z,58.49
2018-07-30T09:40:22.209Z,58.69
2018-07-30T09:41:22.179Z,59.66
2018-07-30T09:42:22.155Z,58.78
2018-07-30T09:43:22.130Z,60.24
2018-07-30T09:44:22.116Z,60.82
2018-07-30T09:45:22.073Z,62.12
2018-07-30T09:46:22.049Z,59.10
2018-07-30T09:47:22.027Z,58.51
2018-07-30T09:48:21.998Z,57.96
2018-07-30T09:49:21.968Z,58.64
2018-07-30T09:50:21.939Z,58.45
2018-07-30T09:51:21.927Z,58.74
2018-07-30T09:52:21.887Z,55.55
2018-07-30T09:53:21.858Z,54.85
2018-07-30T09:54:21.838Z,52.40
2018-07-30T09:55:21.813Z,54.65
2018-07-30T09:56:21.872Z,55.43
2018-07-30T09:57:21.809Z,57.76
2018-07-30T09:58:21.725Z,53.58
2018-07-30T09:59:21.715Z,53.38
2018-07-30T10:00:21.678Z,54.46
2018-07-30T10:01:21.651Z,54.75
2018-07-30T10:02:21.622Z,53.67
2018-07-30T10:03:21.600Z,52.80
2018-07-30T10:04:21.568Z,53.19
2018-07-30T10:05:21.540Z,53.38
2018-07-30T10:06:21.569Z,52.50
2018-07-30T10:07:21.510Z,53.60
2018-07-30T10:21:28.933Z,49.22
2018-07-30T10:22:28.889Z,50.78
2018-07-30T10:23:28.852Z,52.07
2018-07-30T10:24:28.813Z,50.70
2018-07-30T10:25:28.784Z,50.12
2018-07-30T10:26:28.758Z,50.43
2018-07-30T10:27:28.729Z,49.85
2018-07-30T10:28:28.720Z,49.76
2018-07-30T10:29:28.668Z,49.66
2018-07-30T10:30:28.647Z,48.10
2018-07-30T10:31:28.613Z,48.88
2018-07-30T10:32:28.588Z,50.34
2018-07-30T10:33:28.561Z,49.54
2018-07-30T10:34:28.585Z,50.21
2018-07-30T10:35:28.508Z,50.02
2018-07-30T10:36:28.475Z,51.39
2018-07-30T10:37:28.459Z,50.29
2018-07-30T10:38:28.421Z,50.97
2018-07-30T10:39:28.394Z,51.56
2018-07-30T10:40:28.370Z,51.75
2018-07-30T10:41:28.345Z,52.34
2018-07-30T10:42:28.316Z,51.07
2018-07-30T10:43:28.288Z,51.36
2018-07-30T10:44:28.263Z,50.99
2018-07-30T10:45:28.239Z,50.99
2018-07-30T10:46:28.258Z,51.68
2018-07-30T10:47:28.182Z,50.73
2018-07-30T10:48:28.229Z,50.92
2018-07-30T10:49:28.126Z,50.82
2018-07-30T10:50:28.100Z,52.58
2018-07-30T10:51:28.074Z,51.21
2018-07-30T10:52:28.052Z,51.51
2018-07-30T10:53:28.026Z,52.39
2018-07-30T10:54:27.999Z,51.90
2018-07-30T10:55:27.970Z,50.85
2018-07-30T10:56:27.947Z,50.85
2018-07-30T10:57:27.914Z,50.59
2018-07-30T10:58:27.894Z,50.59
2018-07-30T10:59:27.866Z,49.88
2018-07-30T11:00:27.839Z,50.36
2018-07-30T11:01:27.811Z,50.24
2018-07-30T11:02:27.785Z,51.87
2018-07-30T11:03:27.764Z,51.58
2018-07-30T11:04:27.736Z,51.68
2018-07-30T11:05:27.713Z,51.02
2018-07-30T11:06:27.685Z,51.90
2018-07-30T11:07:27.660Z,51.70
2018-07-30T11:08:27.630Z,52.78
2018-07-30T11:09:27.601Z,53.07
2018-07-30T11:10:27.577Z,53.97
2018-07-30T11:11:27.553Z,51.92
2018-07-30T11:12:27.527Z,52.80
2018-07-30T11:13:27.507Z,51.66
2018-07-30T11:14:27.472Z,53.91
2018-07-30T11:15:27.453Z,53.74
2018-07-30T11:16:27.424Z,51.10
2018-07-30T11:17:27.400Z,51.10
2018-07-30T11:18:27.375Z,50.20
2018-07-30T11:19:27.346Z,50.10
2018-07-30T11:20:27.321Z,50.12
2018-07-30T11:21:27.340Z,51.27
2018-07-30T11:22:27.271Z,52.34
2018-07-30T11:23:27.244Z,51.17
2018-07-30T11:24:27.217Z,52.05
2018-07-30T11:25:27.209Z,51.86
2018-07-30T11:26:27.165Z,52.17
2018-07-30T11:27:27.139Z,51.98
2018-07-30T11:28:27.116Z,52.59
2018-07-30T11:29:27.092Z,52.69
2018-07-30T11:30:27.061Z,50.85
2018-07-30T11:31:27.037Z,50.07
2018-07-30T11:32:27.016Z,49.36
2018-07-30T11:33:27.053Z,49.97
2018-07-30T11:34:26.970Z,49.97
2018-07-30T11:35:26.938Z,48.72
2018-07-30T11:36:26.912Z,48.70
2018-07-30T11:37:26.886Z,48.92
2018-07-30T11:38:26.864Z,48.63
2018-07-30T11:39:26.836Z,48.63
2018-07-30T11:40:26.813Z,48.94
2018-07-30T11:41:26.789Z,50.42
2018-07-30T11:42:26.765Z,48.53
2018-07-30T11:43:26.739Z,48.21
2018-07-30T11:44:26.712Z,48.02
2018-07-30T11:45:26.690Z,48.19
2018-07-30T11:46:26.664Z,49.07
2018-07-30T11:47:26.636Z,48.87
2018-07-30T11:48:26.681Z,48.26
2018-07-30T11:49:26.584Z,48.46
2018-07-30T11:50:26.557Z,48.46
2018-07-30T11:51:26.540Z,48.24
2018-07-30T11:52:26.512Z,49.80
2018-07-30T11:53:26.492Z,48.63
2018-07-30T11:54:26.541Z,48.54
2018-07-30T11:55:26.440Z,48.54
2018-07-30T11:56:26.410Z,48.65
2018-07-30T11:57:26.382Z,49.63
2018-07-30T11:58:26.357Z,49.04
2018-07-30T11:59:26.335Z,50.22
2018-07-30T12:00:26.313Z,48.26
2018-07-30T12:01:26.350Z,48.55
2018-07-30T12:02:26.259Z,48.63
2018-07-30T12:03:26.234Z,48.55
2018-07-30T12:04:26.213Z,49.22
2018-07-30T12:05:26.189Z,49.92
2018-07-30T12:06:26.162Z,49.73
2018-07-30T12:07:26.135Z,49.43
2018-07-30T12:08:26.119Z,50.12
2018-07-30T12:09:26.081Z,50.61
2018-07-30T12:10:26.056Z,49.85
2018-07-30T12:11:26.035Z,48.87
2018-07-30T12:12:26.011Z,49.87
2018-07-30T12:13:25.997Z,50.07
2018-07-30T12:14:25.962Z,49.48
2018-07-30T12:15:25.935Z,48.21
2018-07-30T12:16:25.908Z,48.63
2018-07-30T12:17:25.882Z,49.02
2018-07-30T12:18:25.861Z,50.10
2018-07-30T12:19:25.835Z,47.65
2018-07-30T12:20:25.809Z,47.18
2018-07-30T12:21:25.792Z,46.89
2018-07-30T12:22:25.757Z,47.47
2018-07-30T12:23:25.734Z,45.81
2018-07-30T12:24:25.714Z,45.01
2018-07-30T12:25:25.691Z,45.52
2018-07-30T12:26:25.677Z,45.50
2018-07-30T12:27:25.643Z,45.59
2018-07-30T12:28:25.610Z,45.59
2018-07-30T12:29:25.585Z,45.20
2018-07-30T12:30:25.574Z,44.20
2018-07-30T12:31:25.539Z,45.67
2018-07-30T12:32:25.513Z,45.57
2018-07-30T12:33:25.491Z,46.26
2018-07-30T12:34:25.460Z,45.16
2018-07-30T12:35:25.438Z,46.65
2018-07-30T12:36:25.454Z,47.31
2018-07-30T12:37:25.400Z,46.06
2018-07-30T12:38:25.369Z,47.72
2018-07-30T12:39:25.342Z,47.24
2018-07-30T12:40:25.314Z,45.89
2018-07-30T12:41:25.289Z,45.59
2018-07-30T12:42:25.263Z,46.75
2018-07-30T12:43:25.243Z,45.47
2018-07-30T12:44:25.220Z,46.26
2018-07-30T12:45:25.195Z,47.43
2018-07-30T12:46:25.171Z,46.57
2018-07-30T12:47:25.151Z,45.37
2018-07-30T12:48:25.118Z,45.59
2018-07-30T12:49:25.104Z,45.97
2018-07-30T12:50:25.129Z,45.37
2018-07-30T12:51:25.053Z,44.69
2018-07-30T12:52:25.019Z,44.59
2018-07-30T12:53:24.992Z,44.79
2018-07-30T12:54:24.970Z,45.57
2018-07-30T12:55:24.945Z,46.06
2018-07-30T12:56:24.923Z,45.50
2018-07-30T12:57:24.899Z,44.54
2018-07-30T12:58:24.876Z,44.83
2018-07-30T12:59:24.847Z,44.44
2018-07-30T13:00:24.823Z,45.52
2018-07-30T13:01:24.806Z,45.52
2018-07-30T13:02:24.769Z,45.13
2018-07-30T13:03:24.747Z,45.23
2018-07-30T13:04:24.731Z,45.32
2018-07-30T13:05:24.703Z,45.42
2018-07-30T13:06:24.671Z,45.30
2018-07-30T13:07:24.649Z,45.59
2018-07-30T13:08:24.663Z,45.47
2018-07-30T13:09:24.605Z,45.57
2018-07-30T13:10:24.584Z,45.86
2018-07-30T13:11:24.553Z,45.59
2018-07-30T13:12:24.527Z,47.26
2018-07-30T13:13:24.503Z,46.37
2018-07-30T13:14:24.476Z,47.57
2018-07-30T13:15:24.472Z,47.38
2018-07-30T13:16:24.431Z,47.57
2018-07-30T13:17:24.408Z,45.42
2018-07-30T13:18:24.383Z,45.42
2018-07-30T13:19:24.358Z,44.64
2018-07-30T13:20:24.330Z,44.93
2018-07-30T13:21:24.313Z,44.64