createdAt,value
2022-12-23T00:01:50.534Z,98822.81
2022-12-23T00:04:17.302Z,98819.59
2022-12-23T00:06:44.100Z,98817.94
2022-12-23T00:09:10.753Z,98820.19
2022-12-23T00:11:57.309Z,98812.22
2022-12-23T00:14:42.354Z,98820.72
2022-12-23T00:17:22.014Z,98820.66
2022-12-23T00:19:48.993Z,98822.56
2022-12-23T00:22:15.578Z,98826.41
2022-12-23T00:24:42.168Z,98842.50
2022-12-23T00:27:08.811Z,98836.53
2022-12-23T00:29:35.441Z,98845.28
2022-12-23T00:32:02.102Z,98843.97
2022-12-23T00:34:28.739Z,98849.41
2022-12-23T00:36:55.450Z,98852.38
2022-12-23T00:39:40.436Z,98852.13
2022-12-23T00:42:27.498Z,98850.22
2022-12-23T00:45:14.078Z,98840.66
2022-12-23T00:48:03.734Z,98846.91
2022-12-23T00:50:30.963Z,98853.72
2022-12-23T00:52:57.898Z,98842.81
2022-12-23T00:55:24.936Z,98850.72
2022-12-23T00:57:51.688Z,98851.81
2022-12-23T01:00:19.018Z,98837.03
2022-12-23T01:03:04.248Z,98818.22
2022-12-23T01:05:36.881Z,98808.69
2022-12-23T01:08:12.025Z,98810.63
2022-12-23T01:10:40.374Z,98792.91
2022-12-23T01:13:07.927Z,98791.19
2022-12-23T01:15:34.597Z,98785.66
2022-12-23T01:18:01.269Z,98794.13
2022-12-23T01:20:27.968Z,98795.44
2022-12-23T01:22:54.604Z,98792.75
2022-12-23T01:25:21.261Z,98796.84
2022-12-23T01:27:47.906Z,98801.97
2022-12-23T01:30:14.636Z,98796.50
2022-12-23T01:32:41.244Z,98805.41
2022-12-23T01:35:08.133Z,98801.84
2022-12-23T01:37:34.919Z,98790.41
2022-12-23T01:40:01.579Z,98783.84
2022-12-23T01:42:43.439Z,98780.53
2022-12-23T01:45:30.789Z,98807.31
2022-12-23T01:47:57.310Z,98834.63
2022-12-23T01:50:35.485Z,98816.91
2022-12-23T01:53:33.050Z,98810.84
2022-12-23T01:56:12.694Z,98811.66
2022-12-23T01:58:53.167Z,98821.81
2022-12-23T02:01:38.523Z,98828.09
2022-12-23T02:04:09.039Z,98822.38
2022-12-23T02:06:59.828Z,98819.41
2022-12-23T02:09:46.717Z,98811.78
2022-12-23T02:12:40.967Z,98805.84
2022-12-23T02:15:38.477Z,98800.94
2022-12-23T02:18:23.307Z,98811.03
2022-12-23T02:21:08.789Z,98801.75
2022-12-23T02:24:03.083Z,98794.44
2022-12-23T02:27:05.023Z,98805.91
2022-12-23T02:29:50.087Z,98815.72
2022-12-23T02:32:38.334Z,98817.88
2022-12-23T02:35:10.952Z,98821.69
2022-12-23T02:37:48.394Z,98805.91
2022-12-23T02:40:26.263Z,98792.25
2022-12-23T02:43:23.758Z,98783.00
2022-12-23T02:46:04.903Z,98789.28
2022-12-23T02:48:31.477Z,98782.88
2022-12-23T02:51:00.910Z,98785.66
2022-12-23T02:53:52.912Z,98778.31
2022-12-23T02:56:22.755Z,98778.06
2022-12-23T02:59:21.174Z,98787.31
2022-12-23T03:01:49.692Z,98787.19
2022-12-23T03:04:16.484Z,98772.53
2022-12-23T03:06:54.588Z,98770.13
2022-12-23T03:09:32.012Z,98779.59
2022-12-23T03:12:07.181Z,98769.19
2022-12-23T03:14:51.733Z,98768.56
2022-12-23T03:17:27.682Z,98773.50
2022-12-23T03:20:03.907Z,98769.19
2022-12-23T03:22:49.174Z,98759.94
2022-12-23T03:25:29.494Z,98754.97
2022-12-23T03:28:14.042Z,98757.16
2022-12-23T03:30:46.364Z,98760.13
2022-12-23T03:33:22.688Z,98770.50
2022-12-23T03:35:55.505Z,98768.59
2022-12-23T03:38:22.968Z,98755.50
2022-12-23T03:40:57.819Z,98755.25
2022-12-23T03:43:30.636Z,98748.91
2022-12-23T03:46:01.617Z,98753.41
2022-12-23T03:48:38.775Z,98763.31
2022-12-23T03:51:13.108Z,98765.50
2022-12-23T03:53:46.239Z,98762.53
2022-12-23T03:56:18.838Z,98743.47
2022-12-23T03:58:49.861Z,98733.00
2022-12-23T04:01:26.117Z,98736.28
2022-12-23T04:04:01.768Z,98735.78
2022-12-23T04:06:34.123Z,98730.34
2022-12-23T04:09:03.078Z,98726.03
2022-12-23T04:11:30.125Z,98726.53
2022-12-23T04:13:56.755Z,98726.53
2022-12-23T04:16:23.577Z,98729.25
2022-12-23T04:18:50.196Z,98730.91
2022-12-23T04:21:16.811Z,98731.72
2022-12-23T04:23:43.480Z,98732.88
2022-12-23T04:26:10.076Z,98727.94
2022-12-23T04:28:36.669Z,98729.25
2022-12-23T04:31:03.375Z,98739.31
2022-12-23T04:33:30.657Z,98740.78
2022-12-23T04:35:59.978Z,98727.09
2022-12-23T04:38:26.796Z,98735.84
2022-12-23T04:40:53.386Z,98715.16
2022-12-23T04:43:20.030Z,98700.16
2022-12-23T04:45:50.773Z,98681.91
2022-12-23T04:48:18.359Z,98673.47
2022-12-23T04:50:45.079Z,98672.91
2022-12-23T04:53:11.786Z,98673.72
2022-12-23T04:55:38.505Z,98672.94
2022-12-23T04:58:05.130Z,98666.31
2022-12-23T05:00:38.971Z,98670.09
2022-12-23T05:03:06.356Z,98670.09
2022-12-23T05:05:33.079Z,98673.09
2022-12-23T05:08:05.428Z,98667.63
2022-12-23T05:10:32.445Z,98667.38
2022-12-23T05:12:59.120Z,98655.41
2022-12-23T05:15:25.775Z,98654.59
2022-12-23T05:17:52.386Z,98639.91
2022-12-23T05:20:19.003Z,98626.28
2022-12-23T05:22:45.689Z,98626.28
2022-12-23T05:25:12.286Z,98622.47
2022-12-23T05:27:38.888Z,98605.31
2022-12-23T05:30:06.772Z,98603.94
2022-12-23T05:32:33.389Z,98581.00
2022-12-23T05:35:00.062Z,98580.09
2022-12-23T05:37:27.040Z,98564.28
2022-12-23T05:39:53.711Z,98556.63
2022-12-23T05:42:20.323Z,98563.72
2022-12-23T05:44:46.946Z,98555.28
2022-12-23T05:47:13.598Z,98536.22
2022-12-23T05:49:40.220Z,98525.31
2022-12-23T05:52:06.860Z,98523.09
2022-12-23T05:54:33.536Z,98524.75
2022-12-23T05:57:00.185Z,98518.78
2022-12-23T05:59:31.018Z,98512.47
2022-12-23T06:01:58.681Z,98512.75
2022-12-23T06:04:25.595Z,98511.41
2022-12-23T06:06:52.311Z,98495.63
2022-12-23T06:09:18.927Z,98479.81
2022-12-23T06:11:45.624Z,98477.06
2022-12-23T06:14:12.278Z,98461.53
2022-12-23T06:16:38.973Z,98445.41
2022-12-23T06:19:05.766Z,98429.66
2022-12-23T06:21:32.480Z,98420.63
2022-12-23T06:23:59.105Z,98418.72
2022-12-23T06:26:26.354Z,98434.81
2022-12-23T06:28:53.051Z,98418.97
2022-12-23T06:31:19.771Z,98423.88
2022-12-23T06:33:46.410Z,98416.00
2022-12-23T06:36:13.079Z,98416.53
2022-12-23T06:38:39.819Z,98411.38
2022-12-23T06:41:07.601Z,98412.50
2022-12-23T06:43:34.298Z,98404.56
2022-12-23T06:46:01.096Z,98407.56
2022-12-23T06:48:27.989Z,98408.06
2022-12-23T06:50:54.622Z,98408.06
2022-12-23T06:53:21.412Z,98409.19
2022-12-23T06:55:48.016Z,98416.25
2022-12-23T06:58:14.657Z,98417.91
2022-12-23T07:00:41.348Z,98419.50
2022-12-23T07:03:08.097Z,98415.69
2022-12-23T07:05:37.552Z,98409.97
2022-12-23T07:08:05.007Z,98413.47
2022-12-23T07:10:31.911Z,98414.56
2022-12-23T07:12:58.532Z,98414.38
2022-12-23T07:15:25.139Z,98408.91
2022-12-23T07:17:51.739Z,98412.94
2022-12-23T07:20:18.413Z,98415.66
2022-12-23T07:22:45.016Z,98414.25
2022-12-23T07:25:11.789Z,98408.84
2022-12-23T07:27:38.484Z,98406.41
2022-12-23T07:30:05.713Z,98410.75
2022-12-23T07:32:32.336Z,98410.47
2022-12-23T07:34:59.003Z,98410.75
2022-12-23T07:37:25.676Z,98400.44
2022-12-23T07:39:52.424Z,98394.41
2022-12-23T07:42:45.061Z,98379.19
2022-12-23T07:45:06.377Z,98371.25
2022-12-23T07:47:32.972Z,98360.03
2022-12-23T07:49:59.623Z,98336.59
2022-12-23T07:52:26.206Z,98337.63
2022-12-23T07:54:52.837Z,98325.59
2022-12-23T07:57:19.461Z,98314.69
2022-12-23T07:59:46.270Z,98322.59
2022-12-23T08:02:13.202Z,98314.66
2022-12-23T08:04:45.853Z,98318.19
2022-12-23T08:07:13.026Z,98329.66
2022-12-23T08:09:39.646Z,98332.94
2022-12-23T08:12:06.616Z,98333.44
2022-12-23T08:14:33.248Z,98327.19
2022-12-23T08:16:59.975Z,98307.06
2022-12-23T08:19:26.665Z,98296.66
2022-12-23T08:21:53.251Z,98285.78
2022-12-23T08:24:19.897Z,98271.88
2022-12-23T08:26:46.520Z,98266.69
2022-12-23T08:29:13.136Z,98254.38
2022-12-23T08:31:39.785Z,98259.00
2022-12-23T08:34:06.411Z,98248.31
2022-12-23T08:36:35.541Z,98251.88
2022-12-23T08:39:07.095Z,98237.69
2022-12-23T08:41:37.918Z,98236.94
2022-12-23T08:44:05.017Z,98244.28
2022-12-23T08:46:31.896Z,98249.75
2022-12-23T08:48:58.617Z,98256.81
2022-12-23T08:51:31.368Z,98260.13
2022-12-23T08:54:01.344Z,98257.94
2022-12-23T08:56:31.834Z,98262.38
2022-12-23T08:58:58.603Z,98256.38
2022-12-23T09:01:28.217Z,98260.16
2022-12-23T09:03:55.540Z,98262.06
2022-12-23T09:06:29.561Z,98257.69
2022-12-23T09:08:57.749Z,98257.69
2022-12-23T09:11:26.993Z,98265.91
2022-12-23T09:13:54.195Z,98264.00
2022-12-23T09:16:21.804Z,98256.91
2022-12-23T09:18:48.582Z,98262.38
2022-12-23T09:21:18.544Z,98253.91
2022-12-23T09:23:45.151Z,98246.03
2022-12-23T09:26:27.911Z,98263.72
2022-12-23T09:28:55.587Z,98251.72
2022-12-23T09:31:23.608Z,98257.72
2022-12-23T09:33:52.397Z,98263.41
2022-12-23T09:36:20.009Z,98253.91
2022-12-23T09:38:47.038Z,98248.78
2022-12-23T09:41:48.551Z,98246.59
2022-12-23T09:44:27.860Z,98239.78
2022-12-23T09:47:02.080Z,98232.66
2022-12-23T09:49:29.118Z,98216.59
2022-12-23T09:52:01.636Z,98212.22
2022-12-23T09:54:33.038Z,98200.22
2022-12-23T09:57:20.173Z,98202.16
2022-12-23T09:59:56.037Z,98204.59
2022-12-23T10:02:40.697Z,98216.31
2022-12-23T10:05:28.398Z,98210.63
2022-12-23T10:08:08.896Z,98213.38
2022-12-23T10:10:54.173Z,98211.16
2022-12-23T10:13:34.984Z,98204.59
2022-12-23T10:16:09.706Z,98207.34
2022-12-23T10:19:13.633Z,98203.00
2022-12-23T10:21:47.316Z,98207.91
2022-12-23T10:24:24.432Z,98206.53
2022-12-23T10:26:53.876Z,98215.03
2022-12-23T10:29:30.743Z,98225.41
2022-12-23T10:32:00.443Z,98219.44
2022-12-23T10:34:50.603Z,98224.09
2022-12-23T10:37:50.779Z,98226.25
2022-12-23T10:40:25.699Z,98220.81
2022-12-23T10:43:01.103Z,98210.97
2022-12-23T10:45:49.157Z,98197.63
2022-12-23T10:48:37.910Z,98186.19
2022-12-23T10:51:21.216Z,98173.66
2022-12-23T10:53:55.753Z,98146.13
2022-12-23T10:56:22.787Z,98139.84
2022-12-23T10:58:53.986Z,98148.53
2022-12-23T11:01:27.101Z,98165.47
2022-12-23T11:03:54.277Z,98166.59
2022-12-23T11:06:21.553Z,98157.34
2022-12-23T11:08:48.505Z,98165.53
2022-12-23T11:11:15.185Z,98161.75
2022-12-23T11:13:45.667Z,98152.47
2022-12-23T11:16:27.343Z,98145.41
2022-12-23T11:19:07.362Z,98148.41
2022-12-23T11:21:34.002Z,98154.69
2022-12-23T11:24:18.802Z,98145.94
2022-12-23T11:26:48.602Z,98156.31
2022-12-23T11:29:24.866Z,98142.72
2022-12-23T11:31:52.112Z,98133.44
2022-12-23T11:34:22.984Z,98127.47
2022-12-23T11:37:05.460Z,98127.47
2022-12-23T11:39:37.626Z,98117.13
2022-12-23T11:42:20.157Z,98118.22
2022-12-23T11:44:51.129Z,98115.50
2022-12-23T11:47:35.925Z,98117.13
2022-12-23T11:50:26.013Z,98120.41
2022-12-23T11:52:56.210Z,98128.03
2022-12-23T11:55:34.586Z,98130.78
2022-12-23T11:58:02.728Z,98124.75
2022-12-23T12:00:56.000Z,98141.69
2022-12-23T12:03:28.954Z,98143.56
2022-12-23T12:06:05.120Z,98143.84
2022-12-23T12:08:41.663Z,98138.41
2022-12-23T12:11:17.615Z,98138.97
2022-12-23T12:13:49.538Z,98137.84
2022-12-23T12:16:31.445Z,98135.13
2022-12-23T12:19:05.183Z,98136.22
2022-12-23T12:21:37.782Z,98138.41
2022-12-23T12:24:19.368Z,98140.03
2022-12-23T12:26:51.375Z,98137.88
2022-12-23T12:29:32.180Z,98138.69
2022-12-23T12:32:00.301Z,98140.31
2022-12-23T12:34:41.761Z,98144.13
2022-12-23T12:37:36.785Z,98140.03
2022-12-23T12:40:08.229Z,98141.69
2022-12-23T12:42:43.154Z,98147.66
2022-12-23T12:45:19.859Z,98141.69
2022-12-23T12:48:22.864Z,98143.31
2022-12-23T12:50:56.475Z,98134.03
2022-12-23T12:53:23.968Z,98143.00
2022-12-23T12:55:56.110Z,98134.03
2022-12-23T12:58:24.381Z,98136.47
2022-12-23T13:01:13.206Z,98131.84
2022-12-23T13:03:55.120Z,98121.47
2022-12-23T13:06:34.514Z,98130.19
2022-12-23T13:09:19.470Z,98113.00
2022-12-23T13:11:52.149Z,98119.56
2022-12-23T13:14:33.962Z,98118.72
2022-12-23T13:17:06.192Z,98129.94
2022-12-23T13:20:04.869Z,98121.75
2022-12-23T13:22:34.443Z,98131.03
2022-12-23T13:25:24.404Z,98131.84
2022-12-23T13:27:51.023Z,98130.22
2022-12-23T13:30:20.321Z,98115.47
2022-12-23T13:32:56.188Z,98120.94
2022-12-23T13:35:30.367Z,98128.56
2022-12-23T13:38:04.265Z,98123.66
2022-12-23T13:40:59.862Z,98131.81
2022-12-23T13:43:38.912Z,98126.91
2022-12-23T13:46:24.376Z,98132.63
2022-12-23T13:49:08.274Z,98120.88
2022-12-23T13:51:44.069Z,98117.63
2022-12-23T13:54:27.757Z,98113.28
2022-12-23T13:57:12.562Z,98117.63
2022-12-23T13:59:41.807Z,98113.50
2022-12-23T14:02:47.557Z,98124.69
2022-12-23T14:05:40.969Z,98124.94
2022-12-23T14:08:19.891Z,98127.94
2022-12-23T14:11:16.116Z,98132.88
2022-12-23T14:13:44.995Z,98127.41
2022-12-23T14:16:34.897Z,98132.88
2022-12-23T14:19:23.408Z,98129.06
2022-12-23T14:22:19.141Z,98124.69
2022-12-23T14:25:00.970Z,98127.66
2022-12-23T14:27:55.801Z,98123.59
2022-12-23T14:30:27.613Z,98121.38
2022-12-23T14:33:14.200Z,98119.22
2022-12-23T14:35:42.798Z,98126.81
2022-12-23T14:38:15.491Z,98125.75
2022-12-23T14:40:42.094Z,98123.25
2022-12-23T14:43:46.343Z,98135.56
2022-12-23T14:46:39.191Z,98135.53
2022-12-23T14:49:38.120Z,98138.53
2022-12-23T14:52:44.731Z,98145.09
2022-12-23T14:55:32.288Z,98145.34
2022-12-23T14:58:23.078Z,98136.56
2022-12-23T15:01:02.350Z,98150.19
2022-12-23T15:03:34.557Z,98153.44
2022-12-23T15:06:06.267Z,98156.97
2022-12-23T15:08:37.768Z,98157.50
2022-12-23T15:11:05.561Z,98158.28
2022-12-23T15:13:33.177Z,98162.38
2022-12-23T15:16:01.975Z,98163.72
2022-12-23T15:18:29.379Z,98164.53
2022-12-23T15:21:09.930Z,98169.75
2022-12-23T15:23:36.545Z,98178.22
2022-12-23T15:26:03.498Z,98180.66
2022-12-23T15:28:41.695Z,98198.13
2022-12-23T15:31:38.314Z,98186.66
2022-12-23T15:34:16.860Z,98192.09
2022-12-23T15:36:45.775Z,98211.78
2022-12-23T15:39:21.045Z,98201.91
2022-12-23T15:41:48.678Z,98197.25
2022-12-23T15:44:21.847Z,98217.25
2022-12-23T15:46:50.501Z,98212.91
2022-12-23T15:49:19.558Z,98220.28
2022-12-23T15:52:07.924Z,98220.28
2022-12-23T15:54:44.107Z,98227.41
2022-12-23T15:57:19.307Z,98229.28
2022-12-23T15:59:46.263Z,98247.38
2022-12-23T16:05:44.946Z,98241.88
2022-12-23T16:08:29.935Z,98256.09
2022-12-23T16:11:16.435Z,98257.47
2022-12-23T16:13:58.338Z,98267.28
2022-12-23T16:16:28.335Z,98273.06
2022-12-23T16:18:55.119Z,98277.72
2022-12-23T16:21:27.602Z,98282.88
2022-12-23T16:23:54.787Z,98285.63
2022-12-23T16:26:21.792Z,98292.44
2022-12-23T16:28:52.253Z,98292.16
2022-12-23T16:31:21.106Z,98302.00
2022-12-23T16:33:47.755Z,98304.44
2022-12-23T16:36:37.406Z,98311.59
2022-12-23T16:39:06.877Z,98309.41
2022-12-23T16:41:34.634Z,98309.13
2022-12-23T16:44:02.124Z,98311.91
2022-12-23T16:46:34.171Z,98315.75
2022-12-23T16:49:05.019Z,98313.59
2022-12-23T16:51:34.267Z,98323.69
2022-12-23T16:54:01.912Z,98331.09
2022-12-23T16:56:31.889Z,98337.09
2022-12-23T16:58:58.529Z,98332.72
2022-12-23T17:01:29.711Z,98336.03
2022-12-23T17:03:56.680Z,98344.22
2022-12-23T17:06:24.451Z,98357.88
2022-12-23T17:08:53.154Z,98358.41
2022-12-23T17:11:22.910Z,98352.16
2022-12-23T17:13:50.125Z,98355.69
2022-12-23T17:16:20.142Z,98352.13
2022-12-23T17:18:52.111Z,98355.16
2022-12-23T17:21:23.375Z,98361.16
2022-12-23T17:23:53.312Z,98360.59
2022-12-23T17:26:20.250Z,98366.06
2022-12-23T17:28:47.290Z,98376.19
2022-12-23T17:31:17.100Z,98375.38
2022-12-23T17:33:45.984Z,98370.97
2022-12-23T17:36:13.578Z,98371.25
2022-12-23T17:38:40.368Z,98372.06
2022-12-23T17:41:06.979Z,98380.53
2022-12-23T17:43:33.639Z,98382.44
2022-12-23T17:46:00.345Z,98385.16
2022-12-23T17:48:31.689Z,98382.19
2022-12-23T17:50:58.659Z,98392.53
2022-12-23T17:53:25.439Z,98386.00
2022-12-23T17:55:52.025Z,98393.63
2022-12-23T17:58:19.696Z,98405.38
2022-12-23T18:00:46.389Z,98407.81
2022-12-23T18:03:23.840Z,98409.72
2022-12-23T18:05:54.254Z,98404.56
2022-12-23T18:08:25.949Z,98411.41
2022-12-23T18:10:52.654Z,98407.56
2022-12-23T18:13:19.800Z,98420.66
2022-12-23T18:15:47.828Z,98430.22
2022-12-23T18:18:23.876Z,98427.19
2022-12-23T18:20:55.483Z,98429.91
2022-12-23T18:23:28.518Z,98442.16
2022-12-23T18:25:56.219Z,98443.53
2022-12-23T18:28:23.668Z,98446.81
2022-12-23T18:30:52.231Z,98456.09
2022-12-23T18:33:19.564Z,98452.25
2022-12-23T18:35:49.004Z,98459.88
2022-12-23T18:38:17.340Z,98463.69
2022-12-23T18:40:44.954Z,98471.88
2022-12-23T18:43:20.922Z,98468.31
2022-12-23T18:45:52.904Z,98479.75
2022-12-23T18:48:20.428Z,98486.63
2022-12-23T18:50:47.056Z,98476.50
2022-12-23T18:53:24.290Z,98488.75
2022-12-23T18:55:52.759Z,98483.03
2022-12-23T18:58:19.923Z,98490.38
2022-12-23T19:00:47.222Z,98484.34
2022-12-23T19:03:19.822Z,98485.94
2022-12-23T19:05:48.764Z,98497.66
2022-12-23T19:08:20.311Z,98498.75
2022-12-23T19:10:51.996Z,98507.72
2022-12-23T19:13:19.169Z,98506.34
2022-12-23T19:15:45.992Z,98504.41
2022-12-23T19:18:17.773Z,98510.66
2022-12-23T19:20:45.518Z,98505.75
2022-12-23T19:23:12.892Z,98504.97
2022-12-23T19:25:50.712Z,98507.44
2022-12-23T19:28:22.021Z,98510.22
2022-12-23T19:30:49.224Z,98513.22
2022-12-23T19:33:16.104Z,98505.59
2022-12-23T19:35:43.665Z,98512.13
2022-12-23T19:38:10.741Z,98506.69
2022-12-23T19:40:37.787Z,98507.78
2022-12-23T19:43:05.107Z,98514.56
2022-12-23T19:45:31.760Z,98520.56
2022-12-23T19:47:58.375Z,98517.56
2022-12-23T19:50:26.613Z,98528.75
2022-12-23T19:52:54.777Z,98524.91
2022-12-23T19:55:21.545Z,98533.09
2022-12-23T19:57:48.186Z,98531.69
2022-12-23T20:00:16.066Z,98542.59
2022-12-23T20:02:42.828Z,98528.44
2022-12-23T20:05:10.266Z,98531.13
2022-12-23T20:07:37.403Z,98554.00
2022-12-23T20:10:05.566Z,98539.81
2022-12-23T20:12:32.328Z,98549.09
2022-12-23T20:14:58.980Z,98549.91
2022-12-23T20:17:25.578Z,98559.47
2022-12-23T20:19:52.239Z,98553.97
2022-12-23T20:22:18.916Z,98562.16
2022-12-23T20:24:45.605Z,98566.25
2022-12-23T20:27:14.901Z,98564.28
2022-12-23T20:29:42.704Z,98569.72
2022-12-23T20:32:09.380Z,98587.66
2022-12-23T20:34:39.477Z,98587.63
2022-12-23T20:37:07.136Z,98584.84
2022-12-23T20:39:34.243Z,98585.91
2022-12-23T20:42:00.936Z,98577.41
2022-12-23T20:44:36.555Z,98584.78
2022-12-23T20:47:05.658Z,98592.38
2022-12-23T20:49:32.389Z,98592.88
2022-12-23T20:51:59.270Z,98596.88
2022-12-23T20:54:32.249Z,98591.41
2022-12-23T20:57:01.292Z,98595.22
2022-12-23T20:59:28.053Z,98602.03
2022-12-23T21:01:55.044Z,98611.56
2022-12-23T21:04:22.636Z,98615.72
2022-12-23T21:06:49.737Z,98618.16
2022-12-23T21:09:16.585Z,98617.91
2022-12-23T21:11:46.570Z,98617.97
2022-12-23T21:14:14.446Z,98614.47
2022-12-23T21:16:41.668Z,98622.13
2022-12-23T21:19:13.147Z,98614.75
2022-12-23T21:21:39.769Z,98613.44
2022-12-23T21:24:06.637Z,98616.16
2022-12-23T21:26:34.925Z,98610.97
2022-12-23T21:29:03.990Z,98609.31
2022-12-23T21:31:32.289Z,98614.22
2022-12-23T21:33:59.197Z,98616.94
2022-12-23T21:36:28.542Z,98617.22
2022-12-23T21:38:55.385Z,98622.38
2022-12-23T21:41:24.376Z,98624.84
2022-12-23T21:43:51.328Z,98625.13
2022-12-23T21:46:20.497Z,98629.47
2022-12-23T21:48:48.297Z,98631.66
2022-12-23T21:51:16.209Z,98640.38
2022-12-23T21:53:44.363Z,98646.91
2022-12-23T21:56:16.110Z,98642.56
2022-12-23T21:58:42.819Z,98650.16
2022-12-23T22:01:12.903Z,98653.66
2022-12-23T22:03:39.876Z,98659.09
2022-12-23T22:06:10.732Z,98652.56
2022-12-23T22:08:39.069Z,98643.00
2022-12-23T22:11:08.440Z,98650.03
2022-12-23T22:13:35.439Z,98653.28
2022-12-23T22:16:02.341Z,98651.06
2022-12-23T22:18:29.240Z,98645.63
2022-12-23T22:20:55.878Z,98646.63
2022-12-23T22:23:22.531Z,98655.34
2022-12-23T22:25:55.582Z,98659.13
2022-12-23T22:28:22.663Z,98648.16
2022-12-23T22:30:49.316Z,98654.13
2022-12-23T22:33:16.076Z,98657.09
2022-12-23T22:35:43.175Z,98657.84
2022-12-23T22:38:09.796Z,98660.53
2022-12-23T22:40:36.407Z,98670.41
2022-12-23T22:43:03.069Z,98669.78
2022-12-23T22:45:29.727Z,98668.38
2022-12-23T22:47:56.629Z,98663.75
2022-12-23T22:50:24.067Z,98666.22
2022-12-23T22:52:50.935Z,98676.84
2022-12-23T22:55:17.654Z,98681.31
2022-12-23T22:57:44.230Z,98677.50
2022-12-23T23:00:12.868Z,98683.28
2022-12-23T23:02:40.034Z,98688.72
2022-12-23T23:05:12.609Z,98683.00
2022-12-23T23:07:40.198Z,98690.94
2022-12-23T23:10:07.512Z,98687.22
2022-12-23T23:12:34.171Z,98686.13
2022-12-23T23:15:00.805Z,98686.94
2022-12-23T23:17:28.951Z,98689.09
2022-12-23T23:19:55.580Z,98685.31
2022-12-23T23:22:23.990Z,98694.28
2022-12-23T23:24:51.595Z,98702.47
2022-12-23T23:27:18.789Z,98701.72
2022-12-23T23:29:45.579Z,98707.09
2022-12-23T23:32:12.257Z,98706.84
2022-12-23T23:34:38.935Z,98708.47
2022-12-23T23:37:05.516Z,98716.97
2022-12-23T23:39:32.205Z,98715.94
2022-12-23T23:41:59.070Z,98725.84
2022-12-23T23:44:25.691Z,98722.59
2022-12-23T23:46:52.292Z,98722.03
2022-12-23T23:49:18.918Z,98719.31
2022-12-23T23:51:45.675Z,98729.13
2022-12-23T23:54:12.321Z,98725.25
2022-12-23T23:56:39.687Z,98734.53
2022-12-23T23:59:07.824Z,98740.47
