createdAt,value
2019-02-16T00:00:09.728Z,7.80
2019-02-16T00:01:46.542Z,7.80
2019-02-16T00:03:21.699Z,7.80
2019-02-16T00:04:56.918Z,7.70
2019-02-16T00:06:32.419Z,7.70
2019-02-16T00:08:07.967Z,7.70
2019-02-16T00:09:43.472Z,7.70
2019-02-16T00:11:19.033Z,7.70
2019-02-16T00:12:54.275Z,7.60
2019-02-16T00:14:29.487Z,7.60
2019-02-16T00:16:05.789Z,7.60
2019-02-16T00:17:41.012Z,7.60
2019-02-16T00:19:16.231Z,7.60
2019-02-16T00:20:51.451Z,7.60
2019-02-16T00:22:26.671Z,7.50
2019-02-16T00:24:01.889Z,7.50
2019-02-16T00:25:37.111Z,7.50
2019-02-16T00:27:12.592Z,7.40
2019-02-16T00:28:47.816Z,7.40
2019-02-16T00:30:23.270Z,7.40
2019-02-16T00:31:58.434Z,7.40
2019-02-16T00:33:33.654Z,7.40
2019-02-16T00:35:08.873Z,7.40
2019-02-16T00:36:44.056Z,7.40
2019-02-16T00:38:19.247Z,7.40
2019-02-16T00:39:54.442Z,7.30
2019-02-16T00:41:29.657Z,7.30
2019-02-16T00:43:04.889Z,7.30
2019-02-16T00:44:40.129Z,7.30
2019-02-16T00:46:15.377Z,7.30
2019-02-16T00:47:50.537Z,7.20
2019-02-16T00:49:25.757Z,7.20
2019-02-16T00:51:01.266Z,7.20
2019-02-16T00:52:36.469Z,7.20
2019-02-16T00:54:11.685Z,7.20
2019-02-16T00:55:47.078Z,7.20
2019-02-16T00:57:22.265Z,7.10
2019-02-16T00:58:58.420Z,7.10
2019-02-16T01:00:33.895Z,7.10
2019-02-16T01:02:09.059Z,7.20
2019-02-16T01:03:44.262Z,7.20
2019-02-16T01:05:19.478Z,7.20
2019-02-16T01:06:54.699Z,7.20
2019-02-16T01:08:29.916Z,7.30
2019-02-16T01:10:07.930Z,7.30
2019-02-16T01:11:43.153Z,7.30
2019-02-16T01:13:18.367Z,7.40
2019-02-16T01:14:53.588Z,7.40
2019-02-16T01:16:28.784Z,7.50
2019-02-16T01:18:03.996Z,7.50
2019-02-16T01:19:39.243Z,7.50
2019-02-16T01:21:22.530Z,7.60
2019-02-16T01:22:51.304Z,7.50
2019-02-16T01:24:26.549Z,7.60
2019-02-16T01:26:01.735Z,7.50
2019-02-16T01:27:37.245Z,7.50
2019-02-16T01:29:12.691Z,7.50
2019-02-16T01:30:48.133Z,7.50
2019-02-16T01:32:23.610Z,7.40
2019-02-16T01:33:58.819Z,7.50
2019-02-16T01:35:34.045Z,7.40
2019-02-16T01:37:09.273Z,7.40
2019-02-16T01:38:44.482Z,7.40
2019-02-16T01:40:19.779Z,7.40
2019-02-16T01:41:55.011Z,7.30
2019-02-16T01:43:30.590Z,7.30
2019-02-16T01:45:07.985Z,7.30
2019-02-16T01:46:44.430Z,7.30
2019-02-16T01:48:19.648Z,7.30
2019-02-16T01:49:55.812Z,7.30
2019-02-16T01:51:32.173Z,7.30
2019-02-16T01:53:07.577Z,7.20
2019-02-16T01:54:42.794Z,7.20
2019-02-16T01:56:18.012Z,7.20
2019-02-16T01:57:53.238Z,7.20
2019-02-16T01:59:28.452Z,7.20
2019-02-16T02:01:03.676Z,7.20
2019-02-16T02:02:39.342Z,7.20
2019-02-16T02:04:14.885Z,7.20
2019-02-16T02:05:50.101Z,7.20
2019-02-16T02:07:25.293Z,7.20
2019-02-16T02:09:01.504Z,7.10
2019-02-16T02:10:39.477Z,7.10
2019-02-16T02:12:14.830Z,7.10
2019-02-16T02:13:50.045Z,7.10
2019-02-16T02:15:25.550Z,7.10
2019-02-16T02:17:00.748Z,7.10
2019-02-16T02:18:35.967Z,7.10
2019-02-16T02:20:11.171Z,7.10
2019-02-16T02:21:46.374Z,7.10
2019-02-16T02:23:21.537Z,7.10
2019-02-16T02:24:56.756Z,7.00
2019-02-16T02:26:31.946Z,7.00
2019-02-16T02:28:07.118Z,7.00
2019-02-16T02:29:42.333Z,7.00
2019-02-16T02:31:17.547Z,7.00
2019-02-16T02:32:53.039Z,7.00
2019-02-16T02:34:28.257Z,7.00
2019-02-16T02:36:03.476Z,7.00
2019-02-16T02:37:39.594Z,7.00
2019-02-16T02:39:15.803Z,6.90
2019-02-16T02:40:50.995Z,6.90
2019-02-16T02:42:26.162Z,6.90
2019-02-16T02:44:01.373Z,6.90
2019-02-16T02:45:41.720Z,6.90
2019-02-16T02:47:16.945Z,6.90
2019-02-16T02:48:52.161Z,6.90
2019-02-16T02:50:27.384Z,6.90
2019-02-16T02:52:02.601Z,6.90
2019-02-16T02:53:37.831Z,6.90
2019-02-16T02:55:13.046Z,6.90
2019-02-16T02:56:48.260Z,6.90
2019-02-16T02:58:23.805Z,6.90
2019-02-16T02:59:58.984Z,6.90
2019-02-16T03:01:34.558Z,6.90
2019-02-16T03:03:09.944Z,6.90
2019-02-16T03:04:45.167Z,6.90
2019-02-16T03:06:20.395Z,6.90
2019-02-16T03:07:55.600Z,6.90
2019-02-16T03:09:30.823Z,6.90
2019-02-16T03:11:06.043Z,6.90
2019-02-16T03:12:41.240Z,6.90
2019-02-16T03:14:16.458Z,6.90
2019-02-16T03:15:51.680Z,6.90
2019-02-16T03:17:26.923Z,6.80
2019-02-16T03:19:02.385Z,6.80
2019-02-16T03:20:37.631Z,6.80
2019-02-16T03:22:12.849Z,6.80
2019-02-16T03:23:48.067Z,6.80
2019-02-16T03:25:23.300Z,6.70
2019-02-16T03:27:06.061Z,6.70
2019-02-16T03:28:51.455Z,6.70
2019-02-16T03:30:45.844Z,6.60
2019-02-16T03:32:47.240Z,6.60
2019-02-16T03:34:47.669Z,6.50
2019-02-16T03:36:49.623Z,6.40
2019-02-16T03:38:42.098Z,6.30
2019-02-16T03:40:17.622Z,6.30
2019-02-16T03:41:52.829Z,6.30
2019-02-16T03:43:28.048Z,6.30
2019-02-16T03:45:03.535Z,6.30
2019-02-16T03:46:38.758Z,6.30
2019-02-16T03:48:13.936Z,6.30
2019-02-16T03:49:49.464Z,6.40
2019-02-16T03:51:24.963Z,6.40
2019-02-16T03:53:00.182Z,6.40
2019-02-16T03:54:35.391Z,6.40
2019-02-16T03:56:10.613Z,6.40
2019-02-16T03:57:45.828Z,6.40
2019-02-16T03:59:21.033Z,6.40
2019-02-16T04:00:56.267Z,6.40
2019-02-16T04:02:31.740Z,6.40
2019-02-16T04:04:06.988Z,6.40
2019-02-16T04:05:42.210Z,6.40
2019-02-16T04:07:17.685Z,6.40
2019-02-16T04:08:52.912Z,6.40
2019-02-16T04:10:28.116Z,6.40
2019-02-16T04:12:03.617Z,6.40
2019-02-16T04:13:38.794Z,6.40
2019-02-16T04:15:14.285Z,6.40
2019-02-16T04:16:49.468Z,6.40
2019-02-16T04:18:24.669Z,6.40
2019-02-16T04:19:59.891Z,6.40
2019-02-16T04:21:35.080Z,6.40
2019-02-16T04:23:10.620Z,6.40
2019-02-16T04:24:45.814Z,6.40
2019-02-16T04:26:21.034Z,6.40
2019-02-16T04:27:56.256Z,6.40
2019-02-16T04:29:31.480Z,6.40
2019-02-16T04:31:06.701Z,6.40
2019-02-16T04:32:41.914Z,6.40
2019-02-16T04:34:17.113Z,6.40
2019-02-16T04:35:52.331Z,6.40
2019-02-16T04:37:27.550Z,6.40
2019-02-16T04:39:04.613Z,6.40
2019-02-16T04:40:40.982Z,6.40
2019-02-16T04:42:16.469Z,6.40
2019-02-16T04:43:51.689Z,6.40
2019-02-16T04:45:27.168Z,6.40
2019-02-16T04:47:02.400Z,6.40
2019-02-16T04:48:37.618Z,6.40
2019-02-16T04:50:12.837Z,6.40
2019-02-16T04:51:48.285Z,6.40
2019-02-16T04:53:23.555Z,6.40
2019-02-16T04:54:58.766Z,6.40
2019-02-16T04:56:34.413Z,6.40
2019-02-16T04:58:09.654Z,6.40
2019-02-16T04:59:44.874Z,6.40
2019-02-16T05:01:20.089Z,6.40
2019-02-16T05:02:56.680Z,6.40
2019-02-16T05:04:32.219Z,6.40
2019-02-16T05:06:07.749Z,6.30
2019-02-16T05:07:42.949Z,6.30
2019-02-16T05:09:18.176Z,6.30
2019-02-16T05:10:53.391Z,6.30
2019-02-16T05:12:28.614Z,6.30
2019-02-16T05:14:04.122Z,6.30
2019-02-16T05:15:39.319Z,6.30
2019-02-16T05:17:14.533Z,6.30
2019-02-16T05:18:49.755Z,6.30
2019-02-16T05:20:24.976Z,6.30
2019-02-16T05:22:00.181Z,6.30
2019-02-16T05:23:35.412Z,6.30
2019-02-16T05:25:11.366Z,6.30
2019-02-16T05:26:46.570Z,6.30
2019-02-16T05:28:21.771Z,6.30
2019-02-16T05:29:57.367Z,6.30
2019-02-16T05:31:32.588Z,6.30
2019-02-16T05:33:07.807Z,6.30
2019-02-16T05:34:43.030Z,6.30
2019-02-16T05:36:18.243Z,6.30
2019-02-16T05:37:53.467Z,6.30
2019-02-16T05:39:28.688Z,6.30
2019-02-16T05:41:03.909Z,6.30
2019-02-16T05:42:39.416Z,6.30
2019-02-16T05:44:14.701Z,6.30
2019-02-16T05:45:49.991Z,6.30
2019-02-16T05:47:25.250Z,6.30
2019-02-16T05:49:00.453Z,6.30
2019-02-16T05:50:35.670Z,6.30
2019-02-16T05:52:11.705Z,6.30
2019-02-16T05:53:46.920Z,6.30
2019-02-16T05:55:22.140Z,6.30
2019-02-16T05:56:57.359Z,6.30
2019-02-16T05:58:32.589Z,6.30
2019-02-16T06:00:11.894Z,6.30
2019-02-16T06:01:53.599Z,6.30
2019-02-16T06:03:24.211Z,6.30
2019-02-16T06:05:00.411Z,6.30
2019-02-16T06:06:35.615Z,6.30
2019-02-16T06:08:11.735Z,6.30
2019-02-16T06:09:46.952Z,6.30
2019-02-16T06:11:22.172Z,6.30
2019-02-16T06:12:57.389Z,6.30
2019-02-16T06:14:32.612Z,6.30
2019-02-16T06:16:07.826Z,6.30
2019-02-16T06:17:43.041Z,6.30
2019-02-16T06:19:18.266Z,6.30
2019-02-16T06:20:53.489Z,6.20
2019-02-16T06:22:28.757Z,6.20
2019-02-16T06:24:03.930Z,6.20
2019-02-16T06:25:39.145Z,6.20
2019-02-16T06:27:14.365Z,6.20
2019-02-16T06:28:49.581Z,6.20
2019-02-16T06:30:24.824Z,6.20
2019-02-16T06:32:00.027Z,6.20
2019-02-16T06:33:35.249Z,6.20
2019-02-16T06:35:12.081Z,6.20
2019-02-16T06:36:47.262Z,6.20
2019-02-16T06:38:22.450Z,6.20
2019-02-16T06:39:57.644Z,6.20
2019-02-16T06:41:33.154Z,6.20
2019-02-16T06:43:08.687Z,6.20
2019-02-16T06:44:45.196Z,6.20
2019-02-16T06:46:20.414Z,6.20
2019-02-16T06:47:55.598Z,6.20
2019-02-16T06:49:30.786Z,6.20
2019-02-16T06:51:05.984Z,6.20
2019-02-16T06:52:42.300Z,6.30
2019-02-16T06:54:17.502Z,6.30
2019-02-16T06:55:54.342Z,6.40
2019-02-16T06:57:30.463Z,6.50
2019-02-16T06:59:05.730Z,6.50
2019-02-16T07:00:40.953Z,6.60
2019-02-16T07:02:16.121Z,6.70
2019-02-16T07:03:51.623Z,6.80
2019-02-16T07:05:26.832Z,6.90
2019-02-16T07:07:02.043Z,7.00
2019-02-16T07:08:37.262Z,7.00
2019-02-16T07:10:12.495Z,7.10
2019-02-16T07:11:47.684Z,7.20
2019-02-16T07:13:22.857Z,7.30
2019-02-16T07:14:58.052Z,7.30
2019-02-16T07:16:34.890Z,7.40
2019-02-16T07:18:14.709Z,7.50
2019-02-16T07:19:51.279Z,7.60
2019-02-16T07:21:26.763Z,7.70
2019-02-16T07:23:01.982Z,7.80
2019-02-16T07:24:37.209Z,7.90
2019-02-16T07:26:12.467Z,8.10
2019-02-16T07:27:47.671Z,8.20
2019-02-16T07:29:22.891Z,8.30
2019-02-16T07:30:58.105Z,8.50
2019-02-16T07:32:33.269Z,8.60
2019-02-16T07:34:08.452Z,8.70
2019-02-16T07:35:43.636Z,8.90
2019-02-16T07:37:18.812Z,9.00
2019-02-16T07:38:54.002Z,9.10
2019-02-16T07:40:29.244Z,9.30
2019-02-16T07:42:04.447Z,9.40
2019-02-16T07:43:50.036Z,9.60
2019-02-16T07:45:40.996Z,9.70
2019-02-16T07:47:20.502Z,9.90
2019-02-16T07:48:57.573Z,10.00
2019-02-16T07:50:34.398Z,10.20
2019-02-16T07:52:17.118Z,10.40
2019-02-16T07:53:59.629Z,10.50
2019-02-16T07:55:39.539Z,10.70
2019-02-16T07:57:23.404Z,10.90
2019-02-16T07:59:00.277Z,11.10
2019-02-16T08:00:43.062Z,11.30
2019-02-16T08:02:22.744Z,11.50
2019-02-16T08:03:59.635Z,11.70
2019-02-16T08:05:36.468Z,11.90
2019-02-16T08:07:20.085Z,12.10
2019-02-16T08:09:13.455Z,12.30
2019-02-16T08:10:52.975Z,12.60
2019-02-16T08:12:46.481Z,12.90
2019-02-16T08:14:26.393Z,13.20
2019-02-16T08:16:08.978Z,13.40
2019-02-16T08:17:54.869Z,13.70
2019-02-16T08:19:31.876Z,14.00
2019-02-16T08:21:14.721Z,14.20
2019-02-16T08:22:51.562Z,14.40
2019-02-16T08:24:44.702Z,14.50
2019-02-16T08:26:21.606Z,14.60
2019-02-16T08:27:58.461Z,14.70
2019-02-16T08:29:37.926Z,14.80
2019-02-16T08:31:17.976Z,14.80
2019-02-16T08:32:54.824Z,14.80
2019-02-16T08:34:49.734Z,14.90
2019-02-16T08:36:41.963Z,14.90
2019-02-16T08:38:19.182Z,14.90
2019-02-16T08:39:58.715Z,14.90
2019-02-16T08:41:44.730Z,14.90
2019-02-16T08:43:30.582Z,14.90
2019-02-16T08:45:14.990Z,15.00
2019-02-16T08:47:08.461Z,15.10
2019-02-16T08:48:48.086Z,15.10
2019-02-16T08:50:24.916Z,15.20
2019-02-16T08:52:04.664Z,15.30
2019-02-16T08:53:49.820Z,15.30
2019-02-16T08:55:23.299Z,15.40
2019-02-16T08:57:16.623Z,15.40
2019-02-16T08:59:02.535Z,15.50
2019-02-16T09:00:39.374Z,15.60
2019-02-16T09:02:16.262Z,15.70
2019-02-16T09:03:53.099Z,15.70
2019-02-16T09:05:46.336Z,15.90
2019-02-16T09:07:32.190Z,15.90
2019-02-16T09:09:12.095Z,16.00
2019-02-16T09:10:48.974Z,16.10
2019-02-16T09:12:28.820Z,16.20
2019-02-16T09:14:14.479Z,16.30
2019-02-16T09:15:54.020Z,16.40
2019-02-16T09:17:30.926Z,16.60
2019-02-16T09:19:08.007Z,16.70
2019-02-16T09:20:45.347Z,16.70
2019-02-16T09:22:22.548Z,16.80
2019-02-16T09:24:03.073Z,16.80
2019-02-16T09:25:56.659Z,16.90
2019-02-16T09:27:42.540Z,16.90
2019-02-16T09:29:25.596Z,17.00
2019-02-16T09:31:02.401Z,17.10
2019-02-16T09:32:39.401Z,17.20
2019-02-16T09:34:19.388Z,17.20
2019-02-16T09:36:02.540Z,17.30
2019-02-16T09:37:42.339Z,17.20
2019-02-16T09:39:21.999Z,17.30
2019-02-16T09:40:58.818Z,17.30
2019-02-16T09:42:38.707Z,17.30
2019-02-16T09:44:18.243Z,17.40
2019-02-16T09:45:58.071Z,17.50
2019-02-16T09:47:34.944Z,17.60
2019-02-16T09:49:11.824Z,17.60
2019-02-16T09:50:48.670Z,17.60
2019-02-16T09:52:25.520Z,17.60
2019-02-16T09:54:14.404Z,17.60
2019-02-16T09:55:51.255Z,17.50
2019-02-16T09:57:34.001Z,17.50
2019-02-16T09:59:10.864Z,17.40
2019-02-16T10:00:56.802Z,17.40
2019-02-16T10:02:39.678Z,17.40
2019-02-16T10:04:16.555Z,17.40
2019-02-16T10:05:53.714Z,17.40
2019-02-16T10:07:30.686Z,17.40
2019-02-16T10:09:10.673Z,17.50
2019-02-16T10:10:50.145Z,17.50
2019-02-16T10:12:29.933Z,17.50
2019-02-16T10:14:06.767Z,17.60
2019-02-16T10:15:43.654Z,17.60
2019-02-16T10:17:20.568Z,17.70
2019-02-16T10:19:03.092Z,17.80
2019-02-16T10:20:48.942Z,17.90
2019-02-16T10:22:31.797Z,18.10
2019-02-16T10:24:17.376Z,18.10
2019-02-16T10:25:47.144Z,18.20
2019-02-16T10:27:27.174Z,18.30
2019-02-16T10:29:20.146Z,18.30
2019-02-16T10:31:02.910Z,18.30
2019-02-16T10:32:56.125Z,18.30
2019-02-16T10:34:41.784Z,18.30
2019-02-16T10:36:18.624Z,18.30
2019-02-16T10:38:10.561Z,18.40
2019-02-16T10:40:05.503Z,18.50
2019-02-16T10:41:51.623Z,18.50
2019-02-16T10:43:40.804Z,18.70
2019-02-16T10:45:33.759Z,18.80
2019-02-16T10:47:13.724Z,18.90
2019-02-16T10:48:50.658Z,19.00
2019-02-16T10:50:27.543Z,19.00
2019-02-16T10:52:04.696Z,19.10
2019-02-16T10:53:56.614Z,19.20
2019-02-16T10:55:42.578Z,19.40
2019-02-16T10:57:36.074Z,19.50
2019-02-16T10:59:31.269Z,19.60
2019-02-16T11:01:08.161Z,19.70
2019-02-16T11:02:49.540Z,19.90
2019-02-16T11:04:38.111Z,20.10
2019-02-16T11:06:13.547Z,20.30
2019-02-16T11:07:50.663Z,20.40
2019-02-16T11:09:27.516Z,20.60
2019-02-16T11:11:06.964Z,20.80
2019-02-16T11:12:55.866Z,20.90
2019-02-16T11:14:41.526Z,21.10
2019-02-16T11:16:25.669Z,21.20
2019-02-16T11:18:20.669Z,21.30
2019-02-16T11:20:09.642Z,21.50
2019-02-16T11:21:49.362Z,21.60
2019-02-16T11:23:29.150Z,21.70
2019-02-16T11:25:13.157Z,21.80
2019-02-16T11:26:50.075Z,21.90
2019-02-16T11:28:43.111Z,22.10
2019-02-16T11:30:20.935Z,22.20
2019-02-16T11:31:57.791Z,22.30
2019-02-16T11:33:34.633Z,22.40
2019-02-16T11:35:15.508Z,22.50
2019-02-16T11:36:52.359Z,22.70
2019-02-16T11:38:47.506Z,22.70
2019-02-16T11:40:32.954Z,22.80
2019-02-16T11:42:21.926Z,22.80
2019-02-16T11:44:10.261Z,22.90
2019-02-16T11:45:47.337Z,23.00
2019-02-16T11:47:33.356Z,23.00
2019-02-16T11:49:10.496Z,23.10
2019-02-16T11:50:47.362Z,23.20
2019-02-16T11:52:24.244Z,23.20
2019-02-16T11:54:16.208Z,23.30
2019-02-16T11:56:09.116Z,23.30
2019-02-16T11:57:47.140Z,23.30
2019-02-16T11:59:24.278Z,23.40
2019-02-16T12:01:01.183Z,23.40
2019-02-16T12:02:40.566Z,23.40
2019-02-16T12:04:20.337Z,23.40
2019-02-16T12:05:57.301Z,23.40
2019-02-16T12:07:36.899Z,23.30
2019-02-16T12:09:13.803Z,23.10
2019-02-16T12:11:07.180Z,22.80
2019-02-16T12:12:46.658Z,22.50
2019-02-16T12:14:41.611Z,22.20
2019-02-16T12:16:18.476Z,21.90
2019-02-16T12:17:58.036Z,21.80
2019-02-16T12:19:43.947Z,21.60
2019-02-16T12:21:20.832Z,21.40
2019-02-16T12:23:09.504Z,21.30
2019-02-16T12:25:05.427Z,21.10
2019-02-16T12:26:43.089Z,20.90
2019-02-16T12:28:22.548Z,20.80
2019-02-16T12:29:59.649Z,20.70
2019-02-16T12:31:54.455Z,20.60
2019-02-16T12:33:31.271Z,20.50
2019-02-16T12:35:24.713Z,20.40
2019-02-16T12:37:07.398Z,20.30
2019-02-16T12:38:47.207Z,20.20
2019-02-16T12:40:24.076Z,20.10
2019-02-16T12:42:00.950Z,20.10
2019-02-16T12:43:40.440Z,20.00
2019-02-16T12:45:26.113Z,20.00
2019-02-16T12:47:02.953Z,19.90
2019-02-16T12:48:39.777Z,19.90
2019-02-16T12:50:20.084Z,19.90
2019-02-16T12:51:59.680Z,19.90
2019-02-16T12:53:48.231Z,19.90
2019-02-16T12:55:31.235Z,19.80
2019-02-16T12:57:08.053Z,19.80
2019-02-16T12:58:44.944Z,19.80
2019-02-16T13:00:22.109Z,19.80
2019-02-16T13:02:11.739Z,19.80
2019-02-16T13:04:00.380Z,19.80
2019-02-16T13:05:53.116Z,19.80
2019-02-16T13:07:29.985Z,19.80
2019-02-16T13:09:10.643Z,19.80
2019-02-16T13:10:50.515Z,19.80
2019-02-16T13:12:43.589Z,19.80
2019-02-16T13:14:22.850Z,19.70
2019-02-16T13:15:59.743Z,19.70
2019-02-16T13:17:39.486Z,19.70
2019-02-16T13:19:16.347Z,19.70
2019-02-16T13:20:58.901Z,19.70
2019-02-16T13:22:35.754Z,19.70
2019-02-16T13:24:12.576Z,19.70
2019-02-16T13:26:05.338Z,19.70
2019-02-16T13:27:59.093Z,19.70
2019-02-16T13:29:35.933Z,19.70
2019-02-16T13:31:24.812Z,19.70
2019-02-16T13:33:08.333Z,19.70
2019-02-16T13:34:54.912Z,19.70
2019-02-16T13:36:31.751Z,19.60
2019-02-16T13:42:50.211Z,19.60
2019-02-16T13:44:29.492Z,19.50
2019-02-16T13:46:24.747Z,19.60
2019-02-16T13:48:07.221Z,19.50
2019-02-16T13:49:43.904Z,19.50
2019-02-16T13:51:32.966Z,19.50
2019-02-16T13:53:09.799Z,19.50
2019-02-16T13:54:46.645Z,19.50
2019-02-16T13:56:39.488Z,19.50
2019-02-16T13:58:16.325Z,19.50
2019-02-16T13:59:56.362Z,19.50
2019-02-16T14:01:49.969Z,19.60
2019-02-16T14:03:43.192Z,19.70
2019-02-16T14:05:36.795Z,19.70
2019-02-16T14:07:29.616Z,19.70
2019-02-16T14:09:09.498Z,19.70
2019-02-16T14:10:48.771Z,19.80
2019-02-16T14:12:26.010Z,19.80
2019-02-16T14:14:08.572Z,19.80
2019-02-16T14:15:47.901Z,19.90
2019-02-16T14:17:33.721Z,19.90
2019-02-16T14:19:08.924Z,19.90
2019-02-16T14:20:44.385Z,19.90
2019-02-16T14:22:19.587Z,20.00
2019-02-16T14:23:54.860Z,20.00
2019-02-16T14:25:31.695Z,20.00
2019-02-16T14:27:06.881Z,20.00
2019-02-16T14:28:42.198Z,20.00
2019-02-16T14:30:17.422Z,20.00
2019-02-16T14:31:52.892Z,20.00
2019-02-16T14:33:28.370Z,20.00
2019-02-16T14:35:03.955Z,20.00
2019-02-16T14:36:39.148Z,20.00
2019-02-16T14:40:55.950Z,20.00
2019-02-16T14:42:35.185Z,19.90
2019-02-16T14:44:10.491Z,19.90
2019-02-16T14:45:46.171Z,19.90
2019-02-16T14:47:21.586Z,20.00
2019-02-16T14:48:56.851Z,20.00
2019-02-16T14:50:32.119Z,20.00
2019-02-16T14:52:07.616Z,20.00
2019-02-16T14:53:42.779Z,20.00
2019-02-16T14:55:19.293Z,20.00
2019-02-16T14:56:54.656Z,20.00
2019-02-16T14:58:31.628Z,19.90
2019-02-16T15:00:10.810Z,19.90
2019-02-16T15:01:46.375Z,19.90
2019-02-16T15:03:21.601Z,19.90
2019-02-16T15:04:58.590Z,19.90
2019-02-16T15:06:33.823Z,19.90
2019-02-16T15:08:09.030Z,19.90
2019-02-16T15:09:44.198Z,19.90
2019-02-16T15:11:19.726Z,19.90
2019-02-16T15:12:54.797Z,19.90
2019-02-16T15:14:29.918Z,19.80
2019-02-16T15:16:05.342Z,19.80
2019-02-16T15:17:40.640Z,19.80
2019-02-16T15:19:16.006Z,19.80
2019-02-16T15:20:51.221Z,19.80
2019-02-16T15:22:28.094Z,19.80
2019-02-16T15:24:03.651Z,19.80
2019-02-16T15:25:38.881Z,19.80
2019-02-16T15:27:16.134Z,19.80
2019-02-16T15:28:52.990Z,19.80
2019-02-16T15:30:28.225Z,19.80
2019-02-16T15:32:03.472Z,19.80
2019-02-16T15:33:38.903Z,19.80
2019-02-16T15:35:14.519Z,19.80
2019-02-16T15:36:49.742Z,19.70
2019-02-16T15:38:29.282Z,19.70
2019-02-16T15:40:05.765Z,19.70
2019-02-16T15:41:41.042Z,19.60
2019-02-16T15:43:16.338Z,19.60
2019-02-16T15:44:51.596Z,19.60
2019-02-16T15:46:29.596Z,19.60
2019-02-16T15:48:04.739Z,19.50
2019-02-16T15:49:41.159Z,19.50
2019-02-16T15:51:18.571Z,19.50
2019-02-16T15:52:53.800Z,19.40
2019-02-16T15:54:31.026Z,19.40
2019-02-16T15:56:10.547Z,19.30
2019-02-16T15:57:43.289Z,19.30
2019-02-16T15:59:18.552Z,19.20
2019-02-16T16:00:53.817Z,19.20
2019-02-16T16:02:30.784Z,19.10
2019-02-16T16:04:06.084Z,19.10
2019-02-16T16:05:41.404Z,19.00
2019-02-16T16:07:16.653Z,19.00
2019-02-16T16:08:56.292Z,18.90
2019-02-16T16:10:34.267Z,18.80
2019-02-16T16:12:13.918Z,18.80
2019-02-16T16:14:09.043Z,18.70
2019-02-16T16:16:02.934Z,18.60
2019-02-16T16:17:54.854Z,18.50
2019-02-16T16:19:33.391Z,18.40
2019-02-16T16:21:10.341Z,18.30
2019-02-16T16:22:49.507Z,18.30
2019-02-16T16:24:42.808Z,18.20
2019-02-16T16:26:19.838Z,18.10
2019-02-16T16:28:05.285Z,18.00
2019-02-16T16:29:44.784Z,17.90
2019-02-16T16:31:24.614Z,17.90
2019-02-16T16:33:17.960Z,17.80
2019-02-16T16:34:54.840Z,17.70
2019-02-16T16:36:37.728Z,17.60
2019-02-16T16:38:17.469Z,17.50
2019-02-16T16:39:54.315Z,17.40
2019-02-16T16:41:32.277Z,17.30
2019-02-16T16:43:12.077Z,17.30
2019-02-16T16:44:54.589Z,17.20
2019-02-16T16:46:34.252Z,17.10
2019-02-16T16:48:11.153Z,17.00
2019-02-16T16:49:48.036Z,17.00
2019-02-16T16:51:30.964Z,16.90
2019-02-16T16:53:07.847Z,16.90
2019-02-16T16:55:00.799Z,16.80
2019-02-16T16:56:37.848Z,16.70
2019-02-16T16:58:17.813Z,16.70
2019-02-16T17:00:03.733Z,16.60
2019-02-16T17:01:41.671Z,16.60
2019-02-16T17:03:35.501Z,16.50
2019-02-16T17:05:12.475Z,16.40
2019-02-16T17:07:05.500Z,16.40
2019-02-16T17:08:42.497Z,16.30
2019-02-16T17:10:34.652Z,16.20
2019-02-16T17:12:34.866Z,16.10
2019-02-16T17:14:31.713Z,16.10
2019-02-16T17:16:17.252Z,16.00
2019-02-16T17:18:13.715Z,15.90
2019-02-16T17:19:47.395Z,15.80
2019-02-16T17:21:43.571Z,15.80
2019-02-16T17:23:22.198Z,15.70
2019-02-16T17:25:04.911Z,15.70
2019-02-16T17:26:50.473Z,15.60
2019-02-16T17:28:34.969Z,15.60
2019-02-16T17:30:18.428Z,15.50
2019-02-16T17:33:59.086Z,15.40
2019-02-16T17:35:44.677Z,15.30
2019-02-16T17:37:24.348Z,15.20
2019-02-16T17:39:03.800Z,15.20
2019-02-16T17:40:40.643Z,15.10
2019-02-16T17:42:33.771Z,15.10
2019-02-16T17:44:10.690Z,15.00
2019-02-16T17:45:47.634Z,14.90
2019-02-16T17:47:24.538Z,14.90
2019-02-16T17:49:10.490Z,14.80
2019-02-16T17:50:50.605Z,14.70
2019-02-16T17:52:30.316Z,14.70
2019-02-16T17:54:10.172Z,14.60
2019-02-16T17:55:51.929Z,14.60
2019-02-16T17:57:44.950Z,14.50
2019-02-16T17:59:36.804Z,14.40
2019-02-16T18:01:32.107Z,14.30
2019-02-16T18:03:21.042Z,14.30
2019-02-16T18:05:10.054Z,14.20
2019-02-16T18:06:51.079Z,14.10
2019-02-16T18:08:34.860Z,14.10
2019-02-16T18:10:11.764Z,14.10
2019-02-16T18:11:48.662Z,14.00
2019-02-16T18:13:41.912Z,14.00
2019-02-16T18:15:21.731Z,13.90
2019-02-16T18:17:18.194Z,13.90
2019-02-16T18:19:10.688Z,13.80
2019-02-16T18:20:51.106Z,13.80
2019-02-16T18:22:30.849Z,13.70
2019-02-16T18:24:16.671Z,13.70
2019-02-16T18:25:57.221Z,13.70
2019-02-16T18:27:37.269Z,13.60
2019-02-16T18:29:14.600Z,13.60
2019-02-16T18:31:06.584Z,13.60
2019-02-16T18:32:46.410Z,13.50
2019-02-16T18:34:26.069Z,13.40
2019-02-16T18:36:03.457Z,13.40
2019-02-16T18:37:43.210Z,13.30
2019-02-16T18:39:20.265Z,13.30
2019-02-16T18:41:04.824Z,13.30
2019-02-16T18:42:44.616Z,13.20
2019-02-16T18:44:39.516Z,13.20
2019-02-16T18:46:22.072Z,13.10
2019-02-16T18:48:04.702Z,13.10
2019-02-16T18:49:59.688Z,13.00
2019-02-16T18:51:45.240Z,13.00
2019-02-16T18:53:25.313Z,12.90
2019-02-16T18:55:19.872Z,12.90
2019-02-16T18:57:07.202Z,12.80
2019-02-16T18:58:44.088Z,12.70
2019-02-16T19:00:21.000Z,12.70
2019-02-16T19:01:57.921Z,12.70
2019-02-16T19:03:40.594Z,12.70
2019-02-16T19:05:21.481Z,12.60
2019-02-16T19:06:58.451Z,12.60
2019-02-16T19:08:35.409Z,12.60
2019-02-16T19:10:12.301Z,12.60
2019-02-16T19:11:57.265Z,12.50
2019-02-16T19:13:39.865Z,12.50
2019-02-16T19:15:32.697Z,12.40
2019-02-16T19:17:12.262Z,12.30
2019-02-16T19:18:52.588Z,12.30
2019-02-16T19:20:32.289Z,12.20
2019-02-16T19:22:18.100Z,12.20
2019-02-16T19:23:57.267Z,12.20
2019-02-16T19:25:34.201Z,12.10
2019-02-16T19:27:16.680Z,12.10
2019-02-16T19:28:56.272Z,12.10
2019-02-16T19:30:49.462Z,12.00
2019-02-16T19:32:35.519Z,11.90
2019-02-16T19:34:21.987Z,11.90
2019-02-16T19:36:01.345Z,11.80
2019-02-16T19:37:41.072Z,11.80
2019-02-16T19:39:17.977Z,11.70
2019-02-16T19:40:54.846Z,11.70
2019-02-16T19:42:40.891Z,11.70
2019-02-16T19:44:20.669Z,11.70
2019-02-16T19:46:12.599Z,11.60
2019-02-16T19:47:59.196Z,11.50
2019-02-16T19:49:42.587Z,11.40
2019-02-16T19:51:20.414Z,11.50
2019-02-16T19:53:04.663Z,11.40
2019-02-16T19:56:43.077Z,11.30
2019-02-16T19:58:39.177Z,11.30
2019-02-16T20:00:19.495Z,11.30
2019-02-16T20:02:16.003Z,11.10
2019-02-16T20:03:58.856Z,11.20
2019-02-16T20:05:50.206Z,11.10
2019-02-16T20:07:29.125Z,11.10
2019-02-16T20:09:11.200Z,11.10
2019-02-16T20:10:56.786Z,11.10
2019-02-16T20:12:33.874Z,11.00
2019-02-16T20:14:17.136Z,11.00
2019-02-16T20:15:57.918Z,11.00
2019-02-16T20:17:37.722Z,11.00
2019-02-16T20:19:23.745Z,11.00
2019-02-16T20:21:27.449Z,11.00
2019-02-16T20:23:19.574Z,10.90
2019-02-16T20:25:02.592Z,10.80
2019-02-16T20:27:07.861Z,10.80
2019-02-16T20:28:39.193Z,10.70
2019-02-16T20:30:16.906Z,10.70
2019-02-16T20:31:56.391Z,10.70
2019-02-16T20:33:46.838Z,10.70
2019-02-16T20:35:28.100Z,10.70
2019-02-16T20:37:09.657Z,10.70
2019-02-16T20:38:54.296Z,10.60
2019-02-16T20:40:30.988Z,10.60
2019-02-16T20:42:12.776Z,10.60
2019-02-16T20:43:55.746Z,10.60
2019-02-16T20:45:32.559Z,10.60
2019-02-16T20:47:15.613Z,10.50
2019-02-16T20:51:03.330Z,10.40
2019-02-16T20:52:46.098Z,10.40
2019-02-16T20:54:32.195Z,10.40
2019-02-16T20:56:14.693Z,10.40
2019-02-16T20:57:54.537Z,10.40
2019-02-16T20:59:40.359Z,10.50
2019-02-16T21:01:26.234Z,10.50
2019-02-16T21:03:05.971Z,10.50
2019-02-16T21:04:55.072Z,10.50
2019-02-16T21:06:44.459Z,10.50
2019-02-16T21:08:39.290Z,10.50
2019-02-16T21:10:24.687Z,10.50
2019-02-16T21:12:17.791Z,10.60
2019-02-16T21:14:00.973Z,10.60
2019-02-16T21:15:43.683Z,10.60
2019-02-16T21:17:21.199Z,10.60
2019-02-16T21:18:58.987Z,10.60
2019-02-16T21:20:53.422Z,10.60
2019-02-16T21:22:42.627Z,10.60
2019-02-16T21:24:37.481Z,10.50
2019-02-16T21:26:14.352Z,10.50
2019-02-16T21:27:58.054Z,10.50
2019-02-16T21:29:36.734Z,10.40
2019-02-16T21:31:18.233Z,10.40
2019-02-16T21:32:58.955Z,10.40
2019-02-16T21:34:35.792Z,10.40
2019-02-16T21:36:12.611Z,10.40
2019-02-16T21:37:55.427Z,10.40
2019-02-16T21:39:35.168Z,10.30
2019-02-16T21:41:11.994Z,10.30
2019-02-16T21:42:48.884Z,10.30
2019-02-16T21:44:27.330Z,10.30
2019-02-16T21:46:09.890Z,10.30
2019-02-16T21:47:51.296Z,10.20
2019-02-16T21:49:28.163Z,10.20
2019-02-16T21:51:04.972Z,10.20
2019-02-16T21:52:47.593Z,10.10