createdAt,value
2016-02-17T00:00:01.105Z,-7.73
2016-02-17T00:01:10.202Z,-7.83
2016-02-17T00:01:23.952Z,-7.88
2016-02-17T00:01:37.469Z,-7.87
2016-02-17T00:01:51.094Z,-7.72
2016-02-17T00:02:04.735Z,-7.76
2016-02-17T00:02:21.297Z,-7.8
2016-02-17T00:02:37.785Z,-7.67
2016-02-17T00:02:51.394Z,-7.8
2016-02-17T00:03:19.847Z,-7.83
2016-02-17T00:03:38.646Z,-7.76
2016-02-17T00:04:06.740Z,-7.87
2016-02-17T00:04:20.224Z,-7.73
2016-02-17T00:04:38.041Z,-7.86
2016-02-17T00:04:51.603Z,-7.75
2016-02-17T00:05:08.119Z,-7.8
2016-02-17T00:05:21.791Z,-7.8
2016-02-17T00:05:35.778Z,-7.7
2016-02-17T00:05:49.278Z,-7.75
2016-02-17T00:06:02.981Z,-7.7
2016-02-17T00:06:16.434Z,-7.73
2016-02-17T00:06:29.950Z,-7.7
2016-02-17T00:06:43.968Z,-7.76
2016-02-17T00:06:57.343Z,-7.73
2016-02-17T00:07:39.721Z,-7.84
2016-02-17T00:07:53.346Z,-7.76
2016-02-17T00:08:07.002Z,-7.73
2016-02-17T00:08:20.549Z,-7.75
2016-02-17T00:08:33.941Z,-7.77
2016-02-17T00:09:01.598Z,-7.76
2016-02-17T00:09:15.207Z,-7.75
2016-02-17T00:09:32.441Z,-7.75
2016-02-17T00:10:00.398Z,-7.73
2016-02-17T00:10:13.913Z,-7.76
2016-02-17T00:10:27.913Z,-7.77
2016-02-17T00:10:41.571Z,-7.7
2016-02-17T00:10:55.056Z,-7.67
2016-02-17T00:11:36.700Z,-7.7
2016-02-17T00:11:50.560Z,-7.77
2016-02-17T00:12:04.263Z,-7.77
2016-02-17T00:12:17.763Z,-7.69
2016-02-17T00:12:32.060Z,-7.7
2016-02-17T00:12:45.952Z,-7.69
2016-02-17T00:13:00.281Z,-7.72
2016-02-17T00:13:13.984Z,-7.7
2016-02-17T00:13:58.080Z,-7.75
2016-02-17T00:14:11.643Z,-7.73
2016-02-17T00:14:25.330Z,-7.66
2016-02-17T00:14:39.005Z,-7.69
2016-02-17T00:14:53.115Z,-7.69
2016-02-17T00:15:21.646Z,-7.7
2016-02-17T00:16:03.179Z,-7.7
2016-02-17T00:16:19.789Z,-7.75
2016-02-17T00:16:33.757Z,-7.7
2016-02-17T00:16:47.510Z,-7.75
2016-02-17T00:17:01.213Z,-7.73
2016-02-17T00:17:14.854Z,-7.75
2016-02-17T00:17:28.713Z,-7.75
2016-02-17T00:17:42.403Z,-7.75
2016-02-17T00:17:56.215Z,-7.69
2016-02-17T00:18:09.825Z,-7.75
2016-02-17T00:18:51.859Z,-7.75
2016-02-17T00:19:08.859Z,-7.75
2016-02-17T00:19:22.297Z,-7.72
2016-02-17T00:19:35.987Z,-7.72
2016-02-17T00:19:49.581Z,-7.73
2016-02-17T00:20:03.237Z,-7.69
2016-02-17T00:20:16.940Z,-7.72
2016-02-17T00:20:30.565Z,-7.67
2016-02-17T00:21:12.302Z,-7.69
2016-02-17T00:21:25.802Z,-7.69
2016-02-17T00:21:53.664Z,-7.76
2016-02-17T00:22:07.273Z,-7.72
2016-02-17T00:22:20.695Z,-7.69
2016-02-17T00:22:34.183Z,-7.72
2016-02-17T00:22:47.886Z,-7.73
2016-02-17T00:23:01.339Z,-7.7
2016-02-17T00:23:14.792Z,-7.75
2016-02-17T00:23:27.964Z,-7.72
2016-02-17T00:23:41.622Z,-7.72
2016-02-17T00:23:55.294Z,-7.67
2016-02-17T00:24:09.028Z,-7.72
2016-02-17T00:24:22.513Z,-7.72
2016-02-17T00:24:36.016Z,-7.73
2016-02-17T00:24:49.422Z,-7.65
2016-02-17T00:25:02.875Z,-7.69
2016-02-17T00:25:34.172Z,-7.8
2016-02-17T00:25:47.675Z,-7.69
2016-02-17T00:26:15.909Z,-7.69
2016-02-17T00:26:32.612Z,-7.7
2016-02-17T00:26:46.303Z,-7.69
2016-02-17T00:26:59.772Z,-7.75
2016-02-17T00:27:13.537Z,-7.73
2016-02-17T00:27:26.975Z,-7.75
2016-02-17T00:27:40.743Z,-7.7
2016-02-17T00:27:54.384Z,-7.75
2016-02-17T00:28:21.993Z,-7.7
2016-02-17T00:28:35.714Z,-7.67
2016-02-17T00:28:49.730Z,-7.69
2016-02-17T00:29:03.167Z,-7.7
2016-02-17T00:29:16.652Z,-7.63
2016-02-17T00:29:44.405Z,-7.67
2016-02-17T00:30:12.128Z,-7.65
2016-02-17T00:30:25.660Z,-7.62
2016-02-17T00:30:39.130Z,-7.67
2016-02-17T00:30:52.865Z,-7.65
2016-02-17T00:31:06.287Z,-7.66
2016-02-17T00:31:19.755Z,-7.69
2016-02-17T00:31:33.412Z,-7.7
2016-02-17T00:31:46.868Z,-7.55
2016-02-17T00:32:00.368Z,-7.62
2016-02-17T00:32:13.883Z,-7.69
2016-02-17T00:32:41.699Z,-7.69
2016-02-17T00:33:09.589Z,-7.69
2016-02-17T00:33:23.261Z,-7.62
2016-02-17T00:33:36.686Z,-7.63
2016-02-17T00:33:54.217Z,-7.63
2016-02-17T00:34:07.733Z,-7.62
2016-02-17T00:34:21.358Z,-7.55
2016-02-17T00:34:34.749Z,-7.62
2016-02-17T00:35:02.298Z,-7.7
2016-02-17T00:35:16.391Z,-7.59
2016-02-17T00:35:30.063Z,-7.62
2016-02-17T00:35:43.879Z,-7.59
2016-02-17T00:35:57.613Z,-7.65
2016-02-17T00:36:11.347Z,-7.55
2016-02-17T00:36:24.754Z,-7.63
2016-02-17T00:36:55.382Z,-7.67
2016-02-17T00:37:08.913Z,-7.62
2016-02-17T00:37:22.319Z,-7.62
2016-02-17T00:37:50.181Z,-7.7
2016-02-17T00:38:04.587Z,-7.59
2016-02-17T00:38:18.415Z,-7.66
2016-02-17T00:38:32.243Z,-7.62
2016-02-17T00:38:45.777Z,-7.65
2016-02-17T00:38:58.902Z,-7.66
2016-02-17T00:39:12.621Z,-7.63
2016-02-17T00:39:26.199Z,-7.62
2016-02-17T00:39:39.748Z,-7.66
2016-02-17T00:39:54.061Z,-7.66
2016-02-17T00:40:22.061Z,-7.58
2016-02-17T00:40:35.502Z,-7.7
2016-02-17T00:40:48.924Z,-7.67
2016-02-17T00:41:02.690Z,-7.56
2016-02-17T00:41:16.268Z,-7.63
2016-02-17T00:41:29.955Z,-7.63
2016-02-17T00:41:44.192Z,-7.63
2016-02-17T00:41:57.723Z,-7.66
2016-02-17T00:42:11.145Z,-7.66
2016-02-17T00:42:24.863Z,-7.69
2016-02-17T00:42:52.460Z,-7.66
2016-02-17T00:43:08.945Z,-7.73
2016-02-17T00:43:22.366Z,-7.7
2016-02-17T00:43:36.181Z,-7.75
2016-02-17T00:43:49.681Z,-7.66
2016-02-17T00:44:03.165Z,-7.73
2016-02-17T00:44:16.759Z,-7.63
2016-02-17T00:44:30.212Z,-7.69
2016-02-17T00:44:46.965Z,-7.69
2016-02-17T00:45:00.450Z,-7.73
2016-02-17T00:45:14.168Z,-7.65
2016-02-17T00:45:30.871Z,-7.7
2016-02-17T00:45:44.437Z,-7.7
2016-02-17T00:46:12.312Z,-7.69
2016-02-17T00:46:43.315Z,-7.7
2016-02-17T00:46:56.846Z,-7.63
2016-02-17T00:47:24.409Z,-7.72
2016-02-17T00:47:37.911Z,-7.73
2016-02-17T00:47:51.473Z,-7.69
2016-02-17T00:48:04.911Z,-7.72
2016-02-17T00:48:18.458Z,-7.69
2016-02-17T00:48:32.254Z,-7.72
2016-02-17T00:48:45.570Z,-7.66
2016-02-17T00:48:59.054Z,-7.72
2016-02-17T00:49:12.914Z,-7.7
2016-02-17T00:49:26.648Z,-7.73
2016-02-17T00:49:40.292Z,-7.75
2016-02-17T00:49:53.917Z,-7.7
2016-02-17T00:50:07.823Z,-7.72
2016-02-17T00:50:24.464Z,-7.75
2016-02-17T00:50:51.997Z,-7.69
2016-02-17T00:51:05.434Z,-7.69
2016-02-17T00:51:33.606Z,-7.7
2016-02-17T00:51:47.390Z,-7.75
2016-02-17T00:52:00.859Z,-7.69
2016-02-17T00:52:14.359Z,-7.69
2016-02-17T00:52:27.859Z,-7.69
2016-02-17T00:52:41.486Z,-7.66
2016-02-17T00:52:55.174Z,-7.73
2016-02-17T00:53:23.471Z,-7.65
2016-02-17T00:53:37.271Z,-7.75
2016-02-17T00:53:51.021Z,-7.72
2016-02-17T00:54:04.600Z,-7.66
2016-02-17T00:54:18.037Z,-7.75
2016-02-17T00:54:31.506Z,-7.67
2016-02-17T00:54:45.305Z,-7.66
2016-02-17T00:54:58.992Z,-7.77
2016-02-17T00:55:12.461Z,-7.75
2016-02-17T00:55:26.148Z,-7.77
2016-02-17T00:55:39.980Z,-7.8
2016-02-17T00:55:53.542Z,-7.81
2016-02-17T00:56:07.464Z,-7.72
2016-02-17T00:56:20.855Z,-7.69
2016-02-17T00:56:34.323Z,-7.72
2016-02-17T00:56:48.028Z,-7.73
2016-02-17T00:57:04.544Z,-7.81
2016-02-17T00:57:32.278Z,-7.83
2016-02-17T00:57:45.719Z,-7.77
2016-02-17T00:57:59.156Z,-7.84
2016-02-17T00:58:13.047Z,-7.76
2016-02-17T00:58:26.094Z,-7.77
2016-02-17T00:58:56.925Z,-7.8
2016-02-17T00:59:10.394Z,-7.76
2016-02-17T00:59:26.831Z,-7.7
2016-02-17T00:59:40.818Z,-7.83
2016-02-17T01:00:08.411Z,-7.76
2016-02-17T01:00:22.365Z,-7.84
2016-02-17T01:00:35.911Z,-7.86
2016-02-17T01:00:49.524Z,-7.8
2016-02-17T01:01:03.711Z,-7.75
2016-02-17T01:01:17.414Z,-7.8
2016-02-17T01:01:30.946Z,-7.83
2016-02-17T01:01:44.480Z,-7.83
2016-02-17T01:01:58.058Z,-7.77
2016-02-17T01:02:14.964Z,-7.83
2016-02-17T01:02:28.871Z,-7.81
2016-02-17T01:02:42.374Z,-7.77
2016-02-17T01:02:56.092Z,-7.72
2016-02-17T01:03:09.545Z,-7.86
2016-02-17T01:03:23.327Z,-7.86
2016-02-17T01:03:36.829Z,-7.76
2016-02-17T01:03:50.422Z,-7.87
2016-02-17T01:04:04.047Z,-7.8
2016-02-17T01:04:17.657Z,-7.81
2016-02-17T01:04:30.907Z,-7.84
2016-02-17T01:04:44.425Z,-7.75
2016-02-17T01:04:57.879Z,-7.83
2016-02-17T01:05:25.519Z,-7.8
2016-02-17T01:05:39.271Z,-7.84
2016-02-17T01:05:52.709Z,-7.81
2016-02-17T01:06:06.365Z,-7.8
2016-02-17T01:06:20.099Z,-7.81
2016-02-17T01:06:33.568Z,-7.86
2016-02-17T01:07:01.213Z,-7.81
2016-02-17T01:07:14.963Z,-7.8
2016-02-17T01:07:28.353Z,-7.83
2016-02-17T01:07:56.652Z,-7.91
2016-02-17T01:08:13.933Z,-7.9
2016-02-17T01:08:27.418Z,-7.83
2016-02-17T01:08:40.983Z,-7.8
2016-02-17T01:08:54.483Z,-7.8
2016-02-17T01:09:10.890Z,-7.8
2016-02-17T01:09:24.468Z,-7.86
2016-02-17T01:09:37.954Z,-7.83
2016-02-17T01:09:51.345Z,-7.83
2016-02-17T01:10:05.095Z,-7.87
2016-02-17T01:10:32.751Z,-7.77
2016-02-17T01:10:46.332Z,-7.83
2016-02-17T01:11:00.051Z,-7.84
2016-02-17T01:11:13.801Z,-7.8
2016-02-17T01:11:27.285Z,-7.83
2016-02-17T01:11:43.976Z,-7.73
2016-02-17T01:11:57.819Z,-7.75
2016-02-17T01:12:11.523Z,-7.76
2016-02-17T01:12:24.991Z,-7.75
2016-02-17T01:12:52.790Z,-7.93
2016-02-17T01:13:09.790Z,-7.76
2016-02-17T01:13:23.290Z,-7.87
2016-02-17T01:13:36.743Z,-7.73
2016-02-17T01:13:53.418Z,-7.81
2016-02-17T01:14:07.106Z,-7.87
2016-02-17T01:14:20.856Z,-7.84
2016-02-17T01:14:48.390Z,-7.84
2016-02-17T01:15:01.906Z,-7.84
2016-02-17T01:15:15.577Z,-7.84
2016-02-17T01:15:29.249Z,-7.73
2016-02-17T01:15:42.642Z,-7.81
2016-02-17T01:16:10.329Z,-7.8
2016-02-17T01:16:23.939Z,-7.76
2016-02-17T01:16:37.661Z,-7.66
2016-02-17T01:16:51.098Z,-7.72
2016-02-17T01:17:04.864Z,-7.73
2016-02-17T01:17:18.332Z,-7.7
2016-02-17T01:17:32.036Z,-7.69
2016-02-17T01:17:45.757Z,-7.7
2016-02-17T01:17:59.242Z,-7.66
2016-02-17T01:18:12.945Z,-7.72
2016-02-17T01:18:26.398Z,-7.75
2016-02-17T01:18:40.104Z,-7.73
2016-02-17T01:18:53.651Z,-7.67
2016-02-17T01:19:07.292Z,-7.72
2016-02-17T01:19:20.698Z,-7.7
2016-02-17T01:19:34.151Z,-7.65
2016-02-17T01:19:47.606Z,-7.63
2016-02-17T01:20:01.012Z,-7.66
2016-02-17T01:20:14.512Z,-7.63
2016-02-17T01:20:28.325Z,-7.67
2016-02-17T01:20:42.000Z,-7.58
2016-02-17T01:21:01.843Z,-7.65
2016-02-17T01:21:15.359Z,-7.65
2016-02-17T01:21:28.828Z,-7.58
2016-02-17T01:21:42.424Z,-7.59
2016-02-17T01:21:56.080Z,-7.52
2016-02-17T01:22:23.767Z,-7.55
2016-02-17T01:22:37.189Z,-7.62
2016-02-17T01:22:50.662Z,-7.62
2016-02-17T01:23:13.131Z,-7.67
2016-02-17T01:23:26.521Z,-7.52
2016-02-17T01:23:39.992Z,-7.62
2016-02-17T01:23:53.461Z,-7.51
2016-02-17T01:24:06.914Z,-7.47
2016-02-17T01:24:20.633Z,-7.45
2016-02-17T01:24:48.214Z,-7.45
2016-02-17T01:25:15.745Z,-7.62
2016-02-17T01:25:32.542Z,-7.55
2016-02-17T01:25:46.154Z,-7.49
2016-02-17T01:25:59.842Z,-7.4
2016-02-17T01:26:13.764Z,-7.45
2016-02-17T01:26:27.326Z,-7.45
2016-02-17T01:26:40.953Z,-7.49
2016-02-17T01:27:09.250Z,-7.51
2016-02-17T01:27:39.972Z,-7.48
2016-02-17T01:27:53.659Z,-7.36
2016-02-17T01:28:07.206Z,-7.4
2016-02-17T01:28:20.878Z,-7.42
2016-02-17T01:28:34.503Z,-7.42
2016-02-17T01:28:47.975Z,-7.42
2016-02-17T01:29:01.615Z,-7.34
2016-02-17T01:29:15.115Z,-7.4
2016-02-17T01:29:28.787Z,-7.42
2016-02-17T01:29:45.024Z,-7.4
2016-02-17T01:29:58.867Z,-7.28
2016-02-17T01:30:12.477Z,-7.34
2016-02-17T01:30:26.242Z,-7.36
2016-02-17T01:30:39.902Z,-7.36
2016-02-17T01:30:53.386Z,-7.33
2016-02-17T01:31:06.839Z,-7.33
2016-02-17T01:31:20.355Z,-7.33
2016-02-17T01:31:33.839Z,-7.33
2016-02-17T01:31:47.327Z,-7.31
2016-02-17T01:32:00.717Z,-7.3
2016-02-17T01:32:28.530Z,-7.34
2016-02-17T01:32:42.172Z,-7.31
2016-02-17T01:32:58.907Z,-7.24
2016-02-17T01:33:12.563Z,-7.31
2016-02-17T01:33:25.985Z,-7.34
2016-02-17T01:33:39.644Z,-7.31
2016-02-17T01:34:20.863Z,-7.31
2016-02-17T01:34:48.396Z,-7.34
2016-02-17T01:35:16.052Z,-7.31
2016-02-17T01:35:58.009Z,-7.31
2016-02-17T01:36:11.634Z,-7.27
2016-02-17T01:36:25.166Z,-7.33
2016-02-17T01:36:53.386Z,-7.37
2016-02-17T01:37:07.011Z,-7.19
2016-02-17T01:37:20.730Z,-7.2
2016-02-17T01:37:37.543Z,-7.22
2016-02-17T01:37:54.358Z,-7.19
2016-02-17T01:38:22.468Z,-7.22
2016-02-17T01:38:35.874Z,-7.19
2016-02-17T01:38:50.345Z,-7.3
2016-02-17T01:39:03.798Z,-7.17
2016-02-17T01:39:17.141Z,-7.17
2016-02-17T01:39:30.657Z,-7.27
2016-02-17T01:39:44.176Z,-7.28
2016-02-17T01:40:12.301Z,-7.3
2016-02-17T01:40:25.754Z,-7.22
2016-02-17T01:40:39.116Z,-7.19
2016-02-17T01:40:52.601Z,-7.3
2016-02-17T01:41:20.163Z,-7.26
2016-02-17T01:41:33.538Z,-7.19
2016-02-17T01:41:47.243Z,-7.2
2016-02-17T01:42:00.696Z,-7.15
2016-02-17T01:42:14.118Z,-7.28
2016-02-17T01:42:27.618Z,-7.26
2016-02-17T01:42:41.121Z,-7.26
2016-02-17T01:43:08.918Z,-7.17
2016-02-17T01:43:22.387Z,-7.15
2016-02-17T01:43:36.121Z,-7.19
2016-02-17T01:43:49.796Z,-7.28
2016-02-17T01:44:03.327Z,-7.2
2016-02-17T01:44:20.343Z,-7.12
2016-02-17T01:44:33.843Z,-7.24
2016-02-17T01:45:15.408Z,-7.16
2016-02-17T01:45:28.987Z,-7.26
2016-02-17T01:45:42.676Z,-7.22
2016-02-17T01:45:56.442Z,-7.19
2016-02-17T01:46:10.207Z,-7.22
2016-02-17T01:46:24.051Z,-7.2
2016-02-17T01:47:19.445Z,-7.22
2016-02-17T01:47:33.148Z,-7.22
2016-02-17T01:47:46.620Z,-7.24
2016-02-17T01:48:00.354Z,-7.24
2016-02-17T01:48:13.838Z,-7.26
2016-02-17T01:48:27.791Z,-7.28
2016-02-17T01:48:41.278Z,-7.2
2016-02-17T01:48:54.997Z,-7.27
2016-02-17T01:49:22.637Z,-7.19
2016-02-17T01:49:50.453Z,-7.36
2016-02-17T01:50:04.312Z,-7.22
2016-02-17T01:50:17.843Z,-7.26
2016-02-17T01:50:31.734Z,-7.27
2016-02-17T01:50:59.861Z,-7.24
2016-02-17T01:51:13.627Z,-7.28
2016-02-17T01:51:27.142Z,-7.3
2016-02-17T01:51:40.551Z,-7.2
2016-02-17T01:51:54.051Z,-7.28
2016-02-17T01:52:07.489Z,-7.19
2016-02-17T01:52:20.911Z,-7.22
2016-02-17T01:52:34.833Z,-7.26
2016-02-17T01:52:48.320Z,-7.34
2016-02-17T01:53:01.273Z,-7.31
2016-02-17T01:53:14.679Z,-7.27
2016-02-17T01:53:28.320Z,-7.28
2016-02-17T01:53:41.870Z,-7.22
2016-02-17T01:53:55.307Z,-7.26
2016-02-17T01:54:08.761Z,-7.2
2016-02-17T01:54:22.214Z,-7.33
2016-02-17T01:54:35.729Z,-7.31
2016-02-17T01:54:49.200Z,-7.3
2016-02-17T01:55:02.888Z,-7.27
2016-02-17T01:55:16.341Z,-7.22
2016-02-17T01:55:29.856Z,-7.31
2016-02-17T01:56:10.812Z,-7.31
2016-02-17T01:56:24.250Z,-7.22
2016-02-17T01:56:37.750Z,-7.3
2016-02-17T01:56:51.331Z,-7.3
2016-02-17T01:57:04.987Z,-7.24
2016-02-17T01:57:32.612Z,-7.19
2016-02-17T01:58:00.225Z,-7.3
2016-02-17T01:58:14.147Z,-7.22
2016-02-17T01:58:27.412Z,-7.2
2016-02-17T01:58:40.961Z,-7.28
2016-02-17T01:58:54.430Z,-7.22
2016-02-17T01:59:07.992Z,-7.15
2016-02-17T01:59:21.430Z,-7.19
2016-02-17T01:59:34.852Z,-7.19
2016-02-17T01:59:48.792Z,-7.17
2016-02-17T02:00:02.198Z,-7.16
2016-02-17T02:00:30.027Z,-7.24
2016-02-17T02:00:43.733Z,-7.13
2016-02-17T02:00:57.795Z,-7.07
2016-02-17T02:01:11.326Z,-7.09
2016-02-17T02:01:24.686Z,-7.12
2016-02-17T02:01:52.375Z,-7.13
2016-02-17T02:02:06.750Z,-7.09
2016-02-17T02:02:20.141Z,-7.12
2016-02-17T02:02:36.688Z,-7.07
2016-02-17T02:03:04.300Z,-7.13
2016-02-17T02:03:20.738Z,-7.05
2016-02-17T02:03:34.316Z,-7.05
2016-02-17T02:03:47.787Z,-7.09
2016-02-17T02:04:15.458Z,-7.05
2016-02-17T02:04:29.099Z,-7.07
2016-02-17T02:04:42.399Z,-7.09
2016-02-17T02:04:56.227Z,-7.06
2016-02-17T02:05:10.149Z,-7.05
2016-02-17T02:05:23.836Z,-7.07
2016-02-17T02:05:37.196Z,-7.07
2016-02-17T02:05:50.683Z,-7.09
2016-02-17T02:06:37.621Z,-7.07
2016-02-17T02:06:51.216Z,-6.99
2016-02-17T02:07:07.966Z,-7.01
2016-02-17T02:07:21.498Z,-7.02
2016-02-17T02:07:35.170Z,-6.99
2016-02-17T02:07:48.642Z,-6.97
2016-02-17T02:08:02.549Z,-6.97
2016-02-17T02:08:15.924Z,-7.02
2016-02-17T02:08:29.424Z,-6.97
2016-02-17T02:08:42.894Z,-7.01
2016-02-17T02:08:56.347Z,-6.99
2016-02-17T02:09:23.941Z,-6.98
2016-02-17T02:09:37.332Z,-6.95
2016-02-17T02:09:51.007Z,-6.97
2016-02-17T02:10:04.538Z,-6.99
2016-02-17T02:10:17.991Z,-7.01
2016-02-17T02:10:31.460Z,-7.01
2016-02-17T02:10:45.603Z,-7.01
2016-02-17T02:10:59.369Z,-6.92
2016-02-17T02:11:12.807Z,-6.97
2016-02-17T02:11:26.525Z,-7.01
2016-02-17T02:11:39.965Z,-6.94
2016-02-17T02:11:53.621Z,-6.92
2016-02-17T02:12:07.059Z,-6.94
2016-02-17T02:12:20.465Z,-6.92
2016-02-17T02:12:48.452Z,-7.01
2016-02-17T02:13:02.062Z,-6.95
2016-02-17T02:13:15.546Z,-7.02
2016-02-17T02:13:29.499Z,-7.02
2016-02-17T02:13:43.018Z,-7.02
2016-02-17T02:13:56.565Z,-7.02
2016-02-17T02:14:13.049Z,-7.05
2016-02-17T02:14:54.223Z,-6.98
2016-02-17T02:15:21.863Z,-7.07
2016-02-17T02:15:35.926Z,-6.95
2016-02-17T02:15:50.163Z,-6.94
2016-02-17T02:16:03.601Z,-6.98
2016-02-17T02:16:17.351Z,-6.92
2016-02-17T02:16:30.757Z,-6.94
2016-02-17T02:16:44.666Z,-6.99
2016-02-17T02:16:58.338Z,-6.98
2016-02-17T02:17:11.979Z,-6.97
2016-02-17T02:17:25.557Z,-6.97
2016-02-17T02:17:53.607Z,-7.06
2016-02-17T02:18:07.310Z,-6.94
2016-02-17T02:18:21.029Z,-6.95
2016-02-17T02:18:34.888Z,-6.92
2016-02-17T02:18:48.390Z,-6.97
2016-02-17T02:19:01.812Z,-6.99
2016-02-17T02:19:15.359Z,-6.95
2016-02-17T02:19:29.453Z,-6.95
2016-02-17T02:19:57.236Z,-7.01
2016-02-17T02:20:11.626Z,-6.95
2016-02-17T02:20:25.501Z,-6.99
2016-02-17T02:20:38.955Z,-6.99
2016-02-17T02:21:20.145Z,-7.02
2016-02-17T02:21:33.911Z,-6.95
2016-02-17T02:21:47.367Z,-6.98
2016-02-17T02:22:01.445Z,-6.91
2016-02-17T02:22:14.914Z,-6.99
2016-02-17T02:22:28.367Z,-6.91
2016-02-17T02:22:42.229Z,-6.94
2016-02-17T02:23:09.839Z,-6.92
2016-02-17T02:23:23.807Z,-6.97
2016-02-17T02:23:37.823Z,-6.95
2016-02-17T02:23:51.419Z,-6.94
2016-02-17T02:24:04.356Z,-6.98
2016-02-17T02:24:18.216Z,-6.97
2016-02-17T02:24:31.716Z,-6.88
2016-02-17T02:24:45.562Z,-6.92
2016-02-17T02:25:13.501Z,-7.01
2016-02-17T02:25:27.110Z,-6.98
2016-02-17T02:25:40.598Z,-6.92
2016-02-17T02:26:08.332Z,-6.88
2016-02-17T02:26:21.910Z,-6.92
2016-02-17T02:26:35.410Z,-6.88
2016-02-17T02:26:49.476Z,-6.95
2016-02-17T02:27:17.116Z,-6.91
2016-02-17T02:27:30.601Z,-6.89
2016-02-17T02:27:44.368Z,-6.88
2016-02-17T02:27:57.806Z,-6.87
2016-02-17T02:28:11.665Z,-6.87
2016-02-17T02:28:25.134Z,-6.94
2016-02-17T02:28:38.962Z,-6.88
2016-02-17T02:29:35.059Z,-6.97
2016-02-17T02:29:48.765Z,-6.97
2016-02-17T02:30:02.437Z,-6.92
2016-02-17T02:30:15.405Z,-6.92
2016-02-17T02:30:29.046Z,-6.87
2016-02-17T02:30:42.548Z,-6.91
2016-02-17T02:30:56.017Z,-6.88
2016-02-17T02:31:09.564Z,-6.89
2016-02-17T02:31:23.032Z,-6.97
2016-02-17T02:31:36.517Z,-6.95
2016-02-17T02:31:50.035Z,-6.91
2016-02-17T02:32:03.864Z,-6.88
2016-02-17T02:32:18.223Z,-6.94
2016-02-17T02:32:31.645Z,-6.94
2016-02-17T02:32:45.162Z,-6.94
2016-02-17T02:32:58.803Z,-6.95
2016-02-17T02:33:12.491Z,-6.99
2016-02-17T02:33:25.944Z,-7.02
2016-02-17T02:33:39.506Z,-6.99
2016-02-17T02:33:52.885Z,-7.02
2016-02-17T02:34:06.979Z,-7.02
2016-02-17T02:34:20.651Z,-6.97
2016-02-17T02:34:35.120Z,-6.99
2016-02-17T02:34:48.590Z,-6.98
2016-02-17T02:35:02.481Z,-7.06
2016-02-17T02:35:18.950Z,-6.95
2016-02-17T02:35:32.637Z,-6.97
2016-02-17T02:35:46.109Z,-6.98
2016-02-17T02:36:00.171Z,-6.97
2016-02-17T02:36:13.750Z,-7.05
2016-02-17T02:36:27.312Z,-6.98
2016-02-17T02:36:41.048Z,-6.97
2016-02-17T02:36:54.564Z,-6.97
2016-02-17T02:37:08.377Z,-6.97
2016-02-17T02:37:21.845Z,-6.97
2016-02-17T02:37:35.330Z,-6.92
2016-02-17T02:37:49.223Z,-6.98
2016-02-17T02:38:02.926Z,-6.98
2016-02-17T02:38:16.520Z,-6.99
2016-02-17T02:38:30.442Z,-7.07
2016-02-17T02:38:43.929Z,-7.05
2016-02-17T02:38:57.445Z,-7.07
2016-02-17T02:39:11.086Z,-7.05
2016-02-17T02:39:24.492Z,-6.98
2016-02-17T02:39:38.726Z,-7.05
2016-02-17T02:39:52.291Z,-7.05
2016-02-17T02:40:08.744Z,-7.09
2016-02-17T02:40:36.322Z,-7.15
2016-02-17T02:40:50.013Z,-6.97
2016-02-17T02:41:03.231Z,-7.15
2016-02-17T02:41:17.075Z,-7.15
2016-02-17T02:41:30.575Z,-6.95
2016-02-17T02:41:44.094Z,-6.99
2016-02-17T02:41:57.656Z,-7.06
2016-02-17T02:42:38.875Z,-7.12
2016-02-17T02:42:52.472Z,-7.09
2016-02-17T02:43:06.409Z,-7.09
2016-02-17T02:43:19.862Z,-7.07
2016-02-17T02:43:33.347Z,-7.06
2016-02-17T02:43:46.817Z,-7.1
2016-02-17T02:44:00.692Z,-7.12
2016-02-17T02:44:14.427Z,-7.09
2016-02-17T02:44:28.208Z,-7.06
2016-02-17T02:44:44.914Z,-7.09
2016-02-17T02:44:58.649Z,-7.09
2016-02-17T02:45:12.195Z,-7.1
2016-02-17T02:45:25.680Z,-7.07
2016-02-17T02:45:54.433Z,-7.1
2016-02-17T02:46:11.027Z,-7.17
2016-02-17T02:46:38.620Z,-7.26
2016-02-17T02:46:52.436Z,-7.13
2016-02-17T02:47:08.889Z,-7.26
2016-02-17T02:47:22.655Z,-7.16
2016-02-17T02:47:36.201Z,-7.17
2016-02-17T02:47:49.625Z,-7.19
2016-02-17T02:48:03.219Z,-7.17
2016-02-17T02:48:16.688Z,-7.28
2016-02-17T02:48:30.782Z,-7.24
2016-02-17T02:48:43.628Z,-7.15
2016-02-17T02:48:57.191Z,-7.27
2016-02-17T02:49:10.675Z,-7.28
2016-02-17T02:49:27.363Z,-7.24
2016-02-17T02:49:41.035Z,-7.24
2016-02-17T02:50:08.771Z,-7.3
2016-02-17T02:50:25.255Z,-7.19
2016-02-17T02:50:38.927Z,-7.24
2016-02-17T02:50:52.321Z,-7.19
2016-02-17T02:51:09.024Z,-7.34
2016-02-17T02:51:22.805Z,-7.27
2016-02-17T02:51:36.321Z,-7.3
2016-02-17T02:51:49.980Z,-7.3
2016-02-17T02:52:06.808Z,-7.3
2016-02-17T02:52:34.449Z,-7.47
2016-02-17T02:52:51.076Z,-7.26
2016-02-17T02:53:04.576Z,-7.33
2016-02-17T02:53:18.232Z,-7.2
2016-02-17T02:53:31.701Z,-7.34
2016-02-17T02:53:45.423Z,-7.34
2016-02-17T02:54:13.141Z,-7.31
2016-02-17T02:54:26.829Z,-7.34
2016-02-17T02:54:40.579Z,-7.26
2016-02-17T02:54:54.285Z,-7.3
2016-02-17T02:55:08.144Z,-7.3
2016-02-17T02:55:22.113Z,-7.3
2016-02-17T02:55:35.519Z,-7.31
2016-02-17T02:55:48.944Z,-7.26
2016-02-17T02:56:02.600Z,-7.3
2016-02-17T02:56:15.975Z,-7.3
2016-02-17T02:56:29.397Z,-7.28
2016-02-17T02:56:43.010Z,-7.3
2016-02-17T02:56:56.650Z,-7.31
2016-02-17T02:57:10.025Z,-7.19
2016-02-17T02:57:26.572Z,-7.27
2016-02-17T02:57:40.619Z,-7.16
2016-02-17T02:57:54.074Z,-7.17
2016-02-17T02:58:07.496Z,-7.2
2016-02-17T02:58:35.152Z,-7.22
2016-02-17T02:58:48.874Z,-7.26
2016-02-17T02:59:02.546Z,-7.19
2016-02-17T02:59:16.265Z,-7.2
2016-02-17T02:59:29.780Z,-7.13
2016-02-17T02:59:43.595Z,-7.2
2016-02-17T03:00:11.392Z,-7.27
2016-02-17T03:00:24.907Z,-7.26
2016-02-17T03:00:52.754Z,-7.22
2016-02-17T03:01:06.426Z,-7.16
2016-02-17T03:01:20.113Z,-7.2
2016-02-17T03:01:33.832Z,-7.22
2016-02-17T03:01:47.365Z,-7.19
2016-02-17T03:02:01.350Z,-7.28
2016-02-17T03:02:14.772Z,-7.19
2016-02-17T03:02:28.662Z,-7.19
2016-02-17T03:02:42.178Z,-7.09
2016-02-17T03:02:55.651Z,-7.1
2016-02-17T03:03:09.119Z,-7.15
2016-02-17T03:03:22.619Z,-7.17
2016-02-17T03:03:39.463Z,-7.16
2016-02-17T03:03:53.356Z,-7.1
2016-02-17T03:04:06.840Z,-7.06
2016-02-17T03:04:34.528Z,-7.12
2016-02-17T03:05:02.140Z,-7.07
2016-02-17T03:05:58.064Z,-7.06
2016-02-17T03:06:11.783Z,-7.05
2016-02-17T03:06:39.392Z,-7.09
2016-02-17T03:06:53.786Z,-7.06
2016-02-17T03:07:07.395Z,-7.06
2016-02-17T03:07:20.833Z,-7.07
2016-02-17T03:07:34.614Z,-7.06
2016-02-17T03:07:48.336Z,-7.09
2016-02-17T03:08:02.273Z,-6.97
2016-02-17T03:08:15.929Z,-7.05
2016-02-17T03:08:29.351Z,-7.09
2016-02-17T03:08:43.009Z,-7.05
2016-02-17T03:08:56.619Z,-7.15
2016-02-17T03:09:10.369Z,-7.01
2016-02-17T03:09:23.838Z,-6.97
2016-02-17T03:09:37.806Z,-7.02
2016-02-17T03:09:50.872Z,-7.15
2016-02-17T03:10:04.341Z,-7.09
2016-02-17T03:10:17.856Z,-7.06
2016-02-17T03:10:31.559Z,-7.07
2016-02-17T03:10:45.234Z,-7.05
2016-02-17T03:10:59.109Z,-7.01
2016-02-17T03:11:12.656Z,-7.02
2016-02-17T03:11:26.578Z,-7.01
2016-02-17T03:11:40.094Z,-6.98
2016-02-17T03:11:53.659Z,-6.97
2016-02-17T03:12:07.097Z,-6.97
2016-02-17T03:12:34.628Z,-7.06
2016-02-17T03:12:51.286Z,-6.97
2016-02-17T03:13:04.770Z,-6.95
2016-02-17T03:13:21.520Z,-6.95
2016-02-17T03:13:35.317Z,-6.98
2016-02-17T03:13:48.883Z,-6.98
2016-02-17T03:14:17.211Z,-7.01
2016-02-17T03:14:30.961Z,-6.95
2016-02-17T03:14:44.447Z,-6.94
2016-02-17T03:14:57.979Z,-6.95
2016-02-17T03:15:25.479Z,-7.05
2016-02-17T03:15:39.338Z,-6.98
2016-02-17T03:15:52.608Z,-6.95
2016-02-17T03:16:06.561Z,-6.97
2016-02-17T03:16:19.842Z,-6.95
2016-02-17T03:16:33.529Z,-6.97
2016-02-17T03:16:46.953Z,-6.99
2016-02-17T03:17:00.641Z,-6.98
2016-02-17T03:17:14.016Z,-7.01
2016-02-17T03:17:27.891Z,-6.99
2016-02-17T03:17:40.578Z,-7.01
2016-02-17T03:17:54.159Z,-6.92
2016-02-17T03:18:07.581Z,-7.01
2016-02-17T03:18:21.456Z,-7.02
2016-02-17T03:18:35.128Z,-7.06
2016-02-17T03:19:03.052Z,-6.99
2016-02-17T03:19:16.583Z,-6.99
2016-02-17T03:19:30.396Z,-6.98
2016-02-17T03:19:43.930Z,-7.01
2016-02-17T03:19:57.493Z,-6.97
2016-02-17T03:20:25.258Z,-7.05
2016-02-17T03:20:38.649Z,-7.06
2016-02-17T03:20:52.121Z,-6.99
2016-02-17T03:21:05.761Z,-6.99
2016-02-17T03:21:19.355Z,-7.01
2016-02-17T03:21:36.386Z,-7.07
2016-02-17T03:21:50.013Z,-7.02
2016-02-17T03:22:03.451Z,-6.95
2016-02-17T03:22:16.951Z,-7.06
2016-02-17T03:22:30.513Z,-6.99
2016-02-17T03:22:44.297Z,-6.98
2016-02-17T03:22:57.813Z,-6.97
2016-02-17T03:23:11.594Z,-6.94
2016-02-17T03:23:25.235Z,-6.98
2016-02-17T03:23:38.688Z,-6.88
2016-02-17T03:23:55.066Z,-6.99
2016-02-17T03:24:08.800Z,-6.94
2016-02-17T03:24:22.425Z,-6.81
2016-02-17T03:24:35.910Z,-6.81
2016-02-17T03:24:49.757Z,-6.8
2016-02-17T03:25:03.397Z,-6.91
2016-02-17T03:25:16.819Z,-6.87
2016-02-17T03:25:30.303Z,-6.81
2016-02-17T03:25:43.790Z,-6.76
2016-02-17T03:26:11.368Z,-6.71
2016-02-17T03:26:25.055Z,-6.81
2016-02-17T03:26:39.055Z,-6.74
2016-02-17T03:26:52.887Z,-6.74
2016-02-17T03:27:06.496Z,-6.73
2016-02-17T03:27:20.043Z,-6.7
2016-02-17T03:27:33.496Z,-6.71
2016-02-17T03:27:47.061Z,-6.68
2016-02-17T03:28:00.468Z,-6.68
2016-02-17T03:28:13.936Z,-6.67