createdAt,value
2019-03-10T00:00:45.992Z,100044.08
2019-03-10T00:03:20.198Z,100046.39
2019-03-10T00:05:51.451Z,100057.95
2019-03-10T00:08:22.745Z,100062.98
2019-03-10T00:10:54.028Z,100064.06
2019-03-10T00:13:25.308Z,100068.39
2019-03-10T00:15:56.639Z,100063.32
2019-03-10T00:18:27.962Z,100049.64
2019-03-10T00:20:59.268Z,100031.80
2019-03-10T00:23:30.583Z,100021.03
2019-03-10T00:26:01.907Z,100015.95
2019-03-10T00:28:33.189Z,100021.06
2019-03-10T00:31:04.560Z,100016.58
2019-03-10T00:33:35.866Z,100011.88
2019-03-10T00:36:07.172Z,100006.01
2019-03-10T00:39:10.384Z,100007.05
2019-03-10T00:42:32.480Z,100004.95
2019-03-10T00:45:57.263Z,100004.53
2019-03-10T00:49:33.385Z,100007.05
2019-03-10T00:52:21.116Z,100012.23
2019-03-10T00:54:52.453Z,100004.88
2019-03-10T00:57:23.732Z,100002.66
2019-03-10T00:59:54.994Z,99999.00
2019-03-10T01:02:26.328Z,100000.22
2019-03-10T01:04:57.580Z,99988.45
2019-03-10T01:07:28.839Z,99993.93
2019-03-10T01:10:00.341Z,99988.11
2019-03-10T01:12:31.668Z,99986.00
2019-03-10T01:15:02.952Z,99982.14
2019-03-10T01:17:35.666Z,99976.91
2019-03-10T01:20:10.982Z,99971.54
2019-03-10T01:22:42.384Z,99957.98
2019-03-10T01:25:13.973Z,99953.55
2019-03-10T01:27:45.388Z,99951.73
2019-03-10T01:30:19.306Z,99947.27
2019-03-10T01:34:01.816Z,99940.85
2019-03-10T01:36:30.577Z,99932.53
2019-03-10T01:39:01.965Z,99930.73
2019-03-10T01:41:34.315Z,99921.70
2019-03-10T01:44:05.809Z,99926.77
2019-03-10T01:46:37.158Z,99923.39
2019-03-10T01:49:08.441Z,99904.88
2019-03-10T01:51:39.760Z,99890.92
2019-03-10T01:54:11.145Z,99888.39
2019-03-10T01:56:42.458Z,99879.24
2019-03-10T01:59:13.761Z,99871.48
2019-03-10T02:01:45.098Z,99853.61
2019-03-10T02:04:16.358Z,99857.09
2019-03-10T02:06:47.605Z,99850.20
2019-03-10T02:09:18.978Z,99846.60
2019-03-10T02:11:50.246Z,99838.02
2019-03-10T02:14:21.541Z,99834.98
2019-03-10T02:16:52.817Z,99827.86
2019-03-10T02:19:24.117Z,99820.81
2019-03-10T02:21:55.418Z,99817.48
2019-03-10T02:24:26.728Z,99815.46
2019-03-10T02:26:58.114Z,99809.14
2019-03-10T02:29:29.397Z,99801.03
2019-03-10T02:32:00.696Z,99788.82
2019-03-10T02:34:32.038Z,99779.19
2019-03-10T02:37:03.445Z,99783.98
2019-03-10T02:39:34.728Z,99766.98
2019-03-10T02:42:06.055Z,99763.90
2019-03-10T02:44:37.346Z,99756.48
2019-03-10T02:47:08.603Z,99742.08
2019-03-10T02:49:39.963Z,99741.23
2019-03-10T02:52:11.266Z,99734.14
2019-03-10T02:54:42.561Z,99732.34
2019-03-10T02:57:13.873Z,99733.03
2019-03-10T02:59:45.179Z,99718.20
2019-03-10T03:02:16.441Z,99720.97
2019-03-10T03:04:47.740Z,99716.18
2019-03-10T03:07:19.073Z,99723.12
2019-03-10T03:09:50.312Z,99706.08
2019-03-10T03:12:21.656Z,99697.48
2019-03-10T03:14:53.005Z,99692.66
2019-03-10T03:17:24.256Z,99686.22
2019-03-10T03:19:55.553Z,99682.07
2019-03-10T03:22:26.812Z,99680.33
2019-03-10T03:24:58.146Z,99676.90
2019-03-10T03:27:29.465Z,99657.18
2019-03-10T03:30:00.769Z,99659.47
2019-03-10T03:32:32.098Z,99649.31
2019-03-10T03:35:03.421Z,99633.45
2019-03-10T03:37:38.009Z,99624.28
2019-03-10T03:40:09.368Z,99615.38
2019-03-10T03:42:40.732Z,99606.73
2019-03-10T03:45:12.129Z,99606.39
2019-03-10T03:47:43.437Z,99600.11
2019-03-10T03:50:14.712Z,99602.19
2019-03-10T03:52:46.038Z,99590.88
2019-03-10T03:55:17.332Z,99592.75
2019-03-10T03:57:51.874Z,99588.72
2019-03-10T04:00:23.183Z,99581.56
2019-03-10T04:02:54.489Z,99565.24
2019-03-10T04:05:25.803Z,99563.48
2019-03-10T04:07:57.114Z,99552.74
2019-03-10T04:10:28.394Z,99547.00
2019-03-10T04:12:59.684Z,99534.27
2019-03-10T04:15:30.970Z,99533.23
2019-03-10T04:18:02.310Z,99530.54
2019-03-10T04:20:33.570Z,99522.56
2019-03-10T04:23:04.857Z,99520.22
2019-03-10T04:25:36.126Z,99507.70
2019-03-10T04:28:07.376Z,99490.83
2019-03-10T04:30:38.721Z,99481.06
2019-03-10T04:33:09.973Z,99478.97
2019-03-10T04:35:41.304Z,99478.19
2019-03-10T04:38:12.659Z,99475.82
2019-03-10T04:40:43.928Z,99459.83
2019-03-10T04:43:15.292Z,99454.67
2019-03-10T04:45:46.594Z,99454.73
2019-03-10T04:48:17.895Z,99445.25
2019-03-10T04:50:49.235Z,99441.41
2019-03-10T04:53:20.512Z,99435.05
2019-03-10T04:56:05.801Z,99444.41
2019-03-10T04:58:40.646Z,99429.77
2019-03-10T05:01:11.988Z,99418.83
2019-03-10T05:03:43.249Z,99408.28
2019-03-10T05:06:17.377Z,99405.41
2019-03-10T05:08:48.645Z,99396.20
2019-03-10T05:11:19.897Z,99389.00
2019-03-10T05:13:51.342Z,99378.91
2019-03-10T05:16:22.627Z,99373.42
2019-03-10T05:18:53.908Z,99367.70
2019-03-10T05:21:25.219Z,99354.98
2019-03-10T05:23:58.296Z,99345.86
2019-03-10T05:26:29.527Z,99345.94
2019-03-10T05:29:00.869Z,99338.99
2019-03-10T05:31:32.325Z,99327.86
2019-03-10T05:34:03.669Z,99322.96
2019-03-10T05:36:34.982Z,99321.90
2019-03-10T05:39:08.136Z,99318.83
2019-03-10T05:41:39.396Z,99309.63
2019-03-10T05:44:10.669Z,99300.02
2019-03-10T05:46:41.979Z,99288.81
2019-03-10T05:49:13.287Z,99281.48
2019-03-10T05:51:44.555Z,99273.77
2019-03-10T05:54:15.818Z,99264.81
2019-03-10T05:56:47.096Z,99254.18
2019-03-10T05:59:18.399Z,99256.06
2019-03-10T06:01:49.683Z,99242.28
2019-03-10T06:04:20.981Z,99232.75
2019-03-10T06:06:52.244Z,99237.13
2019-03-10T06:09:23.524Z,99231.73
2019-03-10T06:11:54.857Z,99218.97
2019-03-10T06:14:26.155Z,99206.34
2019-03-10T06:16:57.872Z,99193.90
2019-03-10T06:19:29.607Z,99189.25
2019-03-10T06:22:00.926Z,99177.47
2019-03-10T06:24:32.350Z,99163.59
2019-03-10T06:27:04.338Z,99155.20
2019-03-10T06:29:35.643Z,99151.04
2019-03-10T06:32:06.933Z,99147.78
2019-03-10T06:34:38.274Z,99146.28
2019-03-10T06:37:09.627Z,99155.34
2019-03-10T06:39:40.953Z,99151.19
2019-03-10T06:42:12.270Z,99155.23
2019-03-10T06:44:43.541Z,99145.43
2019-03-10T06:47:14.815Z,99129.08
2019-03-10T06:49:46.068Z,99127.08
2019-03-10T06:52:17.328Z,99123.81
2019-03-10T06:54:48.619Z,99119.69
2019-03-10T06:57:19.932Z,99113.68
2019-03-10T06:59:51.189Z,99102.28
2019-03-10T07:02:22.467Z,99092.11
2019-03-10T07:04:53.774Z,99080.59
2019-03-10T07:07:25.018Z,99054.60
2019-03-10T07:09:56.319Z,99050.15
2019-03-10T07:12:27.644Z,99047.51
2019-03-10T07:14:58.932Z,99045.34
2019-03-10T07:17:30.202Z,99021.68
2019-03-10T07:20:01.527Z,99024.96
2019-03-10T07:22:32.766Z,99029.84
2019-03-10T07:25:04.093Z,99015.85
2019-03-10T07:27:42.337Z,99016.38
2019-03-10T07:30:31.238Z,99003.98
2019-03-10T07:33:14.501Z,98998.75
2019-03-10T07:36:10.753Z,98979.28
2019-03-10T07:39:15.790Z,98978.06
2019-03-10T07:42:06.018Z,98971.41
2019-03-10T07:44:47.739Z,98958.75
2019-03-10T07:47:28.947Z,98940.92
2019-03-10T07:50:22.075Z,98938.70
2019-03-10T07:53:21.091Z,98933.53
2019-03-10T07:55:58.107Z,98925.43
2019-03-10T07:58:51.090Z,98913.95
2019-03-10T08:01:41.222Z,98910.04
2019-03-10T08:04:31.408Z,98902.92
2019-03-10T08:07:19.966Z,98897.24
2019-03-10T08:10:10.145Z,98902.06
2019-03-10T08:13:01.851Z,98899.77
2019-03-10T08:15:52.022Z,98889.00
2019-03-10T08:18:40.744Z,98899.16
2019-03-10T08:21:45.827Z,98882.46
2019-03-10T08:24:34.715Z,98880.86
2019-03-10T08:27:22.259Z,98885.50
2019-03-10T08:30:07.648Z,98856.11
2019-03-10T08:32:55.284Z,98865.08
2019-03-10T08:35:40.794Z,98866.63
2019-03-10T08:38:29.490Z,98857.11
2019-03-10T08:41:13.933Z,98857.11
2019-03-10T08:43:58.566Z,98868.23
2019-03-10T08:46:40.433Z,98852.64
2019-03-10T08:49:44.437Z,98842.05
2019-03-10T08:52:14.522Z,98834.66
2019-03-10T08:55:05.537Z,98827.56
2019-03-10T08:57:54.151Z,98821.34
2019-03-10T09:00:47.136Z,98811.56
2019-03-10T09:03:37.284Z,98809.98
2019-03-10T09:06:25.910Z,98801.06
2019-03-10T09:09:05.447Z,98787.88
2019-03-10T09:12:01.468Z,98791.59
2019-03-10T09:14:44.893Z,98783.23
2019-03-10T09:17:33.526Z,98777.78
2019-03-10T09:20:32.951Z,98772.36
2019-03-10T09:23:26.126Z,98762.77
2019-03-10T09:26:19.128Z,98762.47
2019-03-10T09:29:12.127Z,98752.30
2019-03-10T09:32:02.749Z,98746.15
2019-03-10T09:34:44.655Z,98744.03
2019-03-10T09:37:27.914Z,98741.12
2019-03-10T09:40:12.281Z,98727.52
2019-03-10T09:43:00.969Z,98727.02
2019-03-10T09:45:53.953Z,98720.16
2019-03-10T09:48:31.276Z,98712.84
2019-03-10T09:51:12.113Z,98699.56
2019-03-10T09:54:03.059Z,98690.00
2019-03-10T09:57:02.461Z,98678.14
2019-03-10T09:59:43.024Z,98665.91
2019-03-10T10:02:31.687Z,98662.94
2019-03-10T10:05:22.236Z,98663.61
2019-03-10T10:08:24.382Z,98659.31
2019-03-10T10:11:13.002Z,98653.04
2019-03-10T10:13:56.134Z,98648.52
2019-03-10T10:17:01.474Z,98638.06
2019-03-10T10:19:54.742Z,98636.14
2019-03-10T10:22:41.125Z,98637.14
2019-03-10T10:25:31.569Z,98634.95
2019-03-10T10:28:31.039Z,98631.80
2019-03-10T10:31:19.847Z,98625.45
2019-03-10T10:34:07.136Z,98621.74
2019-03-10T10:36:57.326Z,98608.06
2019-03-10T10:40:05.665Z,98628.28
2019-03-10T10:42:51.338Z,98620.38
2019-03-10T10:45:30.902Z,98621.59
2019-03-10T10:48:24.436Z,98609.91
2019-03-10T10:51:10.652Z,98616.48
2019-03-10T10:54:03.629Z,98614.64
2019-03-10T10:56:42.048Z,98609.20
2019-03-10T10:59:29.159Z,98595.39
2019-03-10T11:02:19.359Z,98594.80
2019-03-10T11:05:15.616Z,98602.75
2019-03-10T11:08:04.500Z,98579.39
2019-03-10T11:11:03.446Z,98588.78
2019-03-10T11:13:52.253Z,98590.13
2019-03-10T11:16:45.692Z,98575.94
2019-03-10T11:19:35.574Z,98571.47
2019-03-10T11:22:24.366Z,98558.64
2019-03-10T11:25:28.668Z,98555.82
2019-03-10T11:28:18.806Z,98549.94
2019-03-10T11:31:06.013Z,98541.39
2019-03-10T11:33:54.860Z,98537.47
2019-03-10T11:36:34.010Z,98541.91
2019-03-10T11:39:22.545Z,98534.30
2019-03-10T11:42:12.555Z,98538.93
2019-03-10T11:45:14.707Z,98525.98
2019-03-10T11:48:01.786Z,98564.53
2019-03-10T11:50:57.486Z,98549.47
2019-03-10T11:53:44.235Z,98551.84
2019-03-10T11:56:46.323Z,98556.41
2019-03-10T11:59:24.812Z,98550.55
2019-03-10T12:02:15.996Z,98565.09
2019-03-10T12:05:05.953Z,98570.95
2019-03-10T12:07:56.084Z,98562.20
2019-03-10T12:10:27.440Z,98560.71
2019-03-10T12:12:58.714Z,98548.47
2019-03-10T12:15:29.992Z,98539.59
2019-03-10T12:18:01.273Z,98565.03
2019-03-10T12:20:32.524Z,98543.36
2019-03-10T12:23:03.816Z,98548.56
2019-03-10T12:25:35.134Z,98522.53
2019-03-10T12:28:06.366Z,98533.28
2019-03-10T12:30:37.663Z,98536.72
2019-03-10T12:33:09.015Z,98546.86
2019-03-10T12:35:40.336Z,98546.86
2019-03-10T12:38:11.614Z,98554.42
2019-03-10T12:40:42.919Z,98549.36
2019-03-10T12:43:14.171Z,98570.98
2019-03-10T12:45:45.518Z,98558.31
2019-03-10T12:48:16.785Z,98555.94
2019-03-10T12:50:48.113Z,98546.75
2019-03-10T12:53:19.422Z,98556.22
2019-03-10T12:55:50.677Z,98547.14
2019-03-10T12:58:21.974Z,98546.48
2019-03-10T13:00:53.294Z,98564.58
2019-03-10T13:03:24.647Z,98545.09
2019-03-10T13:05:55.922Z,98557.31
2019-03-10T13:08:27.285Z,98547.13
2019-03-10T13:10:58.589Z,98547.12
2019-03-10T13:13:29.873Z,98555.35
2019-03-10T13:16:01.195Z,98557.80
2019-03-10T13:18:32.464Z,98543.16
2019-03-10T13:21:03.747Z,98527.34
2019-03-10T13:23:34.987Z,98549.36
2019-03-10T13:26:06.278Z,98544.23
2019-03-10T13:28:37.541Z,98554.84
2019-03-10T13:31:08.814Z,98554.69
2019-03-10T13:33:40.120Z,98545.90
2019-03-10T13:36:11.460Z,98567.95
2019-03-10T13:38:42.799Z,98561.20
2019-03-10T13:41:14.080Z,98571.72
2019-03-10T13:43:45.416Z,98537.45
2019-03-10T13:46:16.721Z,98568.97
2019-03-10T13:48:47.988Z,98553.56
2019-03-10T13:51:19.301Z,98585.02
2019-03-10T13:53:50.635Z,98600.41
2019-03-10T13:56:21.934Z,98619.50
2019-03-10T13:58:53.212Z,98621.98
2019-03-10T14:01:24.501Z,98626.71
2019-03-10T14:03:55.748Z,98683.20
2019-03-10T14:06:27.033Z,98692.08
2019-03-10T14:08:58.380Z,98649.85
2019-03-10T14:11:29.710Z,98648.73
2019-03-10T14:14:01.033Z,98656.73
2019-03-10T14:16:32.358Z,98694.47
2019-03-10T14:19:03.637Z,98665.45
2019-03-10T14:21:34.979Z,98710.02
2019-03-10T14:24:06.270Z,98705.69
2019-03-10T14:26:37.572Z,98688.47
2019-03-10T14:29:08.829Z,98699.80
2019-03-10T14:31:40.147Z,98733.47
2019-03-10T14:34:11.454Z,98818.86
2019-03-10T14:36:42.758Z,98754.05
2019-03-10T14:39:14.083Z,98764.91
2019-03-10T14:41:45.346Z,98790.55
2019-03-10T14:44:16.693Z,98790.38
2019-03-10T14:46:49.543Z,98816.81
2019-03-10T14:49:23.436Z,98829.48
2019-03-10T14:51:53.838Z,98853.03
2019-03-10T14:54:25.112Z,98814.02
2019-03-10T14:56:56.396Z,98779.21
2019-03-10T14:59:27.685Z,98892.07
2019-03-10T15:02:00.337Z,98824.86
2019-03-10T15:04:31.833Z,98830.55
2019-03-10T15:07:03.420Z,98817.47
2019-03-10T15:09:34.682Z,98847.58
2019-03-10T15:12:05.999Z,98895.39
2019-03-10T15:14:37.278Z,98874.05
2019-03-10T15:17:08.577Z,98901.13
2019-03-10T15:19:39.815Z,98885.33
2019-03-10T15:22:11.168Z,98915.83
2019-03-10T15:24:42.507Z,98895.89
2019-03-10T15:27:22.970Z,98926.34
2019-03-10T15:29:46.862Z,98897.59
2019-03-10T15:32:18.168Z,98912.41
2019-03-10T15:34:49.468Z,98933.19
2019-03-10T15:37:20.779Z,98953.61
2019-03-10T15:39:52.114Z,98980.00
2019-03-10T15:42:23.420Z,98975.66
2019-03-10T15:44:54.701Z,98981.10
2019-03-10T15:47:26.049Z,98992.81
2019-03-10T15:49:57.324Z,98982.63
2019-03-10T15:52:28.620Z,99020.49
2019-03-10T15:54:59.876Z,99012.17
2019-03-10T15:57:31.216Z,99046.45
2019-03-10T16:00:02.495Z,99039.53
2019-03-10T16:02:33.862Z,99016.70
2019-03-10T16:05:05.239Z,99067.95
2019-03-10T16:07:36.529Z,99039.11
2019-03-10T16:10:08.434Z,99113.88
2019-03-10T16:12:39.732Z,99124.02
2019-03-10T16:15:13.973Z,99186.66
2019-03-10T16:17:46.015Z,99182.37
2019-03-10T16:20:17.589Z,99170.72
2019-03-10T16:22:48.926Z,99194.92
2019-03-10T16:25:20.243Z,99234.16
2019-03-10T16:27:51.615Z,99270.44
2019-03-10T16:30:22.935Z,99282.48
2019-03-10T16:32:54.588Z,99306.60
2019-03-10T16:35:25.892Z,99320.11
2019-03-10T16:37:57.208Z,99317.66
2019-03-10T16:40:28.530Z,99345.02
2019-03-10T16:42:59.845Z,99390.50
2019-03-10T16:45:31.172Z,99394.77
2019-03-10T16:48:02.469Z,99409.59
2019-03-10T16:50:33.768Z,99404.28
2019-03-10T16:53:05.069Z,99421.56
2019-03-10T16:55:36.468Z,99439.36
2019-03-10T16:58:07.739Z,99449.36
2019-03-10T17:00:39.143Z,99462.88
2019-03-10T17:03:10.457Z,99471.44
2019-03-10T17:05:41.738Z,99490.83
2019-03-10T17:08:13.052Z,99503.63
2019-03-10T17:10:44.352Z,99488.77
2019-03-10T17:13:15.699Z,99511.33
2019-03-10T17:15:47.030Z,99523.88
2019-03-10T17:18:18.678Z,99531.27
2019-03-10T17:20:50.131Z,99546.16
2019-03-10T17:23:24.547Z,99551.61
2019-03-10T17:25:55.845Z,99559.56
2019-03-10T17:28:27.155Z,99563.24
2019-03-10T17:30:58.463Z,99579.16
2019-03-10T17:33:29.769Z,99580.17
2019-03-10T17:36:01.110Z,99587.66
2019-03-10T17:38:32.533Z,99587.77
2019-03-10T17:41:03.867Z,99603.85
2019-03-10T17:43:35.233Z,99610.98
2019-03-10T17:46:08.058Z,99618.80
2019-03-10T17:48:39.394Z,99621.41
2019-03-10T17:51:10.672Z,99631.73
2019-03-10T17:53:42.203Z,99634.05
2019-03-10T17:56:13.506Z,99639.59
2019-03-10T17:58:44.846Z,99642.77
2019-03-10T18:01:16.065Z,99648.38
2019-03-10T18:03:47.374Z,99654.11
2019-03-10T18:06:18.679Z,99657.23
2019-03-10T18:08:49.958Z,99667.73
2019-03-10T18:11:22.314Z,99663.76
2019-03-10T18:13:53.726Z,99674.66
2019-03-10T18:16:25.023Z,99670.29
2019-03-10T18:18:56.309Z,99673.85
2019-03-10T18:21:27.638Z,99685.61
2019-03-10T18:23:58.926Z,99683.14
2019-03-10T18:26:30.192Z,99690.03
2019-03-10T18:29:01.490Z,99690.89
2019-03-10T18:31:32.765Z,99703.23
2019-03-10T18:34:04.072Z,99710.92
2019-03-10T18:36:35.354Z,99706.63
2019-03-10T18:39:08.862Z,99708.39
2019-03-10T18:41:40.172Z,99710.06
2019-03-10T18:44:11.502Z,99707.56
2019-03-10T18:46:42.828Z,99717.51
2019-03-10T18:49:14.116Z,99722.97
2019-03-10T18:51:45.542Z,99719.20
2019-03-10T18:54:16.916Z,99726.65
2019-03-10T18:56:48.220Z,99738.91
2019-03-10T18:59:19.493Z,99737.39
2019-03-10T19:01:50.781Z,99747.75
2019-03-10T19:04:22.132Z,99727.54
2019-03-10T19:06:53.408Z,99743.18
2019-03-10T19:09:25.994Z,99776.27
2019-03-10T19:11:57.265Z,99793.75
2019-03-10T19:14:28.564Z,99799.55
2019-03-10T19:16:59.959Z,99804.50
2019-03-10T19:19:32.106Z,99815.86
2019-03-10T19:22:03.509Z,99802.14
2019-03-10T19:24:34.784Z,99820.34
2019-03-10T19:27:06.081Z,99830.94
2019-03-10T19:29:37.363Z,99857.42
2019-03-10T19:32:08.645Z,99860.10
2019-03-10T19:34:39.915Z,99859.48
2019-03-10T19:37:11.234Z,99879.44
2019-03-10T19:39:42.528Z,99878.39
2019-03-10T19:42:13.837Z,99895.97
2019-03-10T19:44:45.139Z,99904.73
2019-03-10T19:47:16.436Z,99902.47
2019-03-10T19:49:47.782Z,99904.28
2019-03-10T19:52:19.243Z,99915.22
2019-03-10T19:54:50.534Z,99913.96
2019-03-10T19:57:21.843Z,99928.55
2019-03-10T19:59:53.115Z,99923.28
2019-03-10T20:02:24.445Z,99938.42
2019-03-10T20:04:55.732Z,99936.75
2019-03-10T20:07:27.056Z,99933.28
2019-03-10T20:09:58.526Z,99926.11
2019-03-10T20:12:29.981Z,99915.02
2019-03-10T20:15:01.369Z,99937.61
2019-03-10T20:17:32.654Z,99928.88
2019-03-10T20:20:04.204Z,99935.89
2019-03-10T20:22:35.489Z,99929.25
2019-03-10T20:25:06.986Z,99929.62
2019-03-10T20:27:38.353Z,99929.52
2019-03-10T20:30:12.736Z,99938.95
2019-03-10T20:32:44.105Z,99964.98
2019-03-10T20:35:15.570Z,99952.27
2019-03-10T20:37:46.927Z,99973.48
2019-03-10T20:40:18.526Z,99989.57
2019-03-10T20:42:49.858Z,99969.84
2019-03-10T20:45:21.269Z,99951.83
2019-03-10T20:47:52.648Z,99949.60
2019-03-10T20:50:24.020Z,99943.63
2019-03-10T20:52:55.367Z,99945.05
2019-03-10T20:55:26.626Z,99945.20
2019-03-10T20:57:58.014Z,99960.42
2019-03-10T21:00:29.313Z,99960.20
2019-03-10T21:03:00.650Z,99966.78
2019-03-10T21:05:31.989Z,99957.85
2019-03-10T21:08:03.511Z,99963.79
2019-03-10T21:10:34.863Z,99963.27
2019-03-10T21:13:06.225Z,99967.14
2019-03-10T21:15:37.494Z,99977.17
2019-03-10T21:18:08.867Z,99975.50
2019-03-10T21:20:40.232Z,99981.67
2019-03-10T21:23:11.623Z,99970.95
2019-03-10T21:25:43.410Z,99985.63
2019-03-10T21:28:15.290Z,99982.20
2019-03-10T21:30:46.649Z,99997.02
2019-03-10T21:33:22.401Z,99997.59
2019-03-10T21:35:53.742Z,100000.69
2019-03-10T21:38:25.107Z,100008.59
2019-03-10T21:40:57.335Z,99999.57
2019-03-10T21:43:32.320Z,99998.63
2019-03-10T21:46:03.623Z,99997.86
2019-03-10T21:48:34.965Z,99997.98
2019-03-10T21:51:06.263Z,100016.81
2019-03-10T21:53:37.583Z,100020.72
2019-03-10T21:56:08.943Z,100023.50
2019-03-10T21:58:40.252Z,100010.75
2019-03-10T22:01:11.591Z,100010.95
2019-03-10T22:03:46.243Z,100013.69
2019-03-10T22:06:17.640Z,100007.97
2019-03-10T22:08:48.943Z,100005.45
2019-03-10T22:11:20.255Z,100019.77
2019-03-10T22:13:51.519Z,100017.08
2019-03-10T22:16:22.865Z,100020.16
2019-03-10T22:18:54.180Z,100022.94
2019-03-10T22:21:25.568Z,100021.38
2019-03-10T22:23:59.497Z,100015.65
2019-03-10T22:26:29.979Z,100029.92
2019-03-10T22:29:01.315Z,100033.74
2019-03-10T22:31:32.646Z,100035.34
2019-03-10T22:34:03.931Z,100051.80
2019-03-10T22:36:35.179Z,100043.46
2019-03-10T22:39:08.049Z,100044.72
2019-03-10T22:41:39.354Z,100041.94
2019-03-10T22:44:10.644Z,100032.78
2019-03-10T22:46:41.986Z,100036.64
2019-03-10T22:49:13.288Z,100044.50
2019-03-10T22:51:44.593Z,100037.81
2019-03-10T22:54:15.865Z,100042.06
2019-03-10T22:56:47.174Z,100030.39
2019-03-10T22:59:18.446Z,100029.12
2019-03-10T23:01:49.727Z,100027.00
2019-03-10T23:04:21.051Z,100021.22
2019-03-10T23:06:52.309Z,100006.98
2019-03-10T23:09:23.639Z,100014.62
2019-03-10T23:11:54.919Z,100008.74
2019-03-10T23:14:26.227Z,99998.36
2019-03-10T23:16:57.481Z,99997.02
2019-03-10T23:19:28.749Z,99987.94
2019-03-10T23:22:00.083Z,99980.25
2019-03-10T23:24:31.347Z,99966.36
2019-03-10T23:27:02.671Z,99962.84
2019-03-10T23:29:33.983Z,99966.17
2019-03-10T23:32:05.267Z,99976.00
2019-03-10T23:34:36.549Z,99971.38
2019-03-10T23:37:07.867Z,99976.17
2019-03-10T23:39:39.146Z,99962.70
2019-03-10T23:42:10.439Z,99959.83
2019-03-10T23:44:41.778Z,99970.30
2019-03-10T23:47:13.094Z,99978.67
2019-03-10T23:49:44.382Z,99970.52
2019-03-10T23:52:15.694Z,99973.28
2019-03-10T23:54:46.984Z,99982.36
2019-03-10T23:57:18.307Z,99974.66
2019-03-10T23:59:49.604Z,99977.33
