createdAt,value
2017-03-31T00:00:28.349Z,0
2017-03-31T00:01:38.257Z,0
2017-03-31T00:02:48.228Z,0
2017-03-31T00:03:57.511Z,0
2017-03-31T00:05:07.860Z,0
2017-03-31T00:06:17.803Z,0
2017-03-31T00:07:27.386Z,0
2017-03-31T00:08:37.330Z,0
2017-03-31T00:09:47.315Z,0
2017-03-31T00:10:57.507Z,0
2017-03-31T00:12:07.540Z,0
2017-03-31T00:13:17.439Z,0
2017-03-31T00:14:27.358Z,0
2017-03-31T00:15:37.440Z,0
2017-03-31T00:16:47.645Z,0
2017-03-31T00:17:56.974Z,0
2017-03-31T00:19:06.572Z,0
2017-03-31T00:20:16.164Z,0
2017-03-31T00:21:25.487Z,0
2017-03-31T00:22:35.643Z,0
2017-03-31T00:23:45.253Z,0
2017-03-31T00:24:55.245Z,0
2017-03-31T00:26:04.859Z,0
2017-03-31T00:27:14.856Z,0
2017-03-31T00:28:25.099Z,0
2017-03-31T00:29:35.079Z,0
2017-03-31T00:30:45.090Z,0
2017-03-31T00:31:55.003Z,0
2017-03-31T00:33:04.989Z,0
2017-03-31T00:34:14.883Z,0
2017-03-31T00:35:24.783Z,0
2017-03-31T00:36:34.447Z,0
2017-03-31T00:37:44.356Z,0
2017-03-31T00:38:53.979Z,0
2017-03-31T00:40:04.241Z,0
2017-03-31T00:41:13.514Z,0
2017-03-31T00:42:23.351Z,0
2017-03-31T00:43:32.942Z,0
2017-03-31T00:44:42.282Z,0
2017-03-31T00:45:52.478Z,0
2017-03-31T00:47:02.087Z,0
2017-03-31T00:48:12.045Z,0
2017-03-31T00:49:22.279Z,0
2017-03-31T00:50:31.871Z,0
2017-03-31T00:51:42.069Z,0
2017-03-31T00:52:51.975Z,0
2017-03-31T00:54:01.626Z,0
2017-03-31T00:55:11.212Z,0
2017-03-31T00:56:21.208Z,0
2017-03-31T00:57:31.369Z,0
2017-03-31T00:58:41.285Z,0
2017-03-31T00:59:51.212Z,0
2017-03-31T01:01:01.222Z,0
2017-03-31T01:02:11.124Z,0
2017-03-31T01:03:20.999Z,0
2017-03-31T01:04:30.894Z,0
2017-03-31T01:05:40.161Z,0
2017-03-31T01:06:50.326Z,0
2017-03-31T01:08:00.242Z,0
2017-03-31T01:09:10.439Z,0
2017-03-31T01:10:20.422Z,0
2017-03-31T01:11:30.008Z,0
2017-03-31T01:12:39.671Z,0
2017-03-31T01:13:48.978Z,0
2017-03-31T01:14:59.239Z,0
2017-03-31T01:16:08.854Z,0
2017-03-31T01:17:18.501Z,0
2017-03-31T01:18:28.090Z,0
2017-03-31T01:19:37.999Z,0
2017-03-31T01:20:48.180Z,0
2017-03-31T01:21:57.764Z,0
2017-03-31T01:23:07.379Z,0
2017-03-31T01:24:16.974Z,0
2017-03-31T01:25:26.979Z,0
2017-03-31T01:26:36.861Z,0
2017-03-31T01:27:46.775Z,0
2017-03-31T01:28:56.719Z,0
2017-03-31T01:30:06.400Z,0
2017-03-31T01:31:16.299Z,0
2017-03-31T01:32:26.125Z,0
2017-03-31T01:33:36.052Z,0
2017-03-31T01:34:45.776Z,0
2017-03-31T01:35:55.726Z,0
2017-03-31T01:37:05.331Z,0
2017-03-31T01:38:15.476Z,0
2017-03-31T01:39:25.130Z,0
2017-03-31T01:40:35.042Z,0
2017-03-31T01:41:45.103Z,0
2017-03-31T01:42:55.036Z,0
2017-03-31T01:44:05.295Z,0
2017-03-31T01:45:15.199Z,0
2017-03-31T01:46:25.112Z,0
2017-03-31T01:47:35.089Z,0
2017-03-31T01:48:44.777Z,0
2017-03-31T01:49:54.957Z,0
2017-03-31T01:51:04.587Z,0
2017-03-31T01:52:14.496Z,0
2017-03-31T01:53:24.531Z,0
2017-03-31T01:54:34.580Z,0
2017-03-31T01:55:44.760Z,0
2017-03-31T01:56:54.381Z,0
2017-03-31T01:58:04.341Z,0
2017-03-31T01:59:14.294Z,0
2017-03-31T02:00:24.244Z,0
2017-03-31T02:01:34.245Z,0
2017-03-31T02:02:44.208Z,0
2017-03-31T02:03:54.178Z,0
2017-03-31T02:05:04.173Z,0
2017-03-31T02:06:13.758Z,0
2017-03-31T02:07:23.975Z,0
2017-03-31T02:08:33.878Z,0
2017-03-31T02:09:43.846Z,0
2017-03-31T02:10:53.505Z,0
2017-03-31T02:12:03.432Z,0
2017-03-31T02:13:12.953Z,0
2017-03-31T02:14:22.556Z,0
2017-03-31T02:15:32.157Z,0
2017-03-31T02:16:42.047Z,0
2017-03-31T02:17:51.344Z,0
2017-03-31T02:19:01.579Z,0
2017-03-31T02:20:11.531Z,0
2017-03-31T02:21:21.160Z,0
2017-03-31T02:22:30.757Z,0
2017-03-31T02:23:40.727Z,0
2017-03-31T02:24:50.267Z,0
2017-03-31T02:26:00.187Z,0
2017-03-31T02:27:10.141Z,0
2017-03-31T02:28:23.306Z,0
2017-03-31T02:29:33.003Z,0
2017-03-31T02:30:43.200Z,0
2017-03-31T02:31:53.115Z,0
2017-03-31T02:33:03.069Z,0
2017-03-31T02:34:12.702Z,0
2017-03-31T02:35:22.652Z,0
2017-03-31T02:36:32.476Z,0
2017-03-31T02:37:42.064Z,0
2017-03-31T02:38:52.138Z,0
2017-03-31T02:40:02.086Z,0
2017-03-31T02:41:11.723Z,0
2017-03-31T02:42:21.912Z,0
2017-03-31T02:43:30.549Z,0
2017-03-31T02:44:40.294Z,0
2017-03-31T02:45:50.343Z,0
2017-03-31T02:47:00.244Z,0
2017-03-31T02:48:10.405Z,0
2017-03-31T02:49:20.025Z,0
2017-03-31T02:50:29.932Z,0
2017-03-31T02:51:39.866Z,0
2017-03-31T02:52:49.833Z,0
2017-03-31T02:53:59.974Z,0
2017-03-31T02:55:09.564Z,0
2017-03-31T02:56:19.475Z,0
2017-03-31T02:57:29.394Z,0
2017-03-31T02:58:38.693Z,0
2017-03-31T02:59:48.877Z,0
2017-03-31T03:00:58.939Z,0
2017-03-31T03:02:08.869Z,0
2017-03-31T03:03:18.997Z,0
2017-03-31T03:04:28.817Z,0
2017-03-31T03:05:39.079Z,0
2017-03-31T03:06:49.051Z,0
2017-03-31T03:07:59.035Z,0
2017-03-31T03:09:08.652Z,0
2017-03-31T03:10:17.913Z,0
2017-03-31T03:11:27.861Z,0
2017-03-31T03:12:37.148Z,0
2017-03-31T03:13:47.143Z,0
2017-03-31T03:14:57.051Z,0
2017-03-31T03:16:07.109Z,0
2017-03-31T03:17:17.336Z,0
2017-03-31T03:18:26.967Z,0
2017-03-31T03:19:36.920Z,0
2017-03-31T03:20:46.822Z,0
2017-03-31T03:21:56.433Z,0
2017-03-31T03:23:06.750Z,0
2017-03-31T03:24:16.646Z,0
2017-03-31T03:25:26.552Z,0
2017-03-31T03:26:36.503Z,0
2017-03-31T03:27:46.444Z,0
2017-03-31T03:28:56.610Z,0
2017-03-31T03:30:06.554Z,0
2017-03-31T03:31:16.356Z,0
2017-03-31T03:32:26.128Z,0
2017-03-31T03:33:35.430Z,0
2017-03-31T03:34:45.263Z,0
2017-03-31T03:35:55.282Z,0
2017-03-31T03:37:05.222Z,0
2017-03-31T03:38:14.972Z,0
2017-03-31T03:39:24.877Z,0
2017-03-31T03:40:34.454Z,0
2017-03-31T03:41:44.035Z,0
2017-03-31T03:42:53.978Z,0
2017-03-31T03:44:03.610Z,0
2017-03-31T03:45:13.512Z,0
2017-03-31T03:46:23.121Z,0
2017-03-31T03:47:33.133Z,0
2017-03-31T03:48:42.697Z,0
2017-03-31T03:49:51.965Z,0
2017-03-31T03:51:01.920Z,0
2017-03-31T03:52:11.804Z,0
2017-03-31T03:53:21.439Z,0
2017-03-31T03:54:31.336Z,0
2017-03-31T03:55:40.994Z,0
2017-03-31T03:56:50.903Z,0
2017-03-31T03:58:01.116Z,0
2017-03-31T03:59:11.086Z,0
2017-03-31T04:00:20.999Z,0
2017-03-31T04:01:30.896Z,0
2017-03-31T04:02:40.816Z,0
2017-03-31T04:03:51.126Z,0
2017-03-31T04:05:01.029Z,0
2017-03-31T04:06:10.964Z,0
2017-03-31T04:07:20.878Z,0
2017-03-31T04:08:30.780Z,0
2017-03-31T04:09:40.681Z,0
2017-03-31T04:10:50.590Z,0
2017-03-31T04:12:00.200Z,0
2017-03-31T04:13:09.836Z,0
2017-03-31T04:14:19.790Z,0
2017-03-31T04:15:29.948Z,0
2017-03-31T04:16:39.229Z,0
2017-03-31T04:17:48.988Z,0
2017-03-31T04:18:58.631Z,0
2017-03-31T04:20:07.944Z,0
2017-03-31T04:21:17.466Z,0
2017-03-31T04:22:27.161Z,0
2017-03-31T04:23:37.069Z,0
2017-03-31T04:24:47.060Z,0
2017-03-31T04:25:57.051Z,0
2017-03-31T04:27:07.316Z,0
2017-03-31T04:28:17.268Z,0
2017-03-31T04:29:26.866Z,0
2017-03-31T04:30:36.138Z,0
2017-03-31T04:31:46.055Z,0
2017-03-31T04:32:55.926Z,0
2017-03-31T04:34:05.526Z,0
2017-03-31T04:35:15.583Z,0
2017-03-31T04:36:25.182Z,0
2017-03-31T04:37:34.479Z,0
2017-03-31T04:38:44.356Z,0
2017-03-31T04:39:54.271Z,0
2017-03-31T04:41:03.865Z,5
2017-03-31T04:42:13.819Z,5
2017-03-31T04:43:23.738Z,5
2017-03-31T04:44:33.985Z,5
2017-03-31T04:45:43.974Z,5
2017-03-31T04:46:53.670Z,5
2017-03-31T04:48:03.280Z,10
2017-03-31T04:49:13.447Z,10
2017-03-31T04:50:23.730Z,10
2017-03-31T04:51:33.331Z,10
2017-03-31T04:52:42.946Z,10
2017-03-31T04:53:52.609Z,15
2017-03-31T04:55:02.201Z,15
2017-03-31T04:56:12.418Z,15
2017-03-31T04:57:22.366Z,20
2017-03-31T04:58:32.341Z,20
2017-03-31T04:59:41.652Z,25
2017-03-31T05:00:51.239Z,25
2017-03-31T05:02:01.486Z,25
2017-03-31T05:03:11.998Z,30
2017-03-31T05:04:21.660Z,30
2017-03-31T05:05:31.632Z,35
2017-03-31T05:06:41.227Z,35
2017-03-31T05:07:51.092Z,35
2017-03-31T05:09:00.695Z,40
2017-03-31T05:10:10.640Z,40
2017-03-31T05:11:19.954Z,45
2017-03-31T05:12:30.067Z,45
2017-03-31T05:13:40.266Z,50
2017-03-31T05:14:50.180Z,50
2017-03-31T05:15:59.783Z,50
2017-03-31T05:17:09.731Z,55
2017-03-31T05:18:19.643Z,60
2017-03-31T05:19:29.804Z,60
2017-03-31T05:20:39.735Z,65
2017-03-31T05:21:49.714Z,65
2017-03-31T05:22:59.363Z,70
2017-03-31T05:24:09.303Z,70
2017-03-31T05:25:19.861Z,75
2017-03-31T05:26:29.817Z,75
2017-03-31T05:27:39.716Z,80
2017-03-31T05:28:49.346Z,80
2017-03-31T05:29:58.711Z,85
2017-03-31T05:31:08.908Z,85
2017-03-31T05:32:18.521Z,90
2017-03-31T05:33:28.442Z,95
2017-03-31T05:34:38.344Z,95
2017-03-31T05:35:48.259Z,100
2017-03-31T05:36:58.473Z,100
2017-03-31T05:38:08.430Z,105
2017-03-31T05:39:18.442Z,105
2017-03-31T05:41:00.407Z,110
2017-03-31T05:42:10.578Z,110
2017-03-31T05:43:20.505Z,110
2017-03-31T05:44:30.497Z,115
2017-03-31T05:45:40.176Z,120
2017-03-31T05:46:49.769Z,120
2017-03-31T05:47:59.987Z,125
2017-03-31T05:49:09.947Z,130
2017-03-31T05:50:19.929Z,135
2017-03-31T05:51:29.872Z,140
2017-03-31T05:52:39.766Z,145
2017-03-31T05:53:50.001Z,150
2017-03-31T05:54:59.914Z,155
2017-03-31T05:56:09.841Z,160
2017-03-31T05:57:19.466Z,165
2017-03-31T05:58:29.052Z,170
2017-03-31T05:59:38.880Z,170
2017-03-31T06:00:48.807Z,175
2017-03-31T06:01:58.780Z,180
2017-03-31T06:03:08.377Z,185
2017-03-31T06:04:18.004Z,190
2017-03-31T06:05:28.202Z,195
2017-03-31T06:06:37.895Z,200
2017-03-31T06:07:47.476Z,205
2017-03-31T06:08:57.081Z,205
2017-03-31T06:10:06.660Z,210
2017-03-31T06:11:15.868Z,215
2017-03-31T06:12:25.806Z,220
2017-03-31T06:13:35.773Z,220
2017-03-31T06:14:45.387Z,225
2017-03-31T06:15:55.307Z,230
2017-03-31T06:17:05.460Z,230
2017-03-31T06:18:15.063Z,230
2017-03-31T06:19:25.060Z,230
2017-03-31T06:20:34.995Z,225
2017-03-31T06:21:44.908Z,225
2017-03-31T06:22:54.476Z,235
2017-03-31T06:24:04.104Z,240
2017-03-31T06:25:13.704Z,250
2017-03-31T06:26:23.635Z,250
2017-03-31T06:27:33.580Z,255
2017-03-31T06:28:43.494Z,255
2017-03-31T06:29:53.101Z,255
2017-03-31T06:31:03.005Z,255
2017-03-31T06:32:12.735Z,260
2017-03-31T06:33:22.335Z,270
2017-03-31T06:34:32.212Z,275
2017-03-31T06:35:41.808Z,275
2017-03-31T06:36:51.768Z,280
2017-03-31T06:38:01.373Z,280
2017-03-31T06:39:11.353Z,285
2017-03-31T06:40:21.182Z,285
2017-03-31T06:41:31.141Z,290
2017-03-31T06:42:40.756Z,295
2017-03-31T06:43:50.028Z,295
2017-03-31T06:44:59.971Z,295
2017-03-31T06:46:09.810Z,295
2017-03-31T06:47:19.726Z,300
2017-03-31T06:48:29.642Z,300
2017-03-31T06:49:39.567Z,310
2017-03-31T06:50:48.871Z,315
2017-03-31T06:51:59.067Z,320
2017-03-31T06:53:08.338Z,325
2017-03-31T06:54:17.938Z,330
2017-03-31T06:55:27.555Z,335
2017-03-31T06:56:37.554Z,340
2017-03-31T06:57:47.777Z,345
2017-03-31T06:58:57.788Z,350
2017-03-31T07:00:07.706Z,355
2017-03-31T07:01:17.296Z,360
2017-03-31T07:02:27.268Z,370
2017-03-31T07:03:37.411Z,375
2017-03-31T07:04:47.030Z,385
2017-03-31T07:05:56.306Z,390
2017-03-31T07:07:06.297Z,395
2017-03-31T07:08:16.245Z,400
2017-03-31T07:09:26.434Z,405
2017-03-31T07:10:36.107Z,420
2017-03-31T07:11:46.043Z,430
2017-03-31T07:12:56.003Z,445
2017-03-31T07:14:05.695Z,465
2017-03-31T07:15:15.603Z,480
2017-03-31T07:16:25.248Z,495
2017-03-31T07:17:35.149Z,515
2017-03-31T07:18:45.049Z,525
2017-03-31T07:19:54.964Z,535
2017-03-31T07:21:04.479Z,545
2017-03-31T07:22:14.085Z,555
2017-03-31T07:23:24.068Z,565
2017-03-31T07:24:33.770Z,570
2017-03-31T07:25:43.590Z,575
2017-03-31T07:26:53.856Z,580
2017-03-31T07:28:03.787Z,580
2017-03-31T07:29:13.499Z,580
2017-03-31T07:30:23.708Z,590
2017-03-31T07:31:33.315Z,585
2017-03-31T07:32:43.503Z,580
2017-03-31T07:33:53.425Z,580
2017-03-31T07:35:03.343Z,590
2017-03-31T07:36:13.315Z,595
2017-03-31T07:37:23.239Z,600
2017-03-31T07:38:33.393Z,605
2017-03-31T07:39:43.384Z,605
2017-03-31T07:40:53.341Z,600
2017-03-31T07:42:03.438Z,600
2017-03-31T07:43:13.331Z,590
2017-03-31T07:44:23.221Z,585
2017-03-31T07:45:33.238Z,585
2017-03-31T07:46:43.148Z,590
2017-03-31T07:47:52.823Z,605
2017-03-31T07:49:02.983Z,615
2017-03-31T07:50:13.182Z,600
2017-03-31T07:51:23.196Z,605
2017-03-31T07:52:32.462Z,605
2017-03-31T07:53:42.373Z,605
2017-03-31T07:54:52.297Z,610
2017-03-31T07:56:02.161Z,625
2017-03-31T07:57:12.085Z,630
2017-03-31T07:58:22.021Z,640
2017-03-31T07:59:31.987Z,640
2017-03-31T08:00:41.910Z,645
2017-03-31T08:01:51.737Z,660
2017-03-31T08:03:03.270Z,665
2017-03-31T08:04:13.127Z,665
2017-03-31T08:05:23.457Z,670
2017-03-31T08:06:33.664Z,675
2017-03-31T08:07:44.627Z,685
2017-03-31T08:08:55.144Z,690
2017-03-31T08:10:05.394Z,700
2017-03-31T08:11:15.911Z,710
2017-03-31T08:12:26.408Z,715
2017-03-31T08:13:38.262Z,740
2017-03-31T08:14:48.796Z,755
2017-03-31T08:15:59.355Z,760
2017-03-31T08:17:09.850Z,760
2017-03-31T08:18:20.052Z,770
2017-03-31T08:19:30.533Z,780
2017-03-31T08:20:40.724Z,795
2017-03-31T08:21:50.903Z,855
2017-03-31T08:23:01.446Z,1075
2017-03-31T08:24:11.644Z,1355
2017-03-31T08:25:22.481Z,1450
2017-03-31T08:26:33.053Z,1470
2017-03-31T08:27:43.334Z,1465
2017-03-31T08:28:53.834Z,1545
2017-03-31T08:30:05.316Z,1565
2017-03-31T08:31:15.778Z,1575
2017-03-31T08:32:25.873Z,1600
2017-03-31T08:33:36.050Z,1695
2017-03-31T08:34:45.905Z,1870
2017-03-31T08:35:56.131Z,1890
2017-03-31T08:37:06.988Z,1665
2017-03-31T08:38:17.275Z,1625
2017-03-31T08:39:27.475Z,1675
2017-03-31T08:40:37.667Z,1740
2017-03-31T08:41:49.133Z,1865
2017-03-31T08:42:59.942Z,1920
2017-03-31T08:44:11.169Z,1925
2017-03-31T08:45:21.354Z,1735
2017-03-31T08:46:31.312Z,1640
2017-03-31T08:47:41.857Z,1705
2017-03-31T08:48:52.313Z,2015
2017-03-31T08:50:02.568Z,2280
2017-03-31T08:51:12.797Z,2455
2017-03-31T08:52:23.646Z,2540
2017-03-31T08:53:34.796Z,2530
2017-03-31T08:54:45.609Z,2365
2017-03-31T08:55:56.169Z,2230
2017-03-31T08:57:06.407Z,2300
2017-03-31T08:58:16.611Z,2220
2017-03-31T08:59:27.764Z,2410
2017-03-31T09:00:38.631Z,2585
2017-03-31T09:01:48.236Z,2620
2017-03-31T09:02:58.804Z,2650
2017-03-31T09:04:09.077Z,2505
2017-03-31T09:05:19.281Z,2675
2017-03-31T09:06:29.830Z,2525
2017-03-31T09:07:40.341Z,2500
2017-03-31T09:08:50.838Z,2500
2017-03-31T09:10:01.052Z,2505
2017-03-31T09:11:11.604Z,2625
2017-03-31T09:12:22.461Z,2480
2017-03-31T09:13:32.588Z,2370
2017-03-31T09:14:42.448Z,2385
2017-03-31T09:15:52.954Z,2410
2017-03-31T09:17:03.133Z,2530
2017-03-31T09:18:13.621Z,2730
2017-03-31T09:19:25.101Z,2865
2017-03-31T09:20:35.669Z,2945
2017-03-31T09:21:46.232Z,2880
2017-03-31T09:22:56.482Z,2930
2017-03-31T09:24:06.925Z,2935
2017-03-31T09:25:17.438Z,2925
2017-03-31T09:26:29.014Z,2965
2017-03-31T09:27:39.310Z,2940
2017-03-31T09:28:49.620Z,3040
2017-03-31T09:30:00.134Z,3015
2017-03-31T09:31:11.374Z,3105
2017-03-31T09:32:21.913Z,3295
2017-03-31T09:33:33.401Z,3335
2017-03-31T09:34:43.604Z,3385
2017-03-31T09:35:54.419Z,3450
2017-03-31T09:37:05.620Z,3465
2017-03-31T09:38:15.577Z,3300
2017-03-31T09:39:27.061Z,3170
2017-03-31T09:40:37.657Z,3095
2017-03-31T09:41:48.427Z,3180
2017-03-31T09:42:58.627Z,3300
2017-03-31T09:44:10.109Z,3255
2017-03-31T09:45:20.638Z,3580
2017-03-31T09:46:31.045Z,3720
2017-03-31T09:47:41.532Z,3760
2017-03-31T09:48:52.118Z,3815
2017-03-31T09:50:02.665Z,3740
2017-03-31T09:51:13.223Z,3500
2017-03-31T09:52:23.556Z,3290
2017-03-31T09:53:35.315Z,3175
2017-03-31T09:54:45.826Z,3040
2017-03-31T09:55:56.365Z,3050
2017-03-31T09:57:06.571Z,3380
2017-03-31T09:58:17.114Z,3520
2017-03-31T09:59:27.631Z,3710
2017-03-31T10:00:38.218Z,3895
2017-03-31T10:01:48.760Z,4035
2017-03-31T10:02:59.270Z,4010
2017-03-31T10:04:10.781Z,3630
2017-03-31T10:05:21.578Z,3655
2017-03-31T10:06:32.252Z,3470
2017-03-31T10:07:42.770Z,3310
2017-03-31T10:08:53.025Z,3215
2017-03-31T10:10:03.575Z,3215
2017-03-31T10:11:14.066Z,3090
2017-03-31T10:12:24.708Z,3035
2017-03-31T10:13:34.938Z,3340
2017-03-31T10:14:45.150Z,3640
2017-03-31T10:15:55.657Z,3590
2017-03-31T10:17:06.205Z,3375
2017-03-31T10:18:16.403Z,3065
2017-03-31T10:19:26.941Z,3115
2017-03-31T10:20:37.182Z,3455
2017-03-31T10:21:47.011Z,3655
2017-03-31T10:22:57.780Z,3770
2017-03-31T10:24:08.312Z,3625
2017-03-31T10:25:18.828Z,3670
2017-03-31T10:26:29.591Z,3460
2017-03-31T10:27:40.144Z,3160
2017-03-31T10:28:51.047Z,2815
2017-03-31T10:30:01.360Z,2705
2017-03-31T10:31:11.969Z,2705
2017-03-31T10:32:22.215Z,2735
2017-03-31T10:33:32.486Z,2915
2017-03-31T10:34:43.285Z,3105
2017-03-31T10:35:53.913Z,3275
2017-03-31T10:37:04.695Z,3395
2017-03-31T10:38:15.250Z,3380
2017-03-31T10:39:25.470Z,3110
2017-03-31T10:40:35.973Z,2990
2017-03-31T10:41:46.002Z,2975
2017-03-31T10:42:56.007Z,2940
2017-03-31T10:44:06.555Z,3035
2017-03-31T10:45:17.179Z,3195
2017-03-31T10:46:27.725Z,3365
2017-03-31T10:47:37.973Z,3480
2017-03-31T10:48:49.542Z,3520
2017-03-31T10:50:00.124Z,3660
2017-03-31T10:51:10.660Z,3450
2017-03-31T10:52:21.212Z,3250
2017-03-31T10:53:32.829Z,3025
2017-03-31T10:54:43.111Z,2845
2017-03-31T10:55:53.657Z,2475
2017-03-31T10:57:03.573Z,2740
2017-03-31T10:58:14.100Z,2765
2017-03-31T10:59:24.710Z,2840
2017-03-31T11:00:35.238Z,3075
2017-03-31T11:01:45.786Z,3100
2017-03-31T11:02:56.094Z,3060
2017-03-31T11:04:06.567Z,3010
2017-03-31T11:05:16.946Z,2890
2017-03-31T11:06:27.748Z,3090
2017-03-31T11:07:38.411Z,2895
2017-03-31T11:08:48.911Z,2785
2017-03-31T11:09:59.672Z,2830
2017-03-31T11:11:09.922Z,2755
2017-03-31T11:12:20.472Z,2770
2017-03-31T11:13:30.341Z,2920
2017-03-31T11:14:40.906Z,3205
2017-03-31T11:15:52.653Z,3400
2017-03-31T11:17:03.252Z,2765
2017-03-31T11:18:13.542Z,2765
2017-03-31T11:19:24.086Z,2605
2017-03-31T11:20:34.604Z,3335
2017-03-31T11:21:45.395Z,3540
2017-03-31T11:22:56.903Z,3595
2017-03-31T11:24:07.409Z,3490
2017-03-31T11:25:18.022Z,3390
2017-03-31T11:26:28.618Z,3490
2017-03-31T11:27:39.397Z,3455
2017-03-31T11:28:50.062Z,3315
2017-03-31T11:30:01.534Z,3085
2017-03-31T11:31:11.747Z,3495
2017-03-31T11:32:22.270Z,3700
2017-03-31T11:33:33.060Z,3950
2017-03-31T11:34:43.261Z,3970
2017-03-31T11:35:54.423Z,3900
2017-03-31T11:37:05.051Z,3825
2017-03-31T11:38:15.809Z,3545
2017-03-31T11:39:26.624Z,3340
2017-03-31T11:40:36.791Z,3170
2017-03-31T11:41:47.302Z,3230
2017-03-31T11:42:57.857Z,3415
2017-03-31T11:44:07.754Z,3620
2017-03-31T11:45:18.556Z,3830
2017-03-31T11:46:29.165Z,4030
2017-03-31T11:47:39.723Z,3785
2017-03-31T11:48:50.261Z,2815
2017-03-31T11:50:00.525Z,2480
2017-03-31T11:51:10.973Z,2795
2017-03-31T11:52:21.520Z,2675
2017-03-31T11:53:31.409Z,3070
2017-03-31T11:54:41.641Z,3125
2017-03-31T11:55:51.881Z,3115
2017-03-31T11:57:02.641Z,3090
2017-03-31T11:58:13.214Z,2085
2017-03-31T11:59:23.431Z,1450
2017-03-31T12:00:34.008Z,1605
2017-03-31T12:01:44.301Z,2320
2017-03-31T12:02:54.762Z,1925
2017-03-31T12:04:05.332Z,2470
2017-03-31T12:05:15.926Z,2360
2017-03-31T12:06:26.537Z,2140
2017-03-31T12:07:37.050Z,2165
2017-03-31T12:08:47.500Z,2485
2017-03-31T12:09:58.026Z,3015
2017-03-31T12:11:08.347Z,2855
2017-03-31T12:12:19.989Z,2100
2017-03-31T12:13:30.551Z,1915
2017-03-31T12:14:41.151Z,1905
2017-03-31T12:15:51.748Z,1700
2017-03-31T12:17:01.544Z,1655
2017-03-31T12:18:11.773Z,1530
2017-03-31T12:19:22.341Z,1440
2017-03-31T12:20:33.744Z,1290
2017-03-31T12:21:44.014Z,1765
2017-03-31T12:22:55.350Z,1725
2017-03-31T12:24:05.290Z,1945
2017-03-31T12:25:15.486Z,1745
2017-03-31T12:26:26.250Z,1940
2017-03-31T12:27:36.565Z,2330
2017-03-31T12:28:47.157Z,2560
2017-03-31T12:29:57.467Z,2595
2017-03-31T12:31:07.687Z,2855
2017-03-31T12:32:18.250Z,3100
2017-03-31T12:33:28.926Z,2900
2017-03-31T12:34:40.421Z,2660
2017-03-31T12:35:50.796Z,2575
2017-03-31T12:37:01.377Z,2680
2017-03-31T12:38:12.243Z,2640
2017-03-31T12:39:22.950Z,2730
2017-03-31T12:41:05.294Z,3140
2017-03-31T12:42:15.809Z,3040
2017-03-31T12:43:26.600Z,3005
2017-03-31T12:44:36.835Z,2900
2017-03-31T12:45:47.031Z,2910
2017-03-31T12:46:57.577Z,2915
2017-03-31T12:48:08.174Z,3170
2017-03-31T12:49:18.937Z,3130
2017-03-31T12:50:30.105Z,2960
2017-03-31T12:51:40.666Z,2640
2017-03-31T12:52:50.874Z,2530
2017-03-31T12:54:01.506Z,2485
2017-03-31T12:55:11.965Z,2420
2017-03-31T12:56:22.499Z,2360
2017-03-31T12:57:33.039Z,2230
2017-03-31T12:58:44.511Z,2125
2017-03-31T12:59:55.078Z,2020
2017-03-31T13:01:05.902Z,1985
2017-03-31T13:02:16.126Z,2165
2017-03-31T13:03:26.360Z,2400
2017-03-31T13:04:36.555Z,1935
2017-03-31T13:05:47.094Z,1845
2017-03-31T13:06:57.912Z,1645
2017-03-31T13:08:08.252Z,1430
2017-03-31T13:09:18.815Z,1440
2017-03-31T13:10:28.825Z,1235
2017-03-31T13:11:39.611Z,1150
2017-03-31T13:12:50.128Z,1220
2017-03-31T13:14:00.668Z,1485
2017-03-31T13:15:11.197Z,1450
2017-03-31T13:16:21.765Z,1635
2017-03-31T13:17:31.983Z,1525
2017-03-31T13:18:42.457Z,1600
2017-03-31T13:19:53.112Z,1535
2017-03-31T13:21:03.816Z,1960
2017-03-31T13:22:15.245Z,2150
2017-03-31T13:23:25.897Z,2350
2017-03-31T13:24:36.304Z,2310
2017-03-31T13:25:46.861Z,2330
2017-03-31T13:26:57.404Z,2275
2017-03-31T13:28:08.893Z,2240
2017-03-31T13:29:20.405Z,2230
2017-03-31T13:30:32.168Z,2485
2017-03-31T13:31:43.421Z,2230
2017-03-31T13:32:53.950Z,1745
2017-03-31T13:34:04.461Z,2115
2017-03-31T13:35:15.050Z,1700
2017-03-31T13:36:25.585Z,1600
2017-03-31T13:37:37.067Z,1230
2017-03-31T13:38:47.592Z,1295
2017-03-31T13:39:58.587Z,1995
2017-03-31T13:41:10.187Z,1920
2017-03-31T13:42:20.744Z,2055
2017-03-31T13:43:31.745Z,2215
2017-03-31T13:44:42.460Z,2260
2017-03-31T13:45:52.706Z,2725
2017-03-31T13:47:02.600Z,2490
2017-03-31T13:48:13.191Z,2265
2017-03-31T13:49:24.016Z,2365
2017-03-31T13:50:34.486Z,2020
2017-03-31T13:51:45.140Z,2335
2017-03-31T13:52:55.855Z,2240
2017-03-31T13:54:06.443Z,2060
2017-03-31T13:55:18.298Z,1635
2017-03-31T13:56:28.825Z,1640
2017-03-31T13:57:39.095Z,1575
2017-03-31T13:58:49.619Z,1630
2017-03-31T14:00:00.128Z,1545
2017-03-31T14:01:10.608Z,1725
2017-03-31T14:02:20.874Z,1560
2017-03-31T14:03:30.754Z,1235
2017-03-31T14:04:41.006Z,1235
2017-03-31T14:05:51.301Z,1285
2017-03-31T14:07:02.131Z,1240
2017-03-31T14:08:12.404Z,1310
2017-03-31T14:09:23.005Z,1300
2017-03-31T14:10:33.207Z,1315
2017-03-31T14:11:44.701Z,1350
2017-03-31T14:12:55.415Z,1310
2017-03-31T14:14:06.720Z,1300
2017-03-31T14:15:17.275Z,1265
2017-03-31T14:16:27.476Z,1160
2017-03-31T14:17:37.975Z,1130
2017-03-31T14:18:48.414Z,1155
2017-03-31T14:19:58.904Z,1220
2017-03-31T14:21:09.098Z,1190
2017-03-31T14:22:19.663Z,1145
2017-03-31T14:23:30.343Z,1215
2017-03-31T14:24:41.172Z,1235
2017-03-31T14:25:51.735Z,1185
2017-03-31T14:27:01.926Z,1095
2017-03-31T14:28:12.445Z,1010
2017-03-31T14:29:23.021Z,985
2017-03-31T14:30:33.785Z,1030
2017-03-31T14:31:44.389Z,1060
2017-03-31T14:32:54.615Z,1005
2017-03-31T14:34:05.145Z,980
2017-03-31T14:35:15.766Z,1030
2017-03-31T14:36:25.611Z,1070
2017-03-31T14:37:35.491Z,1075
2017-03-31T14:38:45.744Z,1005
2017-03-31T14:39:56.326Z,1005
2017-03-31T14:41:06.873Z,1015
2017-03-31T14:42:17.788Z,945
2017-03-31T14:43:28.008Z,930
2017-03-31T14:44:38.196Z,895
2017-03-31T14:45:48.729Z,860
2017-03-31T14:46:59.265Z,860
2017-03-31T14:48:10.172Z,740
2017-03-31T14:49:21.074Z,730
2017-03-31T14:50:31.672Z,755
2017-03-31T14:51:41.893Z,705
2017-03-31T14:52:52.198Z,750
2017-03-31T14:54:02.634Z,850
2017-03-31T14:55:12.816Z,990
2017-03-31T14:56:23.390Z,955
2017-03-31T14:57:33.925Z,1000
2017-03-31T14:58:44.527Z,1095
2017-03-31T14:59:56.255Z,1215
2017-03-31T15:01:07.483Z,1125
2017-03-31T15:02:17.708Z,1020
2017-03-31T15:03:28.873Z,910
2017-03-31T15:04:39.110Z,850
2017-03-31T15:05:49.542Z,830
2017-03-31T15:06:59.657Z,815
2017-03-31T15:08:10.812Z,810
2017-03-31T15:09:21.539Z,810
2017-03-31T15:10:32.077Z,845
2017-03-31T15:11:42.887Z,870
2017-03-31T15:12:53.155Z,890
2017-03-31T15:14:03.355Z,845
2017-03-31T15:15:13.891Z,840
2017-03-31T15:16:23.836Z,835
2017-03-31T15:17:34.651Z,900
2017-03-31T15:18:46.212Z,965
2017-03-31T15:19:56.775Z,1040
2017-03-31T15:21:07.520Z,1005
2017-03-31T15:22:19.133Z,955
2017-03-31T15:23:30.884Z,815
2017-03-31T15:24:41.471Z,680
2017-03-31T15:25:51.977Z,645
2017-03-31T15:27:02.577Z,705
2017-03-31T15:28:13.081Z,850
2017-03-31T15:29:23.833Z,950
2017-03-31T15:30:34.393Z,1055
2017-03-31T15:31:44.910Z,1270
2017-03-31T15:32:55.341Z,1270
2017-03-31T15:34:05.844Z,1355
2017-03-31T15:35:16.546Z,1315
2017-03-31T15:36:27.116Z,1240
2017-03-31T15:37:37.690Z,1225
2017-03-31T15:38:47.580Z,1395
2017-03-31T15:39:59.265Z,1530
2017-03-31T15:41:10.132Z,1425
2017-03-31T15:42:25.261Z,1435
2017-03-31T15:43:38.900Z,1635
2017-03-31T15:44:54.064Z,1495
2017-03-31T15:46:05.206Z,1310
2017-03-31T15:47:25.131Z,1175
2017-03-31T15:48:36.376Z,1030
2017-03-31T15:49:55.852Z,975
2017-03-31T15:51:12.038Z,960
2017-03-31T15:52:22.701Z,1015
2017-03-31T15:53:33.310Z,880
2017-03-31T15:54:43.885Z,860
2017-03-31T15:55:53.864Z,820
2017-03-31T15:57:04.751Z,845
2017-03-31T15:58:14.946Z,965
2017-03-31T15:59:25.542Z,860
2017-03-31T16:00:36.089Z,750
2017-03-31T16:01:47.714Z,780
2017-03-31T16:02:58.590Z,820
2017-03-31T16:04:09.238Z,785
2017-03-31T16:05:19.259Z,695
2017-03-31T16:06:29.884Z,665
2017-03-31T16:07:40.528Z,625
2017-03-31T16:08:51.372Z,500
2017-03-31T16:10:04.863Z,430
2017-03-31T16:11:25.033Z,410
2017-03-31T16:12:35.290Z,400
2017-03-31T16:13:46.066Z,375
2017-03-31T16:14:56.676Z,365
2017-03-31T16:16:07.385Z,355