createdAt,value
2023-03-29T00:00:45.224Z,19.27
2023-03-29T00:03:14.715Z,16.00
2023-03-29T00:05:44.826Z,17.30
2023-03-29T00:08:17.396Z,18.10
2023-03-29T00:10:49.796Z,17.00
2023-03-29T00:13:18.166Z,20.93
2023-03-29T00:15:47.135Z,15.73
2023-03-29T00:18:15.483Z,20.83
2023-03-29T00:20:45.281Z,18.50
2023-03-29T00:23:13.832Z,14.13
2023-03-29T00:25:46.039Z,18.60
2023-03-29T00:28:14.937Z,17.63
2023-03-29T00:30:43.304Z,16.77
2023-03-29T00:33:11.832Z,17.57
2023-03-29T00:35:40.744Z,20.47
2023-03-29T00:38:10.765Z,16.37
2023-03-29T00:40:43.705Z,18.07
2023-03-29T00:43:13.115Z,21.23
2023-03-29T00:45:42.049Z,16.90
2023-03-29T00:48:13.700Z,20.10
2023-03-29T00:50:47.355Z,22.30
2023-03-29T00:53:21.477Z,21.73
2023-03-29T00:55:54.032Z,18.20
2023-03-29T00:58:26.347Z,21.53
2023-03-29T01:01:02.590Z,22.53
2023-03-29T01:03:37.869Z,25.97
2023-03-29T01:06:09.359Z,20.77
2023-03-29T01:08:44.912Z,19.57
2023-03-29T01:11:19.007Z,18.37
2023-03-29T01:13:53.222Z,23.33
2023-03-29T01:16:23.179Z,26.37
2023-03-29T01:18:52.269Z,18.87
2023-03-29T01:21:26.105Z,26.53
2023-03-29T01:24:24.809Z,21.27
2023-03-29T01:27:01.841Z,21.87
2023-03-29T01:29:35.781Z,21.10
2023-03-29T01:32:09.949Z,28.23
2023-03-29T01:34:44.631Z,26.07
2023-03-29T01:37:19.638Z,22.90
2023-03-29T01:39:48.288Z,23.73
2023-03-29T01:42:34.731Z,20.13
2023-03-29T01:45:12.740Z,25.83
2023-03-29T01:47:48.799Z,27.93
2023-03-29T01:50:21.538Z,20.20
2023-03-29T01:52:56.410Z,27.67
2023-03-29T01:55:29.574Z,23.20
2023-03-29T01:58:00.405Z,24.73
2023-03-29T02:00:31.568Z,22.97
2023-03-29T02:03:05.908Z,25.10
2023-03-29T02:05:35.806Z,25.17
2023-03-29T02:08:06.825Z,21.47
2023-03-29T02:10:36.813Z,23.87
2023-03-29T02:13:05.590Z,22.03
2023-03-29T02:15:36.440Z,23.77
2023-03-29T02:18:06.702Z,22.13
2023-03-29T02:20:39.192Z,21.70
2023-03-29T02:23:14.532Z,22.07
2023-03-29T02:25:45.594Z,21.53
2023-03-29T02:28:15.181Z,22.13
2023-03-29T02:30:54.700Z,24.23
2023-03-29T02:33:28.559Z,19.63
2023-03-29T02:36:02.016Z,22.13
2023-03-29T02:38:31.980Z,17.60
2023-03-29T02:41:05.901Z,17.77
2023-03-29T02:43:37.296Z,22.37
2023-03-29T02:46:08.943Z,20.20
2023-03-29T02:48:38.880Z,17.33
2023-03-29T02:51:12.886Z,13.77
2023-03-29T02:53:44.706Z,11.80
2023-03-29T02:56:13.190Z,16.67
2023-03-29T02:58:41.635Z,15.80
2023-03-29T03:01:11.582Z,20.83
2023-03-29T03:03:40.311Z,16.10
2023-03-29T03:06:09.391Z,17.47
2023-03-29T03:08:37.826Z,17.93
2023-03-29T03:11:07.124Z,14.97
2023-03-29T03:13:35.701Z,20.27
2023-03-29T03:16:04.096Z,19.33
2023-03-29T03:18:33.931Z,18.57
2023-03-29T03:21:04.600Z,20.57
2023-03-29T03:23:33.738Z,21.90
2023-03-29T03:26:05.470Z,17.00
2023-03-29T03:28:35.225Z,22.70
2023-03-29T03:31:07.431Z,27.17
2023-03-29T03:33:58.067Z,24.70
2023-03-29T03:36:47.261Z,20.03
2023-03-29T03:39:15.937Z,22.37
2023-03-29T03:41:44.621Z,20.90
2023-03-29T03:44:13.262Z,21.63
2023-03-29T03:46:42.456Z,20.57
2023-03-29T03:49:13.231Z,20.97
2023-03-29T03:51:45.575Z,22.57
2023-03-29T03:54:15.282Z,22.20
2023-03-29T03:57:07.846Z,16.43
2023-03-29T03:59:43.888Z,16.50
2023-03-29T04:02:18.008Z,21.50
2023-03-29T04:04:48.023Z,23.87
2023-03-29T04:07:20.750Z,17.50
2023-03-29T04:09:57.780Z,16.70
2023-03-29T04:12:44.904Z,19.10
2023-03-29T04:15:13.547Z,17.57
2023-03-29T04:17:48.760Z,21.93
2023-03-29T04:20:41.361Z,21.07
2023-03-29T04:23:13.632Z,23.20
2023-03-29T04:25:45.909Z,26.67
2023-03-29T04:28:31.731Z,26.43
2023-03-29T04:31:15.865Z,26.23
2023-03-29T04:33:54.496Z,20.00
2023-03-29T04:36:24.532Z,26.40
2023-03-29T04:38:53.465Z,22.63
2023-03-29T04:41:22.235Z,25.63
2023-03-29T04:43:53.608Z,23.30
2023-03-29T04:46:26.782Z,22.30
2023-03-29T04:48:58.827Z,21.83
2023-03-29T04:51:44.003Z,23.87
2023-03-29T04:54:13.272Z,22.57
2023-03-29T04:57:04.617Z,25.97
2023-03-29T04:59:46.928Z,21.43
2023-03-29T05:02:24.350Z,23.63
2023-03-29T05:04:53.796Z,22.03
2023-03-29T05:07:23.734Z,19.27
2023-03-29T05:09:52.828Z,21.87
2023-03-29T05:12:22.889Z,18.37
2023-03-29T05:14:55.780Z,18.47
2023-03-29T05:17:32.638Z,21.17
2023-03-29T05:20:11.761Z,22.30
2023-03-29T05:22:43.573Z,20.60
2023-03-29T05:25:18.354Z,16.93
2023-03-29T05:27:47.114Z,17.73
2023-03-29T05:30:16.409Z,16.17
2023-03-29T05:32:56.317Z,21.80
2023-03-29T05:35:28.005Z,17.70
2023-03-29T05:38:00.768Z,15.30
2023-03-29T05:40:29.789Z,16.53
2023-03-29T05:43:36.641Z,22.23
2023-03-29T05:46:20.602Z,20.50
2023-03-29T05:49:01.296Z,21.27
2023-03-29T05:52:08.192Z,19.23
2023-03-29T05:54:44.492Z,18.77
2023-03-29T05:57:17.134Z,15.97
2023-03-29T05:59:52.465Z,18.63
2023-03-29T06:02:26.615Z,18.97
2023-03-29T06:04:59.285Z,13.87
2023-03-29T06:07:40.970Z,14.27
2023-03-29T06:10:43.866Z,16.87
2023-03-29T06:13:32.808Z,14.17
2023-03-29T06:16:06.506Z,12.77
2023-03-29T06:18:42.507Z,17.47
2023-03-29T06:21:15.155Z,16.27
2023-03-29T06:23:47.579Z,12.77
2023-03-29T06:26:22.733Z,14.63
2023-03-29T06:28:53.221Z,14.23
2023-03-29T06:31:27.606Z,16.97
2023-03-29T06:34:01.753Z,18.27
2023-03-29T06:39:57.452Z,15.10
2023-03-29T06:42:50.191Z,15.07
2023-03-29T06:45:40.373Z,11.33
2023-03-29T06:48:16.803Z,12.80
2023-03-29T06:50:50.074Z,16.90
2023-03-29T06:53:20.274Z,13.10
2023-03-29T06:55:56.981Z,12.57
2023-03-29T06:58:47.130Z,10.37
2023-03-29T07:01:34.806Z,10.80
2023-03-29T07:04:19.091Z,11.60
2023-03-29T07:07:07.787Z,12.10
2023-03-29T07:09:40.017Z,14.93
2023-03-29T07:12:38.294Z,14.00
2023-03-29T07:15:11.545Z,10.17
2023-03-29T07:18:07.502Z,12.93
2023-03-29T07:20:38.480Z,12.67
2023-03-29T07:23:09.604Z,10.47
2023-03-29T07:25:39.683Z,10.47
2023-03-29T07:28:09.392Z,12.33
2023-03-29T07:30:39.856Z,11.80
2023-03-29T07:33:18.004Z,13.40
2023-03-29T07:38:44.049Z,11.33
2023-03-29T07:41:17.440Z,10.57
2023-03-29T07:43:48.370Z,12.07
2023-03-29T07:46:22.011Z,11.80
2023-03-29T07:48:51.390Z,12.83
2023-03-29T07:51:20.165Z,11.40
2023-03-29T07:53:56.082Z,9.30
2023-03-29T07:56:43.363Z,12.90
2023-03-29T07:59:26.197Z,13.70
2023-03-29T08:02:12.538Z,8.93
2023-03-29T08:04:49.301Z,8.97
2023-03-29T08:07:28.581Z,9.43
2023-03-29T08:10:10.135Z,9.70
2023-03-29T08:12:59.913Z,7.67
2023-03-29T08:15:48.826Z,10.17
2023-03-29T08:18:32.829Z,9.53
2023-03-29T08:21:03.981Z,8.90
2023-03-29T08:23:33.188Z,8.97
2023-03-29T08:26:18.498Z,8.47
2023-03-29T08:28:48.326Z,7.97
2023-03-29T08:31:19.544Z,6.60
2023-03-29T08:33:49.827Z,11.87
2023-03-29T08:36:36.774Z,9.37
2023-03-29T08:39:12.582Z,8.17
2023-03-29T08:41:56.711Z,8.10
2023-03-29T08:44:44.654Z,11.60
2023-03-29T08:47:24.187Z,9.67
2023-03-29T08:49:57.574Z,8.67
2023-03-29T08:52:38.580Z,7.57
2023-03-29T08:55:27.982Z,8.93
2023-03-29T08:58:29.481Z,9.43
2023-03-29T09:01:01.847Z,9.47
2023-03-29T09:03:42.133Z,13.57
2023-03-29T09:06:22.165Z,8.17
2023-03-29T09:08:54.641Z,7.20
2023-03-29T09:11:50.309Z,10.43
2023-03-29T09:14:36.903Z,8.23
2023-03-29T09:17:18.312Z,7.67
2023-03-29T09:19:56.405Z,8.17
2023-03-29T09:22:37.797Z,7.07
2023-03-29T09:25:15.429Z,6.03
2023-03-29T09:27:50.740Z,7.67
2023-03-29T09:30:30.966Z,6.53
2023-03-29T09:33:18.416Z,5.80
2023-03-29T13:19:08.487Z,5.37
2023-03-29T13:21:46.797Z,4.77
2023-03-29T13:24:33.553Z,4.97
2023-03-29T13:27:07.641Z,18.83
2023-03-29T13:30:01.425Z,3.70
2023-03-29T13:32:56.745Z,7.43
2023-03-29T13:35:37.749Z,6.20
2023-03-29T13:38:16.064Z,6.47
2023-03-29T13:40:48.061Z,6.97
2023-03-29T13:43:23.669Z,6.23
2023-03-29T13:46:20.096Z,12.20
2023-03-29T13:49:01.889Z,4.80
2023-03-29T13:51:39.963Z,10.43
2023-03-29T13:54:24.387Z,12.63
2023-03-29T13:57:01.534Z,11.73
2023-03-29T13:59:37.896Z,11.87
2023-03-29T14:02:07.907Z,3.70
2023-03-29T14:04:44.335Z,6.70
2023-03-29T14:07:16.255Z,7.07
2023-03-29T14:09:47.090Z,7.57
2023-03-29T14:12:16.800Z,4.67
2023-03-29T14:14:58.171Z,5.00
2023-03-29T14:17:28.081Z,5.73
2023-03-29T14:20:08.059Z,6.87
2023-03-29T14:22:39.129Z,5.67
2023-03-29T14:25:27.813Z,3.87
2023-03-29T14:27:56.450Z,5.00
2023-03-29T14:30:29.321Z,3.53
2023-03-29T14:32:57.998Z,5.57
2023-03-29T14:35:33.227Z,4.30
2023-03-29T14:38:04.356Z,6.30
2023-03-29T14:40:34.549Z,4.40
2023-03-29T14:43:08.003Z,6.17
2023-03-29T14:45:37.422Z,4.17
2023-03-29T14:48:06.888Z,4.37
2023-03-29T14:50:36.449Z,5.73
2023-03-29T14:53:07.746Z,5.37
2023-03-29T14:55:36.747Z,4.00
2023-03-29T14:58:16.436Z,6.83
2023-03-29T15:00:44.953Z,4.97
2023-03-29T15:03:15.967Z,4.67
2023-03-29T15:05:49.300Z,6.37
2023-03-29T15:08:30.784Z,5.50
2023-03-29T15:10:59.725Z,7.53
2023-03-29T15:13:28.885Z,3.83
2023-03-29T15:16:00.753Z,3.80
2023-03-29T15:18:32.458Z,5.77
2023-03-29T15:21:01.932Z,4.47
2023-03-29T15:23:39.087Z,4.50
2023-03-29T15:26:15.788Z,4.53
2023-03-29T15:28:49.507Z,5.43
2023-03-29T15:31:20.758Z,5.13
2023-03-29T15:33:49.307Z,6.77
2023-03-29T15:36:17.821Z,7.10
2023-03-29T15:38:50.646Z,5.53
2023-03-29T15:41:19.386Z,5.20
2023-03-29T15:43:49.197Z,5.27
2023-03-29T15:46:17.845Z,5.73
2023-03-29T15:48:46.432Z,4.10
2023-03-29T15:51:14.992Z,6.97
2023-03-29T15:53:43.704Z,5.20
2023-03-29T15:56:18.624Z,4.97
2023-03-29T15:58:47.827Z,6.37
2023-03-29T16:01:33.400Z,4.07
2023-03-29T16:04:02.189Z,4.37
2023-03-29T16:06:30.777Z,4.57
2023-03-29T16:08:59.412Z,5.17
2023-03-29T16:11:29.727Z,3.87
2023-03-29T16:13:58.938Z,6.53
2023-03-29T16:16:27.620Z,6.43
2023-03-29T16:18:56.198Z,6.13
2023-03-29T16:21:26.487Z,5.90
2023-03-29T16:23:55.072Z,5.90
2023-03-29T16:26:26.217Z,5.87
2023-03-29T16:28:56.355Z,6.27
2023-03-29T16:31:27.044Z,5.47
2023-03-29T16:33:55.823Z,5.73
2023-03-29T16:36:24.405Z,5.77
2023-03-29T16:38:53.623Z,5.83
2023-03-29T16:41:22.432Z,8.27
2023-03-29T16:43:51.114Z,7.43
2023-03-29T16:46:21.200Z,7.00
2023-03-29T16:48:51.387Z,6.40
2023-03-29T16:51:19.954Z,7.33
2023-03-29T16:53:49.144Z,11.17
2023-03-29T16:56:17.696Z,8.23
2023-03-29T16:58:47.252Z,15.83
2023-03-29T17:01:17.385Z,11.37
2023-03-29T17:03:47.295Z,9.00
2023-03-29T17:06:15.772Z,7.20
2023-03-29T17:08:44.350Z,7.97
2023-03-29T17:11:13.056Z,9.60
2023-03-29T17:13:41.590Z,6.97
2023-03-29T17:16:10.183Z,8.60
2023-03-29T17:18:38.687Z,5.70
2023-03-29T17:21:09.326Z,8.13
2023-03-29T17:23:38.323Z,9.93
2023-03-29T17:26:14.868Z,8.33
2023-03-29T17:28:43.638Z,5.77
2023-03-29T17:31:12.409Z,9.63
2023-03-29T17:33:41.088Z,9.60
2023-03-29T17:36:12.179Z,9.10
2023-03-29T17:38:40.826Z,6.60
2023-03-29T17:41:09.987Z,9.23
2023-03-29T17:43:38.489Z,8.83
2023-03-29T17:46:08.096Z,8.93
2023-03-29T17:48:37.252Z,7.10
2023-03-29T17:51:06.489Z,7.90
2023-03-29T17:53:36.492Z,7.83
2023-03-29T17:56:07.095Z,7.20
2023-03-29T17:58:35.750Z,7.20
2023-03-29T18:01:08.840Z,7.50
2023-03-29T18:03:37.833Z,7.60
2023-03-29T18:06:07.398Z,8.33
2023-03-29T18:08:37.561Z,7.77
2023-03-29T18:11:09.967Z,7.53
2023-03-29T18:13:38.662Z,7.27
2023-03-29T18:16:08.414Z,8.53
2023-03-29T18:18:37.378Z,10.33
2023-03-29T18:21:10.098Z,8.23
2023-03-29T18:23:42.311Z,8.57
2023-03-29T18:26:14.769Z,8.67
2023-03-29T18:28:46.713Z,10.27
2023-03-29T18:31:16.264Z,10.07
2023-03-29T18:33:57.719Z,9.63
2023-03-29T18:36:26.636Z,9.67
2023-03-29T18:39:02.463Z,7.27
2023-03-29T18:41:50.340Z,15.90
2023-03-29T18:44:19.589Z,10.60
2023-03-29T18:46:48.288Z,10.27
2023-03-29T18:49:16.941Z,11.60
2023-03-29T18:51:46.965Z,14.50
2023-03-29T18:54:24.486Z,10.93
2023-03-29T18:56:53.278Z,11.47
2023-03-29T18:59:21.991Z,11.37
2023-03-29T19:01:50.628Z,11.03
2023-03-29T19:04:20.105Z,7.57
2023-03-29T19:06:49.407Z,9.53
2023-03-29T19:09:19.666Z,8.57
2023-03-29T19:11:49.110Z,11.43
2023-03-29T19:14:23.684Z,12.27
2023-03-29T19:16:53.275Z,10.27
2023-03-29T19:19:23.926Z,8.17
2023-03-29T19:21:53.442Z,9.67
2023-03-29T19:24:24.533Z,8.10
2023-03-29T19:26:53.950Z,10.53
2023-03-29T19:29:22.795Z,9.37
2023-03-29T19:31:52.029Z,10.00
2023-03-29T19:34:23.023Z,11.03
2023-03-29T19:36:53.658Z,8.53
2023-03-29T19:39:25.339Z,10.50
2023-03-29T19:41:54.175Z,9.60
2023-03-29T19:44:23.766Z,9.73
2023-03-29T19:46:52.832Z,9.87
2023-03-29T19:49:21.806Z,10.50
2023-03-29T19:51:54.560Z,10.40
2023-03-29T19:54:28.481Z,11.10
2023-03-29T19:57:04.081Z,8.90
2023-03-29T19:59:35.311Z,8.73
2023-03-29T20:02:07.826Z,11.30
2023-03-29T20:05:41.311Z,9.57
2023-03-29T20:14:10.200Z,10.50
2023-03-29T20:16:36.108Z,10.07
2023-03-29T20:22:56.369Z,9.97
2023-03-29T20:25:30.679Z,8.27
2023-03-29T20:32:33.966Z,8.57
2023-03-29T20:36:28.086Z,8.70
2023-03-29T20:40:17.105Z,9.17
2023-03-29T20:47:57.112Z,8.20
2023-03-29T21:34:11.592Z,11.40
2023-03-29T21:36:40.613Z,9.93
2023-03-29T21:39:09.062Z,10.67
2023-03-29T21:41:37.823Z,11.97
2023-03-29T21:44:06.286Z,9.90
2023-03-29T21:46:34.759Z,10.27
2023-03-29T21:49:03.105Z,10.67
2023-03-29T21:51:32.834Z,11.97
2023-03-29T21:54:01.189Z,12.10
2023-03-29T21:56:29.619Z,9.93
2023-03-29T21:58:57.955Z,10.57
2023-03-29T22:01:26.536Z,8.43
2023-03-29T22:03:54.884Z,8.67
2023-03-29T22:06:23.506Z,10.43
2023-03-29T22:08:53.233Z,11.33
2023-03-29T22:11:23.127Z,7.77
2023-03-29T22:13:53.227Z,9.40
2023-03-29T22:16:22.073Z,9.93
2023-03-29T22:18:50.489Z,10.13
2023-03-29T22:21:22.347Z,11.87
2023-03-29T22:23:53.590Z,11.03
2023-03-29T22:26:23.551Z,9.70
2023-03-29T22:28:52.319Z,9.63
2023-03-29T22:31:22.566Z,9.07
2023-03-29T22:33:50.965Z,13.60
2023-03-29T22:36:21.797Z,10.83
2023-03-29T22:38:52.797Z,9.57
2023-03-29T22:41:22.808Z,9.63
2023-03-29T22:43:52.405Z,11.67
2023-03-29T22:46:21.744Z,10.73
2023-03-29T22:48:51.043Z,9.77
2023-03-29T22:51:19.422Z,11.50
2023-03-29T22:53:48.078Z,10.43
2023-03-29T22:56:18.372Z,11.07
2023-03-29T22:58:47.163Z,10.10
2023-03-29T23:01:15.755Z,11.57
2023-03-29T23:03:44.254Z,9.93
2023-03-29T23:06:12.677Z,10.90
2023-03-29T23:08:41.038Z,9.33
2023-03-29T23:11:09.378Z,8.77
2023-03-29T23:13:39.146Z,9.23
2023-03-29T23:16:08.420Z,10.43
2023-03-29T23:18:37.531Z,10.50
2023-03-29T23:21:07.493Z,9.77
2023-03-29T23:23:36.863Z,11.93
2023-03-29T23:26:06.114Z,10.83
2023-03-29T23:28:34.798Z,10.63
2023-03-29T23:31:09.874Z,13.20
2023-03-29T23:33:41.138Z,11.20
2023-03-29T23:36:11.683Z,10.33
2023-03-29T23:38:40.782Z,10.37
2023-03-29T23:41:12.915Z,10.87
2023-03-29T23:43:43.448Z,12.23
2023-03-29T23:46:15.457Z,12.50
2023-03-29T23:48:47.322Z,14.13
2023-03-29T23:51:18.136Z,7.73
2023-03-29T23:53:46.694Z,10.67
2023-03-29T23:56:15.087Z,13.03
2023-03-29T23:58:44.471Z,13.90
