createdAt,value
2024-01-16T00:00:07.841Z,216.34
2024-01-16T00:01:10.260Z,1171.66
2024-01-16T00:02:12.613Z,1171.69
2024-01-16T00:03:14.827Z,1490.09
2024-01-16T00:04:17.087Z,1171.72
2024-01-16T00:05:19.366Z,1490.22
2024-01-16T00:06:21.567Z,1171.81
2024-01-16T00:07:23.811Z,1172.03
2024-01-16T00:08:26.032Z,-100.56
2024-01-16T00:09:28.333Z,-418.78
2024-01-16T00:10:30.588Z,-1055.09
2024-01-16T00:11:32.784Z,-1373.59
2024-01-16T00:12:35.128Z,-1373.34
2024-01-16T00:13:37.341Z,-737.28
2024-01-16T00:14:39.781Z,-1055.19
2024-01-16T00:15:42.881Z,-1691.97
2024-01-16T00:16:46.339Z,-2010.63
2024-01-16T00:17:49.093Z,-1055.69
2024-01-16T00:18:51.468Z,216.88
2024-01-16T00:19:53.727Z,-419.59
2024-01-16T00:20:55.895Z,853.47
2024-01-16T00:21:58.134Z,1171.91
2024-01-16T00:23:00.836Z,1490.16
2024-01-16T00:24:03.032Z,2763.72
2024-01-16T00:25:05.840Z,2126.97
2024-01-16T00:26:08.029Z,2445.34
2024-01-16T00:27:11.071Z,3718.66
2024-01-16T00:28:13.691Z,2763.72
2024-01-16T00:29:15.924Z,4037.28
2024-01-16T00:30:18.273Z,4992.53
2024-01-16T00:31:21.080Z,4992.84
2024-01-16T00:32:23.498Z,5629.66
2024-01-16T00:33:25.918Z,6903.47
2024-01-16T00:34:28.200Z,7221.66
2024-01-16T00:35:30.459Z,7221.63
2024-01-16T00:36:32.725Z,8496.00
2024-01-16T00:37:35.122Z,8496.69
2024-01-16T00:38:37.337Z,9771.19
2024-01-16T00:39:39.598Z,11046.38
2024-01-16T00:40:41.815Z,10409.53
2024-01-16T00:41:44.140Z,11683.97
2024-01-16T00:42:46.401Z,11684.28
2024-01-16T00:43:48.766Z,12641.81
2024-01-16T00:44:51.056Z,12960.00
2024-01-16T00:45:53.372Z,13597.81
2024-01-16T00:46:55.687Z,15191.41
2024-01-16T00:47:58.015Z,14552.41
2024-01-16T00:49:00.616Z,14233.50
2024-01-16T00:50:03.495Z,14232.31
2024-01-16T00:51:05.992Z,13916.16
2024-01-16T00:52:08.291Z,15509.19
2024-01-16T00:53:10.533Z,14870.69
2024-01-16T00:54:13.037Z,14868.31
2024-01-16T00:55:15.276Z,14229.16
2024-01-16T00:56:17.460Z,13273.28
2024-01-16T00:57:20.626Z,12636.09
2024-01-16T00:58:23.465Z,12638.06
2024-01-16T00:59:25.736Z,13909.81
2024-01-16T01:00:28.100Z,13592.88
2024-01-16T01:01:30.440Z,14229.38
2024-01-16T01:02:32.649Z,14548.56
2024-01-16T01:03:34.994Z,14867.56
2024-01-16T01:04:37.337Z,14548.34
2024-01-16T01:05:39.939Z,14868.81
2024-01-16T01:06:42.410Z,15505.81
2024-01-16T01:07:44.606Z,15186.84
2024-01-16T01:08:46.866Z,15505.03
2024-01-16T01:09:49.054Z,14549.16
2024-01-16T01:10:51.319Z,14549.16
2024-01-16T01:11:53.624Z,13913.47
2024-01-16T01:12:56.008Z,14551.28
2024-01-16T01:13:58.310Z,14551.38
2024-01-16T01:15:00.654Z,13912.69
2024-01-16T01:16:02.932Z,13913.47
2024-01-16T01:17:05.336Z,14552.59
2024-01-16T01:18:08.060Z,14552.00
2024-01-16T01:19:10.666Z,15826.81
2024-01-16T01:20:13.744Z,14870.38
2024-01-16T01:21:16.083Z,14870.28
2024-01-16T01:22:18.363Z,15188.84
2024-01-16T01:23:20.833Z,15187.59
2024-01-16T01:24:23.084Z,15505.69
2024-01-16T01:25:27.196Z,15186.84
2024-01-16T01:26:29.458Z,14547.94
2024-01-16T01:27:31.657Z,14547.75
2024-01-16T01:28:33.925Z,14547.94
2024-01-16T01:29:36.150Z,14547.03
2024-01-16T01:30:38.833Z,13911.34
2024-01-16T01:31:41.230Z,14865.72
2024-01-16T01:32:45.261Z,14866.97
2024-01-16T01:33:48.707Z,14548.97
2024-01-16T01:34:51.076Z,15185.78
2024-01-16T01:35:53.291Z,15824.34
2024-01-16T01:36:58.606Z,15823.56
2024-01-16T01:38:00.808Z,16141.53
2024-01-16T01:39:04.183Z,15183.00
2024-01-16T01:40:07.017Z,14229.28
2024-01-16T01:41:09.529Z,15183.22
2024-01-16T01:42:11.914Z,14863.84
2024-01-16T01:43:22.343Z,11361.13
2024-01-16T01:44:26.050Z,13906.38
2024-01-16T01:45:28.291Z,13269.56
2024-01-16T01:46:31.385Z,12950.34
2024-01-16T01:47:34.101Z,12948.56
2024-01-16T01:48:38.569Z,10401.28
2024-01-16T01:49:41.698Z,10718.59
2024-01-16T01:50:43.985Z,11036.75
2024-01-16T01:51:46.588Z,10400.66
2024-01-16T01:52:48.890Z,10400.75
2024-01-16T01:53:52.635Z,9447.09
2024-01-16T01:54:55.063Z,11356.34
2024-01-16T01:55:57.883Z,10719.03
2024-01-16T01:57:00.358Z,9763.94
2024-01-16T01:58:05.301Z,9764.31
2024-01-16T01:59:08.112Z,9128.44
2024-01-16T02:00:11.183Z,9445.66
2024-01-16T02:01:20.259Z,8491.84
2024-01-16T02:02:22.905Z,9763.44
2024-01-16T02:03:28.635Z,7854.16
2024-01-16T02:04:32.312Z,7536.09
2024-01-16T02:05:34.746Z,8809.22
2024-01-16T02:06:37.112Z,9763.69
2024-01-16T02:07:39.708Z,9445.56
2024-01-16T02:08:42.238Z,9763.81
2024-01-16T02:09:45.327Z,9764.06
2024-01-16T02:10:50.276Z,8809.31
2024-01-16T02:11:52.659Z,9126.69
2024-01-16T02:12:54.927Z,9127.53
2024-01-16T02:13:57.100Z,9764.44
2024-01-16T02:14:59.390Z,10401.59
2024-01-16T02:16:02.143Z,9763.69
2024-01-16T02:17:04.669Z,9128.09
2024-01-16T02:18:07.248Z,10084.13
2024-01-16T02:19:09.895Z,10083.81
2024-01-16T02:20:12.307Z,10403.13
2024-01-16T02:21:20.047Z,9449.03
2024-01-16T02:22:26.437Z,10404.34
2024-01-16T02:23:29.171Z,11358.00
2024-01-16T02:24:31.539Z,12312.34
2024-01-16T02:25:33.858Z,11357.69
2024-01-16T02:26:36.388Z,11675.91
2024-01-16T02:27:38.702Z,11356.34
2024-01-16T02:28:40.886Z,11037.81
2024-01-16T02:29:46.434Z,10719.16
2024-01-16T02:30:48.925Z,11357.19
2024-01-16T02:31:51.311Z,11994.47
2024-01-16T02:32:53.873Z,12313.66
2024-01-16T02:33:56.311Z,12951.03
2024-01-16T02:34:58.827Z,12952.09
2024-01-16T02:36:01.026Z,13906.75
2024-01-16T02:37:03.215Z,13906.75
2024-01-16T02:38:05.472Z,14544.13
2024-01-16T02:39:07.860Z,14225.91
2024-01-16T02:40:10.639Z,14227.00
2024-01-16T02:41:17.072Z,13274.28
2024-01-16T02:42:19.372Z,16141.06
2024-01-16T02:43:21.731Z,17095.47
2024-01-16T02:44:23.998Z,16457.94
2024-01-16T02:45:26.249Z,16139.13
2024-01-16T02:46:28.506Z,16777.94
2024-01-16T02:47:30.886Z,17096.31
2024-01-16T02:48:33.261Z,17095.59
2024-01-16T02:49:38.026Z,17097.31
2024-01-16T02:50:40.260Z,17734.34
2024-01-16T02:51:42.478Z,17415.31
2024-01-16T02:52:44.685Z,17415.81
2024-01-16T02:53:46.921Z,18053.50
2024-01-16T02:54:49.258Z,18053.75
2024-01-16T02:55:52.968Z,18694.09
2024-01-16T02:56:55.183Z,19649.28
2024-01-16T02:57:57.437Z,19327.91
2024-01-16T02:58:59.625Z,18689.75
2024-01-16T03:00:01.997Z,18372.28
2024-01-16T03:01:04.279Z,18370.69
2024-01-16T03:02:06.496Z,17414.94
2024-01-16T03:03:09.965Z,17733.81
2024-01-16T03:04:12.637Z,17732.56
2024-01-16T03:05:15.093Z,17415.19
2024-01-16T03:06:27.036Z,14549.56
2024-01-16T03:07:29.314Z,18371.22
2024-01-16T03:08:31.578Z,18370.44
2024-01-16T03:09:33.829Z,17734.59
2024-01-16T03:10:36.018Z,18053.50
2024-01-16T03:11:38.631Z,17733.81
2024-01-16T03:12:40.873Z,17413.19
2024-01-16T03:13:43.169Z,16774.59
2024-01-16T03:14:46.101Z,16455.47
2024-01-16T03:15:48.373Z,15815.88
2024-01-16T03:16:50.730Z,14861.78
2024-01-16T03:17:53.083Z,15817.44
2024-01-16T03:18:55.614Z,15178.97
2024-01-16T03:19:57.919Z,15180.25
2024-01-16T03:21:00.438Z,16138.44
2024-01-16T03:22:02.629Z,17733.06
2024-01-16T03:23:05.403Z,18370.56
2024-01-16T03:24:08.202Z,18370.03
2024-01-16T03:25:10.597Z,18687.31
2024-01-16T03:26:16.037Z,15501.00
2024-01-16T03:27:18.572Z,17731.03
2024-01-16T03:28:21.794Z,18048.31
2024-01-16T03:29:24.144Z,18046.88
2024-01-16T03:30:26.649Z,17408.94
2024-01-16T03:31:29.030Z,16770.41
2024-01-16T03:32:31.379Z,17090.94
2024-01-16T03:33:35.583Z,16772.34
2024-01-16T03:34:37.885Z,16772.22
2024-01-16T03:35:40.120Z,17728.09
2024-01-16T03:36:42.309Z,16453.97
2024-01-16T03:37:44.488Z,17091.56
2024-01-16T03:38:46.823Z,17728.59
2024-01-16T03:39:49.136Z,17089.97
2024-01-16T03:40:52.643Z,16133.19
2024-01-16T03:41:54.917Z,16453.25
2024-01-16T03:42:57.112Z,16453.25
2024-01-16T03:43:59.348Z,16135.81
2024-01-16T03:45:01.583Z,17092.53
2024-01-16T03:46:04.357Z,17092.41
2024-01-16T03:47:07.032Z,17410.94
2024-01-16T03:48:09.543Z,18365.78
2024-01-16T03:49:11.922Z,17410.44
2024-01-16T03:50:14.310Z,18048.31
2024-01-16T03:51:18.938Z,19006.47
2024-01-16T03:52:21.193Z,19645.00
2024-01-16T03:53:23.989Z,19324.66
2024-01-16T03:54:26.748Z,19960.44
2024-01-16T03:55:28.968Z,19321.84
2024-01-16T03:56:31.171Z,19641.13
2024-01-16T03:57:33.358Z,19638.13
2024-01-16T03:58:35.572Z,19000.94
2024-01-16T03:59:39.457Z,18365.53
2024-01-16T04:00:41.758Z,19639.13
2024-01-16T04:01:45.247Z,19002.19
2024-01-16T04:02:47.588Z,19320.44
2024-01-16T04:03:50.601Z,19320.16
2024-01-16T04:04:52.988Z,19641.84
2024-01-16T04:05:55.313Z,20596.88
2024-01-16T04:06:57.529Z,20915.94
2024-01-16T04:07:59.764Z,21553.63
2024-01-16T04:09:02.356Z,21552.69
2024-01-16T04:10:06.416Z,20915.47
2024-01-16T04:11:15.810Z,19005.38
2024-01-16T04:12:18.019Z,21231.72
2024-01-16T04:13:20.306Z,20913.78
2024-01-16T04:14:22.749Z,20273.84
2024-01-16T04:15:25.419Z,19637.41
2024-01-16T04:16:27.985Z,19635.41
2024-01-16T04:17:30.258Z,18999.16
2024-01-16T04:18:38.035Z,17408.47
2024-01-16T04:19:40.530Z,19954.88
2024-01-16T04:20:43.029Z,18680.28
2024-01-16T04:21:45.245Z,18359.16
2024-01-16T04:22:47.811Z,18680.28
2024-01-16T04:23:50.167Z,18362.47
2024-01-16T04:24:52.534Z,18042.56
2024-01-16T04:25:54.759Z,17404.72
2024-01-16T04:26:57.152Z,16765.53
2024-01-16T04:28:02.357Z,16449.06
2024-01-16T04:29:06.209Z,16765.75
2024-01-16T04:30:09.303Z,15811.75
2024-01-16T04:31:13.154Z,16449.06
2024-01-16T04:32:15.547Z,16449.06
2024-01-16T04:33:18.088Z,16449.06
2024-01-16T04:34:20.496Z,16767.56
2024-01-16T04:35:23.174Z,16767.19
2024-01-16T04:36:25.505Z,16448.59
2024-01-16T04:37:27.708Z,17085.09
2024-01-16T04:38:29.986Z,16447.19
2024-01-16T04:39:32.585Z,16449.75
2024-01-16T04:40:35.046Z,17407.59
2024-01-16T04:41:37.305Z,19317.78
2024-01-16T04:42:39.729Z,18360.47
2024-01-16T04:43:41.943Z,18042.84
2024-01-16T04:44:45.056Z,17089.25
2024-01-16T04:45:47.437Z,19000.13
2024-01-16T04:46:49.678Z,18680.94
2024-01-16T04:47:52.227Z,18362.75
2024-01-16T04:48:54.611Z,19000.94
2024-01-16T04:49:56.820Z,19000.38
2024-01-16T04:50:59.869Z,18998.59
2024-01-16T04:52:02.070Z,18362.06
2024-01-16T04:53:05.026Z,18043.63
2024-01-16T04:54:08.532Z,17727.44
2024-01-16T04:55:10.728Z,19639.69
2024-01-16T04:56:13.132Z,20916.41
2024-01-16T04:57:15.372Z,20914.88
2024-01-16T04:58:17.588Z,20278.44
2024-01-16T04:59:19.791Z,20279.63
2024-01-16T05:00:22.464Z,20598.69
2024-01-16T05:01:24.757Z,21235.34
2024-01-16T05:02:27.079Z,20598.69
2024-01-16T05:03:29.350Z,20918.56
2024-01-16T05:04:31.583Z,21238.16
2024-01-16T05:05:34.110Z,21558.09
2024-01-16T05:06:36.627Z,21556.34
2024-01-16T05:07:38.948Z,20920.09
2024-01-16T05:08:41.403Z,21557.16
2024-01-16T05:09:45.217Z,19327.63
2024-01-16T05:10:47.431Z,21240.97
2024-01-16T05:11:50.425Z,21878.09
2024-01-16T05:12:52.680Z,22199.44
2024-01-16T05:13:58.930Z,22835.81
2024-01-16T05:15:01.161Z,21880.38
2024-01-16T05:16:07.079Z,21564.00
2024-01-16T05:17:09.638Z,23795.16
2024-01-16T05:18:12.075Z,23796.94
2024-01-16T05:19:14.408Z,25075.19
2024-01-16T05:20:16.813Z,25071.63
2024-01-16T05:21:19.165Z,24751.66
2024-01-16T05:22:21.367Z,25703.16
2024-01-16T05:23:23.661Z,23150.97
2024-01-16T05:24:25.877Z,22831.91
2024-01-16T05:25:28.088Z,22194.19
2024-01-16T05:26:30.489Z,22194.19
2024-01-16T05:27:32.624Z,21558.09
2024-01-16T05:28:34.853Z,21560.00
2024-01-16T05:29:44.044Z,21556.97
2024-01-16T05:30:46.926Z,21237.69
2024-01-16T05:31:49.423Z,20281.13
2024-01-16T05:32:53.291Z,20283.06
2024-01-16T05:33:55.678Z,22517.22
2024-01-16T05:34:58.355Z,21879.72
2024-01-16T05:36:00.740Z,22200.13
2024-01-16T05:37:03.105Z,22202.75
2024-01-16T05:38:05.391Z,23478.44
2024-01-16T05:39:08.100Z,23479.31
2024-01-16T05:40:10.943Z,23797.63
2024-01-16T05:41:14.205Z,25393.53
2024-01-16T05:42:16.882Z,25391.81
2024-01-16T05:43:19.076Z,26032.53
2024-01-16T05:44:21.337Z,26352.25
2024-01-16T05:45:23.549Z,26347.09
2024-01-16T05:46:26.322Z,24752.94
2024-01-16T05:47:29.200Z,25394.28
2024-01-16T05:48:31.701Z,25396.22
2024-01-16T05:49:34.127Z,25393.16
2024-01-16T05:50:37.842Z,24121.19
2024-01-16T05:51:40.106Z,25715.72
2024-01-16T05:52:44.897Z,25077.25
2024-01-16T05:53:48.567Z,25397.72
2024-01-16T05:54:50.934Z,24757.22
2024-01-16T05:55:54.882Z,24438.47
2024-01-16T05:56:57.165Z,24119.38
2024-01-16T05:58:02.895Z,23163.72
2024-01-16T05:59:05.777Z,24120.13
2024-01-16T06:00:08.568Z,23165.81
2024-01-16T06:01:11.013Z,24442.69
2024-01-16T06:02:13.415Z,25399.06
2024-01-16T06:03:15.558Z,24124.09
2024-01-16T06:04:17.853Z,25082.53
2024-01-16T06:05:20.104Z,24765.03
2024-01-16T06:06:22.306Z,25724.06
2024-01-16T06:07:24.648Z,25722.13
2024-01-16T06:08:26.983Z,25720.97
2024-01-16T06:09:29.171Z,25720.19
2024-01-16T06:10:31.381Z,25080.28
2024-01-16T06:11:34.301Z,24763.72
2024-01-16T06:12:36.585Z,25402.69
2024-01-16T06:13:38.875Z,26362.22
2024-01-16T06:14:41.104Z,27002.03
2024-01-16T06:15:43.360Z,27641.50
2024-01-16T06:16:45.534Z,27957.25
2024-01-16T06:17:47.922Z,27638.16
2024-01-16T06:18:50.223Z,28598.72
2024-01-16T06:19:52.875Z,28598.28
2024-01-16T06:20:55.240Z,28276.78
2024-01-16T06:21:57.952Z,27955.34
2024-01-16T06:23:00.186Z,27317.00
2024-01-16T06:24:02.454Z,27314.09
2024-01-16T06:25:05.062Z,26996.69
2024-01-16T06:26:09.170Z,25400.97
2024-01-16T06:27:11.414Z,26036.47
2024-01-16T06:28:13.598Z,26355.06
2024-01-16T06:29:24.461Z,25078.03
2024-01-16T06:30:33.741Z,25716.69
2024-01-16T06:31:36.162Z,25077.81
2024-01-16T06:32:38.640Z,24761.13
2024-01-16T06:33:41.211Z,25717.09
2024-01-16T06:34:44.059Z,25080.28
2024-01-16T06:35:46.341Z,26680.50
2024-01-16T06:36:48.554Z,27317.63
2024-01-16T06:37:50.757Z,27314.72
2024-01-16T06:38:53.117Z,26357.84
2024-01-16T06:39:55.369Z,26359.81
2024-01-16T06:40:58.338Z,27319.06
2024-01-16T06:42:00.685Z,27317.41
2024-01-16T06:43:02.978Z,26995.69
2024-01-16T06:44:05.293Z,26038.44
2024-01-16T06:45:08.005Z,26041.56
2024-01-16T06:46:10.815Z,26364.59
2024-01-16T06:47:13.173Z,28920.09
2024-01-16T06:48:15.603Z,28278.28
2024-01-16T06:49:17.943Z,28275.91
2024-01-16T06:50:20.792Z,26995.69
2024-01-16T06:51:23.014Z,26676.25
2024-01-16T06:52:25.718Z,26355.06
2024-01-16T06:53:27.932Z,25718.66
2024-01-16T06:54:30.182Z,25720.19
2024-01-16T06:55:32.351Z,26040.00
2024-01-16T06:56:34.580Z,26036.84
2024-01-16T06:57:36.768Z,25081.41
2024-01-16T06:58:39.005Z,25084.06
2024-01-16T06:59:41.220Z,25724.06
2024-01-16T07:00:44.208Z,26362.22
2024-01-16T07:01:46.742Z,25401.56
2024-01-16T07:02:49.146Z,25084.81
2024-01-16T07:03:51.440Z,25084.81
2024-01-16T07:04:53.838Z,24446.34
2024-01-16T07:05:56.168Z,23486.50
2024-01-16T07:06:58.393Z,22529.25
2024-01-16T07:08:00.695Z,22213.59
2024-01-16T07:09:02.907Z,22854.34
2024-01-16T07:10:09.137Z,22216.25
2024-01-16T07:11:14.393Z,21894.59
2024-01-16T07:12:16.908Z,19975.03
2024-01-16T07:13:19.145Z,18061.81
2024-01-16T07:14:21.418Z,18382.38
2024-01-16T07:15:23.647Z,18064.31
2024-01-16T07:16:25.820Z,18384.38
2024-01-16T07:17:28.125Z,19659.19
2024-01-16T07:18:30.557Z,19021.66
2024-01-16T07:19:32.878Z,19341.25
2024-01-16T07:20:35.174Z,19659.75
2024-01-16T07:21:37.344Z,20297.31
2024-01-16T07:22:40.683Z,19980.16
2024-01-16T07:23:42.904Z,20941.03
2024-01-16T07:24:45.067Z,22538.97
2024-01-16T07:25:47.273Z,23174.75
2024-01-16T07:26:49.679Z,22533.28
2024-01-16T07:27:51.876Z,22212.63
2024-01-16T07:28:54.179Z,21570.34
2024-01-16T07:29:58.012Z,19974.91
2024-01-16T07:31:00.391Z,19974.59
2024-01-16T07:32:02.744Z,19655.88
2024-01-16T07:33:05.456Z,19014.47
2024-01-16T07:34:07.956Z,18377.22
2024-01-16T07:35:10.353Z,18378.00
2024-01-16T07:36:13.130Z,18379.88
2024-01-16T07:37:16.867Z,19654.03
2024-01-16T07:38:19.135Z,18055.59
2024-01-16T07:39:23.821Z,16780.09
2024-01-16T07:40:26.946Z,17098.88
2024-01-16T07:41:29.219Z,16143.34
2024-01-16T07:42:35.335Z,16783.22
2024-01-16T07:43:37.761Z,16783.44
2024-01-16T07:44:40.221Z,17739.94
2024-01-16T07:45:42.487Z,16783.44
2024-01-16T07:46:44.686Z,17099.50
2024-01-16T07:47:47.030Z,15824.13
2024-01-16T07:48:50.141Z,14549.47
2024-01-16T07:49:52.326Z,14229.38
2024-01-16T07:50:54.586Z,14230.34
2024-01-16T07:51:56.942Z,14231.13
2024-01-16T07:52:59.145Z,14550.56
2024-01-16T07:54:09.110Z,12640.78
2024-01-16T07:55:11.516Z,15825.69
2024-01-16T07:56:13.740Z,15506.91
2024-01-16T07:57:16.039Z,14549.78
2024-01-16T07:58:18.200Z,13912.31
2024-01-16T07:59:20.395Z,14231.13
2024-01-16T08:00:23.127Z,13593.41
2024-01-16T08:01:25.309Z,13594.44
2024-01-16T08:02:35.335Z,11048.41
2024-01-16T08:03:37.710Z,14232.31
2024-01-16T08:04:39.936Z,13596.97
2024-01-16T08:05:42.352Z,14552.59
2024-01-16T08:06:44.890Z,14233.69
2024-01-16T08:07:47.269Z,14871.63
2024-01-16T08:08:50.352Z,14555.03
2024-01-16T08:09:52.713Z,16147.81
2024-01-16T08:10:54.930Z,16147.56
2024-01-16T08:11:57.196Z,15830.38
2024-01-16T08:12:59.458Z,16788.22
2024-01-16T08:14:01.645Z,17108.06
2024-01-16T08:15:04.852Z,17748.88
2024-01-16T08:16:09.411Z,18387.56
2024-01-16T08:17:12.738Z,19341.13
2024-01-16T08:18:16.937Z,19663.34
2024-01-16T08:19:20.003Z,19347.59
2024-01-16T08:20:22.312Z,20308.19
2024-01-16T08:21:24.510Z,21587.56
2024-01-16T08:22:26.691Z,21908.22
2024-01-16T08:23:29.004Z,23190.66
2024-01-16T08:24:32.097Z,23827.88
2024-01-16T08:25:34.241Z,24147.19
2024-01-16T08:26:36.431Z,24150.81
2024-01-16T08:27:38.727Z,24796.25
2024-01-16T08:28:41.208Z,26714.00
2024-01-16T08:29:43.735Z,27035.56
2024-01-16T08:30:46.005Z,27033.91
2024-01-16T08:31:48.360Z,28633.78
2024-01-16T08:32:50.628Z,27998.06
2024-01-16T08:33:54.512Z,29278.75
2024-01-16T08:34:56.928Z,28959.56
2024-01-16T08:35:59.330Z,30239.59
2024-01-16T08:37:01.598Z,28964.84
2024-01-16T08:38:04.127Z,31212.34
2024-01-16T08:39:06.968Z,31855.25
2024-01-16T08:40:09.549Z,32502.56
2024-01-16T08:41:11.791Z,35073.50
2024-01-16T08:42:14.038Z,37322.44
2024-01-16T08:43:16.261Z,41177.03
2024-01-16T08:44:18.507Z,39887.38
2024-01-16T08:45:20.736Z,40846.41
2024-01-16T08:46:23.832Z,38921.31
2024-01-16T08:47:26.122Z,39237.28
2024-01-16T08:48:28.529Z,37953.19
2024-01-16T08:49:30.870Z,36036.75
2024-01-16T08:50:33.636Z,37970.34
2024-01-16T08:51:35.905Z,40540.03
2024-01-16T08:52:38.062Z,40533.72
2024-01-16T08:53:40.370Z,38924.66
2024-01-16T08:54:42.619Z,37325.06
2024-01-16T08:55:44.808Z,38279.63
2024-01-16T08:56:47.321Z,37646.19
2024-01-16T08:57:49.605Z,38932.53
2024-01-16T08:58:51.784Z,39250.75
2024-01-16T08:59:54.148Z,39578.81
2024-01-16T09:00:56.390Z,41505.88
2024-01-16T09:01:58.565Z,42146.16
2024-01-16T09:03:03.170Z,41497.75
2024-01-16T09:04:07.048Z,40213.97
2024-01-16T09:05:09.348Z,40859.81
2024-01-16T09:06:11.995Z,40215.22
2024-01-16T09:07:17.018Z,39573.84
2024-01-16T09:08:19.319Z,40540.03
2024-01-16T09:09:22.242Z,41827.66
2024-01-16T09:10:24.429Z,42144.53
2024-01-16T09:11:26.617Z,40542.59
2024-01-16T09:12:28.808Z,41814.56
2024-01-16T09:13:31.045Z,40855.69
2024-01-16T09:14:33.364Z,41819.16
2024-01-16T09:15:35.818Z,41506.22
2024-01-16T09:16:38.127Z,40540.03
2024-01-16T09:17:40.457Z,40546.38
2024-01-16T09:18:42.767Z,42157.41
2024-01-16T09:19:45.015Z,43445.84
2024-01-16T09:20:47.859Z,44739.00
2024-01-16T09:21:50.157Z,46997.59
2024-01-16T09:22:52.302Z,49580.75
2024-01-16T09:23:54.592Z,50219.63
2024-01-16T09:24:56.859Z,49899.41
2024-01-16T09:25:59.041Z,52794.91
2024-01-16T09:27:01.282Z,51838.69
2024-01-16T09:28:04.045Z,52493.81
2024-01-16T09:29:06.246Z,53454.94
2024-01-16T09:30:09.255Z,53151.44
2024-01-16T09:31:11.478Z,56045.28
2024-01-16T09:32:13.857Z,58630.91
2024-01-16T09:33:17.929Z,57654.97
2024-01-16T09:34:20.219Z,57663.22
2024-01-16T09:35:23.374Z,57013.97
2024-01-16T09:36:26.002Z,57019.41
2024-01-16T09:37:28.205Z,55409.59
2024-01-16T09:38:32.187Z,56385.50
2024-01-16T09:39:35.846Z,58005.97
2024-01-16T09:40:38.162Z,61236.28
2024-01-16T09:41:41.174Z,59307.03
2024-01-16T09:42:44.087Z,58991.94
2024-01-16T09:43:48.324Z,59951.38
2024-01-16T09:44:51.474Z,57358.22
2024-01-16T09:45:58.141Z,55758.94
2024-01-16T09:47:02.742Z,56407.97
2024-01-16T09:48:06.403Z,57374.22
2024-01-16T09:49:10.203Z,58347.56
2024-01-16T09:50:13.166Z,58976.41
2024-01-16T09:51:15.730Z,54480.03
2024-01-16T09:52:18.007Z,57712.88
2024-01-16T09:53:20.372Z,61267.63
2024-01-16T09:54:22.682Z,62266.66
2024-01-16T09:55:25.229Z,64564.25
2024-01-16T09:56:29.259Z,71429.16
2024-01-16T09:57:33.605Z,81853.88
2024-01-16T09:58:38.373Z,88396.69
2024-01-16T09:59:41.075Z,102125.84
2024-01-16T10:00:44.910Z,106043.84
2024-01-16T10:01:47.902Z,109578.81
2024-01-16T10:02:51.262Z,108304.91
2024-01-16T10:03:54.116Z,107999.81
2024-01-16T10:04:56.389Z,109985.97
2024-01-16T10:06:01.032Z,114237.50
2024-01-16T10:07:05.231Z,118536.75
2024-01-16T10:08:09.036Z,122157.50
2024-01-16T10:09:13.471Z,119463.19
2024-01-16T10:10:21.723Z,111559.38
2024-01-16T10:11:30.344Z,102705.88
2024-01-16T10:12:33.501Z,94495.50
2024-01-16T10:13:37.706Z,87657.44
2024-01-16T10:14:41.686Z,84382.50
2024-01-16T10:15:44.023Z,84368.81
2024-01-16T10:17:16.951Z,77541.06
2024-01-16T10:18:25.726Z,70381.84
2024-01-16T10:19:39.199Z,69375.34
2024-01-16T10:20:49.438Z,61252.44
2024-01-16T10:21:52.906Z,53500.78
2024-01-16T10:22:55.209Z,53807.75
2024-01-16T10:24:12.172Z,49963.00
2024-01-16T10:25:18.219Z,55752.31
2024-01-16T10:26:22.300Z,51247.16
2024-01-16T10:27:24.481Z,53183.09
2024-01-16T10:28:26.702Z,54495.19
2024-01-16T10:29:39.562Z,58704.38
2024-01-16T10:31:02.918Z,61623.47
2024-01-16T10:32:09.855Z,61298.47
2024-01-16T10:33:16.561Z,62276.63
2024-01-16T10:34:23.702Z,64234.22
2024-01-16T10:35:26.280Z,71042.28
2024-01-16T10:36:28.599Z,74941.91
2024-01-16T10:37:33.215Z,73688.28
2024-01-16T10:38:39.105Z,82773.19
2024-01-16T10:39:44.050Z,87389.97
2024-01-16T10:40:46.607Z,98858.88
2024-01-16T10:41:56.761Z,108057.19
2024-01-16T10:43:00.183Z,115220.59
2024-01-16T10:44:10.077Z,116920.72
2024-01-16T10:45:19.697Z,115898.84
2024-01-16T10:46:24.676Z,109970.66
2024-01-16T10:47:27.013Z,112538.69
2024-01-16T10:48:29.443Z,104658.66
2024-01-16T10:49:40.769Z,101350.56
2024-01-16T10:50:48.069Z,87629.00
2024-01-16T10:51:52.849Z,79140.13
2024-01-16T10:52:56.000Z,69677.47
2024-01-16T10:54:06.715Z,60896.56
2024-01-16T10:55:10.693Z,51204.56
2024-01-16T10:56:14.123Z,44759.03
2024-01-16T10:57:16.425Z,44739.69
2024-01-16T10:58:26.480Z,36703.31
2024-01-16T11:00:02.024Z,33173.19
2024-01-16T11:01:06.522Z,34774.34
2024-01-16T11:02:14.064Z,34460.38
2024-01-16T11:03:45.745Z,31898.81
2024-01-16T11:04:50.508Z,35118.03
2024-01-16T11:05:53.936Z,38972.91
2024-01-16T11:06:57.295Z,39941.59
2024-01-16T11:07:59.942Z,42206.31
2024-01-16T11:09:05.299Z,44469.94
2024-01-16T11:10:10.481Z,48990.59
2024-01-16T11:11:15.102Z,49970.13
2024-01-16T11:12:18.662Z,55782.03
2024-01-16T11:13:22.510Z,55134.66
2024-01-16T11:14:26.655Z,53510.16
2024-01-16T11:15:29.954Z,53501.66
2024-01-16T11:16:33.564Z,49949.97
2024-01-16T11:17:37.013Z,49936.16
2024-01-16T11:18:39.819Z,47040.63
2024-01-16T11:19:54.411Z,46392.78
2024-01-16T11:21:19.568Z,44150.91
2024-01-16T11:22:23.518Z,46074.19
2024-01-16T11:23:26.280Z,47357.31
2024-01-16T11:24:28.464Z,47031.34
2024-01-16T11:25:34.446Z,40925.06
2024-01-16T11:26:41.416Z,41891.56
2024-01-16T11:27:45.055Z,45103.69
2024-01-16T11:28:47.287Z,46387.31
2024-01-16T11:29:52.475Z,42205.31
2024-01-16T11:30:54.889Z,45745.50
2024-01-16T11:32:13.283Z,44455.28
2024-01-16T11:33:32.620Z,40609.47
2024-01-16T11:34:45.061Z,42876.81
2024-01-16T11:35:47.488Z,49294.41
2024-01-16T11:36:57.205Z,42547.28
2024-01-16T11:38:06.185Z,45446.94
2024-01-16T11:39:12.444Z,48973.16
2024-01-16T11:40:23.482Z,44157.16
2024-01-16T11:41:54.107Z,42555.94
2024-01-16T11:42:57.285Z,50601.50
2024-01-16T11:43:59.716Z,51560.44
2024-01-16T11:45:02.656Z,50282.47
2024-01-16T11:46:09.146Z,48347.88
2024-01-16T11:47:20.654Z,48029.56
2024-01-16T11:48:23.388Z,50601.88
2024-01-16T11:49:25.796Z,49631.38
2024-01-16T11:50:31.569Z,48987.50
2024-01-16T11:51:34.215Z,49291.69
2024-01-16T11:52:44.345Z,42220.19
2024-01-16T11:53:46.586Z,47033.94
2024-01-16T11:54:50.772Z,45102.97
2024-01-16T11:56:41.404Z,41584.56
2024-01-16T11:58:12.291Z,44493.72
2024-01-16T11:59:27.283Z,46722.75
2024-01-16T12:00:34.117Z,44159.56
2024-01-16T12:01:37.148Z,47048.75
2024-01-16T12:02:55.036Z,42870.41
2024-01-16T12:04:07.053Z,43829.06
2024-01-16T12:05:12.242Z,42212.91
2024-01-16T12:06:17.648Z,42531.94
2024-01-16T12:07:20.009Z,43161.09
2024-01-16T12:08:23.325Z,40913.53
2024-01-16T12:09:28.157Z,39309.56
2024-01-16T12:10:30.481Z,40591.41
2024-01-16T12:11:40.896Z,40599.00
2024-01-16T12:12:47.225Z,40611.06
2024-01-16T12:14:05.082Z,38368.22
2024-01-16T12:15:08.347Z,43512.72
2024-01-16T12:16:10.661Z,46087.97
2024-01-16T12:17:13.620Z,44797.41
2024-01-16T12:18:30.945Z,40934.00
2024-01-16T12:19:43.933Z,43496.69
2024-01-16T12:20:46.881Z,40279.97
2024-01-16T12:21:49.472Z,41571.22
2024-01-16T12:22:56.666Z,39647.41
2024-01-16T12:24:08.688Z,41569.28
2024-01-16T12:25:13.956Z,40270.88
2024-01-16T12:26:23.958Z,35454.53
2024-01-16T12:27:26.542Z,38979.28
2024-01-16T12:28:32.921Z,36403.50