createdAt,value
2018-12-29T00:00:28.954Z,4.30
2018-12-29T00:08:00.073Z,4.10
2018-12-29T00:10:33.493Z,4.20
2018-12-29T00:13:05.610Z,4.20
2018-12-29T00:15:36.749Z,4.20
2018-12-29T00:18:08.795Z,4.30
2018-12-29T00:23:10.954Z,4.20
2018-12-29T00:25:42.130Z,4.10
2018-12-29T00:30:48.270Z,4.20
2018-12-29T00:38:22.586Z,4.10
2018-12-29T00:40:53.650Z,4.10
2018-12-29T00:43:25.450Z,4.10
2018-12-29T00:45:55.735Z,4.20
2018-12-29T00:50:59.009Z,4.20
2018-12-29T00:55:59.918Z,4.10
2018-12-29T00:58:30.305Z,4.10
2018-12-29T01:03:31.458Z,4.00
2018-12-29T01:06:02.617Z,3.90
2018-12-29T01:08:33.725Z,4.10
2018-12-29T01:11:04.895Z,4.10
2018-12-29T01:13:36.132Z,4.10
2018-12-29T01:16:09.046Z,4.10
2018-12-29T01:21:12.005Z,4.20
2018-12-29T01:26:13.801Z,4.20
2018-12-29T01:31:18.503Z,4.10
2018-12-29T01:33:48.842Z,4.20
2018-12-29T01:36:19.977Z,4.10
2018-12-29T01:41:23.453Z,4.10
2018-12-29T01:43:56.541Z,4.10
2018-12-29T01:46:26.844Z,4.10
2018-12-29T01:48:58.066Z,4.10
2018-12-29T01:51:29.320Z,4.00
2018-12-29T01:56:31.199Z,4.10
2018-12-29T02:01:33.241Z,4.20
2018-12-29T02:09:10.642Z,4.30
2018-12-29T02:11:42.315Z,4.20
2018-12-29T02:14:13.550Z,4.30
2018-12-29T02:19:17.595Z,4.20
2018-12-29T02:24:17.542Z,4.20
2018-12-29T02:26:51.209Z,4.20
2018-12-29T02:29:22.475Z,4.20
2018-12-29T02:31:53.182Z,4.10
2018-12-29T02:34:26.863Z,4.20
2018-12-29T02:36:57.514Z,4.30
2018-12-29T02:39:28.607Z,4.30
2018-12-29T02:44:29.549Z,4.40
2018-12-29T02:57:04.409Z,4.60
2018-12-29T03:02:10.065Z,4.60
2018-12-29T03:07:12.710Z,4.80
2018-12-29T03:12:14.499Z,4.60
2018-12-29T03:14:47.791Z,4.60
2018-12-29T03:17:22.519Z,4.60
2018-12-29T03:19:54.501Z,4.50
2018-12-29T03:24:55.595Z,4.50
2018-12-29T03:27:26.817Z,4.40
2018-12-29T03:29:58.382Z,4.40
2018-12-29T03:32:29.559Z,4.40
2018-12-29T03:35:03.398Z,4.30
2018-12-29T03:37:37.500Z,4.40
2018-12-29T03:40:08.149Z,4.40
2018-12-29T03:42:39.397Z,4.50
2018-12-29T03:45:09.593Z,4.50
2018-12-29T03:50:14.708Z,4.40
2018-12-29T03:55:16.566Z,4.50
2018-12-29T03:57:47.700Z,4.50
2018-12-29T04:00:20.216Z,4.50
2018-12-29T04:02:50.470Z,4.50
2018-12-29T04:05:21.806Z,4.60
2018-12-29T04:07:55.275Z,4.60
2018-12-29T04:12:57.902Z,4.40
2018-12-29T04:17:59.933Z,4.30
2018-12-29T04:20:30.194Z,4.30
2018-12-29T04:23:03.563Z,4.40
2018-12-29T04:28:07.478Z,4.40
2018-12-29T04:30:38.606Z,4.30
2018-12-29T04:33:09.780Z,4.30
2018-12-29T04:40:41.583Z,4.40
2018-12-29T04:43:14.541Z,4.30
2018-12-29T04:48:16.994Z,4.30
2018-12-29T04:53:19.721Z,4.40
2018-12-29T04:58:19.701Z,4.40
2018-12-29T05:00:49.962Z,4.40
2018-12-29T05:05:54.452Z,4.40
2018-12-29T05:08:26.598Z,4.30
2018-12-29T05:10:56.905Z,4.40
2018-12-29T05:13:28.034Z,4.40
2018-12-29T05:18:49.224Z,4.40
2018-12-29T05:21:20.382Z,4.50
2018-12-29T05:26:25.952Z,4.50
2018-12-29T05:33:59.413Z,4.50
2018-12-29T05:39:01.269Z,4.60
2018-12-29T05:41:32.406Z,4.60
2018-12-29T05:44:03.855Z,4.60
2018-12-29T05:46:35.333Z,4.60
2018-12-29T05:49:08.238Z,4.50
2018-12-29T05:51:38.497Z,4.50
2018-12-29T05:54:11.337Z,4.50
2018-12-29T06:04:13.374Z,4.60
2018-12-29T06:09:18.254Z,4.60
2018-12-29T06:11:49.392Z,4.60
2018-12-29T06:14:20.490Z,4.50
2018-12-29T06:19:24.675Z,4.60
2018-12-29T06:24:24.213Z,4.60
2018-12-29T06:26:54.409Z,4.70
2018-12-29T06:29:24.610Z,4.70
2018-12-29T06:31:55.669Z,4.70
2018-12-29T06:34:27.333Z,4.80
2018-12-29T06:36:58.534Z,4.70
2018-12-29T06:39:30.710Z,4.70
2018-12-29T06:42:00.917Z,4.60
2018-12-29T06:44:30.590Z,4.70
2018-12-29T06:47:02.799Z,4.80
2018-12-29T06:49:34.767Z,4.70
2018-12-29T06:52:07.237Z,4.70
2018-12-29T06:57:08.094Z,4.70
2018-12-29T07:02:10.001Z,4.70
2018-12-29T07:04:41.978Z,4.70
2018-12-29T07:07:13.041Z,4.80
2018-12-29T07:09:43.313Z,4.90
2018-12-29T07:12:13.513Z,4.80
2018-12-29T07:14:44.637Z,4.90
2018-12-29T07:17:15.707Z,4.80
2018-12-29T07:19:47.680Z,4.80
2018-12-29T07:22:18.474Z,4.90
2018-12-29T07:24:48.589Z,4.90
2018-12-29T07:27:19.731Z,4.90
2018-12-29T07:29:50.940Z,4.90
2018-12-29T07:32:22.185Z,4.90
2018-12-29T07:37:23.199Z,4.90
2018-12-29T07:47:29.140Z,4.80
2018-12-29T07:57:32.741Z,5.10
2018-12-29T08:00:03.126Z,5.10
2018-12-29T08:02:35.736Z,5.20
2018-12-29T08:05:06.234Z,5.10
2018-12-29T08:07:37.706Z,5.00
2018-12-29T08:10:08.813Z,5.10
2018-12-29T08:12:42.283Z,5.10
2018-12-29T08:15:12.453Z,5.00
2018-12-29T08:17:43.507Z,4.90
2018-12-29T08:20:14.614Z,4.90
2018-12-29T08:22:45.746Z,5.00
2018-12-29T08:25:16.825Z,5.00
2018-12-29T08:27:48.266Z,5.10
2018-12-29T08:30:19.370Z,5.20
2018-12-29T08:35:19.460Z,5.20
2018-12-29T08:40:23.110Z,5.20
2018-12-29T08:45:23.191Z,5.20
2018-12-29T08:47:54.837Z,5.10
2018-12-29T08:50:25.968Z,5.10
2018-12-29T08:52:56.161Z,5.20
2018-12-29T08:55:26.357Z,5.10
2018-12-29T09:05:29.870Z,5.20
2018-12-29T09:08:02.277Z,5.20
2018-12-29T09:10:33.488Z,5.30
2018-12-29T09:13:06.342Z,5.30
2018-12-29T09:15:39.171Z,5.20
2018-12-29T09:18:10.547Z,5.30
2018-12-29T09:23:12.312Z,5.20
2018-12-29T09:25:46.506Z,5.30
2018-12-29T09:28:18.482Z,5.30
2018-12-29T09:30:48.238Z,5.20
2018-12-29T09:33:18.421Z,5.30
2018-12-29T09:38:21.221Z,5.30
2018-12-29T09:40:54.992Z,5.40
2018-12-29T09:43:26.125Z,5.50
2018-12-29T09:45:58.938Z,5.50
2018-12-29T09:48:32.189Z,5.60
2018-12-29T09:51:04.430Z,5.60
2018-12-29T09:53:34.612Z,5.60
2018-12-29T09:56:05.745Z,5.60
2018-12-29T09:58:35.190Z,5.70
2018-12-29T10:03:39.605Z,5.70
2018-12-29T10:06:12.524Z,5.80
2018-12-29T10:08:45.290Z,5.90
2018-12-29T10:11:16.430Z,5.70
2018-12-29T10:13:47.565Z,5.70
2018-12-29T10:16:18.742Z,5.70
2018-12-29T10:18:49.886Z,5.60
2018-12-29T10:21:20.153Z,5.70
2018-12-29T10:23:52.257Z,5.80
2018-12-29T10:28:54.191Z,5.80
2018-12-29T10:31:25.318Z,5.80
2018-12-29T10:36:28.266Z,6.00
2018-12-29T10:38:58.532Z,5.80
2018-12-29T10:41:31.306Z,5.90
2018-12-29T10:46:33.961Z,6.00
2018-12-29T10:49:05.105Z,6.00
2018-12-29T10:51:35.366Z,5.90
2018-12-29T10:54:06.523Z,6.10
2018-12-29T10:56:36.785Z,6.20
2018-12-29T11:01:39.635Z,6.30
2018-12-29T11:06:42.829Z,6.40
2018-12-29T11:09:13.877Z,6.40
2018-12-29T11:14:17.177Z,6.60
2018-12-29T11:16:48.294Z,6.60
2018-12-29T11:19:19.737Z,6.90
2018-12-29T11:21:52.592Z,6.90
2018-12-29T11:24:24.235Z,6.90
2018-12-29T11:26:55.377Z,6.90
2018-12-29T11:31:58.274Z,6.80
2018-12-29T11:34:31.193Z,6.90
2018-12-29T11:37:02.428Z,6.90
2018-12-29T11:39:36.382Z,7.00
2018-12-29T11:42:07.631Z,7.00
2018-12-29T11:44:38.725Z,7.00
2018-12-29T11:47:10.009Z,7.00
2018-12-29T11:49:40.293Z,7.00
2018-12-29T11:52:10.476Z,7.20
2018-12-29T11:54:42.057Z,7.10
2018-12-29T11:57:13.302Z,7.00
2018-12-29T11:59:43.468Z,7.20
2018-12-29T12:02:15.643Z,7.20
2018-12-29T12:04:47.347Z,7.30
2018-12-29T12:07:18.471Z,7.30
2018-12-29T12:09:49.995Z,7.30
2018-12-29T12:12:23.462Z,7.40
2018-12-29T12:14:55.298Z,7.40
2018-12-29T12:17:27.485Z,7.30
2018-12-29T12:19:59.588Z,7.40
2018-12-29T12:22:29.885Z,7.40
2018-12-29T12:25:00.480Z,7.40
2018-12-29T12:27:31.611Z,7.40
2018-12-29T12:30:03.195Z,7.50
2018-12-29T12:32:33.476Z,7.50
2018-12-29T12:35:04.914Z,7.40
2018-12-29T12:37:36.578Z,7.40
2018-12-29T12:40:09.609Z,7.60
2018-12-29T12:42:39.790Z,7.60
2018-12-29T12:45:12.682Z,7.60
2018-12-29T12:47:42.890Z,7.60
2018-12-29T12:50:13.978Z,7.60
2018-12-29T12:52:44.769Z,7.50
2018-12-29T12:55:15.057Z,7.60
2018-12-29T12:57:45.296Z,7.60
2018-12-29T13:00:16.798Z,7.50
2018-12-29T13:02:50.468Z,7.60
2018-12-29T13:05:20.742Z,7.60
2018-12-29T13:07:50.938Z,7.40
2018-12-29T13:10:23.658Z,7.50
2018-12-29T13:12:55.200Z,7.50
2018-12-29T13:15:25.407Z,7.50
2018-12-29T13:17:56.535Z,7.50
2018-12-29T13:20:27.253Z,7.50
2018-12-29T13:23:00.624Z,7.50
2018-12-29T13:25:31.755Z,7.50
2018-12-29T13:28:04.214Z,7.50
2018-12-29T13:30:36.886Z,7.40
2018-12-29T13:33:07.995Z,7.40
2018-12-29T13:35:38.262Z,7.40
2018-12-29T13:38:09.446Z,7.30
2018-12-29T13:40:40.534Z,7.30
2018-12-29T13:43:12.077Z,7.30
2018-12-29T13:45:44.174Z,7.30
2018-12-29T13:48:25.269Z,7.30
2018-12-29T13:50:46.338Z,7.30
2018-12-29T13:53:17.391Z,7.30
2018-12-29T13:55:51.002Z,7.30
2018-12-29T14:00:53.905Z,7.30
2018-12-29T14:03:24.420Z,7.10
2018-12-29T14:05:58.181Z,7.10
2018-12-29T14:08:30.026Z,7.10
2018-12-29T14:11:02.243Z,7.20
2018-12-29T14:13:32.519Z,7.10
2018-12-29T14:16:03.643Z,7.10
2018-12-29T14:18:35.857Z,7.20
2018-12-29T14:21:07.065Z,7.20
2018-12-29T14:23:39.497Z,7.20
2018-12-29T14:26:09.766Z,7.20
2018-12-29T14:28:40.162Z,7.20
2018-12-29T14:31:11.634Z,7.20
2018-12-29T14:33:43.866Z,7.20
2018-12-29T14:39:08.041Z,7.10
2018-12-29T14:41:39.280Z,7.10
2018-12-29T14:44:12.190Z,7.10
2018-12-29T14:46:42.473Z,7.10
2018-12-29T14:49:13.632Z,7.10
2018-12-29T14:51:46.545Z,7.00
2018-12-29T14:54:16.814Z,7.10
2018-12-29T14:56:48.895Z,7.10
2018-12-29T14:59:19.094Z,7.10
2018-12-29T15:04:19.997Z,7.00
2018-12-29T15:06:51.174Z,7.00
2018-12-29T15:09:21.475Z,7.10
2018-12-29T15:14:22.574Z,7.00
2018-12-29T15:16:55.405Z,7.00
2018-12-29T15:19:26.509Z,7.00
2018-12-29T15:21:59.250Z,7.00
2018-12-29T15:27:00.132Z,7.00
2018-12-29T15:29:31.585Z,6.90
2018-12-29T15:34:36.665Z,6.90
2018-12-29T15:37:07.002Z,6.90
2018-12-29T15:39:37.600Z,6.90
2018-12-29T15:42:08.753Z,6.90
2018-12-29T15:44:40.390Z,6.90
2018-12-29T15:47:11.002Z,6.90
2018-12-29T15:49:42.021Z,6.90
2018-12-29T15:52:13.109Z,6.80
2018-12-29T15:54:44.645Z,6.90
2018-12-29T15:57:14.927Z,6.80
2018-12-29T15:59:45.538Z,6.80
2018-12-29T16:02:18.474Z,6.80
2018-12-29T16:04:49.823Z,6.70
2018-12-29T16:07:20.926Z,6.70
2018-12-29T16:09:52.057Z,6.70
2018-12-29T16:12:24.038Z,6.70
2018-12-29T16:14:54.245Z,6.60
2018-12-29T16:17:25.508Z,6.60
2018-12-29T16:19:58.943Z,6.70
2018-12-29T16:22:29.635Z,6.60
2018-12-29T16:24:59.817Z,6.60
2018-12-29T16:27:30.171Z,6.60
2018-12-29T16:30:01.295Z,6.60
2018-12-29T16:32:31.572Z,6.60
2018-12-29T16:35:01.770Z,6.60
2018-12-29T16:37:32.821Z,6.60
2018-12-29T16:40:05.023Z,6.60
2018-12-29T16:42:38.245Z,6.60
2018-12-29T16:45:08.510Z,6.60
2018-12-29T16:47:41.935Z,6.70
2018-12-29T16:50:14.669Z,6.70
2018-12-29T16:52:45.704Z,6.70
2018-12-29T16:55:17.576Z,6.70
2018-12-29T16:57:51.852Z,6.70
2018-12-29T17:00:24.758Z,6.70
2018-12-29T17:05:28.179Z,6.80
2018-12-29T17:08:00.652Z,6.80
2018-12-29T17:10:32.643Z,6.80
2018-12-29T17:13:04.277Z,6.80
2018-12-29T17:15:36.586Z,6.80
2018-12-29T17:18:08.109Z,6.90
2018-12-29T17:25:44.030Z,6.90
2018-12-29T17:28:14.382Z,7.00
2018-12-29T17:30:44.638Z,7.00
2018-12-29T17:33:14.850Z,7.00
2018-12-29T17:35:45.966Z,7.00
2018-12-29T17:38:16.413Z,7.00
2018-12-29T17:40:47.685Z,7.00
2018-12-29T17:43:20.143Z,7.00
2018-12-29T17:45:50.487Z,7.00
2018-12-29T17:48:21.651Z,7.00
2018-12-29T17:50:52.786Z,7.10
2018-12-29T17:55:54.334Z,7.10
2018-12-29T17:58:26.745Z,7.20
2018-12-29T18:03:27.560Z,7.20
2018-12-29T18:05:59.014Z,7.20
2018-12-29T18:08:29.498Z,7.20
2018-12-29T18:11:02.991Z,7.20
2018-12-29T18:13:33.285Z,7.30
2018-12-29T18:18:33.548Z,7.30
2018-12-29T18:21:04.787Z,7.30
2018-12-29T18:23:35.197Z,7.30
2018-12-29T18:26:05.472Z,7.30
2018-12-29T18:28:35.665Z,7.30
2018-12-29T18:31:06.794Z,7.40
2018-12-29T18:33:39.298Z,7.40
2018-12-29T18:36:09.936Z,7.40
2018-12-29T18:38:43.190Z,7.50
2018-12-29T18:41:13.439Z,7.50
2018-12-29T18:43:43.642Z,7.50
2018-12-29T18:46:15.613Z,7.50
2018-12-29T18:48:46.742Z,7.60
2018-12-29T18:51:16.434Z,7.60
2018-12-29T18:53:49.575Z,7.60
2018-12-29T18:56:19.858Z,7.70
2018-12-29T18:58:51.617Z,7.60
2018-12-29T19:01:21.883Z,7.80
2018-12-29T19:03:54.334Z,7.80
2018-12-29T19:06:26.481Z,7.80
2018-12-29T19:08:58.230Z,7.80
2018-12-29T19:11:29.054Z,7.90
2018-12-29T19:14:01.899Z,8.00
2018-12-29T19:16:34.687Z,8.00
2018-12-29T19:19:06.345Z,8.00
2018-12-29T19:21:40.297Z,8.10
2018-12-29T19:24:11.739Z,8.10
2018-12-29T19:26:43.795Z,8.10
2018-12-29T19:29:16.150Z,8.10
2018-12-29T19:31:47.271Z,8.20
2018-12-29T19:34:20.517Z,8.20
2018-12-29T19:36:50.727Z,8.30
2018-12-29T19:39:23.914Z,8.30
2018-12-29T19:41:55.695Z,8.30
2018-12-29T19:44:27.967Z,8.30
2018-12-29T19:47:08.785Z,8.40
2018-12-29T19:49:41.637Z,8.40
2018-12-29T19:52:12.426Z,8.50
2018-12-29T19:54:45.658Z,8.50
2018-12-29T19:57:17.023Z,8.60
2018-12-29T19:59:48.823Z,8.60
2018-12-29T20:02:20.253Z,8.60
2018-12-29T20:04:52.173Z,8.50
2018-12-29T20:07:25.536Z,8.50
2018-12-29T20:10:00.750Z,8.60
2018-12-29T20:12:31.992Z,8.60
2018-12-29T20:15:04.603Z,8.60
2018-12-29T20:17:35.614Z,8.60
2018-12-29T20:20:07.850Z,8.70
2018-12-29T20:22:38.405Z,8.70
2018-12-29T20:25:08.585Z,8.70
2018-12-29T20:27:39.642Z,8.70
2018-12-29T20:30:10.723Z,8.80
2018-12-29T20:32:41.941Z,8.80
2018-12-29T20:35:12.718Z,8.80
2018-12-29T20:37:44.709Z,8.80
2018-12-29T20:40:16.765Z,8.90
2018-12-29T20:42:47.892Z,8.90
2018-12-29T20:45:22.090Z,8.90
2018-12-29T20:47:54.654Z,8.90
2018-12-29T20:50:27.919Z,8.90
2018-12-29T20:52:59.857Z,8.90
2018-12-29T20:55:33.961Z,9.00
2018-12-29T20:58:05.157Z,9.00
2018-12-29T21:00:36.402Z,9.00
2018-12-29T21:03:07.590Z,9.00
2018-12-29T21:05:38.816Z,9.00
2018-12-29T21:08:09.513Z,9.00
2018-12-29T21:10:43.693Z,9.00
2018-12-29T21:13:14.830Z,9.00
2018-12-29T21:15:49.934Z,9.00
2018-12-29T21:18:21.053Z,9.10
2018-12-29T21:20:51.562Z,9.10
2018-12-29T21:23:23.106Z,9.10
2018-12-29T21:25:55.625Z,9.10
2018-12-29T21:28:26.749Z,9.10
2018-12-29T21:30:56.438Z,9.10
2018-12-29T21:33:29.315Z,9.10
2018-12-29T21:36:00.390Z,9.20
2018-12-29T21:38:31.489Z,9.10
2018-12-29T21:41:02.920Z,9.20
2018-12-29T21:43:36.826Z,9.20
2018-12-29T21:46:09.958Z,9.10
2018-12-29T21:48:42.407Z,9.20
2018-12-29T21:51:12.619Z,9.20
2018-12-29T21:53:44.057Z,9.10
2018-12-29T21:56:16.134Z,9.00
2018-12-29T21:58:47.814Z,8.90
2018-12-29T22:01:17.989Z,8.90
2018-12-29T22:03:48.302Z,8.90
2018-12-29T22:06:19.571Z,8.80
2018-12-29T22:08:52.167Z,8.90
2018-12-29T22:11:23.267Z,8.90
2018-12-29T22:13:53.585Z,8.90
2018-12-29T22:16:23.777Z,8.90
2018-12-29T22:18:54.005Z,8.90
2018-12-29T22:21:26.443Z,8.90
2018-12-29T22:23:56.722Z,8.80
2018-12-29T22:26:26.906Z,8.80
2018-12-29T22:28:58.093Z,8.80
2018-12-29T22:31:29.234Z,8.90
2018-12-29T22:34:00.405Z,8.90
2018-12-29T22:39:02.254Z,8.80
2018-12-29T22:41:33.768Z,8.90
2018-12-29T22:44:04.298Z,8.80
2018-12-29T22:46:35.411Z,8.80
2018-12-29T22:49:07.295Z,8.80
2018-12-29T22:51:38.564Z,8.80
2018-12-29T22:54:09.683Z,8.80
2018-12-29T22:56:41.239Z,8.90
2018-12-29T22:59:12.784Z,8.90
2018-12-29T23:01:46.826Z,8.90
2018-12-29T23:04:19.191Z,8.80
2018-12-29T23:06:50.803Z,8.90
2018-12-29T23:09:24.838Z,8.90
2018-12-29T23:11:55.041Z,8.90
2018-12-29T23:14:27.363Z,8.80
2018-12-29T23:16:58.825Z,8.80
2018-12-29T23:19:29.953Z,8.80
2018-12-29T23:22:02.129Z,8.80
2018-12-29T23:24:32.413Z,8.80
2018-12-29T23:27:03.592Z,8.40
2018-12-29T23:29:34.707Z,8.80
2018-12-29T23:32:05.832Z,8.80
2018-12-29T23:34:38.546Z,8.80
2018-12-29T23:37:08.827Z,8.70
2018-12-29T23:39:39.989Z,8.70
2018-12-29T23:42:13.002Z,8.70
2018-12-29T23:44:44.261Z,8.70
2018-12-29T23:47:16.849Z,8.70
2018-12-29T23:49:49.396Z,8.60
2018-12-29T23:52:20.857Z,8.60
2018-12-29T23:54:53.706Z,8.60
2018-12-29T23:57:23.470Z,8.60
2018-12-29T23:59:54.488Z,8.60
