createdAt,value
2018-11-07T00:02:08.546Z,65.83
2018-11-07T00:04:36.644Z,60.40
2018-11-07T00:07:04.788Z,87.62
2018-11-07T00:09:32.915Z,84.67
2018-11-07T00:12:01.038Z,74.93
2018-11-07T00:14:29.173Z,42.58
2018-11-07T00:16:57.286Z,34.67
2018-11-07T00:19:25.451Z,134.30
2018-11-07T00:21:53.533Z,203.70
2018-11-07T00:24:21.649Z,131.57
2018-11-07T00:26:49.756Z,113.87
2018-11-07T00:29:17.867Z,78.85
2018-11-07T00:31:46.017Z,58.95
2018-11-07T00:34:14.313Z,114.77
2018-11-07T00:36:42.420Z,75.05
2018-11-07T00:39:11.063Z,75.95
2018-11-07T00:41:39.203Z,150.97
2018-11-07T00:44:07.322Z,103.20
2018-11-07T00:46:35.444Z,76.33
2018-11-07T00:49:03.741Z,115.52
2018-11-07T00:51:31.925Z,87.45
2018-11-07T00:54:00.074Z,85.15
2018-11-07T00:56:28.178Z,131.03
2018-11-07T00:58:56.317Z,89.83
2018-11-07T01:01:24.441Z,99.70
2018-11-07T01:03:52.692Z,56.13
2018-11-07T01:06:20.817Z,57.13
2018-11-07T01:08:48.936Z,120.57
2018-11-07T01:11:17.069Z,94.65
2018-11-07T01:13:45.222Z,159.90
2018-11-07T01:16:13.329Z,108.03
2018-11-07T01:18:41.457Z,57.83
2018-11-07T01:21:09.628Z,65.52
2018-11-07T01:23:37.744Z,51.50
2018-11-07T01:26:06.536Z,52.23
2018-11-07T01:28:34.652Z,49.58
2018-11-07T01:31:02.765Z,42.65
2018-11-07T01:33:31.735Z,51.92
2018-11-07T01:35:59.825Z,43.73
2018-11-07T01:38:28.001Z,25.70
2018-11-07T01:40:56.090Z,26.93
2018-11-07T01:43:24.195Z,61.77
2018-11-07T01:45:52.321Z,77.60
2018-11-07T01:48:20.426Z,58.80
2018-11-07T01:50:48.533Z,46.93
2018-11-07T01:53:16.652Z,41.87
2018-11-07T01:55:44.753Z,20.87
2018-11-07T01:58:12.893Z,29.90
2018-11-07T02:00:41.021Z,35.63
2018-11-07T02:03:09.115Z,21.65
2018-11-07T02:05:37.243Z,25.40
2018-11-07T02:08:05.717Z,37.57
2018-11-07T02:10:33.829Z,44.38
2018-11-07T02:13:02.047Z,80.70
2018-11-07T02:15:30.170Z,98.67
2018-11-07T02:17:58.316Z,81.70
2018-11-07T02:20:26.433Z,50.35
2018-11-07T02:22:54.529Z,62.80
2018-11-07T02:25:22.754Z,50.35
2018-11-07T02:27:50.968Z,41.42
2018-11-07T02:30:19.107Z,19.17
2018-11-07T02:32:47.225Z,27.22
2018-11-07T02:35:15.403Z,34.37
2018-11-07T02:37:44.965Z,31.83
2018-11-07T02:40:13.069Z,24.97
2018-11-07T02:42:41.265Z,22.87
2018-11-07T02:45:09.670Z,23.23
2018-11-07T02:47:41.088Z,40.10
2018-11-07T02:50:12.292Z,43.73
2018-11-07T02:52:40.618Z,30.43
2018-11-07T02:55:08.937Z,22.90
2018-11-07T02:57:37.178Z,17.57
2018-11-07T03:00:07.511Z,40.75
2018-11-07T03:02:36.167Z,83.55
2018-11-07T03:05:04.261Z,43.27
2018-11-07T03:07:32.386Z,49.35
2018-11-07T03:10:00.544Z,27.20
2018-11-07T03:12:28.741Z,72.35
2018-11-07T03:14:56.874Z,191.60
2018-11-07T03:17:25.015Z,150.53
2018-11-07T03:19:53.109Z,105.63
2018-11-07T03:22:21.322Z,82.80
2018-11-07T03:24:49.429Z,59.30
2018-11-07T03:27:18.527Z,96.57
2018-11-07T03:29:46.673Z,51.23
2018-11-07T03:32:14.863Z,107.57
2018-11-07T03:34:43.025Z,44.07
2018-11-07T03:37:11.138Z,130.73
2018-11-07T03:39:39.331Z,114.80
2018-11-07T03:42:07.441Z,87.70
2018-11-07T03:44:35.571Z,76.83
2018-11-07T03:47:03.722Z,95.00
2018-11-07T03:49:31.829Z,73.33
2018-11-07T03:51:59.954Z,52.47
2018-11-07T03:54:28.066Z,73.03
2018-11-07T03:56:56.283Z,96.60
2018-11-07T03:59:24.418Z,73.03
2018-11-07T04:01:52.541Z,41.90
2018-11-07T04:04:20.682Z,40.37
2018-11-07T04:06:48.889Z,59.20
2018-11-07T04:09:16.997Z,40.03
2018-11-07T04:11:45.349Z,21.63
2018-11-07T04:14:13.607Z,32.23
2018-11-07T04:16:41.731Z,24.77
2018-11-07T04:19:10.154Z,30.73
2018-11-07T04:21:38.733Z,20.80
2018-11-07T04:24:06.835Z,17.40
2018-11-07T04:26:36.224Z,29.07
2018-11-07T04:29:04.495Z,27.10
2018-11-07T04:31:33.078Z,34.53
2018-11-07T04:34:01.241Z,28.57
2018-11-07T04:36:29.354Z,47.60
2018-11-07T04:38:57.501Z,37.77
2018-11-07T04:41:25.765Z,32.40
2018-11-07T04:43:53.910Z,101.53
2018-11-07T04:46:22.045Z,42.47
2018-11-07T04:48:50.168Z,55.87
2018-11-07T04:51:18.373Z,59.27
2018-11-07T04:53:46.567Z,79.63
2018-11-07T04:56:14.677Z,95.47
2018-11-07T04:58:42.898Z,106.00
2018-11-07T05:01:10.994Z,48.37
2018-11-07T05:03:39.141Z,71.43
2018-11-07T05:06:07.274Z,60.87
2018-11-07T05:08:35.458Z,55.50
2018-11-07T05:11:03.521Z,46.60
2018-11-07T05:13:31.651Z,22.87
2018-11-07T05:16:00.168Z,33.67
2018-11-07T05:18:28.298Z,54.50
2018-11-07T05:20:56.406Z,29.87
2018-11-07T05:23:24.545Z,67.13
2018-11-07T05:25:52.669Z,70.73
2018-11-07T05:28:20.787Z,53.10
2018-11-07T05:30:48.918Z,69.93
2018-11-07T05:33:17.090Z,57.70
2018-11-07T05:35:45.226Z,54.90
2018-11-07T05:38:13.364Z,29.97
2018-11-07T05:40:41.494Z,48.53
2018-11-07T05:43:09.601Z,106.67
2018-11-07T05:45:37.710Z,99.53
2018-11-07T05:48:05.922Z,68.10
2018-11-07T05:50:34.054Z,78.57
2018-11-07T05:53:02.241Z,64.43
2018-11-07T05:55:30.503Z,50.57
2018-11-07T05:57:58.714Z,37.00
2018-11-07T06:00:26.857Z,36.20
2018-11-07T06:02:55.080Z,31.70
2018-11-07T06:05:23.245Z,17.13
2018-11-07T06:07:51.421Z,23.70
2018-11-07T06:10:19.534Z,18.73
2018-11-07T06:12:47.809Z,16.73
2018-11-07T06:15:15.986Z,21.43
2018-11-07T06:17:44.099Z,9.20
2018-11-07T06:20:12.406Z,8.23
2018-11-07T06:22:40.554Z,11.23
2018-11-07T06:25:08.709Z,17.83
2018-11-07T06:27:36.916Z,20.50
2018-11-07T06:30:07.553Z,19.87
2018-11-07T06:32:35.725Z,16.53
2018-11-07T06:35:03.885Z,11.97
2018-11-07T06:37:32.006Z,16.80
2018-11-07T06:40:00.142Z,12.27
2018-11-07T06:42:28.266Z,12.93
2018-11-07T06:44:56.409Z,11.30
2018-11-07T06:47:24.530Z,25.23
2018-11-07T06:49:52.790Z,19.03
2018-11-07T06:52:20.926Z,10.83
2018-11-07T06:54:49.099Z,21.60
2018-11-07T06:57:17.191Z,9.43
2018-11-07T06:59:45.302Z,12.77
2018-11-07T07:02:13.451Z,8.37
2018-11-07T07:04:41.566Z,13.67
2018-11-07T07:07:09.697Z,9.80
2018-11-07T07:09:37.865Z,23.03
2018-11-07T07:12:06.027Z,18.27
2018-11-07T07:14:34.251Z,23.80
2018-11-07T07:17:03.449Z,42.97
2018-11-07T07:19:31.597Z,8.37
2018-11-07T07:21:59.723Z,9.43
2018-11-07T07:24:28.680Z,8.53
2018-11-07T07:26:56.802Z,10.68
2018-11-07T07:29:24.918Z,11.47
2018-11-07T07:31:53.035Z,6.23
2018-11-07T07:34:21.258Z,7.33
2018-11-07T07:36:49.370Z,7.10
2018-11-07T07:39:17.570Z,8.93
2018-11-07T07:41:45.686Z,7.63
2018-11-07T07:44:13.879Z,6.90
2018-11-07T07:46:41.986Z,5.70
2018-11-07T07:49:10.200Z,6.03
2018-11-07T07:51:38.395Z,6.03
2018-11-07T07:54:06.530Z,4.87
2018-11-07T07:56:34.638Z,5.20
2018-11-07T07:59:03.319Z,5.70
2018-11-07T08:01:31.485Z,5.78
2018-11-07T08:03:59.590Z,5.37
2018-11-07T08:06:28.962Z,4.93
2018-11-07T08:08:57.110Z,4.80
2018-11-07T08:11:25.210Z,4.42
2018-11-07T08:13:53.433Z,4.50
2018-11-07T08:16:21.581Z,5.03
2018-11-07T08:18:49.693Z,4.47
2018-11-07T08:21:17.861Z,4.95
2018-11-07T08:23:45.894Z,5.33
2018-11-07T08:26:13.970Z,5.75
2018-11-07T08:28:42.176Z,6.85
2018-11-07T08:31:10.366Z,11.03
2018-11-07T08:33:38.473Z,9.58
2018-11-07T08:36:06.577Z,8.50
2018-11-07T08:38:34.674Z,8.40
2018-11-07T08:41:03.787Z,8.03
2018-11-07T08:43:31.899Z,7.45
2018-11-07T08:46:00.026Z,7.85
2018-11-07T08:48:28.190Z,6.87
2018-11-07T08:50:56.470Z,5.60
2018-11-07T08:53:24.632Z,7.47
2018-11-07T08:55:52.818Z,5.08
2018-11-07T08:58:20.927Z,3.25
2018-11-07T09:00:49.107Z,2.42
2018-11-07T09:03:17.225Z,7.22
2018-11-07T09:05:45.402Z,2.10
2018-11-07T09:08:13.917Z,6.35
2018-11-07T09:10:42.026Z,4.35
2018-11-07T09:13:10.141Z,2.33
2018-11-07T09:15:38.337Z,2.58
2018-11-07T09:18:06.450Z,1.72
2018-11-07T09:20:34.570Z,2.45
2018-11-07T09:23:02.798Z,2.67
2018-11-07T09:25:30.909Z,2.58
2018-11-07T09:27:59.026Z,2.27
2018-11-07T09:30:27.138Z,4.15
2018-11-07T09:32:55.241Z,4.35
2018-11-07T09:35:23.394Z,2.22
2018-11-07T09:37:51.513Z,4.12
2018-11-07T09:40:20.687Z,3.37
2018-11-07T09:42:49.278Z,2.35
2018-11-07T09:45:18.878Z,2.42
2018-11-07T09:47:47.453Z,2.05
2018-11-07T09:50:16.965Z,3.52
2018-11-07T09:52:45.530Z,2.02
2018-11-07T09:55:15.343Z,4.15
2018-11-07T09:57:43.734Z,1.15
2018-11-07T10:00:13.396Z,2.65
2018-11-07T10:02:41.964Z,1.95
2018-11-07T10:05:10.709Z,2.83
2018-11-07T10:07:39.602Z,0.90
2018-11-07T10:10:09.657Z,1.57
2018-11-07T10:12:38.373Z,1.77
2018-11-07T10:15:07.929Z,4.40
2018-11-07T10:17:36.079Z,3.30
2018-11-07T10:20:06.206Z,1.00
2018-11-07T10:22:34.877Z,3.98
2018-11-07T10:25:02.998Z,3.77
2018-11-07T10:27:31.321Z,1.57
2018-11-07T10:29:59.570Z,3.22
2018-11-07T10:32:27.363Z,3.50
2018-11-07T10:34:55.484Z,2.77
2018-11-07T10:37:32.258Z,2.30
2018-11-07T10:39:51.804Z,3.22
2018-11-07T10:42:19.937Z,2.40
2018-11-07T10:44:48.078Z,1.45
2018-11-07T10:47:16.253Z,1.40
2018-11-07T10:49:44.420Z,3.05
2018-11-07T10:52:12.566Z,3.22
2018-11-07T10:54:41.320Z,1.70
2018-11-07T10:57:09.559Z,3.95
2018-11-07T10:59:37.673Z,3.42
2018-11-07T11:02:11.245Z,0.90
2018-11-07T11:04:39.589Z,1.72
2018-11-07T11:07:07.679Z,3.02
2018-11-07T11:09:35.783Z,2.52
2018-11-07T11:12:04.694Z,1.20
2018-11-07T11:14:32.809Z,3.77
2018-11-07T11:17:01.145Z,1.20
2018-11-07T11:19:29.200Z,3.25
2018-11-07T11:21:57.330Z,2.20
2018-11-07T11:24:25.437Z,7.00
2018-11-07T11:26:53.813Z,2.47
2018-11-07T11:29:21.923Z,4.35
2018-11-07T11:31:50.057Z,1.22
2018-11-07T11:34:18.463Z,11.10
2018-11-07T11:36:46.334Z,4.97
2018-11-07T11:39:14.464Z,1.57
2018-11-07T11:41:43.181Z,1.02
2018-11-07T11:44:11.354Z,1.22
2018-11-07T11:46:40.542Z,0.78
2018-11-07T11:49:08.794Z,0.47
2018-11-07T11:51:36.842Z,2.40
2018-11-07T11:54:04.958Z,2.67
2018-11-07T11:56:33.738Z,8.90
2018-11-07T11:59:01.995Z,3.12
2018-11-07T12:01:30.016Z,7.20
2018-11-07T12:03:58.154Z,2.05
2018-11-07T12:06:26.425Z,6.90
2018-11-07T12:08:54.813Z,2.10
2018-11-07T12:11:22.849Z,6.30
2018-11-07T12:13:52.100Z,2.75
2018-11-07T12:16:20.214Z,2.52
2018-11-07T12:18:48.434Z,3.98
2018-11-07T12:21:16.646Z,7.22
2018-11-07T12:23:44.905Z,3.20
2018-11-07T12:26:13.014Z,3.72
2018-11-07T12:28:41.118Z,3.15
2018-11-07T12:31:09.289Z,3.52
2018-11-07T12:33:37.460Z,3.02
2018-11-07T12:36:05.789Z,3.90
2018-11-07T12:38:33.854Z,4.25
2018-11-07T12:41:02.540Z,3.52
2018-11-07T12:43:30.626Z,2.10
2018-11-07T12:45:58.734Z,1.90
2018-11-07T12:48:26.838Z,1.27
2018-11-07T12:50:54.969Z,3.22
2018-11-07T12:53:24.097Z,0.75
2018-11-07T12:55:52.209Z,2.12
2018-11-07T12:58:20.512Z,1.42
2018-11-07T13:00:48.515Z,3.12
2018-11-07T13:03:16.618Z,1.30
2018-11-07T13:05:44.715Z,2.05
2018-11-07T13:08:12.888Z,2.25
2018-11-07T13:10:41.090Z,3.55
2018-11-07T13:13:09.205Z,3.83
2018-11-07T13:15:37.357Z,5.22
2018-11-07T13:18:05.591Z,2.42
2018-11-07T13:20:33.897Z,1.25
2018-11-07T13:23:02.074Z,3.08
2018-11-07T13:25:30.193Z,2.52
2018-11-07T13:27:58.383Z,1.42
2018-11-07T13:30:26.438Z,2.75
2018-11-07T13:32:54.628Z,1.80
2018-11-07T13:35:22.734Z,0.88
2018-11-07T13:37:51.749Z,2.37
2018-11-07T13:40:21.020Z,2.30
2018-11-07T13:42:49.138Z,1.27
2018-11-07T13:45:19.204Z,0.85
2018-11-07T13:47:50.487Z,3.33
2018-11-07T13:50:19.058Z,2.25
2018-11-07T13:52:49.135Z,1.65
2018-11-07T13:55:17.238Z,3.10
2018-11-07T13:57:46.449Z,2.40
2018-11-07T14:00:16.705Z,3.35
2018-11-07T14:02:45.353Z,1.80
2018-11-07T14:05:13.811Z,2.85
2018-11-07T14:07:41.923Z,2.35
2018-11-07T14:10:12.421Z,3.35
2018-11-07T14:12:41.013Z,4.75
2018-11-07T14:15:11.578Z,4.67
2018-11-07T14:17:39.697Z,3.52
2018-11-07T14:20:13.299Z,2.27
2018-11-07T14:22:41.793Z,4.35
2018-11-07T14:25:10.584Z,1.60
2018-11-07T14:27:38.804Z,1.35
2018-11-07T14:30:09.754Z,3.37
2018-11-07T14:32:38.900Z,3.83
2018-11-07T14:35:07.103Z,3.17
2018-11-07T14:37:35.224Z,1.67
2018-11-07T14:40:03.559Z,2.65
2018-11-07T14:42:31.709Z,1.07
2018-11-07T14:44:59.841Z,1.90
2018-11-07T14:47:28.038Z,5.78
2018-11-07T14:49:56.791Z,2.70
2018-11-07T14:52:24.900Z,1.15
2018-11-07T14:54:53.090Z,2.15
2018-11-07T14:57:21.291Z,2.62
2018-11-07T14:59:49.446Z,1.55
2018-11-07T15:02:17.562Z,2.10
2018-11-07T15:04:45.665Z,2.08
2018-11-07T15:07:13.833Z,2.50
2018-11-07T15:09:42.055Z,1.55
2018-11-07T15:12:10.233Z,2.50
2018-11-07T15:14:38.359Z,1.47
2018-11-07T15:17:06.661Z,2.37
2018-11-07T15:19:34.826Z,1.75
2018-11-07T15:22:03.097Z,1.32
2018-11-07T15:24:31.197Z,3.12
2018-11-07T15:26:59.417Z,1.33
2018-11-07T15:29:27.901Z,2.00
2018-11-07T15:31:56.022Z,1.00
2018-11-07T15:34:24.122Z,1.70
2018-11-07T15:36:53.234Z,0.80
2018-11-07T15:39:21.397Z,2.42
2018-11-07T15:41:49.489Z,2.52
2018-11-07T15:44:17.633Z,1.95
2018-11-07T15:46:45.838Z,1.02
2018-11-07T15:49:14.210Z,1.15
2018-11-07T15:51:42.399Z,2.87
2018-11-07T15:54:10.461Z,1.80
2018-11-07T15:56:38.572Z,1.10
2018-11-07T15:59:07.527Z,4.42
2018-11-07T16:01:35.610Z,2.20
2018-11-07T16:04:03.765Z,3.62
2018-11-07T16:06:31.885Z,1.40
2018-11-07T16:09:00.324Z,3.40
2018-11-07T16:11:29.510Z,3.27
2018-11-07T16:13:58.334Z,1.07
2018-11-07T16:16:27.390Z,2.10
2018-11-07T16:18:55.678Z,2.02
2018-11-07T16:21:23.845Z,2.08
2018-11-07T16:23:52.241Z,1.60
2018-11-07T16:26:20.492Z,3.25
2018-11-07T16:28:48.796Z,3.02
2018-11-07T16:31:16.860Z,1.62
2018-11-07T16:33:44.961Z,2.80
2018-11-07T16:39:12.709Z,2.65
2018-11-07T16:41:41.004Z,1.82
2018-11-07T16:44:08.926Z,3.47
2018-11-07T16:46:37.125Z,1.65
2018-11-07T16:49:05.625Z,2.12
2018-11-07T16:51:33.719Z,1.87
2018-11-07T16:54:02.142Z,1.77
2018-11-07T16:56:30.285Z,1.67
2018-11-07T16:58:58.452Z,2.12
2018-11-07T17:01:26.526Z,3.85
2018-11-07T17:03:54.652Z,1.92
2018-11-07T17:06:22.773Z,2.08
2018-11-07T17:08:50.973Z,2.65
2018-11-07T17:11:19.661Z,4.47
2018-11-07T17:13:47.753Z,1.82
2018-11-07T17:16:15.895Z,6.45
2018-11-07T17:18:44.015Z,2.25
2018-11-07T17:21:12.157Z,2.40
2018-11-07T17:23:40.261Z,2.65
2018-11-07T17:26:08.484Z,3.30
2018-11-07T17:28:36.594Z,2.10
2018-11-07T17:31:05.078Z,2.90
2018-11-07T17:33:33.187Z,1.90
2018-11-07T17:36:01.295Z,6.10
2018-11-07T17:38:29.485Z,4.50
2018-11-07T17:40:57.529Z,5.30
2018-11-07T17:43:25.632Z,3.85
2018-11-07T17:45:53.799Z,2.30
2018-11-07T17:48:21.974Z,3.87
2018-11-07T17:50:50.054Z,3.33
2018-11-07T17:53:18.179Z,2.77
2018-11-07T17:55:46.323Z,3.90
2018-11-07T17:58:14.471Z,2.47
2018-11-07T18:00:44.924Z,2.37
2018-11-07T18:03:13.090Z,2.83
2018-11-07T18:05:41.244Z,2.95
2018-11-07T18:08:09.343Z,2.77
2018-11-07T18:10:37.461Z,3.83
2018-11-07T18:13:05.752Z,3.20
2018-11-07T18:15:33.867Z,3.00
2018-11-07T18:18:01.978Z,4.75
2018-11-07T18:20:30.114Z,4.20
2018-11-07T18:22:58.223Z,2.45
2018-11-07T18:25:26.341Z,3.02
2018-11-07T18:27:54.535Z,2.62
2018-11-07T18:30:22.643Z,4.80
2018-11-07T18:32:50.749Z,2.77
2018-11-07T18:35:19.824Z,6.08
2018-11-07T18:37:48.089Z,4.90
2018-11-07T18:40:17.602Z,4.70
2018-11-07T18:42:45.809Z,3.83
2018-11-07T18:45:14.346Z,4.17
2018-11-07T18:47:44.598Z,4.60
2018-11-07T18:50:14.047Z,3.77
2018-11-07T18:52:42.474Z,3.52
2018-11-07T18:55:12.185Z,5.03
2018-11-07T18:57:40.637Z,4.00
2018-11-07T19:00:10.686Z,3.27
2018-11-07T19:02:39.037Z,3.50
2018-11-07T19:05:07.724Z,3.52
2018-11-07T19:07:36.334Z,4.65
2018-11-07T19:10:05.732Z,4.12
2018-11-07T19:12:33.846Z,3.92
2018-11-07T19:15:01.987Z,3.62
2018-11-07T19:17:30.241Z,5.28
2018-11-07T19:19:58.353Z,4.10
2018-11-07T19:22:26.575Z,5.25
2018-11-07T19:24:54.725Z,4.72
2018-11-07T19:27:22.982Z,4.33
2018-11-07T19:29:50.998Z,6.28
2018-11-07T19:32:19.103Z,4.85
2018-11-07T19:34:47.347Z,4.00
2018-11-07T19:37:18.130Z,8.75
2018-11-07T19:39:46.413Z,5.20
2018-11-07T19:42:14.533Z,4.70
2018-11-07T19:44:42.677Z,7.30
2018-11-07T19:47:10.842Z,4.50
2018-11-07T19:49:40.298Z,4.28
2018-11-07T19:52:09.869Z,5.30
2018-11-07T19:54:39.534Z,4.87
2018-11-07T19:57:09.885Z,4.55
2018-11-07T19:59:39.814Z,4.55
2018-11-07T20:02:08.191Z,4.95
2018-11-07T20:04:38.809Z,4.62
2018-11-07T20:07:09.230Z,5.55
2018-11-07T20:09:39.692Z,5.15
2018-11-07T20:12:09.582Z,4.45
2018-11-07T20:14:39.104Z,5.17
2018-11-07T20:17:09.675Z,5.00
2018-11-07T20:19:39.546Z,4.83
2018-11-07T20:22:10.246Z,4.95
2018-11-07T20:24:38.426Z,5.20
2018-11-07T20:27:06.733Z,4.67
2018-11-07T20:29:34.897Z,7.03
2018-11-07T20:32:03.001Z,5.90
2018-11-07T20:34:31.117Z,6.92
2018-11-07T20:36:59.353Z,5.27
2018-11-07T20:39:27.525Z,5.28
2018-11-07T20:41:55.848Z,5.30
2018-11-07T20:44:24.262Z,5.55
2018-11-07T20:46:52.454Z,6.17
2018-11-07T20:49:20.708Z,5.45
2018-11-07T20:51:48.847Z,6.87
2018-11-07T20:54:16.949Z,5.20
2018-11-07T20:56:45.241Z,5.55
2018-11-07T20:59:13.898Z,5.40
2018-11-07T21:01:42.094Z,5.75
2018-11-07T21:04:10.193Z,6.05
2018-11-07T21:06:38.338Z,6.62
2018-11-07T21:09:08.746Z,14.68
2018-11-07T21:11:36.870Z,7.10
2018-11-07T21:14:05.214Z,5.67
2018-11-07T21:16:33.342Z,7.28
2018-11-07T21:19:01.470Z,6.42
2018-11-07T21:21:29.625Z,4.95
2018-11-07T21:23:57.746Z,12.82
2018-11-07T21:26:25.856Z,5.25
2018-11-07T21:28:53.998Z,7.70
2018-11-07T21:31:22.190Z,6.03
2018-11-07T21:33:50.345Z,4.55
2018-11-07T21:36:19.361Z,5.67
2018-11-07T21:38:47.646Z,5.33
2018-11-07T21:41:15.746Z,4.10
2018-11-07T21:43:43.944Z,5.65
2018-11-07T21:46:12.043Z,5.97
2018-11-07T21:48:40.258Z,4.58
2018-11-07T21:51:08.390Z,4.35
2018-11-07T21:53:36.492Z,4.85
2018-11-07T21:56:04.586Z,4.40
2018-11-07T21:58:32.701Z,3.77
2018-11-07T22:01:00.809Z,4.30
2018-11-07T22:03:30.057Z,5.00
2018-11-07T22:05:58.246Z,94.20
2018-11-07T22:08:26.327Z,6.10
2018-11-07T22:10:54.438Z,5.12
2018-11-07T22:13:22.575Z,4.70
2018-11-07T22:15:50.725Z,5.65
2018-11-07T22:18:18.829Z,7.83
2018-11-07T22:20:46.937Z,6.90
2018-11-07T22:23:15.137Z,6.80
2018-11-07T22:25:43.262Z,5.95
2018-11-07T22:28:11.390Z,4.85
2018-11-07T22:30:39.497Z,5.47
2018-11-07T22:33:07.594Z,5.92
2018-11-07T22:35:35.705Z,5.10
2018-11-07T22:38:03.882Z,4.20
2018-11-07T22:40:32.022Z,5.83
2018-11-07T22:43:00.245Z,5.20
2018-11-07T22:45:28.349Z,5.12
2018-11-07T22:47:56.491Z,5.65
2018-11-07T22:50:24.599Z,5.70
2018-11-07T22:52:52.701Z,6.50
2018-11-07T22:55:20.950Z,5.60
2018-11-07T22:57:49.069Z,6.42
2018-11-07T23:00:23.098Z,5.47
2018-11-07T23:02:52.390Z,5.25
2018-11-07T23:05:20.580Z,6.97
2018-11-07T23:07:49.077Z,5.65
2018-11-07T23:10:17.186Z,7.22
2018-11-07T23:12:45.274Z,6.08
2018-11-07T23:15:17.559Z,7.30
2018-11-07T23:17:45.689Z,5.40
2018-11-07T23:20:13.796Z,7.20
2018-11-07T23:22:42.019Z,6.00
2018-11-07T23:25:10.152Z,6.87
2018-11-07T23:27:38.298Z,6.25
2018-11-07T23:30:06.919Z,6.10
2018-11-07T23:32:35.030Z,6.58
2018-11-07T23:35:03.143Z,6.55
2018-11-07T23:37:31.437Z,5.78
2018-11-07T23:39:59.587Z,5.62
2018-11-07T23:42:27.698Z,6.12
2018-11-07T23:44:55.834Z,6.40
2018-11-07T23:47:23.991Z,6.20
2018-11-07T23:49:52.235Z,6.00
2018-11-07T23:52:25.681Z,7.90
2018-11-07T23:54:53.789Z,5.85
2018-11-07T23:57:21.999Z,5.28
2018-11-07T23:59:50.101Z,6.62
