createdAt,value
2019-02-11T00:01:15.576Z,20.80
2019-02-11T00:04:20.870Z,20.80
2019-02-11T00:07:38.901Z,20.70
2019-02-11T00:10:44.198Z,20.80
2019-02-11T00:13:36.010Z,20.80
2019-02-11T00:16:37.679Z,20.80
2019-02-11T00:19:29.678Z,20.80
2019-02-11T00:22:21.187Z,20.80
2019-02-11T00:25:44.676Z,20.70
2019-02-11T00:28:56.363Z,20.70
2019-02-11T01:37:54.445Z,20.60
2019-02-11T01:40:45.941Z,20.60
2019-02-11T01:43:51.674Z,20.60
2019-02-11T01:46:49.600Z,20.70
2019-02-11T01:49:41.676Z,20.70
2019-02-11T01:52:41.405Z,20.70
2019-02-11T01:55:44.234Z,20.70
2019-02-11T01:58:36.306Z,20.70
2019-02-11T02:01:35.398Z,20.80
2019-02-11T02:04:27.168Z,20.80
2019-02-11T02:07:25.989Z,20.80
2019-02-11T02:10:18.755Z,20.80
2019-02-11T02:13:29.214Z,20.80
2019-02-11T02:16:22.419Z,20.80
2019-02-11T02:19:21.719Z,20.80
2019-02-11T02:22:13.603Z,20.80
2019-02-11T02:25:05.609Z,20.80
2019-02-11T02:27:56.819Z,20.80
2019-02-11T02:30:50.123Z,20.80
2019-02-11T02:33:41.783Z,20.80
2019-02-11T02:36:34.081Z,20.80
2019-02-11T02:39:29.399Z,20.80
2019-02-11T02:42:22.352Z,20.80
2019-02-11T02:45:17.505Z,20.80
2019-02-11T02:48:16.807Z,20.80
2019-02-11T02:51:26.862Z,20.80
2019-02-11T02:54:18.068Z,20.80
2019-02-11T02:57:09.033Z,20.80
2019-02-11T03:00:02.008Z,20.90
2019-02-11T03:02:53.066Z,20.90
2019-02-11T03:05:52.870Z,20.90
2019-02-11T03:08:59.616Z,20.90
2019-02-11T03:11:58.865Z,20.90
2019-02-11T03:14:57.970Z,20.90
2019-02-11T03:18:11.406Z,20.80
2019-02-11T03:21:03.063Z,20.90
2019-02-11T03:23:56.223Z,20.90
2019-02-11T03:26:49.945Z,20.90
2019-02-11T03:29:43.053Z,20.90
2019-02-11T03:32:35.949Z,20.90
2019-02-11T03:35:33.875Z,20.90
2019-02-11T03:38:29.745Z,20.90
2019-02-11T03:41:21.743Z,20.90
2019-02-11T03:44:15.321Z,20.90
2019-02-11T03:47:08.033Z,20.90
2019-02-11T03:50:00.365Z,20.90
2019-02-11T03:52:53.205Z,20.90
2019-02-11T03:55:46.369Z,20.90
2019-02-11T03:58:42.134Z,21.00
2019-02-11T04:01:38.829Z,21.00
2019-02-11T04:04:34.133Z,21.00
2019-02-11T04:07:29.333Z,21.10
2019-02-11T04:10:24.976Z,21.00
2019-02-11T04:13:17.850Z,21.00
2019-02-11T04:16:12.407Z,21.00
2019-02-11T04:19:07.222Z,21.00
2019-02-11T04:22:14.131Z,21.00
2019-02-11T04:25:15.738Z,21.00
2019-02-11T04:28:09.635Z,21.00
2019-02-11T04:31:03.688Z,21.00
2019-02-11T04:33:58.304Z,21.00
2019-02-11T04:36:52.930Z,21.00
2019-02-11T04:39:46.844Z,21.00
2019-02-11T04:42:39.812Z,21.00
2019-02-11T04:45:31.898Z,21.00
2019-02-11T04:48:33.554Z,21.00
2019-02-11T04:51:29.412Z,21.10
2019-02-11T04:54:23.399Z,21.10
2019-02-11T04:57:18.399Z,21.10
2019-02-11T05:00:14.755Z,21.10
2019-02-11T05:03:07.213Z,21.10
2019-02-11T05:06:05.372Z,21.10
2019-02-11T05:08:57.541Z,21.10
2019-02-11T05:11:49.297Z,21.10
2019-02-11T05:14:47.716Z,21.10
2019-02-11T05:17:39.983Z,21.10
2019-02-11T05:20:34.103Z,21.10
2019-02-11T05:23:30.005Z,21.20
2019-02-11T05:26:27.071Z,21.20
2019-02-11T05:29:21.846Z,21.20
2019-02-11T05:32:15.412Z,21.20
2019-02-11T05:35:11.905Z,21.20
2019-02-11T05:38:12.689Z,21.20
2019-02-11T05:41:11.907Z,21.20
2019-02-11T05:44:19.537Z,21.30
2019-02-11T05:47:08.599Z,21.30
2019-02-11T05:50:02.434Z,21.30
2019-02-11T05:52:56.461Z,21.30
2019-02-11T05:55:55.766Z,21.30
2019-02-11T05:59:02.591Z,21.30
2019-02-11T06:02:02.438Z,21.30
2019-02-11T06:04:59.199Z,21.30
2019-02-11T06:07:53.154Z,21.30
2019-02-11T06:10:47.046Z,21.40
2019-02-11T06:13:43.703Z,21.30
2019-02-11T06:16:42.286Z,21.30
2019-02-11T06:19:33.805Z,21.40
2019-02-11T06:22:27.820Z,21.40
2019-02-11T06:25:22.159Z,21.40
2019-02-11T06:28:21.819Z,21.40
2019-02-11T06:31:24.244Z,21.50
2019-02-11T06:34:27.334Z,21.50
2019-02-11T06:37:28.139Z,21.50
2019-02-11T06:40:22.964Z,21.60
2019-02-11T06:43:22.590Z,21.60
2019-02-11T06:46:17.450Z,21.60
2019-02-11T06:49:11.069Z,21.60
2019-02-11T06:52:04.491Z,21.50
2019-02-11T06:54:58.548Z,21.50
2019-02-11T06:57:52.225Z,21.50
2019-02-11T07:00:54.321Z,21.50
2019-02-11T07:03:48.399Z,21.50
2019-02-11T07:06:41.218Z,21.50
2019-02-11T07:09:34.609Z,21.50
2019-02-11T07:12:28.221Z,21.50
2019-02-11T07:15:22.359Z,21.50
2019-02-11T07:18:17.245Z,21.50
2019-02-11T07:21:11.853Z,21.50
2019-02-11T07:24:07.389Z,21.50
2019-02-11T07:27:00.824Z,21.50
2019-02-11T07:29:55.101Z,21.50
2019-02-11T07:32:52.438Z,21.50
2019-02-11T07:35:44.558Z,21.50
2019-02-11T07:38:41.040Z,21.50
2019-02-11T07:41:47.016Z,21.50
2019-02-11T07:44:53.191Z,21.50
2019-02-11T07:51:27.918Z,21.50
2019-02-11T07:54:21.159Z,21.50
2019-02-11T07:57:14.492Z,21.40
2019-02-11T08:00:09.543Z,21.40
2019-02-11T08:03:05.368Z,21.40
2019-02-11T08:06:00.265Z,21.40
2019-02-11T08:08:55.285Z,21.40
2019-02-11T08:11:57.385Z,21.40
2019-02-11T08:14:54.956Z,21.40
2019-02-11T08:17:51.247Z,21.40
2019-02-11T08:20:45.117Z,21.30
2019-02-11T08:23:40.224Z,21.30
2019-02-11T08:26:34.337Z,21.30
2019-02-11T08:29:28.046Z,21.30
2019-02-11T08:32:23.206Z,21.30
2019-02-11T08:35:19.429Z,21.30
2019-02-11T08:38:17.106Z,21.30
2019-02-11T08:41:13.069Z,21.30
2019-02-11T08:44:09.039Z,21.30
2019-02-11T08:47:03.579Z,21.30
2019-02-11T08:49:58.433Z,21.30
2019-02-11T08:52:52.377Z,21.30
2019-02-11T08:55:46.871Z,21.30
2019-02-11T08:58:41.365Z,21.30
2019-02-11T09:01:41.586Z,21.30
2019-02-11T09:04:37.694Z,21.30
2019-02-11T09:07:32.185Z,21.20
2019-02-11T09:10:30.605Z,21.30
2019-02-11T09:13:29.334Z,21.30
2019-02-11T09:16:23.063Z,21.20
2019-02-11T09:19:17.359Z,21.20
2019-02-11T09:22:16.420Z,21.30
2019-02-11T09:25:12.900Z,21.20
2019-02-11T09:28:07.909Z,21.20
2019-02-11T09:31:06.502Z,21.30
2019-02-11T09:34:02.670Z,21.30
2019-02-11T09:36:57.637Z,21.40
2019-02-11T09:39:53.541Z,21.50
2019-02-11T09:42:51.798Z,21.50
2019-02-11T09:45:43.473Z,21.50
2019-02-11T09:48:38.713Z,21.50
2019-02-11T09:51:30.957Z,21.50
2019-02-11T09:54:22.949Z,21.60
2019-02-11T09:57:14.807Z,21.60
2019-02-11T10:00:06.399Z,21.60
2019-02-11T10:02:58.154Z,21.60
2019-02-11T10:05:50.064Z,21.60
2019-02-11T10:08:42.374Z,21.60
2019-02-11T10:11:33.930Z,21.70
2019-02-11T10:14:28.994Z,21.70
2019-02-11T10:17:29.431Z,21.80
2019-02-11T10:20:13.969Z,21.80
2019-02-11T10:23:05.559Z,21.80
2019-02-11T10:25:57.491Z,22.00
2019-02-11T10:28:50.136Z,22.10
2019-02-11T10:31:42.923Z,22.10
2019-02-11T10:34:35.613Z,22.00
2019-02-11T10:37:27.425Z,21.90
2019-02-11T10:40:18.785Z,21.80
2019-02-11T10:43:15.527Z,21.80
2019-02-11T10:46:07.651Z,21.90
2019-02-11T10:48:59.567Z,21.80
2019-02-11T10:51:51.458Z,21.90
2019-02-11T10:55:01.469Z,21.80
2019-02-11T10:57:54.514Z,21.80
2019-02-11T11:00:47.679Z,21.80
2019-02-11T11:03:40.086Z,21.80
2019-02-11T11:06:35.568Z,21.80
2019-02-11T11:09:31.337Z,21.80
2019-02-11T11:12:23.834Z,21.80
2019-02-11T11:15:17.260Z,21.80
2019-02-11T11:18:09.947Z,21.80
2019-02-11T11:21:02.193Z,21.80
2019-02-11T11:24:02.248Z,21.80
2019-02-11T11:26:53.417Z,21.80
2019-02-11T11:29:47.537Z,21.80
2019-02-11T11:32:42.536Z,21.80
2019-02-11T11:35:35.978Z,21.80
2019-02-11T11:38:28.543Z,21.80
2019-02-11T11:41:29.322Z,21.80
2019-02-11T11:44:23.055Z,21.70
2019-02-11T11:47:14.796Z,21.70
2019-02-11T11:50:06.245Z,21.70
2019-02-11T11:53:00.965Z,21.70
2019-02-11T11:56:02.121Z,21.70
2019-02-11T11:58:51.019Z,21.70
2019-02-11T13:08:19.579Z,21.80
2019-02-11T13:11:11.155Z,21.80
2019-02-11T13:14:03.064Z,21.80
2019-02-11T13:16:55.178Z,21.80
2019-02-11T13:19:47.133Z,21.80
2019-02-11T13:22:39.790Z,21.80
2019-02-11T13:25:32.713Z,21.80
2019-02-11T13:28:25.864Z,21.90
2019-02-11T13:31:20.491Z,21.90
2019-02-11T13:34:11.909Z,21.90
2019-02-11T13:37:05.794Z,21.90
2019-02-11T13:43:39.224Z,21.90
2019-02-11T13:46:31.112Z,21.90
2019-02-11T13:49:26.400Z,21.90
2019-02-11T13:52:18.534Z,22.00
2019-02-11T13:55:13.682Z,22.00
2019-02-11T13:58:10.695Z,22.00
2019-02-11T14:01:04.755Z,22.00
2019-02-11T14:03:56.652Z,22.00
2019-02-11T14:06:50.555Z,22.00
2019-02-11T14:09:49.709Z,22.00
2019-02-11T14:12:43.433Z,21.90
2019-02-11T14:15:36.909Z,21.90
2019-02-11T14:18:28.724Z,21.90
2019-02-11T14:21:21.416Z,21.90
2019-02-11T14:24:12.970Z,21.90
2019-02-11T14:27:06.597Z,21.90
2019-02-11T14:30:01.325Z,21.90
2019-02-11T14:32:53.222Z,21.90
2019-02-11T14:35:47.596Z,21.90
2019-02-11T14:38:42.968Z,21.90
2019-02-11T14:41:34.832Z,21.90
2019-02-11T14:44:28.794Z,21.90
2019-02-11T14:47:22.243Z,21.80
2019-02-11T14:50:15.241Z,21.90
2019-02-11T14:53:08.888Z,21.90
2019-02-11T14:56:07.692Z,21.80
2019-02-11T14:59:06.799Z,21.80
2019-02-11T15:02:00.497Z,21.80
2019-02-11T15:04:53.406Z,21.80
2019-02-11T15:07:45.168Z,21.80
2019-02-11T15:10:42.072Z,21.80
2019-02-11T15:13:39.696Z,21.80
2019-02-11T15:16:33.435Z,21.70
2019-02-11T15:19:26.743Z,21.70
2019-02-11T15:22:19.827Z,21.70
2019-02-11T15:25:12.208Z,21.70
2019-02-11T15:28:10.017Z,21.70
2019-02-11T15:31:06.014Z,21.70
2019-02-11T15:34:00.248Z,21.70
2019-02-11T15:36:51.733Z,21.70
2019-02-11T15:39:43.789Z,21.70
2019-02-11T15:42:37.290Z,21.60
2019-02-11T15:45:39.136Z,21.60
2019-02-11T15:48:32.260Z,21.60
2019-02-11T15:51:27.859Z,21.60
2019-02-11T15:54:23.136Z,21.60
2019-02-11T15:57:14.370Z,21.60
2019-02-11T16:00:09.477Z,21.60
2019-02-11T16:03:01.522Z,21.60
2019-02-11T16:05:53.594Z,21.60
2019-02-11T16:08:50.080Z,21.60
2019-02-11T16:11:45.460Z,21.50
2019-02-11T16:14:37.559Z,21.50
2019-02-11T16:17:29.324Z,21.50
2019-02-11T16:20:24.048Z,21.50
2019-02-11T16:23:23.670Z,21.50
2019-02-11T16:26:16.790Z,21.50
2019-02-11T16:29:08.638Z,21.50
2019-02-11T16:32:01.497Z,21.50
2019-02-11T16:34:53.075Z,21.50
2019-02-11T16:37:46.031Z,21.50
2019-02-11T16:40:37.218Z,21.50
2019-02-11T16:43:30.609Z,21.50
2019-02-11T16:46:30.684Z,21.50
2019-02-11T16:49:23.893Z,21.50
2019-02-11T16:52:25.342Z,21.50
2019-02-11T16:55:18.443Z,21.50
2019-02-11T16:58:10.155Z,21.50
2019-02-11T17:01:04.310Z,21.50
2019-02-11T17:03:57.352Z,21.50
2019-02-11T17:06:51.754Z,21.50
2019-02-11T17:09:57.786Z,21.50
2019-02-11T17:12:50.140Z,21.50
2019-02-11T17:15:44.185Z,21.50
2019-02-11T17:18:35.837Z,21.40
2019-02-11T17:21:27.820Z,21.40
2019-02-11T17:24:19.479Z,21.40
2019-02-11T17:27:14.632Z,21.40
2019-02-11T17:30:20.662Z,21.40
2019-02-11T17:33:12.675Z,21.40
2019-02-11T17:36:16.838Z,21.40
2019-02-11T17:39:10.189Z,21.40
2019-02-11T17:42:03.725Z,21.40
2019-02-11T17:45:15.774Z,21.40
2019-02-11T17:48:08.851Z,21.40
2019-02-11T17:51:00.574Z,21.40
2019-02-11T17:53:53.829Z,21.40
2019-02-11T17:56:57.550Z,21.40
2019-02-11T17:59:56.501Z,21.30
2019-02-11T18:02:58.877Z,21.30
2019-02-11T18:05:56.880Z,21.30
2019-02-11T18:08:49.823Z,21.30
2019-02-11T18:11:42.455Z,21.30
2019-02-11T18:14:34.247Z,21.30
2019-02-11T18:17:40.883Z,21.30
2019-02-11T18:20:33.755Z,21.30
2019-02-11T18:23:33.125Z,21.30
2019-02-11T18:26:43.332Z,21.30
2019-02-11T18:30:07.193Z,21.30
2019-02-11T18:33:04.789Z,21.30
2019-02-11T18:36:10.346Z,21.30
2019-02-11T18:39:09.239Z,21.30
2019-02-11T18:42:02.567Z,21.30
2019-02-11T18:45:29.600Z,21.30
2019-02-11T18:48:21.729Z,21.30
2019-02-11T18:51:20.142Z,21.30
2019-02-11T18:54:13.372Z,21.30
2019-02-11T18:57:06.265Z,21.30
2019-02-11T18:59:59.604Z,21.30
2019-02-11T19:02:53.970Z,21.30
2019-02-11T19:05:58.895Z,21.30
2019-02-11T19:08:51.118Z,21.30
2019-02-11T19:11:47.103Z,21.30
2019-02-11T19:15:02.992Z,21.30
2019-02-11T19:17:58.230Z,21.20
2019-02-11T19:21:22.290Z,21.20
2019-02-11T19:24:15.404Z,21.20
2019-02-11T19:27:28.169Z,21.20
2019-02-11T19:30:21.332Z,21.20
2019-02-11T19:33:41.577Z,21.20
2019-02-11T19:36:39.445Z,21.20
2019-02-11T19:43:00.798Z,21.20
2019-02-11T19:45:52.409Z,21.20
2019-02-11T19:48:50.447Z,21.20
2019-02-11T19:52:02.853Z,21.20
2019-02-11T19:54:56.048Z,21.20
2019-02-11T19:57:47.867Z,21.20
2019-02-11T20:00:40.983Z,21.10
2019-02-11T20:03:39.001Z,21.10
2019-02-11T20:06:38.060Z,21.10
2019-02-11T20:09:32.817Z,21.10
2019-02-11T20:12:27.310Z,21.10
2019-02-11T20:15:20.460Z,21.10
2019-02-11T20:18:19.158Z,21.10
2019-02-11T20:21:11.064Z,21.10
2019-02-11T20:24:02.956Z,21.10
2019-02-11T20:26:56.123Z,21.10
2019-02-11T20:29:49.402Z,21.10
2019-02-11T20:32:42.121Z,21.10
2019-02-11T20:35:34.016Z,21.10
2019-02-11T20:38:25.615Z,21.10
2019-02-11T20:41:17.963Z,21.10
2019-02-11T20:44:36.294Z,21.10
2019-02-11T20:47:34.380Z,21.10
2019-02-11T20:50:32.492Z,21.10
2019-02-11T20:53:45.403Z,21.10
2019-02-11T20:56:50.120Z,21.10
2019-02-11T20:59:48.555Z,21.10
2019-02-11T21:02:41.445Z,21.10
2019-02-11T21:05:34.714Z,21.10
2019-02-11T21:08:39.882Z,21.00
2019-02-11T21:11:33.352Z,21.00
2019-02-11T21:14:26.058Z,21.10
2019-02-11T21:17:18.951Z,21.10
2019-02-11T21:20:17.609Z,21.00
2019-02-11T21:23:05.443Z,21.00
2019-02-11T21:26:04.785Z,21.10
2019-02-11T21:28:58.077Z,21.00
2019-02-11T21:31:51.278Z,21.00
2019-02-11T21:34:44.534Z,21.00
2019-02-11T21:38:02.178Z,21.00
2019-02-11T21:40:54.568Z,21.00
2019-02-11T21:43:45.922Z,21.00
2019-02-11T21:46:38.822Z,21.00
2019-02-11T21:49:51.093Z,21.00
2019-02-11T21:53:16.206Z,21.00
2019-02-11T21:56:14.759Z,21.00
2019-02-11T21:59:09.821Z,21.00
2019-02-11T22:02:01.626Z,21.00
2019-02-11T22:05:06.831Z,21.00
2019-02-11T22:08:31.675Z,21.00
2019-02-11T22:11:36.443Z,21.00
2019-02-11T22:14:35.814Z,21.00
2019-02-11T22:17:28.195Z,20.90
2019-02-11T22:20:34.719Z,20.90
2019-02-11T22:23:33.372Z,21.00
2019-02-11T22:26:37.500Z,21.00
2019-02-11T22:29:28.892Z,21.00
2019-02-11T22:32:21.835Z,20.90
2019-02-11T22:35:34.733Z,21.00
2019-02-11T22:38:26.556Z,21.00
2019-02-11T22:41:20.119Z,20.90
2019-02-11T22:44:12.244Z,20.90
2019-02-11T22:47:11.818Z,20.90
2019-02-11T22:50:23.214Z,20.90
2019-02-11T22:53:39.163Z,20.90
2019-02-11T22:56:37.065Z,20.90
2019-02-11T23:00:01.883Z,20.90
2019-02-11T23:03:12.316Z,20.90
2019-02-11T23:06:10.256Z,20.90
2019-02-11T23:09:20.780Z,20.90
2019-02-11T23:12:20.476Z,20.80
2019-02-11T23:15:12.404Z,20.90
2019-02-11T23:18:11.489Z,20.90
2019-02-11T23:21:07.058Z,20.90
2019-02-11T23:23:59.544Z,20.80
2019-02-11T23:26:55.436Z,20.80
2019-02-11T23:29:47.587Z,20.80
2019-02-11T23:32:45.384Z,20.80
2019-02-11T23:35:44.478Z,20.80
2019-02-11T23:39:03.449Z,20.80
2019-02-11T23:41:57.229Z,20.80
2019-02-11T23:44:56.838Z,20.80
2019-02-11T23:47:50.086Z,20.80
2019-02-11T23:50:41.807Z,20.80
2019-02-11T23:53:34.764Z,20.80
2019-02-11T23:56:41.985Z,20.80
2019-02-11T23:59:46.552Z,20.80
