createdAt,value
2019-01-12T00:01:25.353Z,22.37
2019-01-12T00:03:51.628Z,23.47
2019-01-12T00:06:18.092Z,23.90
2019-01-12T00:08:44.440Z,22.00
2019-01-12T00:11:10.906Z,26.65
2019-01-12T00:13:37.319Z,20.95
2019-01-12T00:16:03.587Z,24.45
2019-01-12T00:18:29.853Z,26.15
2019-01-12T00:20:56.134Z,23.77
2019-01-12T00:23:22.424Z,30.62
2019-01-12T00:25:48.873Z,31.33
2019-01-12T00:28:15.289Z,29.02
2019-01-12T00:30:41.593Z,20.23
2019-01-12T00:33:07.966Z,22.10
2019-01-12T00:35:34.367Z,24.90
2019-01-12T00:38:00.716Z,28.95
2019-01-12T00:40:27.135Z,26.40
2019-01-12T00:42:53.505Z,31.87
2019-01-12T00:45:19.889Z,25.37
2019-01-12T00:47:46.298Z,29.37
2019-01-12T00:50:14.858Z,23.65
2019-01-12T00:52:41.319Z,28.50
2019-01-12T00:55:07.900Z,33.33
2019-01-12T00:57:34.405Z,22.70
2019-01-12T01:00:00.669Z,26.68
2019-01-12T01:02:27.267Z,29.00
2019-01-12T01:04:53.535Z,29.72
2019-01-12T01:07:20.031Z,33.42
2019-01-12T01:09:46.517Z,25.17
2019-01-12T01:12:12.988Z,24.63
2019-01-12T01:14:39.391Z,25.08
2019-01-12T01:17:05.832Z,26.65
2019-01-12T01:19:32.216Z,26.27
2019-01-12T01:21:58.570Z,24.40
2019-01-12T01:24:24.910Z,25.82
2019-01-12T01:26:51.179Z,25.35
2019-01-12T01:29:17.532Z,24.50
2019-01-12T01:31:43.936Z,27.60
2019-01-12T01:34:10.200Z,27.13
2019-01-12T01:36:36.600Z,27.00
2019-01-12T01:39:05.771Z,25.30
2019-01-12T01:41:32.182Z,31.00
2019-01-12T01:43:58.441Z,28.80
2019-01-12T01:46:24.791Z,27.00
2019-01-12T01:48:51.116Z,23.62
2019-01-12T01:51:17.495Z,27.50
2019-01-12T01:53:43.736Z,25.57
2019-01-12T01:56:10.047Z,26.73
2019-01-12T01:58:36.307Z,27.52
2019-01-12T02:01:02.779Z,27.27
2019-01-12T02:03:29.075Z,27.02
2019-01-12T02:05:55.367Z,25.43
2019-01-12T02:08:21.857Z,25.32
2019-01-12T02:10:48.349Z,26.77
2019-01-12T02:13:14.729Z,28.67
2019-01-12T02:15:41.117Z,30.02
2019-01-12T02:18:07.464Z,28.35
2019-01-12T02:20:33.987Z,25.12
2019-01-12T02:23:00.262Z,25.77
2019-01-12T02:25:26.619Z,22.35
2019-01-12T02:27:52.952Z,20.65
2019-01-12T02:30:20.832Z,24.20
2019-01-12T02:32:47.208Z,21.75
2019-01-12T02:35:13.681Z,24.80
2019-01-12T02:37:40.045Z,18.37
2019-01-12T02:40:07.837Z,22.90
2019-01-12T02:42:34.223Z,22.67
2019-01-12T02:45:00.487Z,20.30
2019-01-12T02:47:26.771Z,19.87
2019-01-12T02:49:53.217Z,19.40
2019-01-12T02:52:19.483Z,15.68
2019-01-12T02:54:45.842Z,17.00
2019-01-12T02:57:12.243Z,21.85
2019-01-12T02:59:38.616Z,21.87
2019-01-12T03:02:04.913Z,22.27
2019-01-12T03:04:31.286Z,23.18
2019-01-12T03:06:57.656Z,21.93
2019-01-12T03:09:24.062Z,23.98
2019-01-12T03:11:50.354Z,25.68
2019-01-12T03:14:16.672Z,25.27
2019-01-12T03:16:42.962Z,22.05
2019-01-12T03:19:09.371Z,24.98
2019-01-12T03:21:35.692Z,23.65
2019-01-12T03:24:02.144Z,23.65
2019-01-12T03:26:28.449Z,22.15
2019-01-12T03:28:54.715Z,24.90
2019-01-12T03:31:20.980Z,22.20
2019-01-12T03:33:47.272Z,25.43
2019-01-12T03:36:13.651Z,25.72
2019-01-12T03:38:40.014Z,28.20
2019-01-12T03:41:06.364Z,30.00
2019-01-12T03:43:32.754Z,25.20
2019-01-12T03:45:59.029Z,24.45
2019-01-12T03:48:25.400Z,24.85
2019-01-12T03:50:51.788Z,22.93
2019-01-12T03:53:18.137Z,22.22
2019-01-12T03:55:44.423Z,20.48
2019-01-12T03:58:10.996Z,28.95
2019-01-12T04:00:37.356Z,26.50
2019-01-12T04:03:03.620Z,26.27
2019-01-12T04:05:29.898Z,25.48
2019-01-12T04:07:56.258Z,29.63
2019-01-12T04:10:22.641Z,23.83
2019-01-12T04:12:49.017Z,21.82
2019-01-12T04:15:15.524Z,23.35
2019-01-12T04:17:42.565Z,23.25
2019-01-12T04:20:11.444Z,23.40
2019-01-12T04:22:37.822Z,20.82
2019-01-12T04:25:04.325Z,25.27
2019-01-12T04:27:30.576Z,23.05
2019-01-12T04:29:56.888Z,21.35
2019-01-12T04:32:23.254Z,21.40
2019-01-12T04:34:49.616Z,26.27
2019-01-12T04:37:15.913Z,21.05
2019-01-12T04:39:42.164Z,22.27
2019-01-12T04:42:08.430Z,22.62
2019-01-12T04:44:34.724Z,25.05
2019-01-12T04:47:01.210Z,24.82
2019-01-12T04:49:27.506Z,22.98
2019-01-12T04:51:53.768Z,23.92
2019-01-12T04:54:20.021Z,23.32
2019-01-12T04:56:46.315Z,21.52
2019-01-12T04:59:12.559Z,21.95
2019-01-12T05:01:38.959Z,26.80
2019-01-12T05:04:05.205Z,22.30
2019-01-12T05:06:31.464Z,20.70
2019-01-12T05:08:57.755Z,23.10
2019-01-12T05:11:24.011Z,22.62
2019-01-12T05:13:50.294Z,20.35
2019-01-12T05:16:16.552Z,22.02
2019-01-12T05:18:42.817Z,22.32
2019-01-12T05:21:09.211Z,20.50
2019-01-12T05:23:35.482Z,18.65
2019-01-12T05:26:01.769Z,19.07
2019-01-12T05:28:28.046Z,22.75
2019-01-12T05:30:54.310Z,18.07
2019-01-12T05:33:20.703Z,22.62
2019-01-12T05:35:46.957Z,22.48
2019-01-12T05:38:13.339Z,23.42
2019-01-12T05:40:39.594Z,18.75
2019-01-12T05:43:05.979Z,18.10
2019-01-12T05:45:32.386Z,17.37
2019-01-12T05:47:58.762Z,19.35
2019-01-12T05:50:25.035Z,19.30
2019-01-12T05:52:51.361Z,15.08
2019-01-12T05:55:17.782Z,17.87
2019-01-12T05:57:44.164Z,20.60
2019-01-12T06:00:16.365Z,20.15
2019-01-12T06:02:42.817Z,19.45
2019-01-12T06:05:09.395Z,18.00
2019-01-12T06:07:35.654Z,20.10
2019-01-12T06:10:04.321Z,21.05
2019-01-12T06:12:30.574Z,20.05
2019-01-12T06:14:56.971Z,17.70
2019-01-12T06:17:23.233Z,17.40
2019-01-12T06:19:49.493Z,18.92
2019-01-12T06:22:15.796Z,18.92
2019-01-12T06:24:42.061Z,20.60
2019-01-12T06:27:08.357Z,19.65
2019-01-12T06:29:34.611Z,20.05
2019-01-12T06:32:00.969Z,19.65
2019-01-12T06:34:27.341Z,18.70
2019-01-12T06:36:53.701Z,17.50
2019-01-12T06:39:20.046Z,22.20
2019-01-12T06:41:46.428Z,16.20
2019-01-12T06:44:12.706Z,13.20
2019-01-12T06:46:38.985Z,18.07
2019-01-12T06:49:05.271Z,15.80
2019-01-12T06:51:31.555Z,15.25
2019-01-12T06:53:57.832Z,17.62
2019-01-12T06:56:24.179Z,12.10
2019-01-12T06:58:50.556Z,15.40
2019-01-12T07:01:16.808Z,14.05
2019-01-12T07:03:43.171Z,14.73
2019-01-12T07:06:09.457Z,14.03
2019-01-12T07:08:35.719Z,15.03
2019-01-12T07:11:02.110Z,15.18
2019-01-12T07:13:28.389Z,17.45
2019-01-12T07:15:54.703Z,18.00
2019-01-12T07:18:22.129Z,19.40
2019-01-12T07:20:48.664Z,17.50
2019-01-12T07:23:15.933Z,19.98
2019-01-12T07:25:42.184Z,15.72
2019-01-12T07:28:11.489Z,18.00
2019-01-12T07:30:37.735Z,18.17
2019-01-12T07:33:04.012Z,17.23
2019-01-12T07:35:30.369Z,18.85
2019-01-12T07:37:57.120Z,20.82
2019-01-12T07:40:23.550Z,19.82
2019-01-12T07:42:49.929Z,19.52
2019-01-12T07:45:16.376Z,17.25
2019-01-12T07:47:42.807Z,19.25
2019-01-12T07:50:11.374Z,21.07
2019-01-12T07:52:37.618Z,22.42
2019-01-12T07:55:05.229Z,17.10
2019-01-12T07:57:31.488Z,21.93
2019-01-12T07:59:57.743Z,28.85
2019-01-12T08:02:24.069Z,24.32
2019-01-12T08:04:50.328Z,31.75
2019-01-12T08:07:16.625Z,26.02
2019-01-12T08:09:42.890Z,32.73
2019-01-12T08:12:11.565Z,20.72
2019-01-12T08:14:39.768Z,23.50
2019-01-12T08:17:05.984Z,21.75
2019-01-12T08:19:32.376Z,22.52
2019-01-12T08:21:58.636Z,22.30
2019-01-12T08:24:25.100Z,20.32
2019-01-12T08:26:51.440Z,24.98
2019-01-12T08:29:17.789Z,28.10
2019-01-12T08:31:44.053Z,27.58
2019-01-12T08:34:10.363Z,24.55
2019-01-12T08:36:36.658Z,22.85
2019-01-12T08:39:05.300Z,31.33
2019-01-12T08:41:31.793Z,25.12
2019-01-12T08:43:58.048Z,22.27
2019-01-12T08:46:24.712Z,22.75
2019-01-12T08:48:50.978Z,22.30
2019-01-12T08:51:17.224Z,25.65
2019-01-12T08:53:43.515Z,25.52
2019-01-12T08:56:09.910Z,22.60
2019-01-12T08:58:36.163Z,19.95
2019-01-12T09:01:03.129Z,20.82
2019-01-12T09:03:29.394Z,23.35
2019-01-12T09:05:55.906Z,20.37
2019-01-12T09:08:22.182Z,19.15
2019-01-12T09:10:48.655Z,19.02
2019-01-12T09:13:14.992Z,17.20
2019-01-12T09:15:41.292Z,19.60
2019-01-12T09:18:07.672Z,16.27
2019-01-12T09:20:33.953Z,15.85
2019-01-12T09:23:00.225Z,17.35
2019-01-12T09:25:26.468Z,17.40
2019-01-12T09:27:52.806Z,14.43
2019-01-12T09:30:21.821Z,14.07
2019-01-12T09:32:48.636Z,16.93
2019-01-12T09:35:15.253Z,15.15
2019-01-12T09:37:41.728Z,15.30
2019-01-12T09:40:15.966Z,18.52
2019-01-12T09:42:42.490Z,15.00
2019-01-12T09:45:11.219Z,16.50
2019-01-12T09:47:37.698Z,13.05
2019-01-12T09:50:10.261Z,13.30
2019-01-12T09:52:36.718Z,13.28
2019-01-12T09:55:04.084Z,14.18
2019-01-12T09:57:30.356Z,15.90
2019-01-12T09:59:56.625Z,12.58
2019-01-12T10:02:22.883Z,14.53
2019-01-12T10:04:49.265Z,14.07
2019-01-12T10:07:15.524Z,17.20
2019-01-12T10:09:41.776Z,14.30
2019-01-12T10:12:08.144Z,18.30
2019-01-12T10:14:34.500Z,13.93
2019-01-12T10:17:00.879Z,16.48
2019-01-12T10:19:27.132Z,19.98
2019-01-12T10:21:53.509Z,17.00
2019-01-12T10:24:19.856Z,17.95
2019-01-12T10:26:46.215Z,16.57
2019-01-12T10:29:12.464Z,17.75
2019-01-12T10:31:38.748Z,18.90
2019-01-12T10:34:05.211Z,22.27
2019-01-12T10:36:31.581Z,23.15
2019-01-12T10:38:57.868Z,28.67
2019-01-12T10:41:24.250Z,23.22
2019-01-12T10:43:50.499Z,17.45
2019-01-12T10:46:16.748Z,19.15
2019-01-12T10:48:43.149Z,18.35
2019-01-12T10:51:09.409Z,18.73
2019-01-12T10:53:35.798Z,25.43
2019-01-12T10:56:02.261Z,20.05
2019-01-12T10:58:28.624Z,16.75
2019-01-12T11:00:54.909Z,20.77
2019-01-12T11:03:21.358Z,16.52
2019-01-12T11:05:47.645Z,17.23
2019-01-12T11:08:14.012Z,14.78
2019-01-12T11:10:40.474Z,16.95
2019-01-12T11:13:06.956Z,19.07
2019-01-12T11:15:33.419Z,15.40
2019-01-12T11:17:59.820Z,15.55
2019-01-12T11:20:26.492Z,17.95
2019-01-12T11:22:53.237Z,18.67
2019-01-12T11:25:19.512Z,26.20
2019-01-12T11:27:46.084Z,18.40
2019-01-12T11:30:15.752Z,19.57
2019-01-12T11:32:42.244Z,17.57
2019-01-12T11:35:10.403Z,16.62
2019-01-12T11:37:36.764Z,16.05
2019-01-12T11:40:09.510Z,15.50
2019-01-12T11:42:35.983Z,14.35
2019-01-12T11:45:04.836Z,14.40
2019-01-12T11:47:32.293Z,13.80
2019-01-12T11:49:58.577Z,16.07
2019-01-12T11:52:25.120Z,14.85
2019-01-12T11:54:51.373Z,12.25
2019-01-12T11:57:19.290Z,13.48
2019-01-12T11:59:45.721Z,12.70
2019-01-12T12:02:12.184Z,15.45
2019-01-12T12:04:38.605Z,12.20
2019-01-12T12:07:04.891Z,13.55
2019-01-12T12:09:31.356Z,10.70
2019-01-12T12:11:57.719Z,11.25
2019-01-12T12:14:23.963Z,15.25
2019-01-12T12:16:50.250Z,14.75
2019-01-12T12:19:16.522Z,14.45
2019-01-12T12:21:42.900Z,13.70
2019-01-12T12:24:09.165Z,12.85
2019-01-12T12:26:35.552Z,12.70
2019-01-12T12:29:01.963Z,12.18
2019-01-12T12:31:28.234Z,13.80
2019-01-12T12:33:54.508Z,13.53
2019-01-12T12:36:20.873Z,13.68
2019-01-12T12:38:47.184Z,15.23
2019-01-12T12:41:13.473Z,11.73
2019-01-12T12:43:39.809Z,12.65
2019-01-12T12:46:06.192Z,13.55
2019-01-12T12:48:32.612Z,13.95
2019-01-12T12:50:58.869Z,16.02
2019-01-12T12:53:25.232Z,12.68
2019-01-12T12:55:51.628Z,14.13
2019-01-12T12:58:18.016Z,11.45
2019-01-12T13:00:44.469Z,14.05
2019-01-12T13:03:10.844Z,15.40
2019-01-12T13:05:37.308Z,16.77
2019-01-12T13:08:03.894Z,16.37
2019-01-12T13:10:30.365Z,14.68
2019-01-12T13:12:56.818Z,13.60
2019-01-12T13:15:23.310Z,12.15
2019-01-12T13:17:49.883Z,13.48
2019-01-12T13:20:17.645Z,13.80
2019-01-12T13:22:44.329Z,11.28
2019-01-12T13:25:10.906Z,13.10
2019-01-12T13:27:40.021Z,13.62
2019-01-12T13:30:22.926Z,11.63
2019-01-12T13:32:49.710Z,13.53
2019-01-12T13:35:16.179Z,12.88
2019-01-12T13:37:42.645Z,10.40
2019-01-12T13:40:12.209Z,10.40
2019-01-12T13:42:38.599Z,13.32
2019-01-12T13:45:08.706Z,18.98
2019-01-12T13:47:35.449Z,12.85
2019-01-12T13:50:02.870Z,10.55
2019-01-12T13:52:29.230Z,10.45
2019-01-12T13:54:55.632Z,11.25
2019-01-12T13:57:22.610Z,10.25
2019-01-12T13:59:49.060Z,7.65
2019-01-12T14:02:15.657Z,8.63
2019-01-12T14:04:42.175Z,9.45
2019-01-12T14:07:08.549Z,9.18
2019-01-12T14:09:34.892Z,11.35
2019-01-12T14:12:01.284Z,8.68
2019-01-12T14:14:27.660Z,9.60
2019-01-12T14:16:54.052Z,8.13
2019-01-12T14:19:20.344Z,9.33
2019-01-12T14:21:46.677Z,8.80
2019-01-12T14:24:12.965Z,8.80
2019-01-12T14:26:39.329Z,9.38
2019-01-12T14:29:05.590Z,10.40
2019-01-12T14:31:31.968Z,10.23
2019-01-12T14:33:58.359Z,13.08
2019-01-12T14:36:24.664Z,13.05
2019-01-12T14:38:50.960Z,14.85
2019-01-12T14:41:17.429Z,11.10
2019-01-12T14:43:43.740Z,10.98
2019-01-12T14:46:10.041Z,9.18
2019-01-12T14:48:36.484Z,8.90
2019-01-12T14:51:03.099Z,13.08
2019-01-12T14:53:29.517Z,8.80
2019-01-12T14:55:55.870Z,9.25
2019-01-12T14:58:22.742Z,10.10
2019-01-12T15:00:49.214Z,8.15
2019-01-12T15:03:15.648Z,6.47
2019-01-12T15:05:41.941Z,8.03
2019-01-12T15:08:09.284Z,6.40
2019-01-12T15:10:35.551Z,7.28
2019-01-12T15:13:01.941Z,6.42
2019-01-12T15:15:28.417Z,7.15
2019-01-12T15:17:54.810Z,8.50
2019-01-12T15:20:23.472Z,9.43
2019-01-12T15:22:49.968Z,8.38
2019-01-12T15:25:16.463Z,8.43
2019-01-12T15:27:42.906Z,9.73
2019-01-12T15:30:13.151Z,10.80
2019-01-12T15:32:39.624Z,7.60
2019-01-12T15:35:07.314Z,9.88
2019-01-12T15:37:33.701Z,9.13
2019-01-12T15:39:59.961Z,11.12
2019-01-12T15:42:26.321Z,10.58
2019-01-12T15:44:52.649Z,10.20
2019-01-12T15:47:19.021Z,9.73
2019-01-12T15:49:45.268Z,8.43
2019-01-12T15:52:11.579Z,13.03
2019-01-12T15:54:38.008Z,10.70
2019-01-12T15:57:04.373Z,10.45
2019-01-12T15:59:30.860Z,11.05
2019-01-12T16:01:57.166Z,9.98
2019-01-12T16:04:23.573Z,10.08
2019-01-12T16:06:49.977Z,12.40
2019-01-12T16:09:16.324Z,10.50
2019-01-12T16:11:42.669Z,12.15
2019-01-12T16:14:09.098Z,11.22
2019-01-12T16:16:35.487Z,12.75
2019-01-12T16:19:06.585Z,11.45
2019-01-12T16:21:32.972Z,13.58
2019-01-12T16:23:59.266Z,10.85
2019-01-12T16:26:25.532Z,14.07
2019-01-12T16:28:52.012Z,11.22
2019-01-12T16:31:18.301Z,11.80
2019-01-12T16:33:44.574Z,13.45
2019-01-12T16:36:11.032Z,11.38
2019-01-12T16:38:37.317Z,12.47
2019-01-12T16:41:03.796Z,11.50
2019-01-12T16:43:30.106Z,13.65
2019-01-12T16:45:56.374Z,11.53
2019-01-12T16:48:22.753Z,15.40
2019-01-12T16:50:49.073Z,19.40
2019-01-12T16:53:15.565Z,29.57
2019-01-12T16:55:41.970Z,14.45
2019-01-12T16:58:08.349Z,11.30
2019-01-12T17:00:34.623Z,15.50
2019-01-12T17:03:01.033Z,20.35
2019-01-12T17:05:27.389Z,16.73
2019-01-12T17:07:53.863Z,15.80
2019-01-12T17:10:21.174Z,13.45
2019-01-12T17:12:47.638Z,12.05
2019-01-12T17:15:16.201Z,10.35
2019-01-12T17:17:42.597Z,17.87
2019-01-12T17:20:15.280Z,10.82
2019-01-12T17:22:42.088Z,10.38
2019-01-12T17:25:08.601Z,14.43
2019-01-12T17:27:35.241Z,13.15
2019-01-12T17:30:01.787Z,12.07
2019-01-12T17:32:28.481Z,10.32
2019-01-12T17:34:54.744Z,10.10
2019-01-12T17:37:21.025Z,9.98
2019-01-12T17:39:47.285Z,12.45
2019-01-12T17:42:14.045Z,10.58
2019-01-12T17:44:40.670Z,9.98
2019-01-12T17:47:07.287Z,13.15
2019-01-12T17:49:33.674Z,9.75
2019-01-12T17:51:59.981Z,8.65
2019-01-12T17:54:26.367Z,8.85
2019-01-12T17:56:52.870Z,12.98
2019-01-12T17:59:19.243Z,11.28
2019-01-12T18:01:45.614Z,10.72
2019-01-12T18:04:12.035Z,10.78
2019-01-12T18:06:38.272Z,9.60
2019-01-12T18:09:05.264Z,10.98
2019-01-12T18:11:31.800Z,12.10
2019-01-12T18:13:58.208Z,13.00
2019-01-12T18:16:24.701Z,12.55
2019-01-12T18:18:51.130Z,13.50
2019-01-12T18:21:17.519Z,12.43
2019-01-12T18:23:43.999Z,13.35
2019-01-12T18:26:10.513Z,16.37
2019-01-12T18:28:36.780Z,16.32
2019-01-12T18:31:03.266Z,14.07
2019-01-12T18:33:29.673Z,12.13
2019-01-12T18:35:56.297Z,15.18
2019-01-12T18:38:23.072Z,15.93
2019-01-12T18:40:49.488Z,16.05
2019-01-12T18:43:16.103Z,12.80
2019-01-12T18:45:42.380Z,13.05
2019-01-12T18:48:08.899Z,13.58
2019-01-12T18:50:35.382Z,14.38
2019-01-12T18:53:01.872Z,14.63
2019-01-12T18:55:28.270Z,15.80
2019-01-12T18:57:58.629Z,14.68
2019-01-12T19:00:28.480Z,14.30
2019-01-12T19:02:55.068Z,10.90
2019-01-12T19:05:21.656Z,14.60
2019-01-12T19:07:48.029Z,12.40
2019-01-12T19:10:14.536Z,14.63
2019-01-12T19:12:41.019Z,11.53
2019-01-12T19:15:11.124Z,11.75
2019-01-12T19:17:37.611Z,10.32
2019-01-12T19:20:07.196Z,17.10
2019-01-12T19:22:33.773Z,16.52
2019-01-12T19:25:00.201Z,13.13
2019-01-12T19:27:26.598Z,13.98
2019-01-12T19:29:56.790Z,13.68
2019-01-12T19:32:23.157Z,13.93
2019-01-12T19:34:49.476Z,13.43
2019-01-12T19:37:15.961Z,14.07
2019-01-12T19:39:42.353Z,13.93
2019-01-12T19:42:08.663Z,12.85
2019-01-12T19:44:35.119Z,9.73
2019-01-12T19:47:01.552Z,13.10
2019-01-12T19:49:28.021Z,11.93
2019-01-12T19:51:54.506Z,15.10
2019-01-12T19:54:20.786Z,12.82
2019-01-12T19:56:47.247Z,11.75
2019-01-12T19:59:14.015Z,12.60
2019-01-12T20:01:40.530Z,12.25
2019-01-12T20:04:06.835Z,12.37
2019-01-12T20:06:33.351Z,11.35
2019-01-12T20:09:01.561Z,12.35
2019-01-12T20:11:28.067Z,13.45
2019-01-12T20:13:54.554Z,12.15
2019-01-12T20:16:21.055Z,13.88
2019-01-12T20:18:47.567Z,17.82
2019-01-12T20:21:13.940Z,14.38
2019-01-12T20:23:40.245Z,12.88
2019-01-12T20:26:06.710Z,15.60
2019-01-12T20:28:33.005Z,15.20
2019-01-12T20:31:14.620Z,15.88
2019-01-12T20:33:50.672Z,14.35
2019-01-12T20:36:36.097Z,15.83
2019-01-12T20:39:27.388Z,16.20
2019-01-12T20:42:09.104Z,17.67
2019-01-12T20:45:06.129Z,13.70
2019-01-12T20:47:36.185Z,15.00
2019-01-12T20:50:12.580Z,14.13
2019-01-12T20:52:55.025Z,17.75
2019-01-12T20:55:37.168Z,17.10
2019-01-12T20:58:33.066Z,16.52
2019-01-12T21:01:23.992Z,16.85
2019-01-12T21:04:15.596Z,18.37
2019-01-12T21:06:48.617Z,18.17
2019-01-12T21:09:34.033Z,18.20
2019-01-12T21:12:17.866Z,16.62
2019-01-12T21:14:48.057Z,16.45
2019-01-12T21:17:14.308Z,17.27
2019-01-12T21:19:47.760Z,12.25
2019-01-12T21:22:09.079Z,17.90
2019-01-12T21:24:35.399Z,12.75
2019-01-12T21:27:01.914Z,14.35
2019-01-12T21:29:34.993Z,11.70
2019-01-12T21:31:56.324Z,14.23
2019-01-12T21:34:22.765Z,17.20
2019-01-12T21:36:49.217Z,16.45
2019-01-12T21:39:15.593Z,14.78
2019-01-12T21:41:42.121Z,13.22
2019-01-12T21:44:08.553Z,17.20
2019-01-12T21:46:34.802Z,16.15
2019-01-12T21:49:01.264Z,15.30
2019-01-12T21:51:27.668Z,13.78
2019-01-12T21:53:54.025Z,13.72
2019-01-12T21:56:20.412Z,15.83
2019-01-12T21:58:46.827Z,16.05
2019-01-12T22:01:13.505Z,16.60
2019-01-12T22:03:39.844Z,15.70
2019-01-12T22:06:06.246Z,14.25
2019-01-12T22:08:32.712Z,14.87
2019-01-12T22:10:59.100Z,17.17
2019-01-12T22:13:25.478Z,16.65
2019-01-12T22:15:51.746Z,11.53
2019-01-12T22:18:18.113Z,12.13
2019-01-12T22:20:44.394Z,14.15
2019-01-12T22:23:10.784Z,12.45
2019-01-12T22:25:37.048Z,13.22
2019-01-12T22:28:03.447Z,14.58
2019-01-12T22:30:29.692Z,13.35
2019-01-12T22:32:56.157Z,11.03
2019-01-12T22:35:22.526Z,12.37
2019-01-12T22:37:48.889Z,12.25
2019-01-12T22:40:19.290Z,10.85
2019-01-12T22:42:45.629Z,12.03
2019-01-12T22:45:11.987Z,12.28
2019-01-12T22:47:38.365Z,13.40
2019-01-12T22:50:08.334Z,12.15
2019-01-12T22:52:34.689Z,11.65
2019-01-12T22:55:00.983Z,9.70
2019-01-12T22:57:27.280Z,8.43
2019-01-12T22:59:57.110Z,9.80
2019-01-12T23:02:22.041Z,8.08
2019-01-12T23:04:48.516Z,10.58
2019-01-12T23:07:14.783Z,10.78
2019-01-12T23:09:41.086Z,10.38
2019-01-12T23:12:07.669Z,11.15
2019-01-12T23:14:34.043Z,8.60
2019-01-12T23:17:00.320Z,9.38
2019-01-12T23:19:26.711Z,9.75
2019-01-12T23:21:52.978Z,8.60
2019-01-12T23:24:19.244Z,9.03
2019-01-12T23:26:45.503Z,11.10
2019-01-12T23:29:11.795Z,9.55
2019-01-12T23:31:38.267Z,11.18
2019-01-12T23:34:04.658Z,9.60
2019-01-12T23:36:31.123Z,10.23
2019-01-12T23:38:57.383Z,10.95
2019-01-12T23:41:23.765Z,12.55
2019-01-12T23:43:50.116Z,13.53
2019-01-12T23:46:16.501Z,12.50
2019-01-12T23:48:42.896Z,10.93
2019-01-12T23:51:09.155Z,13.98
2019-01-12T23:53:35.477Z,11.85
2019-01-12T23:56:01.835Z,12.33
2019-01-12T23:58:28.153Z,16.67
