createdAt,value
2022-11-24T00:00:18.633Z,16.23
2022-11-24T00:03:58.454Z,17.90
2022-11-24T00:07:55.958Z,15.02
2022-11-24T00:11:44.077Z,15.38
2022-11-24T00:15:29.680Z,22.10
2022-11-24T00:19:19.849Z,16.30
2022-11-24T00:27:00.142Z,18.15
2022-11-24T00:38:59.181Z,17.95
2022-11-24T00:42:42.898Z,13.95
2022-11-24T00:46:03.823Z,25.05
2022-11-24T00:49:12.204Z,17.13
2022-11-24T00:52:29.273Z,18.73
2022-11-24T00:55:35.902Z,25.30
2022-11-24T00:58:48.145Z,17.65
2022-11-24T01:01:53.423Z,25.92
2022-11-24T01:05:04.434Z,21.27
2022-11-24T01:08:13.154Z,18.25
2022-11-24T01:11:28.390Z,22.10
2022-11-24T01:14:39.429Z,21.08
2022-11-24T01:17:52.687Z,23.63
2022-11-24T01:21:09.846Z,20.02
2022-11-24T01:24:18.127Z,19.38
2022-11-24T01:27:29.077Z,22.55
2022-11-24T01:30:37.506Z,17.08
2022-11-24T01:33:45.011Z,18.60
2022-11-24T01:36:52.756Z,18.95
2022-11-24T01:39:57.572Z,24.60
2022-11-24T01:43:24.424Z,24.00
2022-11-24T01:46:42.248Z,24.90
2022-11-24T01:49:59.261Z,26.35
2022-11-24T01:53:08.734Z,24.13
2022-11-24T01:56:29.560Z,22.20
2022-11-24T01:59:45.510Z,13.63
2022-11-24T02:03:01.165Z,20.63
2022-11-24T02:06:20.415Z,17.05
2022-11-24T02:09:49.210Z,26.38
2022-11-24T02:12:58.216Z,20.70
2022-11-24T02:16:06.777Z,16.98
2022-11-24T02:20:02.830Z,22.63
2022-11-24T02:23:19.861Z,28.83
2022-11-24T02:26:45.679Z,18.10
2022-11-24T02:29:58.369Z,22.65
2022-11-24T02:33:09.516Z,28.05
2022-11-24T02:36:21.243Z,18.30
2022-11-24T02:39:29.444Z,19.65
2022-11-24T02:42:44.744Z,19.77
2022-11-24T02:46:02.073Z,21.30
2022-11-24T02:49:10.006Z,19.90
2022-11-24T02:52:29.726Z,15.13
2022-11-24T02:56:01.043Z,19.25
2022-11-24T02:59:13.172Z,22.23
2022-11-24T03:02:24.889Z,27.52
2022-11-24T03:05:39.617Z,31.55
2022-11-24T03:09:01.573Z,26.00
2022-11-24T03:12:20.626Z,27.23
2022-11-24T03:15:37.691Z,24.40
2022-11-24T03:18:54.440Z,20.10
2022-11-24T03:22:21.025Z,20.20
2022-11-24T03:25:36.200Z,26.65
2022-11-24T03:29:00.370Z,23.45
2022-11-24T03:32:24.969Z,19.30
2022-11-24T03:36:12.899Z,23.05
2022-11-24T03:39:40.693Z,26.92
2022-11-24T03:43:07.237Z,22.48
2022-11-24T03:46:31.014Z,30.48
2022-11-24T03:49:47.472Z,31.70
2022-11-24T03:52:54.031Z,22.02
2022-11-24T03:56:19.097Z,25.83
2022-11-24T03:59:56.142Z,28.88
2022-11-24T04:03:26.658Z,32.85
2022-11-24T04:06:32.066Z,26.35
2022-11-24T04:09:54.240Z,29.63
2022-11-24T04:13:10.430Z,26.10
2022-11-24T04:16:28.340Z,28.67
2022-11-24T04:19:51.198Z,27.10
2022-11-24T04:23:37.972Z,25.23
2022-11-24T04:26:47.447Z,23.67
2022-11-24T04:30:19.003Z,21.23
2022-11-24T04:33:45.991Z,29.75
2022-11-24T04:37:27.477Z,34.72
2022-11-24T04:40:44.662Z,42.58
2022-11-24T04:44:19.258Z,47.33
2022-11-24T04:47:29.884Z,34.58
2022-11-24T04:55:50.368Z,53.40
2022-11-24T04:59:28.764Z,36.20
2022-11-24T05:03:19.277Z,40.17
2022-11-24T05:06:42.006Z,27.15
2022-11-24T05:11:21.176Z,32.17
2022-11-24T05:14:34.588Z,41.15
2022-11-24T05:18:06.973Z,31.85
2022-11-24T05:21:28.557Z,39.10
2022-11-24T05:25:13.000Z,40.92
2022-11-24T05:28:43.353Z,26.70
2022-11-24T05:32:05.747Z,33.95
2022-11-24T05:39:40.430Z,33.25
2022-11-24T05:46:49.940Z,40.33
2022-11-24T05:50:28.464Z,44.17
2022-11-24T05:54:29.252Z,37.47
2022-11-24T06:01:59.392Z,36.60
2022-11-24T06:05:27.365Z,36.97
2022-11-24T06:08:57.793Z,39.88
2022-11-24T06:12:56.838Z,39.90
2022-11-24T06:16:28.384Z,38.08
2022-11-24T06:20:29.690Z,39.75
2022-11-24T06:23:58.772Z,37.83
2022-11-24T06:35:31.201Z,39.78
2022-11-24T06:46:41.574Z,41.10
2022-11-24T06:50:05.038Z,41.25
2022-11-24T06:53:16.327Z,37.75
2022-11-24T06:56:21.653Z,40.88
2022-11-24T06:59:26.960Z,43.78
2022-11-24T07:02:31.486Z,41.63
2022-11-24T07:05:35.854Z,39.53
2022-11-24T07:08:40.554Z,43.40
2022-11-24T07:11:45.304Z,38.13
2022-11-24T07:14:49.907Z,47.17
2022-11-24T07:17:54.760Z,38.75
2022-11-24T07:20:59.563Z,37.28
2022-11-24T07:24:04.588Z,38.28
2022-11-24T07:35:27.368Z,30.30
2022-11-24T07:38:37.502Z,39.72
2022-11-24T07:41:50.463Z,38.33
2022-11-24T07:44:58.290Z,33.67
2022-11-24T07:48:14.634Z,42.35
2022-11-24T07:51:30.219Z,38.17
2022-11-24T07:55:20.492Z,33.97
2022-11-24T07:59:22.915Z,41.60
2022-11-24T08:06:38.480Z,40.47
2022-11-24T08:09:57.478Z,37.55
2022-11-24T08:13:07.039Z,38.45
2022-11-24T08:16:46.918Z,39.75
2022-11-24T08:20:51.833Z,33.63
2022-11-24T08:25:00.018Z,31.63
2022-11-24T08:28:58.921Z,37.28
2022-11-24T08:32:22.720Z,52.30
2022-11-24T08:35:51.005Z,45.97
2022-11-24T08:39:10.481Z,34.45
2022-11-24T08:42:27.458Z,42.15
2022-11-24T08:46:30.620Z,45.17
2022-11-24T08:49:40.441Z,39.40
2022-11-24T08:52:45.674Z,34.95
2022-11-24T08:56:08.145Z,47.25
2022-11-24T08:59:32.611Z,37.05
2022-11-24T09:02:43.128Z,37.88
2022-11-24T09:06:31.514Z,42.65
2022-11-24T09:13:17.517Z,42.22
2022-11-24T09:16:44.648Z,40.40
2022-11-24T09:20:01.187Z,33.50
2022-11-24T09:23:25.299Z,35.15
2022-11-24T09:26:48.783Z,43.50
2022-11-24T09:30:16.567Z,32.25
2022-11-24T09:33:31.330Z,34.08
2022-11-24T09:37:05.918Z,46.30
2022-11-24T09:40:26.988Z,35.00
2022-11-24T09:44:32.867Z,33.70
2022-11-24T09:52:51.155Z,39.92
2022-11-24T09:57:51.871Z,38.28
2022-11-24T10:06:30.651Z,32.65
2022-11-24T10:11:49.626Z,29.95
2022-11-24T10:20:05.668Z,30.23
2022-11-24T10:39:32.955Z,32.90
2022-11-24T11:35:19.673Z,33.97
2022-11-24T11:38:50.259Z,31.48
2022-11-24T11:43:23.835Z,30.48
2022-11-24T11:47:02.386Z,32.97
2022-11-24T11:50:47.365Z,29.95
2022-11-24T11:54:45.444Z,25.63
2022-11-24T11:58:17.239Z,37.15
2022-11-24T12:01:52.674Z,31.10
2022-11-24T12:05:13.255Z,27.13
2022-11-24T12:09:19.285Z,32.15
2022-11-24T12:12:59.806Z,35.63
2022-11-24T12:16:32.575Z,34.30
2022-11-24T12:20:03.925Z,31.65
2022-11-24T12:24:55.967Z,34.40
2022-11-24T12:47:15.158Z,29.00
2022-11-24T13:30:05.437Z,28.70
2022-11-24T13:37:39.107Z,29.85
2022-11-24T13:41:37.894Z,32.45
2022-11-24T13:45:12.332Z,27.75
2022-11-24T13:49:05.085Z,24.00
2022-11-24T13:52:45.425Z,30.15
2022-11-24T13:56:11.672Z,26.67
2022-11-24T14:00:16.621Z,30.35
2022-11-24T14:03:40.175Z,30.75
2022-11-24T14:07:18.251Z,22.38
2022-11-24T14:14:35.932Z,35.28
2022-11-24T14:22:15.269Z,30.92
2022-11-24T14:25:45.003Z,25.38
2022-11-24T14:29:52.861Z,32.85
2022-11-24T14:33:28.134Z,29.08
2022-11-24T14:37:17.602Z,35.03
2022-11-24T14:41:09.614Z,25.98
2022-11-24T14:50:01.672Z,26.55
2022-11-24T14:57:44.551Z,37.05
2022-11-24T15:02:28.140Z,23.05
2022-11-24T18:31:48.764Z,36.03
2022-11-24T19:26:29.620Z,32.53
2022-11-24T20:11:59.707Z,33.03
2022-11-24T20:16:21.648Z,42.50
2022-11-24T22:13:47.895Z,49.25
