createdAt,value
2019-02-14T00:00:26.773Z,99.90
2019-02-14T00:05:23.777Z,99.90
2019-02-14T00:10:19.522Z,99.90
2019-02-14T00:15:15.260Z,99.90
2019-02-14T00:20:11.488Z,99.90
2019-02-14T00:25:07.360Z,99.90
2019-02-14T00:30:03.435Z,99.90
2019-02-14T00:35:01.381Z,99.90
2019-02-14T00:39:57.148Z,99.90
2019-02-14T00:44:52.834Z,99.90
2019-02-14T00:49:48.658Z,99.90
2019-02-14T00:54:44.448Z,99.90
2019-02-14T00:59:40.344Z,99.90
2019-02-14T01:04:36.189Z,99.90
2019-02-14T01:09:31.978Z,99.90
2019-02-14T01:14:27.829Z,99.90
2019-02-14T01:19:23.638Z,99.90
2019-02-14T01:24:19.473Z,99.90
2019-02-14T01:29:15.196Z,99.90
2019-02-14T01:34:11.091Z,99.90
2019-02-14T01:39:07.425Z,99.90
2019-02-14T01:44:04.979Z,99.90
2019-02-14T01:49:02.800Z,99.90
2019-02-14T01:53:58.824Z,99.90
2019-02-14T01:58:54.578Z,99.90
2019-02-14T02:03:50.451Z,99.90
2019-02-14T02:08:46.271Z,99.90
2019-02-14T02:13:43.397Z,99.90
2019-02-14T02:18:39.989Z,99.90
2019-02-14T02:23:38.233Z,99.90
2019-02-14T02:28:34.087Z,99.90
2019-02-14T02:33:30.200Z,99.90
2019-02-14T02:38:25.987Z,99.90
2019-02-14T02:43:21.813Z,99.90
2019-02-14T02:48:17.537Z,99.90
2019-02-14T02:53:14.468Z,99.90
2019-02-14T02:58:10.248Z,99.90
2019-02-14T03:03:17.181Z,99.90
2019-02-14T03:08:16.037Z,99.90
2019-02-14T03:13:11.543Z,99.90
2019-02-14T03:18:07.404Z,99.90
2019-02-14T03:23:03.240Z,99.90
2019-02-14T03:28:01.573Z,99.90
2019-02-14T03:32:58.503Z,99.90
2019-02-14T03:37:54.417Z,99.90
2019-02-14T03:42:58.210Z,99.90
2019-02-14T03:47:52.973Z,99.90
2019-02-14T03:52:48.874Z,99.90
2019-02-14T03:57:44.899Z,99.90
2019-02-14T04:02:41.978Z,99.90
2019-02-14T04:07:37.881Z,99.90
2019-02-14T04:12:33.664Z,99.90
2019-02-14T04:17:32.082Z,99.90
2019-02-14T04:22:27.777Z,99.90
2019-02-14T04:27:23.672Z,99.90
2019-02-14T04:32:19.358Z,99.90
2019-02-14T04:37:24.065Z,99.90
2019-02-14T04:42:20.098Z,99.90
2019-02-14T04:47:15.773Z,99.90
2019-02-14T04:52:11.503Z,99.90
2019-02-14T04:57:07.232Z,99.90
2019-02-14T05:02:02.937Z,99.90
2019-02-14T05:06:58.792Z,99.90
2019-02-14T05:11:54.660Z,99.90
2019-02-14T05:16:50.427Z,99.90
2019-02-14T05:21:46.233Z,99.90
2019-02-14T05:26:44.102Z,99.90
2019-02-14T05:31:39.838Z,99.90
2019-02-14T05:36:35.723Z,99.90
2019-02-14T05:41:31.467Z,99.90
2019-02-14T05:46:27.335Z,99.90
2019-02-14T05:51:23.094Z,99.90
2019-02-14T05:56:18.832Z,99.90
2019-02-14T06:01:17.595Z,99.90
2019-02-14T06:06:13.360Z,99.90
2019-02-14T06:11:09.087Z,99.90
2019-02-14T06:16:05.892Z,99.90
2019-02-14T06:21:01.633Z,99.90
2019-02-14T06:25:58.998Z,99.90
2019-02-14T06:30:54.733Z,99.90
2019-02-14T06:35:50.520Z,99.90
2019-02-14T06:40:46.272Z,99.90
2019-02-14T06:45:42.122Z,99.90
2019-02-14T06:50:37.891Z,99.90
2019-02-14T06:55:33.800Z,99.90
2019-02-14T07:00:29.757Z,99.90
2019-02-14T07:05:25.666Z,99.90
2019-02-14T07:10:23.084Z,99.90
2019-02-14T07:15:19.022Z,99.90
2019-02-14T07:20:15.340Z,99.90
2019-02-14T07:25:11.430Z,99.90
2019-02-14T07:30:11.833Z,99.90
2019-02-14T07:35:08.821Z,99.90
2019-02-14T07:40:04.703Z,99.90
2019-02-14T07:45:00.484Z,99.90
2019-02-14T07:49:56.149Z,99.90
2019-02-14T07:54:51.950Z,99.90
2019-02-14T07:59:47.692Z,99.90
2019-02-14T08:04:43.628Z,99.90
2019-02-14T08:09:39.417Z,99.90
2019-02-14T08:14:36.721Z,99.90
2019-02-14T08:19:32.495Z,99.90
2019-02-14T08:24:28.332Z,99.90
2019-02-14T08:29:24.073Z,99.90
2019-02-14T08:34:19.988Z,99.00
2019-02-14T08:39:19.117Z,98.40
2019-02-14T08:44:15.016Z,97.90
2019-02-14T08:49:10.795Z,95.60
2019-02-14T08:54:06.805Z,94.60
2019-02-14T08:59:02.629Z,93.40
2019-02-14T09:03:58.467Z,92.80
2019-02-14T09:08:54.218Z,90.60
2019-02-14T09:13:52.778Z,85.30
2019-02-14T09:18:48.529Z,82.50
2019-02-14T09:23:44.440Z,80.00
2019-02-14T09:28:41.233Z,78.20
2019-02-14T09:33:37.157Z,75.80
2019-02-14T09:38:32.836Z,71.90
2019-02-14T09:43:30.115Z,64.20
2019-02-14T09:48:26.106Z,56.00
2019-02-14T09:53:21.847Z,52.70
2019-02-14T09:58:17.491Z,50.70
2019-02-14T10:03:13.265Z,48.90
2019-02-14T10:08:12.761Z,48.60
2019-02-14T10:13:07.489Z,46.30
2019-02-14T10:18:03.249Z,46.80
2019-02-14T10:22:58.995Z,45.00
2019-02-14T10:27:58.028Z,44.80
2019-02-14T10:32:53.766Z,45.00
2019-02-14T10:37:49.578Z,44.30
2019-02-14T10:42:47.507Z,44.60
2019-02-14T10:47:43.377Z,43.90
2019-02-14T10:52:39.625Z,41.50
2019-02-14T10:57:35.439Z,40.10
2019-02-14T11:02:31.246Z,38.00
2019-02-14T11:07:27.065Z,37.30
2019-02-14T11:12:22.835Z,36.10
2019-02-14T11:17:18.743Z,35.60
2019-02-14T11:22:17.158Z,34.50
2019-02-14T11:27:12.908Z,34.30
2019-02-14T11:32:08.643Z,34.30
2019-02-14T11:37:04.406Z,31.60
2019-02-14T11:42:00.113Z,31.00
2019-02-14T11:46:55.901Z,30.30
2019-02-14T11:51:51.609Z,30.40
2019-02-14T11:56:47.448Z,30.00
2019-02-14T12:01:43.196Z,29.80
2019-02-14T12:06:39.476Z,29.50
2019-02-14T12:11:35.191Z,29.20
2019-02-14T12:16:30.959Z,28.20
2019-02-14T12:21:26.716Z,27.30
2019-02-14T12:26:22.501Z,27.50
2019-02-14T12:31:18.780Z,27.30
2019-02-14T12:36:14.623Z,26.80
2019-02-14T12:41:10.432Z,26.90
2019-02-14T12:46:07.827Z,27.00
2019-02-14T12:51:03.646Z,26.90
2019-02-14T12:55:59.434Z,26.70
2019-02-14T13:00:56.202Z,26.80
2019-02-14T13:05:54.456Z,27.10
2019-02-14T13:10:50.455Z,25.80
2019-02-14T13:15:46.997Z,26.30
2019-02-14T13:20:42.663Z,25.80
2019-02-14T13:25:38.462Z,25.40
2019-02-14T13:30:34.272Z,25.70
2019-02-14T13:35:30.208Z,24.90
2019-02-14T13:40:25.847Z,24.90
2019-02-14T13:45:23.652Z,24.70
2019-02-14T13:50:22.544Z,24.80
2019-02-14T13:55:18.476Z,25.40
2019-02-14T14:00:19.583Z,25.90
2019-02-14T14:05:15.449Z,25.80
2019-02-14T14:10:11.151Z,25.80
2019-02-14T14:15:07.401Z,25.90
2019-02-14T14:20:03.094Z,26.40
2019-02-14T14:24:58.963Z,27.00
2019-02-14T14:29:54.693Z,27.00
2019-02-14T14:34:50.610Z,27.10
2019-02-14T14:39:48.054Z,26.60
2019-02-14T14:44:46.340Z,26.50
2019-02-14T14:49:42.086Z,27.00
2019-02-14T14:54:37.893Z,27.30
2019-02-14T14:59:33.764Z,27.80
2019-02-14T15:04:29.635Z,28.10
2019-02-14T15:09:25.460Z,29.70
2019-02-14T15:14:21.356Z,32.70
2019-02-14T15:19:17.001Z,34.50
2019-02-14T15:24:13.049Z,35.60
2019-02-14T15:29:09.909Z,36.40
2019-02-14T15:34:05.632Z,37.20
2019-02-14T15:39:01.502Z,37.70
2019-02-14T15:43:58.419Z,38.30
2019-02-14T15:48:54.311Z,40.30
2019-02-14T15:53:50.451Z,41.80
2019-02-14T15:58:46.544Z,44.10
2019-02-14T16:03:42.814Z,44.30
2019-02-14T16:08:38.709Z,44.70
2019-02-14T16:13:34.461Z,45.60
2019-02-14T16:18:30.440Z,46.50
2019-02-14T16:23:27.805Z,47.40
2019-02-14T16:28:23.577Z,48.50
2019-02-14T16:33:20.174Z,50.30
2019-02-14T16:38:16.139Z,52.00
2019-02-14T16:43:11.802Z,52.50
2019-02-14T16:48:07.583Z,53.60
2019-02-14T16:53:03.383Z,55.30
2019-02-14T16:57:59.137Z,56.70
2019-02-14T17:02:54.860Z,58.10
2019-02-14T17:07:50.582Z,59.60
2019-02-14T17:12:48.639Z,61.50
2019-02-14T17:17:44.332Z,64.00
2019-02-14T17:22:39.985Z,65.40
2019-02-14T17:27:36.737Z,67.90
2019-02-14T17:32:33.603Z,70.70
2019-02-14T17:37:29.409Z,71.10
2019-02-14T17:42:25.948Z,72.30
2019-02-14T17:47:21.790Z,73.50
2019-02-14T17:52:17.647Z,75.20
2019-02-14T17:57:13.480Z,76.90
2019-02-14T18:02:11.427Z,77.80
2019-02-14T18:07:07.196Z,78.60
2019-02-14T18:12:03.976Z,79.50
2019-02-14T18:16:59.728Z,80.00
2019-02-14T18:21:55.580Z,81.30
2019-02-14T18:26:51.703Z,82.00
2019-02-14T18:31:47.779Z,82.80
2019-02-14T18:36:43.579Z,83.60
2019-02-14T18:41:40.403Z,84.80
2019-02-14T18:46:36.175Z,85.10
2019-02-14T18:51:32.064Z,85.70
2019-02-14T18:56:27.980Z,86.50
2019-02-14T19:01:24.043Z,86.90
2019-02-14T19:06:20.070Z,87.30
2019-02-14T19:11:16.368Z,88.20
2019-02-14T19:16:12.369Z,89.40
2019-02-14T19:21:09.487Z,89.70
2019-02-14T19:26:05.685Z,90.10
2019-02-14T19:31:01.904Z,90.90
2019-02-14T19:35:57.926Z,91.00
2019-02-14T19:40:53.878Z,91.00
2019-02-14T19:45:50.253Z,91.10
2019-02-14T19:50:47.736Z,91.90
2019-02-14T19:55:46.424Z,92.90
2019-02-14T20:00:47.716Z,92.60
2019-02-14T20:05:45.041Z,93.10
2019-02-14T20:10:40.808Z,93.20
2019-02-14T20:15:37.595Z,93.30
2019-02-14T20:20:33.519Z,93.80
2019-02-14T20:25:32.319Z,93.90
2019-02-14T20:30:28.525Z,94.30
2019-02-14T20:35:24.726Z,94.20
2019-02-14T20:40:20.477Z,94.30
2019-02-14T20:45:18.999Z,94.30
2019-02-14T20:50:17.055Z,94.80
2019-02-14T20:55:14.489Z,95.20
2019-02-14T21:00:20.825Z,95.70
2019-02-14T21:05:16.744Z,95.80
2019-02-14T21:10:12.851Z,96.30
2019-02-14T21:15:09.945Z,96.50
2019-02-14T21:20:07.654Z,96.40
2019-02-14T21:25:03.491Z,96.30
2019-02-14T21:29:59.165Z,96.50
2019-02-14T21:34:56.640Z,96.80
2019-02-14T21:39:52.307Z,97.20
2019-02-14T21:44:48.191Z,97.40
2019-02-14T21:49:45.242Z,97.30
2019-02-14T21:54:41.047Z,97.50
2019-02-14T21:59:37.919Z,97.60
2019-02-14T22:04:33.703Z,97.90
2019-02-14T22:09:29.386Z,98.20
2019-02-14T22:14:25.405Z,98.30
2019-02-14T22:19:21.068Z,98.50
2019-02-14T22:24:16.774Z,98.70
2019-02-14T22:29:12.729Z,99.20
2019-02-14T22:34:10.190Z,99.60
2019-02-14T22:39:06.933Z,99.90
2019-02-14T22:44:04.429Z,99.90
2019-02-14T22:49:00.669Z,99.90
2019-02-14T22:53:56.441Z,99.90
2019-02-14T22:58:52.276Z,99.90
2019-02-14T23:03:48.192Z,99.90
2019-02-14T23:08:44.364Z,99.90
2019-02-14T23:13:40.192Z,99.90
2019-02-14T23:18:35.909Z,99.90
2019-02-14T23:23:31.760Z,99.90
2019-02-14T23:28:27.448Z,99.90
2019-02-14T23:33:23.324Z,99.90
2019-02-14T23:38:19.138Z,99.90
2019-02-14T23:43:14.882Z,99.90
2019-02-14T23:48:10.649Z,99.90
2019-02-14T23:53:06.423Z,99.90
2019-02-14T23:58:02.245Z,99.90
