createdAt,value
2023-04-04T00:04:36.773Z,4.39
2023-04-04T00:09:33.274Z,4.48
2023-04-04T00:14:29.891Z,4.31
2023-04-04T00:19:26.358Z,4.4
2023-04-04T00:25:37.017Z,4.61
2023-04-04T00:30:33.520Z,4.68
2023-04-04T00:35:30.170Z,4.81
2023-04-04T00:40:26.694Z,4.75
2023-04-04T00:46:37.372Z,4.47
2023-04-04T00:51:33.830Z,4.67
2023-04-04T00:56:30.345Z,4.59
2023-04-04T01:01:27.140Z,4.7
2023-04-04T01:07:37.613Z,4.67
2023-04-04T01:12:34.088Z,4.66
2023-04-04T01:17:30.607Z,4.67
2023-04-04T01:22:27.168Z,4.77
2023-04-04T01:28:37.792Z,4.74
2023-04-04T01:33:34.329Z,4.75
2023-04-04T01:38:30.824Z,4.68
2023-04-04T01:43:27.378Z,4.68
2023-04-04T01:48:23.925Z,4.7
2023-04-04T01:54:34.624Z,4.73
2023-04-04T01:59:31.196Z,4.67
2023-04-04T02:04:27.710Z,4.67
2023-04-04T02:10:38.639Z,4.7
2023-04-04T02:15:34.925Z,4.67
2023-04-04T02:20:31.388Z,4.58
2023-04-04T02:25:28.100Z,4.58
2023-04-04T02:30:24.447Z,4.67
2023-04-04T02:36:35.131Z,4.74
2023-04-04T02:46:28.270Z,4.74
2023-04-04T02:51:24.787Z,4.67
2023-04-04T02:57:35.504Z,4.64
2023-04-04T03:02:32.021Z,4.7
2023-04-04T03:07:28.453Z,4.74
2023-04-04T03:18:35.759Z,4.84
2023-04-04T03:23:32.186Z,4.67
2023-04-04T03:28:28.720Z,4.7
2023-04-04T03:33:25.316Z,4.61
2023-04-04T03:39:35.947Z,4.58
2023-04-04T03:44:32.452Z,4.58
2023-04-04T03:49:28.986Z,4.58
2023-04-04T03:54:25.640Z,4.51
2023-04-04T04:00:36.216Z,4.48
2023-04-04T04:05:32.719Z,4.39
2023-04-04T04:10:29.323Z,4.39
2023-04-04T04:15:25.895Z,4.39
2023-04-04T04:21:36.557Z,4.39
2023-04-04T04:26:33.000Z,4.36
2023-04-04T04:31:29.628Z,4.39
2023-04-04T04:36:26.088Z,4.33
2023-04-04T04:42:36.804Z,4.39
2023-04-04T04:47:33.364Z,4.42
2023-04-04T04:52:29.799Z,4.45
2023-04-04T04:57:26.343Z,4.39
2023-04-04T05:03:37.036Z,4.39
2023-04-04T05:08:33.525Z,4.39
2023-04-04T05:13:30.136Z,4.42
2023-04-04T05:18:26.591Z,4.39
2023-04-04T05:24:37.309Z,4.42
2023-04-04T05:29:33.772Z,4.42
2023-04-04T05:34:30.293Z,4.42
2023-04-04T05:39:26.948Z,4.45
2023-04-04T05:45:39.905Z,4.48
2023-04-04T05:50:34.121Z,4.51
2023-04-04T05:55:30.617Z,4.64
2023-04-04T06:00:27.208Z,4.64
2023-04-04T06:05:23.664Z,4.74
2023-04-04T06:11:34.306Z,4.8
2023-04-04T06:16:30.909Z,4.77
2023-04-04T06:21:27.436Z,4.86
2023-04-04T06:27:38.111Z,4.94
2023-04-04T06:32:34.615Z,4.85
2023-04-04T06:37:31.086Z,4.67
2023-04-04T06:42:27.640Z,4.65
2023-04-04T06:48:38.349Z,4.58
2023-04-04T06:53:34.843Z,4.63
2023-04-04T06:58:31.329Z,4.57
2023-04-04T07:03:27.921Z,4.67
2023-04-04T07:08:24.429Z,4.68
2023-04-04T07:14:35.100Z,4.79
2023-04-04T07:24:28.190Z,4.6
2023-04-04T07:29:24.687Z,4.61
2023-04-04T07:35:35.407Z,4.39
2023-04-04T07:40:31.951Z,4.28
2023-04-04T07:45:28.537Z,4.35
2023-04-04T07:56:35.629Z,4.28
2023-04-04T08:01:32.172Z,4.28
2023-04-04T08:06:28.728Z,4.04
2023-04-04T08:11:25.200Z,4.03
2023-04-04T08:17:35.998Z,4.18
2023-04-04T08:22:32.531Z,4.11
2023-04-04T08:27:28.992Z,3.95
2023-04-04T08:32:25.503Z,3.84
2023-04-04T08:38:36.137Z,3.74
2023-04-04T08:43:32.755Z,3.77
2023-04-04T08:48:29.219Z,3.85
2023-04-04T08:53:25.868Z,3.8
2023-04-04T08:59:36.488Z,3.88
2023-04-04T09:04:32.971Z,3.84
2023-04-04T09:09:29.554Z,3.93
2023-04-04T09:14:26.059Z,3.88
2023-04-04T09:20:36.870Z,4.07
2023-04-04T09:25:33.205Z,3.91
2023-04-04T09:30:29.795Z,3.94
2023-04-04T09:35:26.338Z,3.92
2023-04-04T09:41:37.026Z,3.9
2023-04-04T09:46:33.518Z,3.94
2023-04-04T09:51:30.021Z,3.92
2023-04-04T09:56:26.576Z,3.93
2023-04-04T10:02:37.272Z,3.7
2023-04-04T10:07:34.042Z,3.95
2023-04-04T10:12:30.232Z,3.94
2023-04-04T10:17:26.841Z,3.78
2023-04-04T10:23:37.500Z,3.92
2023-04-04T10:28:34.042Z,3.89
2023-04-04T10:33:30.582Z,3.8
2023-04-04T10:38:27.157Z,3.87
2023-04-04T10:44:37.886Z,3.92
2023-04-04T10:49:34.246Z,3.75
2023-04-04T10:54:30.800Z,3.84
2023-04-04T10:59:27.406Z,3.86
2023-04-04T11:05:38.006Z,3.87
2023-04-04T11:10:34.587Z,3.69
2023-04-04T11:15:31.062Z,3.78
2023-04-04T11:20:27.601Z,3.82
2023-04-04T11:25:24.162Z,3.86
2023-04-04T11:31:34.887Z,3.92
2023-04-04T11:36:31.389Z,3.96
2023-04-04T11:41:27.840Z,3.92
2023-04-04T11:46:24.455Z,4.03
2023-04-04T11:52:35.062Z,3.74
2023-04-04T12:02:28.216Z,4.24
2023-04-04T12:07:24.754Z,4.1
2023-04-04T12:13:35.439Z,4.12
2023-04-04T12:18:31.916Z,4.41
2023-04-04T12:23:28.401Z,4.57
2023-04-04T12:34:35.678Z,4.25
2023-04-04T12:39:32.129Z,4.6
2023-04-04T12:44:28.655Z,4.36
2023-04-04T12:49:25.237Z,4.64
2023-04-04T12:55:35.918Z,4.54
2023-04-04T13:00:32.384Z,4.43
2023-04-04T13:05:28.910Z,4.22
2023-04-04T13:10:25.564Z,4.35
2023-04-04T13:16:36.152Z,4.24
2023-04-04T13:21:32.689Z,4.43
2023-04-04T13:26:29.202Z,4.34
2023-04-04T13:31:25.803Z,4.27
2023-04-04T13:37:36.474Z,4.82
2023-04-04T13:42:33.065Z,4.53
2023-04-04T13:47:29.528Z,4.58
2023-04-04T13:52:26.057Z,4.5
2023-04-04T13:58:36.913Z,4.64
2023-04-04T14:03:33.263Z,4.68
2023-04-04T14:08:29.748Z,4.62
2023-04-04T14:13:26.288Z,4.72
2023-04-04T14:19:36.957Z,4.38
2023-04-04T14:24:33.504Z,4.87
2023-04-04T14:29:29.996Z,4.53
2023-04-04T14:34:26.635Z,4.8
2023-04-04T14:38:08.945Z,4.82
2023-04-04T14:40:37.299Z,4.52
2023-04-04T14:45:33.743Z,4.41
2023-04-04T14:50:30.279Z,4.23
2023-04-04T14:55:26.984Z,4.21
2023-04-04T15:01:37.514Z,4.18
2023-04-04T15:06:34.021Z,4.85
2023-04-04T15:11:30.533Z,4.58
2023-04-04T15:16:27.119Z,4.44
2023-04-04T15:21:23.654Z,4.67
2023-04-04T15:27:34.287Z,4.55
2023-04-04T15:32:30.797Z,4.39
2023-04-04T15:37:27.439Z,4.66
2023-04-04T15:43:38.039Z,3.94
2023-04-04T15:48:34.605Z,4.28
2023-04-04T15:53:31.091Z,4.24
2023-04-04T15:58:27.634Z,4.15
2023-04-04T16:04:38.313Z,3.82
2023-04-04T16:09:34.796Z,3.98
2023-04-04T16:14:31.299Z,4.01
2023-04-04T16:19:27.882Z,4.12
2023-04-04T16:24:24.489Z,4.33
2023-04-04T16:30:35.171Z,3.93
2023-04-04T16:35:31.582Z,4.43
2023-04-04T16:40:28.133Z,4.2
2023-04-04T16:45:24.716Z,4.15
2023-04-04T16:51:35.344Z,4.45
2023-04-04T16:56:31.883Z,4.39
2023-04-04T17:01:28.518Z,4.06
2023-04-04T17:12:35.699Z,4.14
2023-04-04T17:17:32.179Z,4.74
2023-04-04T17:22:28.666Z,4.34
2023-04-04T17:27:25.255Z,4.17
2023-04-04T17:33:35.939Z,3.9
2023-04-04T17:38:32.387Z,3.58
2023-04-04T17:43:28.933Z,3.41
2023-04-04T17:48:25.513Z,3.86
2023-04-04T17:54:36.187Z,3.78
2023-04-04T17:59:32.822Z,3.8
2023-04-04T18:04:29.205Z,3.76
2023-04-04T18:09:25.841Z,3.71
2023-04-04T18:15:36.575Z,3.99
2023-04-04T18:20:42.675Z,4.02
2023-04-04T18:25:29.495Z,3.97
2023-04-04T18:36:36.672Z,4.08
2023-04-04T18:41:33.192Z,3.86
2023-04-04T18:46:29.776Z,3.86
2023-04-04T18:51:26.346Z,3.8
2023-04-04T18:56:30.979Z,3.84
2023-04-04T19:01:27.644Z,4.06
2023-04-04T19:07:38.179Z,4
2023-04-04T19:12:34.713Z,3.93
2023-04-04T19:17:31.261Z,3.96
2023-04-04T19:22:27.778Z,3.94
2023-04-04T19:27:24.297Z,3.96
2023-04-04T19:33:34.985Z,3.87
2023-04-04T19:38:31.488Z,3.9
2023-04-04T19:43:28.178Z,3.74
2023-04-04T19:48:24.621Z,3.81
2023-04-04T19:54:35.319Z,3.76
2023-04-04T19:59:31.813Z,3.8
2023-04-04T20:04:28.362Z,3.71
2023-04-04T20:09:24.871Z,3.71
2023-04-04T20:15:35.513Z,3.69
2023-04-04T20:20:32.038Z,3.72
2023-04-04T20:25:28.574Z,3.7
2023-04-04T20:30:25.202Z,3.73
2023-04-04T20:36:35.784Z,3.78
2023-04-04T20:41:32.375Z,3.74
2023-04-04T20:46:28.884Z,3.71
2023-04-04T20:51:25.391Z,3.74
2023-04-04T20:57:36.110Z,3.72
2023-04-04T21:02:32.605Z,3.78
2023-04-04T21:07:29.107Z,3.79
2023-04-04T21:12:25.648Z,3.8
2023-04-04T21:18:36.345Z,3.76
2023-04-04T21:23:33.090Z,3.8
2023-04-04T21:28:29.381Z,3.76
2023-04-04T21:33:26.029Z,3.85
2023-04-04T21:39:36.704Z,3.83
2023-04-04T21:44:33.094Z,3.92
2023-04-04T21:49:29.644Z,3.79
2023-04-04T21:54:26.159Z,3.86
2023-04-04T22:00:36.860Z,3.96
2023-04-04T22:05:38.877Z,3.92
2023-04-04T22:10:29.937Z,4.18
2023-04-04T22:15:26.448Z,4.2
2023-04-04T22:21:37.476Z,4.13
2023-04-04T22:26:33.789Z,3.99
2023-04-04T22:31:30.204Z,4.03
2023-04-04T22:36:26.681Z,4.11
2023-04-04T22:42:37.385Z,4.25
2023-04-04T22:47:33.975Z,4.19
2023-04-04T22:52:30.450Z,4.16
2023-04-04T22:57:27.250Z,4.15
2023-04-04T23:03:37.765Z,4.26
2023-04-04T23:08:34.200Z,4.15
2023-04-04T23:13:30.749Z,4.19
2023-04-04T23:18:27.261Z,4.13
2023-04-04T23:23:23.775Z,4.11
2023-04-04T23:29:34.527Z,4.26
2023-04-04T23:34:30.954Z,4.17
2023-04-04T23:39:27.527Z,4.18
2023-04-04T23:44:24.062Z,4.29
2023-04-04T23:50:34.759Z,4.23
2023-04-04T23:55:31.199Z,4.36
