createdAt,value
2022-11-15T00:00:48.801Z,1002.71
2022-11-15T00:03:48.801Z,1002.71
2022-11-15T00:06:48.814Z,1002.69
2022-11-15T00:09:48.784Z,1002.7
2022-11-15T00:12:48.788Z,1002.62
2022-11-15T00:15:48.795Z,1002.61
2022-11-15T00:18:50.788Z,1002.64
2022-11-15T00:21:48.790Z,1002.63
2022-11-15T00:24:48.793Z,1002.58
2022-11-15T00:27:48.791Z,1002.61
2022-11-15T00:30:48.785Z,1002.54
2022-11-15T00:33:48.792Z,1002.55
2022-11-15T00:36:48.791Z,1002.56
2022-11-15T00:39:48.774Z,1002.55
2022-11-15T00:42:48.781Z,1002.54
2022-11-15T00:45:48.776Z,1002.5
2022-11-15T00:48:48.778Z,1002.43
2022-11-15T00:51:48.782Z,1002.39
2022-11-15T00:54:48.782Z,1002.35
2022-11-15T00:57:48.776Z,1002.4
2022-11-15T01:00:48.853Z,1002.34
2022-11-15T01:03:48.774Z,1002.26
2022-11-15T01:06:48.799Z,1002.28
2022-11-15T01:09:48.773Z,1002.26
2022-11-15T01:12:48.765Z,1002.21
2022-11-15T01:15:48.773Z,1002.25
2022-11-15T01:18:48.776Z,1002.26
2022-11-15T01:21:48.763Z,1002.19
2022-11-15T01:24:48.768Z,1002.18
2022-11-15T01:27:48.769Z,1002.22
2022-11-15T01:30:48.761Z,1002.15
2022-11-15T01:33:48.769Z,1002.16
2022-11-15T01:36:48.770Z,1002.15
2022-11-15T01:39:48.762Z,1002.16
2022-11-15T01:42:48.761Z,1002.19
2022-11-15T01:45:48.760Z,1002.11
2022-11-15T01:48:48.764Z,1002.12
2022-11-15T01:51:48.763Z,1002.09
2022-11-15T01:54:48.763Z,1002.08
2022-11-15T01:57:48.760Z,1001.96
2022-11-15T02:00:48.809Z,1001.97
2022-11-15T02:03:48.752Z,1001.92
2022-11-15T02:06:48.796Z,1001.89
2022-11-15T02:09:48.755Z,1001.97
2022-11-15T02:12:48.755Z,1001.92
2022-11-15T02:15:48.748Z,1001.88
2022-11-15T02:18:48.754Z,1001.81
2022-11-15T02:21:48.751Z,1001.78
2022-11-15T02:24:48.750Z,1001.69
2022-11-15T02:27:48.750Z,1001.66
2022-11-15T02:30:48.749Z,1001.57
2022-11-15T02:33:48.738Z,1001.48
2022-11-15T02:36:48.748Z,1001.45
2022-11-15T02:39:48.741Z,1001.45
2022-11-15T02:42:48.743Z,1001.43
2022-11-15T02:45:48.748Z,1001.42
2022-11-15T02:48:48.733Z,1001.43
2022-11-15T02:51:48.734Z,1001.43
2022-11-15T02:54:48.734Z,1001.44
2022-11-15T02:57:48.737Z,1001.48
2022-11-15T03:00:48.783Z,1001.47
2022-11-15T03:03:48.730Z,1001.35
2022-11-15T03:06:48.773Z,1001.35
2022-11-15T03:09:48.726Z,1001.36
2022-11-15T03:12:48.728Z,1001.33
2022-11-15T03:15:48.721Z,1001.32
2022-11-15T03:18:48.728Z,1001.28
2022-11-15T03:21:48.723Z,1001.33
2022-11-15T03:24:48.720Z,1001.34
2022-11-15T03:27:48.722Z,1001.34
2022-11-15T03:30:48.718Z,1001.37
2022-11-15T03:33:48.719Z,1001.36
2022-11-15T03:36:48.723Z,1001.37
2022-11-15T03:39:48.718Z,1001.38
2022-11-15T03:42:48.720Z,1001.38
2022-11-15T03:45:48.720Z,1001.34
2022-11-15T03:48:48.716Z,1001.31
2022-11-15T03:51:48.719Z,1001.33
2022-11-15T03:54:48.713Z,1001.28
2022-11-15T03:57:48.721Z,1001.31
2022-11-15T04:00:48.749Z,1001.33
2022-11-15T04:03:48.722Z,1001.33
2022-11-15T04:06:48.741Z,1001.36
2022-11-15T04:09:48.716Z,1001.41
2022-11-15T04:12:48.729Z,1001.43
2022-11-15T04:15:48.712Z,1001.36
2022-11-15T04:18:48.714Z,1001.35
2022-11-15T04:21:48.700Z,1001.34
2022-11-15T04:24:48.694Z,1001.36
2022-11-15T04:27:48.686Z,1001.35
2022-11-15T04:30:48.690Z,1001.33
2022-11-15T04:33:48.676Z,1001.25
2022-11-15T04:36:48.670Z,1001.23
2022-11-15T04:39:48.681Z,1001.17
2022-11-15T04:42:48.666Z,1001.16
2022-11-15T04:45:48.665Z,1001.12
2022-11-15T04:48:48.650Z,1001.12
2022-11-15T04:51:48.651Z,1001.06
2022-11-15T04:54:48.641Z,1001.05
2022-11-15T04:57:48.650Z,1001.03
2022-11-15T05:00:48.683Z,1001.01
2022-11-15T05:03:48.632Z,1000.98
2022-11-15T05:06:48.662Z,1001.02
2022-11-15T05:09:48.639Z,1001.04
2022-11-15T05:12:48.627Z,1001.04
2022-11-15T05:15:48.631Z,1000.99
2022-11-15T05:18:48.626Z,1000.91
2022-11-15T05:21:48.617Z,1000.92
2022-11-15T05:24:48.618Z,1000.87
2022-11-15T05:27:48.620Z,1000.82
2022-11-15T05:30:48.617Z,1000.83
2022-11-15T05:33:48.623Z,1000.9
2022-11-15T05:36:48.616Z,1000.89
2022-11-15T05:39:48.676Z,1000.85
2022-11-15T05:42:48.623Z,1000.82
2022-11-15T05:45:48.617Z,1000.78
2022-11-15T05:48:48.622Z,1000.78
2022-11-15T05:51:48.622Z,1000.76
2022-11-15T05:54:48.615Z,1000.65
2022-11-15T05:57:48.620Z,1000.66
2022-11-15T06:00:48.620Z,1000.66
2022-11-15T06:03:48.618Z,1000.66
2022-11-15T06:06:48.645Z,1000.68
2022-11-15T06:09:48.625Z,1000.63
2022-11-15T06:12:48.623Z,1000.67
2022-11-15T06:15:48.625Z,1000.8
2022-11-15T06:18:48.627Z,1000.78
2022-11-15T06:21:48.633Z,1000.72
2022-11-15T06:24:48.632Z,1000.64
2022-11-15T06:27:48.628Z,1000.73
2022-11-15T06:30:52.957Z,1000.74
2022-11-15T06:33:48.660Z,1000.79
2022-11-15T06:36:48.634Z,1000.78
2022-11-15T06:39:48.639Z,1000.81
2022-11-15T06:42:48.644Z,1000.83
2022-11-15T06:45:48.646Z,1000.88
2022-11-15T06:48:48.633Z,1000.85
2022-11-15T06:51:48.638Z,1000.83
2022-11-15T06:54:48.634Z,1000.78
2022-11-15T06:57:48.637Z,1000.71
2022-11-15T07:00:48.688Z,1000.78
2022-11-15T07:03:48.643Z,1000.85
2022-11-15T07:06:48.722Z,1000.83
2022-11-15T07:09:48.635Z,1000.84
2022-11-15T07:12:48.642Z,1000.85
2022-11-15T07:15:48.650Z,1000.87
2022-11-15T07:18:48.646Z,1000.96
2022-11-15T07:21:48.645Z,1000.97
2022-11-15T07:24:48.641Z,1000.94
2022-11-15T07:27:48.654Z,1000.92
2022-11-15T07:30:48.647Z,1000.91
2022-11-15T07:33:48.645Z,1000.91
2022-11-15T07:36:48.649Z,1000.91
2022-11-15T07:39:48.645Z,1000.86
2022-11-15T07:42:48.643Z,1000.85
2022-11-15T07:45:48.646Z,1000.83
2022-11-15T07:48:48.650Z,1000.81
2022-11-15T07:51:48.644Z,1000.82
2022-11-15T07:54:48.648Z,1000.82
2022-11-15T07:57:48.654Z,1000.84
2022-11-15T08:00:48.655Z,1000.81
2022-11-15T08:03:48.656Z,1000.77
2022-11-15T08:06:48.697Z,1000.81
2022-11-15T08:09:48.653Z,1000.87
2022-11-15T08:12:48.688Z,1000.86
2022-11-15T08:15:51.120Z,1000.91
2022-11-15T08:18:48.648Z,1000.91
2022-11-15T08:21:48.657Z,1000.87
2022-11-15T08:24:48.656Z,1000.91
2022-11-15T08:27:48.650Z,1000.91
2022-11-15T08:30:48.652Z,1000.91
2022-11-15T08:33:48.651Z,1000.87
2022-11-15T08:36:48.653Z,1000.9
2022-11-15T08:39:48.658Z,1000.89
2022-11-15T08:42:48.656Z,1000.86
2022-11-15T08:45:48.662Z,1000.84
2022-11-15T08:48:48.654Z,1000.79
2022-11-15T08:51:48.658Z,1000.8
2022-11-15T08:54:48.660Z,1000.75
2022-11-15T08:57:48.654Z,1000.76
2022-11-15T09:00:48.663Z,1000.76
2022-11-15T09:03:48.650Z,1000.74
2022-11-15T09:06:48.685Z,1000.76
2022-11-15T09:09:48.660Z,1000.79
2022-11-15T09:12:48.652Z,1000.8
2022-11-15T09:15:48.657Z,1000.76
2022-11-15T09:18:48.670Z,1000.71
2022-11-15T09:21:48.661Z,1000.71
2022-11-15T09:24:48.654Z,1000.71
2022-11-15T09:27:48.657Z,1000.7
2022-11-15T09:30:48.661Z,1000.67
2022-11-15T09:33:48.655Z,1000.67
2022-11-15T09:36:48.654Z,1000.64
2022-11-15T09:39:48.650Z,1000.64
2022-11-15T09:42:48.652Z,1000.67
2022-11-15T09:45:48.649Z,1000.64
2022-11-15T09:48:48.654Z,1000.58
2022-11-15T09:51:48.705Z,1000.52
2022-11-15T09:54:53.687Z,1000.52
2022-11-15T09:57:48.649Z,1000.48
2022-11-15T10:00:48.858Z,1000.47
2022-11-15T10:03:48.651Z,1000.44
2022-11-15T10:06:48.665Z,1000.43
2022-11-15T10:09:48.653Z,1000.4
2022-11-15T10:12:48.652Z,1000.31
2022-11-15T10:15:48.659Z,1000.27
2022-11-15T10:18:48.646Z,1000.25
2022-11-15T10:21:48.645Z,1000.2
2022-11-15T10:24:48.646Z,1000.13
2022-11-15T10:27:48.647Z,1000.1
2022-11-15T10:30:48.645Z,1000.09
2022-11-15T10:33:48.644Z,1000.04
2022-11-15T10:36:50.373Z,1000.01
2022-11-15T10:39:48.637Z,999.99
2022-11-15T10:42:48.634Z,1000.01
2022-11-15T10:45:48.802Z,1000.02
2022-11-15T10:48:48.649Z,999.92
2022-11-15T10:51:48.633Z,999.9
2022-11-15T10:54:48.629Z,999.9
2022-11-15T10:57:48.632Z,999.85
2022-11-15T11:00:48.633Z,999.85
2022-11-15T11:03:48.635Z,999.8
2022-11-15T11:06:48.670Z,999.68
2022-11-15T11:09:48.627Z,999.64
2022-11-15T11:12:48.623Z,999.52
2022-11-15T11:15:48.626Z,999.44
2022-11-15T11:18:48.617Z,999.43
2022-11-15T11:21:48.619Z,999.42
2022-11-15T11:24:48.614Z,999.39
2022-11-15T11:27:48.615Z,999.35
2022-11-15T11:30:48.612Z,999.33
2022-11-15T11:33:48.608Z,999.26
2022-11-15T11:36:48.610Z,999.22
2022-11-15T11:39:48.610Z,999.19
2022-11-15T11:42:48.607Z,999.12
2022-11-15T11:45:48.605Z,999.1
2022-11-15T11:48:48.595Z,999.07
2022-11-15T11:51:48.601Z,999.03
2022-11-15T11:54:48.592Z,998.99
2022-11-15T11:57:48.591Z,998.99
2022-11-15T12:00:48.591Z,998.97
2022-11-15T12:03:48.591Z,998.96
2022-11-15T12:06:48.632Z,998.92
2022-11-15T12:09:48.586Z,998.8
2022-11-15T12:12:48.590Z,998.78
2022-11-15T12:15:48.586Z,998.72
2022-11-15T12:18:48.585Z,998.68
2022-11-15T12:21:48.580Z,998.67
2022-11-15T12:24:48.582Z,998.65
2022-11-15T12:27:48.581Z,998.55
2022-11-15T12:30:48.580Z,998.54
2022-11-15T12:33:48.586Z,998.49
2022-11-15T12:36:48.574Z,998.38
2022-11-15T12:39:48.572Z,998.3
2022-11-15T12:42:48.569Z,998.32
2022-11-15T12:45:48.586Z,998.36
2022-11-15T12:48:48.567Z,998.39
2022-11-15T12:51:48.571Z,998.38
2022-11-15T12:54:48.570Z,998.33
2022-11-15T12:57:48.563Z,998.32
2022-11-15T13:00:48.595Z,998.27
2022-11-15T13:03:48.564Z,998.18
2022-11-15T13:06:48.594Z,998.09
2022-11-15T13:09:48.551Z,998.1
2022-11-15T13:12:48.563Z,998.05
2022-11-15T13:15:48.553Z,998.05
2022-11-15T13:18:48.553Z,998.04
2022-11-15T13:21:48.548Z,998.04
2022-11-15T13:24:48.554Z,998.02
2022-11-15T13:27:48.546Z,997.98
2022-11-15T13:30:48.535Z,997.94
2022-11-15T13:33:48.544Z,997.87
2022-11-15T13:36:48.542Z,997.82
2022-11-15T13:39:48.541Z,997.75
2022-11-15T13:42:48.534Z,997.71
2022-11-15T13:45:48.541Z,997.71
2022-11-15T13:48:48.534Z,997.62
2022-11-15T13:51:48.539Z,997.62
2022-11-15T13:54:48.608Z,997.57
2022-11-15T13:57:48.527Z,997.55
2022-11-15T14:00:48.530Z,997.52
2022-11-15T14:03:48.523Z,997.5
2022-11-15T14:06:48.545Z,997.51
2022-11-15T14:09:48.529Z,997.43
2022-11-15T14:12:48.533Z,997.4
2022-11-15T14:15:48.532Z,997.33
2022-11-15T14:18:48.519Z,997.28
2022-11-15T14:21:48.523Z,997.31
2022-11-15T14:24:48.522Z,997.29
2022-11-15T14:27:48.515Z,997.24
2022-11-15T14:30:48.516Z,997.21
2022-11-15T14:33:48.519Z,997.16
2022-11-15T14:36:48.516Z,997.14
2022-11-15T14:39:48.512Z,997.06
2022-11-15T14:42:48.508Z,997.01
2022-11-15T14:45:48.508Z,996.9
2022-11-15T14:48:48.505Z,996.87
2022-11-15T14:51:48.526Z,996.85
2022-11-15T14:54:48.508Z,996.82
2022-11-15T14:57:48.508Z,996.82
2022-11-15T15:00:48.521Z,996.79
2022-11-15T15:03:48.502Z,996.69
2022-11-15T15:06:48.539Z,996.64
2022-11-15T15:09:48.501Z,996.58
2022-11-15T15:12:48.504Z,996.49
2022-11-15T15:15:48.501Z,996.4
2022-11-15T15:18:48.497Z,996.34
2022-11-15T15:21:48.494Z,996.24
2022-11-15T15:24:48.495Z,996.27
2022-11-15T15:27:48.495Z,996.33
2022-11-15T15:30:48.494Z,996.28
2022-11-15T15:33:48.495Z,996.21
2022-11-15T15:36:48.491Z,996.15
2022-11-15T15:39:48.517Z,996.09
2022-11-15T15:42:48.493Z,996.07
2022-11-15T15:45:48.507Z,996.09
2022-11-15T15:48:48.489Z,996.06
2022-11-15T15:51:48.494Z,995.95
2022-11-15T15:54:48.489Z,995.81
2022-11-15T15:57:48.493Z,995.75
2022-11-15T16:00:48.551Z,995.82
2022-11-15T16:03:48.485Z,995.8
2022-11-15T16:06:48.512Z,995.83
2022-11-15T16:09:48.477Z,995.76
2022-11-15T16:12:48.481Z,995.78
2022-11-15T16:15:48.480Z,995.75
2022-11-15T16:18:48.480Z,995.7
2022-11-15T16:21:48.479Z,995.65
2022-11-15T16:24:48.485Z,995.61
2022-11-15T16:27:48.486Z,995.61
2022-11-15T16:30:52.384Z,995.66
2022-11-15T16:33:48.491Z,995.62
2022-11-15T16:36:48.485Z,995.6
2022-11-15T16:39:48.480Z,995.63
2022-11-15T16:42:48.485Z,995.59
2022-11-15T16:45:48.476Z,995.54
2022-11-15T16:48:48.473Z,995.46
2022-11-15T16:51:48.474Z,995.51
2022-11-15T16:54:48.480Z,995.5
2022-11-15T16:57:48.476Z,995.51
2022-11-15T17:00:48.493Z,995.46
2022-11-15T17:03:48.490Z,995.39
2022-11-15T17:06:48.523Z,995.35
2022-11-15T17:09:48.474Z,995.32
2022-11-15T17:12:48.476Z,995.27
2022-11-15T17:15:48.472Z,995.22
2022-11-15T17:18:48.483Z,995.22
2022-11-15T17:21:48.471Z,995.17
2022-11-15T17:24:48.464Z,995.1
2022-11-15T17:27:48.472Z,995.13
2022-11-15T17:30:48.471Z,995.07
2022-11-15T17:33:48.470Z,995.06
2022-11-15T17:36:48.470Z,995.02
2022-11-15T17:39:48.470Z,995
2022-11-15T17:42:48.462Z,994.93
2022-11-15T17:45:48.462Z,994.92
2022-11-15T17:48:48.461Z,994.88
2022-11-15T17:51:50.046Z,994.87
2022-11-15T17:54:48.464Z,994.86
2022-11-15T17:57:48.467Z,994.86
2022-11-15T18:00:48.526Z,994.78
2022-11-15T18:03:48.461Z,994.71
2022-11-15T18:06:48.523Z,994.73
2022-11-15T18:09:48.458Z,994.71
2022-11-15T18:12:48.458Z,994.74
2022-11-15T18:15:48.450Z,994.65
2022-11-15T18:18:48.456Z,994.65
2022-11-15T18:21:48.450Z,994.59
2022-11-15T18:24:48.447Z,994.57
2022-11-15T18:27:48.449Z,994.51
2022-11-15T18:30:48.454Z,994.53
2022-11-15T18:33:48.442Z,994.51
2022-11-15T18:36:48.440Z,994.49
2022-11-15T18:39:52.639Z,994.47
2022-11-15T18:42:48.438Z,994.43
2022-11-15T18:45:48.447Z,994.5
2022-11-15T18:48:48.433Z,994.51
2022-11-15T18:51:48.441Z,994.5
2022-11-15T18:54:48.432Z,994.5
2022-11-15T18:57:48.430Z,994.42
2022-11-15T19:00:48.450Z,994.38
2022-11-15T19:03:48.442Z,994.35
2022-11-15T19:06:48.433Z,994.32
2022-11-15T19:09:48.436Z,994.27
2022-11-15T19:12:48.434Z,994.17
2022-11-15T19:15:48.437Z,994.16
2022-11-15T19:18:48.437Z,994.16
2022-11-15T19:21:48.431Z,994.11
2022-11-15T19:24:48.431Z,994.13
2022-11-15T19:27:48.431Z,994.12
2022-11-15T19:30:48.429Z,994.14
2022-11-15T19:33:48.432Z,994.16
2022-11-15T19:36:48.422Z,994.13
2022-11-15T19:39:48.423Z,994.11
2022-11-15T19:42:48.430Z,994.08
2022-11-15T19:45:48.441Z,994.06
2022-11-15T19:48:48.428Z,994.06
2022-11-15T19:51:48.429Z,994.06
2022-11-15T19:54:48.422Z,993.98
2022-11-15T19:57:48.421Z,994
2022-11-15T20:00:48.456Z,993.99
2022-11-15T20:03:48.420Z,993.98
2022-11-15T20:06:48.433Z,993.95
2022-11-15T20:09:48.420Z,993.94
2022-11-15T20:12:48.419Z,993.91
2022-11-15T20:15:48.431Z,993.87
2022-11-15T20:18:48.418Z,993.83
2022-11-15T20:21:48.412Z,993.82
2022-11-15T20:24:48.420Z,993.79
2022-11-15T20:27:48.413Z,993.81
2022-11-15T20:30:48.448Z,993.77
2022-11-15T20:33:48.416Z,993.74
2022-11-15T20:36:48.415Z,993.73
2022-11-15T20:39:48.409Z,993.69
2022-11-15T20:42:48.415Z,993.63
2022-11-15T20:45:48.418Z,993.64
2022-11-15T20:48:48.409Z,993.61
2022-11-15T20:51:48.408Z,993.58
2022-11-15T20:54:48.407Z,993.55
2022-11-15T20:57:48.407Z,993.5
2022-11-15T21:00:48.458Z,993.55
2022-11-15T21:03:48.401Z,993.49
2022-11-15T21:06:49.014Z,993.44
2022-11-15T21:09:48.400Z,993.42
2022-11-15T21:12:48.405Z,993.42
2022-11-15T21:15:48.392Z,993.39
2022-11-15T21:18:48.396Z,993.31
2022-11-15T21:21:48.397Z,993.28
2022-11-15T21:24:48.402Z,993.26
2022-11-15T21:27:48.391Z,993.21
2022-11-15T21:30:48.394Z,993.17
2022-11-15T21:33:48.396Z,993.14
2022-11-15T21:36:48.386Z,993.1
2022-11-15T21:39:48.384Z,993.04
2022-11-15T21:42:48.390Z,993.03
2022-11-15T21:45:48.380Z,993.03
2022-11-15T21:48:48.382Z,993.02
2022-11-15T21:51:48.386Z,992.97
2022-11-15T21:54:48.386Z,992.96
2022-11-15T21:57:48.384Z,992.94
2022-11-15T22:00:48.473Z,992.96
2022-11-15T22:03:48.461Z,992.93
2022-11-15T22:06:48.516Z,992.89
2022-11-15T22:09:48.395Z,992.88
2022-11-15T22:12:48.384Z,992.8
2022-11-15T22:15:48.382Z,992.82
2022-11-15T22:18:48.386Z,992.82
2022-11-15T22:21:48.393Z,992.8
2022-11-15T22:24:48.378Z,992.77
2022-11-15T22:27:48.381Z,992.68
2022-11-15T22:30:48.386Z,992.63
2022-11-15T22:33:48.378Z,992.63
2022-11-15T22:37:13.488Z,992.61
2022-11-15T22:39:48.370Z,992.62
2022-11-15T22:42:48.375Z,992.64
2022-11-15T22:45:48.368Z,992.64
2022-11-15T22:48:48.378Z,992.59
2022-11-15T22:51:48.368Z,992.6
2022-11-15T22:54:48.364Z,992.54
2022-11-15T22:57:48.427Z,992.49
2022-11-15T23:00:48.379Z,992.51
2022-11-15T23:03:48.448Z,992.49
2022-11-15T23:06:48.385Z,992.46
2022-11-15T23:09:51.969Z,992.41
2022-11-15T23:12:48.395Z,992.47
2022-11-15T23:15:48.369Z,992.45
2022-11-15T23:18:48.370Z,992.43
2022-11-15T23:21:48.370Z,992.43
2022-11-15T23:24:48.377Z,992.37
2022-11-15T23:27:48.369Z,992.34
2022-11-15T23:30:48.366Z,992.31
2022-11-15T23:33:48.359Z,992.27
2022-11-15T23:36:48.366Z,992.25
2022-11-15T23:39:48.362Z,992.26
2022-11-15T23:42:48.362Z,992.28
2022-11-15T23:45:48.361Z,992.26
2022-11-15T23:48:48.363Z,992.26
2022-11-15T23:51:48.368Z,992.2
2022-11-15T23:54:48.363Z,992.22
2022-11-15T23:57:48.364Z,992.21
