createdAt,value
2024-01-11T00:00:55.233Z,134.48
2024-01-11T00:01:54.822Z,134.46
2024-01-11T00:02:54.817Z,132.39
2024-01-11T00:03:54.802Z,132.59
2024-01-11T00:04:54.871Z,130.11
2024-01-11T00:05:54.908Z,131.25
2024-01-11T00:06:54.908Z,132.44
2024-01-11T00:07:54.817Z,133.19
2024-01-11T00:08:54.879Z,132.33
2024-01-11T00:09:54.897Z,132.12
2024-01-11T00:10:55.905Z,128.99
2024-01-11T00:11:54.810Z,126.04
2024-01-11T00:12:54.924Z,125.11
2024-01-11T00:13:54.932Z,122.52
2024-01-11T00:14:54.978Z,121.30
2024-01-11T00:15:54.950Z,119.38
2024-01-11T00:16:54.925Z,119.73
2024-01-11T00:17:55.049Z,119.36
2024-01-11T00:18:55.064Z,119.46
2024-01-11T00:19:55.991Z,119.71
2024-01-11T00:20:55.020Z,119.50
2024-01-11T00:21:55.015Z,119.75
2024-01-11T00:22:55.017Z,119.92
2024-01-11T00:23:55.039Z,119.53
2024-01-11T00:24:55.100Z,119.64
2024-01-11T00:25:55.085Z,119.54
2024-01-11T00:26:55.072Z,119.55
2024-01-11T00:27:55.121Z,119.55
2024-01-11T00:28:55.180Z,119.53
2024-01-11T00:29:55.067Z,119.48
2024-01-11T00:30:55.077Z,119.55
2024-01-11T00:31:55.084Z,119.45
2024-01-11T00:32:56.140Z,119.46
2024-01-11T00:33:55.199Z,119.49
2024-01-11T00:34:55.176Z,118.47
2024-01-11T00:35:55.108Z,117.39
2024-01-11T00:36:55.080Z,118.53
2024-01-11T00:37:55.105Z,119.11
2024-01-11T00:38:55.112Z,116.77
2024-01-11T00:39:55.069Z,117.43
2024-01-11T00:40:55.098Z,114.30
2024-01-11T00:41:55.102Z,114.35
2024-01-11T00:42:56.053Z,113.51
2024-01-11T00:43:55.154Z,111.71
2024-01-11T00:44:55.163Z,112.71
2024-01-11T00:45:55.127Z,114.35
2024-01-11T00:46:55.183Z,114.35
2024-01-11T00:47:55.257Z,113.35
2024-01-11T00:48:56.780Z,113.61
2024-01-11T00:49:55.321Z,112.23
2024-01-11T00:50:56.188Z,113.63
2024-01-11T00:51:55.177Z,110.97
2024-01-11T00:52:55.226Z,109.37
2024-01-11T00:53:55.184Z,104.30
2024-01-11T00:54:55.191Z,105.31
2024-01-11T00:55:55.344Z,102.89
2024-01-11T00:56:55.317Z,98.13
2024-01-11T00:57:55.247Z,95.52
2024-01-11T00:58:56.164Z,96.56
2024-01-11T00:59:55.231Z,98.14
2024-01-11T01:00:55.179Z,100.05
2024-01-11T01:01:55.196Z,99.61
2024-01-11T01:02:56.077Z,95.75
2024-01-11T01:03:55.191Z,98.09
2024-01-11T01:04:56.178Z,98.93
2024-01-11T01:05:55.352Z,94.97
2024-01-11T01:06:55.254Z,89.62
2024-01-11T01:07:55.314Z,88.75
2024-01-11T01:08:55.374Z,88.98
2024-01-11T01:09:55.188Z,86.12
2024-01-11T01:10:55.307Z,85.30
2024-01-11T01:11:55.276Z,87.64
2024-01-11T01:12:55.322Z,89.59
2024-01-11T01:13:55.314Z,89.76
2024-01-11T01:14:55.279Z,87.20
2024-01-11T01:15:55.262Z,87.48
2024-01-11T01:16:55.199Z,84.44
2024-01-11T01:17:55.503Z,81.81
2024-01-11T01:18:55.332Z,80.58
2024-01-11T01:19:55.349Z,79.28
2024-01-11T01:20:55.300Z,79.61
2024-01-11T01:21:55.269Z,76.11
2024-01-11T01:22:55.287Z,75.29
2024-01-11T01:23:55.287Z,77.56
2024-01-11T01:24:55.325Z,74.15
2024-01-11T01:25:55.314Z,72.47
2024-01-11T01:26:55.299Z,70.33
2024-01-11T01:27:55.382Z,72.53
2024-01-11T01:28:55.299Z,71.10
2024-01-11T01:29:55.326Z,71.65
2024-01-11T01:30:55.383Z,72.82
2024-01-11T01:31:55.474Z,69.54
2024-01-11T01:32:55.435Z,71.10
2024-01-11T01:33:55.414Z,69.04
2024-01-11T01:34:55.323Z,71.17
2024-01-11T01:35:55.285Z,68.12
2024-01-11T01:36:55.337Z,67.42
2024-01-11T01:37:55.271Z,66.84
2024-01-11T01:38:55.370Z,66.47
2024-01-11T01:39:55.322Z,68.03
2024-01-11T01:40:55.461Z,67.02
2024-01-11T01:41:55.192Z,66.79
2024-01-11T01:42:55.302Z,67.19
2024-01-11T01:43:55.287Z,66.19
2024-01-11T01:44:55.339Z,68.90
2024-01-11T01:45:55.439Z,68.90
2024-01-11T01:46:55.369Z,70.24
2024-01-11T01:47:55.394Z,69.07
2024-01-11T01:48:55.403Z,68.96
2024-01-11T01:49:55.384Z,70.01
2024-01-11T01:50:55.357Z,66.89
2024-01-11T01:51:55.372Z,66.51
2024-01-11T01:52:55.386Z,65.79
2024-01-11T01:53:55.317Z,65.69
2024-01-11T01:54:55.311Z,62.40
2024-01-11T01:55:55.304Z,60.71
2024-01-11T01:56:55.333Z,64.14
2024-01-11T01:57:55.432Z,64.33
2024-01-11T01:58:55.377Z,65.73
2024-01-11T01:59:55.425Z,66.65
2024-01-11T02:00:56.197Z,64.69
2024-01-11T02:01:55.430Z,64.82
2024-01-11T02:02:55.500Z,62.32
2024-01-11T02:03:55.504Z,60.36
2024-01-11T02:04:55.512Z,61.87
2024-01-11T02:05:55.593Z,59.66
2024-01-11T02:06:55.457Z,60.82
2024-01-11T02:07:55.392Z,61.70
2024-01-11T02:08:55.401Z,61.05
2024-01-11T02:09:55.493Z,58.66
2024-01-11T02:10:55.508Z,62.67
2024-01-11T02:11:55.480Z,61.62
2024-01-11T02:12:56.073Z,60.73
2024-01-11T02:13:55.470Z,57.25
2024-01-11T02:14:55.468Z,58.40
2024-01-11T02:15:55.360Z,54.98
2024-01-11T02:16:55.490Z,54.17
2024-01-11T02:17:55.485Z,55.15
2024-01-11T02:18:55.480Z,52.15
2024-01-11T02:19:55.537Z,51.63
2024-01-11T02:20:55.428Z,51.81
2024-01-11T02:21:55.417Z,51.33
2024-01-11T02:22:56.174Z,53.03
2024-01-11T02:23:55.476Z,51.43
2024-01-11T02:24:55.460Z,49.52
2024-01-11T02:25:55.433Z,54.50
2024-01-11T02:26:55.468Z,54.91
2024-01-11T02:27:55.419Z,56.87
2024-01-11T02:28:55.492Z,55.36
2024-01-11T02:29:55.359Z,51.90
2024-01-11T02:30:55.476Z,46.88
2024-01-11T02:31:56.056Z,43.85
2024-01-11T02:32:55.664Z,41.77
2024-01-11T02:33:55.418Z,41.72
2024-01-11T02:34:56.141Z,45.80
2024-01-11T02:35:55.359Z,43.83
2024-01-11T02:36:55.362Z,44.10
2024-01-11T02:37:56.182Z,41.87
2024-01-11T02:38:55.367Z,41.15
2024-01-11T02:39:56.048Z,39.68
2024-01-11T02:40:55.337Z,40.02
2024-01-11T02:41:55.311Z,45.45
2024-01-11T02:42:57.009Z,50.74
2024-01-11T02:43:55.350Z,51.25
2024-01-11T02:44:55.302Z,50.71
2024-01-11T02:45:56.170Z,50.81
2024-01-11T02:46:55.370Z,50.78
2024-01-11T02:47:55.358Z,50.81
2024-01-11T02:48:55.382Z,50.73
2024-01-11T02:49:55.326Z,50.76
2024-01-11T02:50:55.346Z,50.80
2024-01-11T02:51:55.192Z,50.82
2024-01-11T02:52:55.287Z,50.78
2024-01-11T02:53:55.269Z,50.77
2024-01-11T02:54:56.139Z,50.86
2024-01-11T02:55:55.344Z,50.71
2024-01-11T02:56:55.248Z,50.81
2024-01-11T02:57:55.261Z,50.84
2024-01-11T02:58:55.401Z,50.67
2024-01-11T02:59:55.318Z,50.73
2024-01-11T03:00:55.317Z,49.58
2024-01-11T03:01:55.323Z,49.20
2024-01-11T03:02:55.295Z,50.76
2024-01-11T03:03:55.394Z,50.82
2024-01-11T03:04:55.301Z,50.82
2024-01-11T03:05:55.398Z,50.80
2024-01-11T03:06:55.338Z,50.29
2024-01-11T03:07:55.300Z,50.73
2024-01-11T03:08:55.311Z,50.74
2024-01-11T03:09:55.287Z,50.73
2024-01-11T03:10:55.324Z,47.43
2024-01-11T03:11:55.258Z,47.42
2024-01-11T03:12:55.272Z,45.59
2024-01-11T03:13:55.279Z,46.88
2024-01-11T03:14:55.268Z,48.15
2024-01-11T03:15:55.280Z,46.38
2024-01-11T03:16:55.286Z,47.15
2024-01-11T03:17:55.451Z,46.76
2024-01-11T03:18:55.358Z,43.99
2024-01-11T03:19:55.403Z,49.08
2024-01-11T03:20:55.989Z,49.56
2024-01-11T03:21:55.376Z,45.15
2024-01-11T03:22:55.319Z,45.17
2024-01-11T03:23:55.260Z,44.50
2024-01-11T03:24:55.309Z,44.18
2024-01-11T03:25:55.359Z,39.79
2024-01-11T03:26:55.292Z,40.58
2024-01-11T03:27:55.338Z,40.25
2024-01-11T03:28:55.387Z,36.41
2024-01-11T03:29:55.328Z,34.62
2024-01-11T03:30:55.410Z,37.94
2024-01-11T03:31:55.390Z,36.06
2024-01-11T03:32:55.469Z,33.70
2024-01-11T03:33:55.357Z,33.54
2024-01-11T03:34:56.142Z,36.22
2024-01-11T03:35:55.259Z,35.06
2024-01-11T03:36:55.288Z,34.38
2024-01-11T03:37:55.306Z,34.31
2024-01-11T03:38:55.266Z,33.97
2024-01-11T03:39:55.301Z,37.44
2024-01-11T03:40:55.326Z,34.91
2024-01-11T03:41:55.246Z,33.54
2024-01-11T03:42:55.226Z,35.68
2024-01-11T03:43:55.268Z,34.46
2024-01-11T03:44:55.285Z,32.55
2024-01-11T03:45:55.272Z,35.79
2024-01-11T03:46:55.342Z,33.79
2024-01-11T03:47:55.357Z,35.23
2024-01-11T03:48:56.024Z,36.97
2024-01-11T03:49:55.383Z,35.93
2024-01-11T03:50:55.331Z,35.66
2024-01-11T03:51:55.333Z,36.04
2024-01-11T03:52:55.570Z,32.58
2024-01-11T03:53:55.474Z,34.34
2024-01-11T03:54:55.407Z,33.01
2024-01-11T03:55:55.369Z,32.76
2024-01-11T03:56:55.416Z,34.43
2024-01-11T03:57:55.388Z,32.23
2024-01-11T03:58:55.466Z,32.65
2024-01-11T03:59:56.087Z,32.81
2024-01-11T04:00:55.407Z,31.31
2024-01-11T04:01:55.403Z,31.47
2024-01-11T04:02:55.364Z,32.12
2024-01-11T04:03:55.545Z,33.61
2024-01-11T04:04:55.402Z,31.12
2024-01-11T04:05:55.441Z,31.59
2024-01-11T04:06:55.373Z,28.71
2024-01-11T04:07:55.420Z,29.23
2024-01-11T04:08:55.328Z,29.82
2024-01-11T04:09:55.370Z,29.06
2024-01-11T04:10:56.106Z,28.23
2024-01-11T04:11:55.358Z,26.40
2024-01-11T04:12:55.307Z,29.50
2024-01-11T04:13:55.382Z,31.92
2024-01-11T04:14:55.300Z,32.90
2024-01-11T04:15:55.326Z,33.28
2024-01-11T04:16:55.395Z,31.57
2024-01-11T04:17:55.373Z,33.24
2024-01-11T04:18:55.300Z,32.67
2024-01-11T04:19:55.370Z,33.62
2024-01-11T04:20:55.243Z,31.80
2024-01-11T04:21:55.286Z,31.70
2024-01-11T04:22:55.265Z,31.70
2024-01-11T04:23:55.250Z,33.64
2024-01-11T04:24:55.306Z,32.13
2024-01-11T04:25:55.216Z,33.77
2024-01-11T04:26:56.138Z,34.80
2024-01-11T04:27:55.244Z,36.27
2024-01-11T04:28:57.917Z,34.96
2024-01-11T04:29:55.316Z,33.66
2024-01-11T04:30:55.377Z,33.31
2024-01-11T04:31:55.262Z,32.13
2024-01-11T04:32:55.337Z,32.42
2024-01-11T04:33:56.263Z,32.62
2024-01-11T04:34:55.280Z,38.18
2024-01-11T04:35:55.036Z,38.29
2024-01-11T04:36:55.171Z,38.24
2024-01-11T04:37:55.188Z,38.19
2024-01-11T04:38:55.144Z,38.19
2024-01-11T04:39:55.090Z,36.72
2024-01-11T04:40:55.214Z,35.32
2024-01-11T04:41:55.162Z,35.73
2024-01-11T04:42:55.170Z,36.71
2024-01-11T04:43:55.231Z,33.12
2024-01-11T04:44:55.167Z,34.44
2024-01-11T04:45:55.202Z,33.27
2024-01-11T04:46:55.216Z,31.94
2024-01-11T04:47:55.539Z,28.14
2024-01-11T04:48:55.366Z,27.94
2024-01-11T04:49:55.286Z,29.79
2024-01-11T04:50:55.237Z,26.96
2024-01-11T04:51:55.191Z,29.60
2024-01-11T04:52:55.234Z,32.38
2024-01-11T04:53:55.223Z,31.13
2024-01-11T04:54:55.247Z,32.39
2024-01-11T04:55:55.172Z,36.56
2024-01-11T04:56:55.176Z,38.24
2024-01-11T04:57:55.180Z,37.39
2024-01-11T04:58:55.245Z,34.70
2024-01-11T04:59:55.234Z,32.21
2024-01-11T05:00:55.316Z,33.35
2024-01-11T05:01:55.224Z,37.78
2024-01-11T05:02:55.370Z,42.79
2024-01-11T05:03:55.254Z,44.85
2024-01-11T05:04:55.233Z,45.96
2024-01-11T05:05:55.277Z,48.95
2024-01-11T05:06:55.270Z,49.10
2024-01-11T05:07:55.245Z,49.20
2024-01-11T05:08:56.111Z,50.08
2024-01-11T05:09:55.246Z,51.05
2024-01-11T05:10:55.252Z,49.12
2024-01-11T05:11:55.255Z,49.35
2024-01-11T05:12:55.261Z,49.89
2024-01-11T05:13:55.312Z,49.17
2024-01-11T05:14:56.085Z,49.25
2024-01-11T05:15:55.265Z,50.14
2024-01-11T05:16:55.350Z,51.28
2024-01-11T05:17:55.466Z,49.18
2024-01-11T05:18:55.414Z,49.81
2024-01-11T05:19:55.312Z,49.17
2024-01-11T05:20:56.159Z,49.16
2024-01-11T05:21:55.274Z,49.58
2024-01-11T05:22:56.134Z,49.09
2024-01-11T05:23:55.290Z,48.98
2024-01-11T05:24:55.342Z,49.02
2024-01-11T05:25:55.347Z,49.03
2024-01-11T05:26:55.337Z,49.22
2024-01-11T05:27:55.308Z,48.64
2024-01-11T05:28:55.354Z,48.57
2024-01-11T05:29:55.206Z,49.04
2024-01-11T05:30:56.301Z,49.35
2024-01-11T05:31:55.423Z,49.73
2024-01-11T05:41:13.902Z,50.00
2024-01-11T05:42:03.492Z,50.00
2024-01-11T05:43:03.531Z,50.00
2024-01-11T05:44:03.587Z,50.00
2024-01-11T05:45:03.612Z,50.00
2024-01-11T05:46:03.629Z,50.00
2024-01-11T05:47:03.654Z,50.00
2024-01-11T05:48:03.741Z,50.00
2024-01-11T05:49:03.738Z,50.00
2024-01-11T05:50:03.775Z,50.00
2024-01-11T05:51:03.781Z,50.00
2024-01-11T05:52:03.936Z,50.00
2024-01-11T05:53:03.765Z,50.25
2024-01-11T05:54:03.810Z,49.48
2024-01-11T05:55:03.959Z,50.00
2024-01-11T05:56:04.043Z,51.73
2024-01-11T05:57:04.175Z,52.28
2024-01-11T05:58:04.175Z,53.40
2024-01-11T05:59:04.237Z,53.46
2024-01-11T06:00:04.302Z,53.51
2024-01-11T06:02:27.216Z,53.42
2024-01-11T06:03:04.769Z,54.79
2024-01-11T06:04:04.466Z,60.88
2024-01-11T06:05:04.562Z,55.14
2024-01-11T06:06:04.735Z,54.53
2024-01-11T06:07:05.292Z,54.24
2024-01-11T06:08:04.529Z,54.09
2024-01-11T06:09:04.599Z,54.10
2024-01-11T06:10:04.596Z,55.74
2024-01-11T06:11:04.635Z,54.02
2024-01-11T06:12:04.623Z,54.08
2024-01-11T06:13:04.624Z,54.35
2024-01-11T06:14:06.492Z,54.54
2024-01-11T06:15:04.868Z,57.39
2024-01-11T06:16:04.760Z,58.76
2024-01-11T06:17:04.873Z,62.84
2024-01-11T06:18:04.838Z,65.57
2024-01-11T06:19:04.976Z,68.06
2024-01-11T06:20:05.050Z,70.02
2024-01-11T06:21:05.096Z,70.95
2024-01-11T06:22:05.211Z,81.90
2024-01-11T06:23:05.323Z,84.35
2024-01-11T06:24:05.220Z,83.87
2024-01-11T06:25:05.430Z,84.71
2024-01-11T06:26:05.599Z,82.97
2024-01-11T06:27:05.638Z,94.70
2024-01-11T06:28:05.646Z,99.13
2024-01-11T06:29:05.787Z,99.68
2024-01-11T06:30:06.193Z,102.05
2024-01-11T06:31:05.994Z,108.60
2024-01-11T06:32:05.837Z,125.16
2024-01-11T06:33:06.035Z,143.13
2024-01-11T06:34:06.028Z,139.05
2024-01-11T06:35:06.664Z,124.05
2024-01-11T06:36:06.208Z,122.44
2024-01-11T06:37:06.140Z,120.79
2024-01-11T06:38:06.266Z,121.10
2024-01-11T06:39:06.148Z,116.22
2024-01-11T06:40:06.654Z,118.26
2024-01-11T06:41:06.263Z,109.70
2024-01-11T06:42:06.374Z,94.79
2024-01-11T06:43:06.572Z,91.82
2024-01-11T06:44:06.448Z,91.92
2024-01-11T06:45:06.510Z,90.16
2024-01-11T06:47:29.054Z,91.82
2024-01-11T06:48:06.581Z,93.73
2024-01-11T06:49:06.955Z,100.11
2024-01-11T06:50:06.706Z,110.22
2024-01-11T06:51:06.712Z,119.59
2024-01-11T06:52:06.584Z,122.91
2024-01-11T06:53:06.799Z,136.45
2024-01-11T06:54:06.576Z,123.41
2024-01-11T06:55:06.698Z,115.21
2024-01-11T06:56:06.712Z,101.96
2024-01-11T06:57:06.646Z,113.31
2024-01-11T06:58:06.829Z,108.90
2024-01-11T06:59:06.744Z,92.19
2024-01-11T07:00:07.045Z,88.27
2024-01-11T07:01:06.844Z,80.06
2024-01-11T07:02:06.889Z,82.63
2024-01-11T07:03:06.862Z,80.05
2024-01-11T07:04:07.029Z,82.63
2024-01-11T07:05:07.082Z,84.12
2024-01-11T07:06:07.304Z,94.17
2024-01-11T07:07:07.073Z,92.58
2024-01-11T07:08:07.283Z,85.53
2024-01-11T07:09:07.324Z,78.05
2024-01-11T07:10:07.396Z,81.20
2024-01-11T07:11:07.468Z,70.83
2024-01-11T07:12:07.895Z,69.96
2024-01-11T07:13:08.074Z,72.50
2024-01-11T07:14:07.763Z,68.28
2024-01-11T07:15:08.154Z,62.57
2024-01-11T07:16:07.745Z,67.25
2024-01-11T07:17:07.860Z,60.59
2024-01-11T07:18:08.002Z,64.81
2024-01-11T07:19:08.943Z,63.70
2024-01-11T07:20:08.478Z,63.61
2024-01-11T07:21:08.101Z,65.28
2024-01-11T07:22:07.986Z,71.81
2024-01-11T07:23:08.045Z,71.29
2024-01-11T07:24:08.115Z,68.47
2024-01-11T07:25:08.539Z,68.81
2024-01-11T07:26:08.384Z,71.33
2024-01-11T07:27:08.258Z,62.64
2024-01-11T07:28:08.408Z,56.45
2024-01-11T07:29:08.488Z,51.06
2024-01-11T07:30:08.510Z,50.00
2024-01-11T07:31:08.808Z,50.00
2024-01-11T07:32:08.604Z,50.00
2024-01-11T07:33:10.864Z,52.41
2024-01-11T07:34:08.646Z,51.75
2024-01-11T07:35:12.162Z,61.12
2024-01-11T07:36:10.070Z,61.82
2024-01-11T07:37:09.313Z,64.37
2024-01-11T07:38:09.073Z,68.05
2024-01-11T07:39:10.532Z,75.95
2024-01-11T07:40:09.330Z,80.04
2024-01-11T07:41:09.602Z,77.97
2024-01-11T07:42:09.156Z,81.01
2024-01-11T07:43:09.840Z,75.83
2024-01-11T07:44:09.198Z,71.04
2024-01-11T07:45:09.666Z,73.82
2024-01-11T07:46:09.752Z,83.24
2024-01-11T07:47:09.860Z,77.55
2024-01-11T07:48:09.598Z,74.23
2024-01-11T07:49:10.221Z,72.64
2024-01-11T07:50:09.621Z,77.05
2024-01-11T07:51:09.645Z,76.80
2024-01-11T07:52:10.229Z,71.24
2024-01-11T07:53:09.988Z,72.44
2024-01-11T07:54:09.780Z,73.32
2024-01-11T07:55:10.457Z,85.49
2024-01-11T07:56:09.930Z,85.89
2024-01-11T07:57:10.604Z,85.51
2024-01-11T07:58:09.999Z,82.57
2024-01-11T07:59:10.412Z,89.57
2024-01-11T08:00:10.515Z,93.36
2024-01-11T08:01:11.008Z,94.98
2024-01-11T08:02:10.564Z,96.72
2024-01-11T08:03:10.485Z,94.25
2024-01-11T08:04:10.671Z,96.42
2024-01-11T08:05:12.457Z,93.05
2024-01-11T08:06:11.536Z,95.23
2024-01-11T08:07:11.355Z,96.50
2024-01-11T08:08:10.583Z,98.57
2024-01-11T08:09:11.518Z,95.04
2024-01-11T08:10:34.632Z,92.94
2024-01-11T08:11:10.878Z,93.28
2024-01-11T08:12:11.231Z,94.83
2024-01-11T08:13:11.753Z,98.67
2024-01-11T08:14:11.041Z,103.02
2024-01-11T08:15:11.238Z,103.48
2024-01-11T08:16:11.726Z,101.66
2024-01-11T08:17:12.377Z,96.98
2024-01-11T08:18:11.967Z,96.75
2024-01-11T08:19:11.424Z,92.24
2024-01-11T08:20:11.419Z,83.84
2024-01-11T08:21:11.455Z,75.22
2024-01-11T08:22:11.058Z,66.47
2024-01-11T08:23:11.883Z,61.77
2024-01-11T08:24:11.181Z,59.84
2024-01-11T08:25:12.047Z,64.77
2024-01-11T08:26:12.060Z,61.46
2024-01-11T08:27:11.292Z,61.94
2024-01-11T08:28:11.922Z,65.49
2024-01-11T08:29:11.589Z,67.46
2024-01-11T08:30:11.716Z,68.46
2024-01-11T08:31:11.625Z,65.64
2024-01-11T08:32:19.984Z,67.84
2024-01-11T08:33:12.966Z,67.88
2024-01-11T08:34:15.273Z,67.95
2024-01-11T08:35:11.882Z,63.78
2024-01-11T08:36:11.566Z,57.31
2024-01-11T08:37:11.412Z,54.42
2024-01-11T08:38:12.082Z,53.05
2024-01-11T08:39:11.465Z,53.18
2024-01-11T08:40:11.484Z,60.37
2024-01-11T08:41:11.613Z,62.16
2024-01-11T08:42:11.591Z,62.67
2024-01-11T08:43:11.763Z,62.74
2024-01-11T08:44:12.144Z,60.14
2024-01-11T08:45:11.611Z,61.26
2024-01-11T08:46:11.619Z,61.21
2024-01-11T08:47:11.678Z,58.40
2024-01-11T08:48:11.794Z,59.43
2024-01-11T08:49:11.847Z,61.82
2024-01-11T08:50:11.680Z,67.48
2024-01-11T08:51:12.232Z,85.58
2024-01-11T08:52:11.832Z,86.70
2024-01-11T08:53:11.896Z,86.60
2024-01-11T08:54:11.792Z,94.58
2024-01-11T08:55:11.805Z,93.32
2024-01-11T08:56:12.273Z,85.17
2024-01-11T08:57:12.133Z,74.54
2024-01-11T08:58:37.634Z,68.20
2024-01-11T08:59:11.940Z,68.70
2024-01-11T09:00:11.885Z,70.16
2024-01-11T09:01:12.094Z,69.82
2024-01-11T09:02:15.850Z,69.13
2024-01-11T09:03:13.576Z,68.50
2024-01-11T09:04:12.093Z,68.85
2024-01-11T09:05:12.054Z,76.59
2024-01-11T09:06:12.232Z,89.47
2024-01-11T09:07:12.394Z,104.84
2024-01-11T09:08:12.229Z,114.62
2024-01-11T09:09:12.464Z,112.62
2024-01-11T09:10:12.441Z,112.57
2024-01-11T09:11:12.806Z,112.61
2024-01-11T09:12:12.690Z,110.81
2024-01-11T09:13:14.099Z,105.53
2024-01-11T09:14:12.838Z,111.35
2024-01-11T09:15:12.746Z,114.71
2024-01-11T09:16:12.799Z,118.78
2024-01-11T09:17:12.969Z,118.27
2024-01-11T09:18:13.426Z,121.12
2024-01-11T09:19:13.174Z,114.10
2024-01-11T09:20:13.368Z,113.77
2024-01-11T09:21:13.198Z,105.40
2024-01-11T09:22:13.595Z,96.74
2024-01-11T09:23:13.281Z,84.47
2024-01-11T09:24:13.334Z,80.31
2024-01-11T09:25:13.320Z,74.17
2024-01-11T09:26:13.491Z,77.91
2024-01-11T09:27:13.437Z,79.22
2024-01-11T09:28:13.578Z,76.36
2024-01-11T09:29:13.615Z,73.98
2024-01-11T09:30:13.639Z,80.69
2024-01-11T09:31:14.205Z,87.02
2024-01-11T09:32:13.782Z,85.27
2024-01-11T09:33:13.778Z,81.32
2024-01-11T09:34:13.997Z,70.39
2024-01-11T09:35:16.195Z,60.16
2024-01-11T09:36:14.157Z,54.07
2024-01-11T09:37:13.935Z,50.00
2024-01-11T09:38:14.290Z,55.22
2024-01-11T09:39:14.144Z,62.70
2024-01-11T09:40:14.062Z,66.71
2024-01-11T09:41:15.066Z,63.16
2024-01-11T09:42:13.996Z,62.85
2024-01-11T09:43:14.158Z,74.77
2024-01-11T09:44:14.100Z,77.67
2024-01-11T09:45:14.215Z,77.22
2024-01-11T09:46:14.680Z,80.42
2024-01-11T09:47:16.342Z,85.35
2024-01-11T09:48:14.246Z,87.94
2024-01-11T09:49:14.255Z,88.60
2024-01-11T09:50:14.439Z,91.29
2024-01-11T09:51:14.214Z,95.72
2024-01-11T09:52:14.656Z,111.57
2024-01-11T09:53:14.261Z,112.68
2024-01-11T09:54:14.216Z,109.69
2024-01-11T09:55:14.678Z,106.58
2024-01-11T09:56:14.311Z,116.23
2024-01-11T09:57:15.213Z,120.51
2024-01-11T09:58:14.518Z,123.59
2024-01-11T09:59:15.239Z,127.58
2024-01-11T10:00:14.509Z,126.14
2024-01-11T10:01:15.448Z,122.08
2024-01-11T10:02:14.690Z,114.88
2024-01-11T10:03:14.813Z,108.31
2024-01-11T10:04:15.762Z,104.54
2024-01-11T10:05:15.328Z,96.67
2024-01-11T10:06:14.358Z,88.42
2024-01-11T10:07:15.447Z,91.92
2024-01-11T10:08:15.633Z,91.09
2024-01-11T10:09:14.696Z,105.73
2024-01-11T10:10:15.424Z,110.72
2024-01-11T10:11:15.200Z,107.70
2024-01-11T10:12:15.197Z,108.42
2024-01-11T10:13:15.249Z,108.07
2024-01-11T10:14:14.666Z,106.94
2024-01-11T10:15:14.689Z,103.14
2024-01-11T10:16:23.251Z,50.00
2024-01-11T10:17:25.636Z,50.00
2024-01-11T10:18:23.319Z,50.00
2024-01-11T10:19:23.334Z,50.00
2024-01-11T10:20:22.950Z,50.00
2024-01-11T10:21:23.953Z,50.00
2024-01-11T10:22:24.852Z,50.00
2024-01-11T10:23:23.938Z,50.00
2024-01-11T10:24:23.002Z,50.00
2024-01-11T10:25:22.997Z,50.00
2024-01-11T10:26:22.722Z,50.00
2024-01-11T10:27:22.994Z,50.00
2024-01-11T10:28:22.610Z,50.00
2024-01-11T10:29:22.859Z,54.55
2024-01-11T10:30:22.624Z,56.08
2024-01-11T10:31:23.040Z,52.08
2024-01-11T10:32:23.201Z,56.47
2024-01-11T10:33:23.577Z,52.58
2024-01-11T10:34:22.612Z,50.07
2024-01-11T10:35:23.385Z,48.88
2024-01-11T10:36:23.042Z,49.32
2024-01-11T10:37:22.978Z,53.78
2024-01-11T10:38:22.862Z,54.47
2024-01-11T10:39:22.395Z,62.16
2024-01-11T10:40:22.399Z,67.96
2024-01-11T10:41:22.383Z,62.53
2024-01-11T10:42:22.716Z,56.47
2024-01-11T10:43:22.709Z,66.74
2024-01-11T10:44:22.374Z,56.17
2024-01-11T10:45:23.809Z,50.55
2024-01-11T10:46:23.034Z,58.41
2024-01-11T10:47:23.604Z,53.01
2024-01-11T10:48:22.500Z,56.26
2024-01-11T10:49:22.812Z,52.51
2024-01-11T10:50:22.423Z,56.97
2024-01-11T10:51:22.875Z,58.75
2024-01-11T10:52:23.285Z,52.07
2024-01-11T10:53:22.598Z,50.82
2024-01-11T10:54:22.715Z,60.86
2024-01-11T10:55:23.756Z,83.81
2024-01-11T10:56:23.796Z,124.37
2024-01-11T10:57:22.605Z,159.42
2024-01-11T10:58:22.774Z,122.11
2024-01-11T10:59:22.636Z,114.10
2024-01-11T11:00:24.204Z,96.80
2024-01-11T11:01:23.252Z,84.30
2024-01-11T11:02:24.062Z,91.82
2024-01-11T11:03:23.100Z,83.02
2024-01-11T11:04:24.116Z,76.14
2024-01-11T11:05:24.115Z,76.37
2024-01-11T11:06:22.621Z,76.70
2024-01-11T11:07:23.697Z,79.02
2024-01-11T11:08:23.730Z,81.68
2024-01-11T11:09:24.315Z,83.82
2024-01-11T11:10:22.366Z,71.71
2024-01-11T11:11:22.988Z,51.94
2024-01-11T11:12:23.029Z,61.31
2024-01-11T11:13:23.046Z,86.96
2024-01-11T11:14:22.988Z,87.67
2024-01-11T11:15:22.306Z,81.05
2024-01-11T11:16:22.928Z,76.20
2024-01-11T11:17:24.273Z,47.39
2024-01-11T11:18:23.535Z,50.00
2024-01-11T11:19:22.441Z,48.99
2024-01-11T11:20:22.225Z,57.34
2024-01-11T11:21:22.453Z,68.37
2024-01-11T11:22:23.009Z,87.20
2024-01-11T11:23:22.077Z,107.05
2024-01-11T11:24:23.704Z,102.36
2024-01-11T11:25:22.748Z,94.49
2024-01-11T11:26:22.321Z,105.39
2024-01-11T11:27:26.306Z,109.77
2024-01-11T11:28:23.436Z,109.92
2024-01-11T11:29:22.710Z,106.03
2024-01-11T11:30:21.844Z,108.65
2024-01-11T11:31:22.112Z,114.42
2024-01-11T11:32:22.282Z,126.10
2024-01-11T11:33:22.624Z,132.20
2024-01-11T11:34:21.765Z,128.15
2024-01-11T11:35:22.257Z,127.84
2024-01-11T11:36:21.436Z,126.71
2024-01-11T11:37:21.768Z,117.90
2024-01-11T11:38:21.393Z,113.03
2024-01-11T11:39:21.678Z,126.91
2024-01-11T11:40:21.682Z,135.43
2024-01-11T11:41:21.206Z,141.45
2024-01-11T11:42:21.186Z,141.98
2024-01-11T11:43:22.731Z,152.93
2024-01-11T11:44:21.084Z,153.57
2024-01-11T11:45:20.881Z,140.36
2024-01-11T11:46:21.407Z,145.88
2024-01-11T11:47:21.761Z,158.62
2024-01-11T11:48:20.862Z,169.46
2024-01-11T11:49:20.580Z,170.57
2024-01-11T11:50:20.618Z,157.34
2024-01-11T11:51:21.315Z,148.36
2024-01-11T11:52:20.942Z,143.65
2024-01-11T11:53:20.565Z,134.25
2024-01-11T11:54:20.555Z,136.52
2024-01-11T11:55:20.568Z,141.15
2024-01-11T11:56:20.473Z,135.13
2024-01-11T11:57:20.469Z,131.38
2024-01-11T11:58:20.683Z,125.85
2024-01-11T11:59:20.545Z,118.95
2024-01-11T12:00:20.491Z,104.76
2024-01-11T12:01:20.471Z,97.87
2024-01-11T12:02:20.423Z,102.43
2024-01-11T12:03:20.710Z,117.16
2024-01-11T12:04:20.435Z,118.51
2024-01-11T12:05:20.483Z,126.11
2024-01-11T12:06:20.282Z,134.43
2024-01-11T12:07:20.146Z,134.93
2024-01-11T12:08:20.472Z,135.04
2024-01-11T12:09:20.340Z,135.60
2024-01-11T12:10:20.093Z,136.09
2024-01-11T12:11:19.821Z,138.44
2024-01-11T12:12:19.772Z,139.32
2024-01-11T12:13:19.741Z,159.63
2024-01-11T12:14:19.644Z,167.80
2024-01-11T12:15:19.726Z,166.75
2024-01-11T12:16:19.512Z,165.59
2024-01-11T12:17:19.434Z,162.50
2024-01-11T12:18:20.228Z,182.20
2024-01-11T12:19:19.596Z,181.91
2024-01-11T12:20:19.429Z,198.13
2024-01-11T12:21:19.294Z,195.59
2024-01-11T12:22:19.684Z,200.65
2024-01-11T12:23:19.359Z,194.54
2024-01-11T12:24:19.216Z,175.83
2024-01-11T12:25:19.348Z,190.47
2024-01-11T12:26:21.098Z,209.55
2024-01-11T12:27:19.159Z,192.02
2024-01-11T12:28:21.325Z,176.46
2024-01-11T12:29:19.196Z,170.44
2024-01-11T12:30:19.728Z,158.79
2024-01-11T12:31:19.102Z,157.71
2024-01-11T12:32:19.405Z,160.15
2024-01-11T12:33:19.432Z,159.91
2024-01-11T12:34:19.137Z,160.12
2024-01-11T12:35:19.022Z,162.97
2024-01-11T12:36:18.902Z,169.63
2024-01-11T12:37:18.926Z,161.39
2024-01-11T12:38:20.048Z,165.26
2024-01-11T12:39:18.827Z,174.38
2024-01-11T12:40:18.802Z,179.62
2024-01-11T12:41:18.733Z,179.35
2024-01-11T12:42:18.744Z,181.46
2024-01-11T12:43:19.155Z,167.90
2024-01-11T12:44:18.778Z,173.93
2024-01-11T12:45:18.708Z,156.84
2024-01-11T12:46:18.660Z,156.74
2024-01-11T12:47:18.560Z,148.12
2024-01-11T12:48:18.814Z,126.38
2024-01-11T12:49:18.721Z,136.14
2024-01-11T12:50:18.662Z,126.18
2024-01-11T12:51:21.548Z,113.06
2024-01-11T12:52:18.394Z,113.10
2024-01-11T12:53:18.411Z,108.21
2024-01-11T12:54:18.296Z,93.98
2024-01-11T12:55:18.324Z,91.38
2024-01-11T12:56:18.388Z,89.38