createdAt,value
2023-02-16T00:01:54.843Z,1.80
2023-02-16T00:04:24.901Z,1.80
2023-02-16T00:06:54.388Z,1.70
2023-02-16T00:09:23.048Z,1.70
2023-02-16T00:12:11.745Z,1.50
2023-02-16T00:14:41.409Z,1.50
2023-02-16T00:17:10.471Z,1.60
2023-02-16T00:19:40.136Z,1.60
2023-02-16T00:22:08.777Z,1.50
2023-02-16T00:24:37.984Z,1.50
2023-02-16T00:27:14.168Z,1.60
2023-02-16T00:29:44.784Z,1.60
2023-02-16T00:32:15.054Z,1.50
2023-02-16T00:34:45.906Z,1.60
2023-02-16T00:37:15.345Z,1.40
2023-02-16T00:39:44.371Z,1.60
2023-02-16T00:42:24.286Z,1.60
2023-02-16T00:44:54.125Z,1.50
2023-02-16T00:47:22.452Z,1.50
2023-02-16T00:49:52.916Z,1.60
2023-02-16T00:52:33.617Z,1.60
2023-02-16T00:55:04.757Z,1.60
2023-02-16T00:57:36.877Z,1.40
2023-02-16T01:00:27.278Z,1.60
2023-02-16T01:02:57.417Z,1.80
2023-02-16T01:05:25.862Z,1.60
2023-02-16T01:08:38.969Z,1.70
2023-02-16T01:11:07.750Z,1.60
2023-02-16T01:13:47.597Z,1.80
2023-02-16T01:16:19.438Z,2.10
2023-02-16T01:18:47.974Z,1.70
2023-02-16T01:21:16.598Z,1.80
2023-02-16T01:23:45.590Z,1.80
2023-02-16T01:26:16.989Z,2.00
2023-02-16T01:28:48.335Z,2.10
2023-02-16T01:31:18.313Z,2.10
2023-02-16T01:33:46.591Z,2.00
2023-02-16T01:36:28.418Z,1.70
2023-02-16T01:39:22.242Z,2.20
2023-02-16T01:42:15.531Z,2.10
2023-02-16T01:44:51.718Z,2.20
2023-02-16T01:47:43.441Z,2.20
2023-02-16T01:50:26.682Z,2.80
2023-02-16T01:53:20.373Z,2.20
2023-02-16T01:55:52.400Z,2.40
2023-02-16T01:58:37.344Z,2.30
2023-02-16T02:01:35.463Z,2.00
2023-02-16T02:07:07.325Z,2.30
2023-02-16T02:09:43.544Z,2.00
2023-02-16T02:12:25.051Z,2.40
2023-02-16T02:14:53.598Z,2.30
2023-02-16T02:17:22.617Z,2.10
2023-02-16T02:20:02.373Z,2.30
2023-02-16T02:23:06.992Z,2.20
2023-02-16T02:25:56.584Z,2.40
2023-02-16T02:28:34.099Z,2.50
2023-02-16T02:31:31.662Z,2.50
2023-02-16T02:36:41.042Z,2.50
2023-02-16T02:39:33.807Z,2.70
2023-02-16T02:42:16.512Z,2.40
2023-02-16T02:45:02.743Z,2.70
2023-02-16T02:47:42.782Z,3.10
2023-02-16T02:50:29.973Z,2.70
2023-02-16T02:52:59.845Z,3.30
2023-02-16T02:55:48.135Z,3.80
2023-02-16T02:58:35.794Z,3.40
2023-02-16T03:01:05.702Z,3.70
2023-02-16T03:03:42.060Z,3.30
2023-02-16T03:06:26.405Z,3.50
2023-02-16T03:09:00.438Z,4.10
2023-02-16T03:11:48.362Z,3.50
2023-02-16T03:14:34.530Z,3.70
2023-02-16T03:17:26.853Z,4.00
2023-02-16T03:20:15.027Z,4.50
2023-02-16T03:23:02.929Z,6.40
2023-02-16T03:25:52.850Z,7.40
2023-02-16T03:28:41.310Z,9.60
2023-02-16T03:31:11.933Z,10.80
2023-02-16T03:33:40.565Z,12.40
2023-02-16T03:36:09.041Z,11.00
2023-02-16T03:38:39.394Z,10.20
2023-02-16T03:41:07.581Z,10.00
2023-02-16T03:43:36.046Z,11.60
2023-02-16T03:46:04.702Z,12.00
2023-02-16T03:48:33.426Z,11.40
2023-02-16T03:51:02.314Z,11.10
2023-02-16T03:53:31.346Z,11.70
2023-02-16T03:56:00.153Z,12.50
2023-02-16T03:58:29.228Z,12.80
2023-02-16T04:00:59.194Z,13.40
2023-02-16T04:03:27.414Z,11.70
2023-02-16T04:05:56.557Z,11.30
2023-02-16T04:08:25.614Z,10.40
2023-02-16T04:10:55.730Z,11.10
2023-02-16T04:13:24.623Z,11.80
2023-02-16T04:15:52.945Z,13.50
2023-02-16T04:18:21.507Z,14.20
2023-02-16T04:20:50.231Z,13.80
2023-02-16T04:23:18.976Z,13.70
2023-02-16T04:25:49.631Z,14.20
2023-02-16T04:28:18.050Z,10.80
2023-02-16T04:30:46.834Z,10.10
2023-02-16T04:33:17.162Z,9.00
2023-02-16T04:35:45.553Z,8.20
2023-02-16T04:38:19.007Z,8.70
2023-02-16T04:40:48.713Z,10.10
2023-02-16T04:43:17.041Z,9.50
2023-02-16T04:45:45.359Z,10.80
2023-02-16T04:48:13.654Z,11.20
2023-02-16T04:50:48.011Z,9.80
2023-02-16T04:53:16.446Z,8.00
2023-02-16T04:55:48.765Z,7.60
2023-02-16T04:58:17.207Z,6.20
2023-02-16T05:00:45.570Z,4.90
2023-02-16T05:03:13.723Z,5.00
2023-02-16T05:05:44.275Z,4.90
2023-02-16T05:08:12.678Z,5.20
2023-02-16T05:10:42.567Z,4.50
2023-02-16T05:13:30.151Z,4.50
2023-02-16T05:15:58.429Z,4.30
2023-02-16T05:18:26.662Z,4.60
2023-02-16T05:21:17.682Z,4.30
2023-02-16T05:23:49.311Z,4.30
2023-02-16T05:26:17.746Z,3.90
2023-02-16T05:28:46.504Z,4.10
2023-02-16T05:31:39.691Z,3.90
2023-02-16T05:36:36.628Z,4.10
2023-02-16T05:39:05.173Z,4.50
2023-02-16T05:41:59.479Z,5.30
2023-02-16T05:44:27.885Z,4.50
2023-02-16T05:46:56.205Z,4.40
2023-02-16T05:49:24.663Z,5.00
2023-02-16T05:51:57.301Z,4.80
2023-02-16T05:54:25.696Z,5.50
2023-02-16T05:56:53.955Z,5.30
2023-02-16T05:59:22.316Z,6.20
2023-02-16T06:01:53.348Z,6.80
2023-02-16T06:04:22.200Z,6.70
2023-02-16T06:06:50.959Z,6.70
2023-02-16T06:09:19.278Z,6.70
2023-02-16T06:11:47.499Z,6.90
2023-02-16T06:14:17.560Z,7.30
2023-02-16T06:16:48.150Z,7.90
2023-02-16T06:19:18.435Z,9.70
2023-02-16T06:21:47.983Z,9.20
2023-02-16T06:24:16.214Z,10.10
2023-02-16T06:26:44.983Z,10.70
2023-02-16T06:29:13.331Z,10.00
2023-02-16T06:31:42.753Z,9.20
2023-02-16T06:34:11.179Z,9.20
2023-02-16T06:36:42.307Z,7.60
2023-02-16T06:39:10.912Z,7.50
2023-02-16T06:41:40.753Z,7.30
2023-02-16T06:44:14.738Z,7.30
2023-02-16T06:46:46.157Z,7.30
2023-02-16T06:49:18.260Z,7.40
2023-02-16T06:51:53.085Z,7.80
2023-02-16T06:54:22.021Z,7.10
2023-02-16T06:56:50.216Z,7.40
2023-02-16T06:59:18.800Z,7.70
2023-02-16T07:01:47.090Z,6.80
2023-02-16T07:04:15.369Z,7.40
2023-02-16T07:06:43.637Z,6.60
2023-02-16T07:09:14.502Z,7.40
2023-02-16T07:11:43.071Z,6.70
2023-02-16T07:14:13.813Z,6.60
2023-02-16T07:17:07.950Z,6.80
2023-02-16T07:19:36.125Z,6.70
2023-02-16T07:22:05.695Z,6.10
2023-02-16T07:24:36.113Z,6.50
2023-02-16T07:27:10.220Z,5.70
2023-02-16T07:29:40.246Z,5.40
2023-02-16T07:32:34.208Z,5.00
2023-02-16T07:35:02.868Z,4.90
2023-02-16T07:37:32.584Z,5.50
2023-02-16T07:40:01.341Z,5.60
2023-02-16T07:42:33.272Z,5.10
2023-02-16T07:45:01.492Z,5.30
2023-02-16T07:47:30.287Z,5.80
2023-02-16T07:49:59.004Z,5.60
2023-02-16T07:52:34.916Z,4.90
2023-02-16T07:55:28.701Z,5.20
2023-02-16T07:57:57.120Z,5.10
2023-02-16T08:00:27.035Z,5.40
2023-02-16T08:02:55.789Z,5.30
2023-02-16T08:05:24.386Z,5.00
2023-02-16T08:07:53.031Z,5.40
2023-02-16T08:10:21.862Z,5.10
2023-02-16T08:13:15.997Z,5.40
2023-02-16T08:15:45.254Z,5.00
2023-02-16T08:18:15.424Z,5.60
2023-02-16T08:21:01.526Z,5.20
2023-02-16T08:23:32.125Z,5.10
2023-02-16T08:26:00.366Z,5.10
2023-02-16T08:28:29.111Z,5.10
2023-02-16T08:31:03.659Z,5.70
2023-02-16T08:33:33.462Z,4.90
2023-02-16T08:36:02.687Z,5.60
2023-02-16T08:38:32.738Z,5.80
2023-02-16T08:41:01.657Z,6.00
2023-02-16T08:43:30.985Z,6.80
2023-02-16T08:46:08.859Z,6.20
2023-02-16T08:49:01.486Z,7.00
2023-02-16T08:51:32.172Z,7.30
2023-02-16T08:54:03.780Z,6.90
2023-02-16T08:57:00.063Z,6.70
2023-02-16T08:59:29.098Z,7.60
2023-02-16T09:02:24.080Z,9.20
2023-02-16T09:04:53.206Z,9.40
2023-02-16T09:07:22.544Z,11.10
2023-02-16T09:09:51.556Z,12.50
2023-02-16T09:13:16.438Z,12.20
2023-02-16T09:15:45.449Z,24.40
2023-02-16T09:18:16.717Z,26.20
2023-02-16T09:20:47.006Z,25.80
2023-02-16T09:23:15.517Z,27.20
2023-02-16T09:25:43.880Z,25.40
2023-02-16T09:28:12.760Z,27.70
2023-02-16T09:30:41.176Z,26.30
2023-02-16T09:33:15.116Z,28.60
2023-02-16T09:35:43.428Z,20.80
2023-02-16T09:38:12.665Z,11.40
2023-02-16T09:40:45.687Z,10.70
2023-02-16T09:43:30.858Z,6.40
2023-02-16T09:46:03.513Z,6.20
2023-02-16T09:48:38.829Z,7.60
2023-02-16T09:51:45.239Z,7.00
2023-02-16T09:54:44.177Z,6.80
2023-02-16T09:58:03.436Z,5.30
2023-02-16T10:01:09.198Z,4.40
2023-02-16T10:03:40.590Z,4.50
2023-02-16T10:06:40.661Z,5.10
2023-02-16T10:09:18.557Z,5.50
2023-02-16T10:12:04.404Z,6.50
2023-02-16T10:14:42.593Z,5.90
2023-02-16T10:17:32.887Z,4.70
2023-02-16T10:20:21.709Z,4.80
2023-02-16T10:22:56.999Z,3.50
2023-02-16T10:25:29.483Z,3.10
2023-02-16T10:28:17.919Z,3.40
2023-02-16T10:30:52.701Z,2.90
2023-02-16T10:33:46.056Z,2.60
2023-02-16T10:36:29.614Z,3.00
2023-02-16T10:39:25.557Z,3.00
2023-02-16T10:42:03.858Z,3.10
2023-02-16T10:47:37.945Z,2.90
2023-02-16T10:50:36.193Z,2.90
2023-02-16T10:53:20.032Z,2.60
2023-02-16T10:55:49.027Z,2.30
2023-02-16T10:58:25.074Z,2.50
2023-02-16T11:01:30.676Z,2.80
2023-02-16T11:03:59.342Z,2.80
2023-02-16T11:06:29.205Z,2.60
2023-02-16T11:09:01.912Z,2.60
2023-02-16T11:11:39.477Z,2.50
2023-02-16T11:14:19.073Z,2.40
2023-02-16T11:16:47.324Z,2.80
2023-02-16T11:19:22.153Z,2.20
2023-02-16T11:21:55.425Z,2.60
2023-02-16T11:24:37.950Z,2.20
2023-02-16T11:27:31.969Z,2.30
2023-02-16T11:30:42.728Z,2.20
2023-02-16T11:33:25.305Z,2.10
2023-02-16T11:35:56.139Z,2.20
2023-02-16T11:38:37.270Z,2.20
2023-02-16T11:41:06.724Z,2.20
2023-02-16T11:43:37.860Z,2.00
2023-02-16T11:46:36.920Z,1.80
2023-02-16T11:49:31.330Z,2.00
2023-02-16T11:52:00.253Z,2.00
2023-02-16T11:54:28.817Z,2.00
2023-02-16T11:57:09.587Z,2.00
2023-02-16T11:59:39.227Z,2.30
2023-02-16T12:02:32.612Z,1.90
2023-02-16T12:05:17.135Z,1.90
2023-02-16T12:07:53.100Z,1.90
2023-02-16T12:10:29.368Z,1.70
2023-02-16T12:13:19.808Z,1.50
2023-02-16T12:16:01.477Z,1.70
2023-02-16T12:18:39.249Z,1.50
2023-02-16T12:21:46.260Z,1.70
2023-02-16T12:24:29.841Z,1.60
2023-02-16T12:27:02.000Z,1.80
2023-02-16T12:29:58.140Z,2.00
2023-02-16T12:32:38.932Z,2.00
2023-02-16T12:35:38.452Z,1.80
2023-02-16T12:38:36.199Z,1.80
2023-02-16T12:41:36.604Z,2.10
2023-02-16T12:44:08.702Z,2.00
2023-02-16T12:46:42.469Z,2.10
2023-02-16T12:49:16.821Z,1.90
2023-02-16T12:51:59.283Z,1.90
2023-02-16T12:54:31.673Z,1.90
2023-02-16T12:57:30.862Z,1.70
2023-02-16T13:00:28.994Z,1.80
2023-02-16T13:03:19.861Z,1.70
2023-02-16T13:06:25.597Z,1.70
2023-02-16T13:09:09.131Z,1.70
2023-02-16T13:11:45.214Z,1.80
2023-02-16T13:14:25.747Z,1.80
2023-02-16T13:16:57.358Z,1.90
2023-02-16T13:19:25.835Z,1.80
2023-02-16T13:21:55.471Z,1.90
2023-02-16T13:24:52.006Z,1.90
2023-02-16T13:31:05.702Z,1.70
2023-02-16T13:34:12.159Z,1.70
2023-02-16T13:36:59.133Z,1.90
2023-02-16T13:39:30.850Z,1.70
2023-02-16T13:42:40.004Z,2.00
2023-02-16T13:45:18.071Z,1.90
2023-02-16T13:47:46.489Z,1.90
2023-02-16T13:50:20.871Z,1.70
2023-02-16T13:52:49.757Z,1.90
2023-02-16T13:55:37.795Z,2.10
2023-02-16T13:58:16.560Z,1.80
2023-02-16T14:00:49.838Z,1.90
2023-02-16T14:04:14.234Z,2.10
2023-02-16T14:06:43.069Z,2.00
2023-02-16T14:12:54.232Z,2.00
2023-02-16T14:15:29.206Z,2.20
2023-02-16T14:18:05.620Z,1.80
2023-02-16T14:20:33.809Z,2.10
2023-02-16T14:23:02.695Z,2.20
2023-02-16T14:26:06.759Z,2.10
2023-02-16T14:28:35.754Z,2.20
2023-02-16T14:31:15.533Z,2.00
2023-02-16T14:33:48.697Z,2.10
2023-02-16T14:36:18.515Z,2.10
2023-02-16T14:39:12.457Z,2.00
2023-02-16T14:41:40.949Z,2.60
2023-02-16T14:44:09.224Z,1.80
2023-02-16T14:46:47.445Z,2.30
2023-02-16T14:49:55.511Z,2.50
2023-02-16T14:52:47.274Z,2.40
2023-02-16T14:55:29.606Z,2.80
2023-02-16T14:58:22.344Z,2.80
2023-02-16T15:00:53.875Z,2.70
2023-02-16T15:03:24.851Z,2.50
2023-02-16T15:06:26.281Z,2.60
2023-02-16T15:09:24.146Z,2.70
2023-02-16T15:15:13.745Z,2.60
2023-02-16T15:17:49.664Z,2.90
2023-02-16T15:20:27.762Z,3.10
2023-02-16T15:22:58.189Z,3.10
2023-02-16T15:25:32.982Z,3.70
2023-02-16T15:28:11.616Z,3.30
2023-02-16T15:30:43.427Z,4.40
2023-02-16T15:33:56.464Z,4.80
2023-02-16T15:36:31.816Z,3.50
2023-02-16T15:39:43.606Z,3.90
2023-02-16T15:42:24.129Z,4.10
2023-02-16T15:44:57.408Z,4.50
2023-02-16T15:47:30.071Z,4.20
2023-02-16T15:49:58.480Z,3.60
2023-02-16T15:52:34.368Z,5.00
2023-02-16T15:55:05.046Z,4.80
2023-02-16T15:57:35.753Z,4.50
2023-02-16T16:00:21.718Z,7.80
2023-02-16T16:02:54.850Z,6.80
2023-02-16T16:05:25.626Z,6.90
2023-02-16T16:07:55.437Z,6.10
2023-02-16T16:10:27.211Z,6.50
2023-02-16T16:13:03.411Z,6.50
2023-02-16T16:15:37.532Z,5.70
2023-02-16T16:18:44.883Z,5.10
2023-02-16T16:21:39.499Z,5.90
2023-02-16T16:27:07.460Z,5.30
2023-02-16T16:29:45.074Z,4.70
2023-02-16T16:32:29.031Z,8.80
2023-02-16T16:35:44.532Z,14.40
2023-02-16T16:38:29.707Z,15.20
2023-02-16T16:41:07.058Z,5.80
2023-02-16T16:43:38.007Z,4.50
2023-02-16T16:46:30.865Z,4.80
2023-02-16T16:49:00.694Z,5.20
2023-02-16T16:51:42.863Z,5.00
2023-02-16T16:54:32.882Z,5.30
2023-02-16T16:57:07.188Z,5.20
2023-02-16T16:59:39.789Z,6.60
2023-02-16T17:02:10.819Z,15.60
2023-02-16T17:04:39.260Z,21.40
2023-02-16T17:07:07.624Z,18.50
2023-02-16T17:09:40.385Z,13.30
2023-02-16T17:12:15.931Z,13.00
2023-02-16T17:14:44.293Z,10.60
2023-02-16T17:17:20.168Z,10.60
2023-02-16T17:19:49.152Z,9.80
2023-02-16T17:22:19.625Z,10.30
2023-02-16T17:24:49.930Z,9.00
2023-02-16T17:27:20.172Z,8.20
2023-02-16T17:30:13.784Z,7.40
2023-02-16T17:32:45.192Z,7.60
2023-02-16T17:35:13.495Z,9.00
2023-02-16T17:37:42.038Z,9.10
2023-02-16T17:40:16.434Z,9.70
2023-02-16T17:43:13.005Z,9.80
2023-02-16T17:45:41.909Z,9.90
2023-02-16T17:48:19.034Z,10.00
2023-02-16T17:50:49.667Z,12.30
2023-02-16T17:53:20.057Z,15.10
2023-02-16T17:55:49.760Z,19.50
2023-02-16T17:58:18.284Z,10.70
2023-02-16T18:00:48.200Z,9.00
2023-02-16T18:03:23.451Z,13.80
2023-02-16T18:05:53.191Z,12.00
2023-02-16T18:08:22.779Z,11.20
2023-02-16T18:10:54.464Z,11.70
2023-02-16T18:13:22.878Z,9.90
2023-02-16T18:15:54.851Z,9.20
2023-02-16T18:18:23.431Z,8.90
2023-02-16T18:20:51.754Z,8.80
2023-02-16T18:23:20.090Z,9.60
2023-02-16T18:25:48.649Z,9.40
2023-02-16T18:28:19.791Z,15.20
2023-02-16T18:30:49.467Z,16.50
2023-02-16T18:33:18.708Z,25.30
2023-02-16T18:35:48.141Z,25.50
2023-02-16T18:38:21.865Z,20.00
2023-02-16T18:40:52.004Z,27.90
2023-02-16T18:43:23.078Z,19.20
2023-02-16T18:45:51.389Z,18.50
2023-02-16T18:48:20.181Z,34.00
2023-02-16T18:50:49.119Z,28.90
2023-02-16T18:53:17.366Z,22.10
2023-02-16T18:56:12.136Z,18.50
2023-02-16T18:58:40.891Z,14.30
2023-02-16T19:01:16.908Z,12.70
2023-02-16T19:03:45.325Z,12.90
2023-02-16T19:06:14.173Z,12.40
2023-02-16T19:08:43.169Z,12.90
2023-02-16T19:11:13.680Z,12.90
2023-02-16T19:13:42.562Z,12.30
2023-02-16T19:16:14.673Z,12.00
2023-02-16T19:18:43.258Z,10.40
2023-02-16T19:24:04.954Z,9.80
2023-02-16T19:26:33.551Z,10.20
2023-02-16T19:29:01.886Z,10.00
2023-02-16T19:31:31.628Z,9.80
2023-02-16T19:34:00.296Z,9.80
2023-02-16T19:36:30.959Z,10.10
2023-02-16T19:38:59.519Z,9.60
2023-02-16T19:41:30.305Z,10.40
2023-02-16T19:43:59.017Z,10.20
2023-02-16T19:46:28.042Z,9.90
2023-02-16T19:48:57.105Z,9.50
2023-02-16T19:51:25.559Z,9.40
2023-02-16T19:53:53.743Z,9.60
2023-02-16T19:56:24.594Z,9.50
2023-02-16T19:58:56.905Z,9.10
2023-02-16T20:01:28.941Z,8.60
2023-02-16T20:03:57.464Z,7.90
2023-02-16T20:06:29.920Z,8.50
2023-02-16T20:09:00.296Z,8.40
2023-02-16T20:11:29.355Z,8.50
2023-02-16T20:13:59.445Z,9.00
2023-02-16T20:16:29.877Z,8.90
2023-02-16T20:18:59.214Z,9.80
2023-02-16T20:21:28.147Z,12.40
2023-02-16T20:24:01.255Z,11.30
2023-02-16T20:30:37.423Z,11.10
2023-02-16T20:33:07.432Z,11.30
2023-02-16T20:35:36.268Z,12.90
2023-02-16T20:38:05.137Z,12.50
2023-02-16T20:40:33.614Z,11.50
2023-02-16T20:43:05.653Z,10.40
2023-02-16T20:45:35.425Z,10.40
2023-02-16T20:48:05.854Z,10.20
2023-02-16T20:50:34.740Z,9.60
2023-02-16T20:53:03.628Z,10.30
2023-02-16T20:55:32.666Z,9.40
2023-02-16T20:58:01.152Z,9.40
2023-02-16T21:00:33.844Z,9.70
2023-02-16T21:03:02.335Z,9.80
2023-02-16T21:05:31.425Z,8.50
2023-02-16T21:07:59.919Z,7.90
2023-02-16T21:10:28.573Z,7.80
2023-02-16T21:12:56.888Z,8.00
2023-02-16T21:15:25.191Z,7.80
2023-02-16T21:17:53.868Z,7.80
2023-02-16T21:20:22.215Z,8.00
2023-02-16T21:22:50.484Z,8.30
2023-02-16T21:25:18.863Z,8.30
2023-02-16T21:27:47.332Z,8.50
2023-02-16T21:30:15.631Z,7.90
2023-02-16T21:32:44.177Z,8.20
2023-02-16T21:35:12.436Z,7.80
2023-02-16T21:37:41.100Z,7.90
2023-02-16T21:40:30.145Z,9.10
2023-02-16T21:42:58.559Z,9.10
2023-02-16T21:45:26.753Z,8.90
2023-02-16T21:48:13.570Z,10.90
2023-02-16T21:51:09.385Z,8.10
2023-02-16T21:53:37.631Z,7.00
2023-02-16T21:56:20.184Z,7.10
2023-02-16T21:58:48.568Z,7.20
2023-02-16T22:01:22.285Z,6.70
2023-02-16T22:06:26.515Z,7.10
2023-02-16T22:08:55.302Z,7.10
2023-02-16T22:11:25.717Z,6.40
2023-02-16T22:13:57.377Z,6.90
2023-02-16T22:16:26.449Z,6.90
2023-02-16T22:19:07.274Z,6.90
2023-02-16T22:21:41.553Z,7.00
2023-02-16T22:24:12.039Z,6.50
2023-02-16T22:26:40.522Z,6.00
2023-02-16T22:29:09.319Z,6.40
2023-02-16T22:31:37.766Z,6.40
2023-02-16T22:34:07.966Z,6.80
2023-02-16T22:36:37.922Z,6.90
2023-02-16T22:39:06.308Z,6.30
2023-02-16T22:41:38.035Z,7.00
2023-02-16T22:44:07.464Z,7.10
2023-02-16T22:46:36.732Z,7.30
2023-02-16T22:49:09.338Z,6.80
2023-02-16T22:51:39.111Z,7.00
2023-02-16T22:54:07.368Z,7.00
2023-02-16T22:56:40.617Z,7.50
2023-02-16T22:59:10.809Z,6.80
2023-02-16T23:01:40.170Z,7.90
2023-02-16T23:05:51.217Z,10.10
2023-02-16T23:08:23.997Z,8.70
2023-02-16T23:11:02.775Z,7.50
2023-02-16T23:13:32.210Z,7.50
2023-02-16T23:16:08.287Z,7.60
2023-02-16T23:18:36.914Z,7.40
2023-02-16T23:21:17.131Z,10.10
2023-02-16T23:23:46.206Z,8.90
2023-02-16T23:34:02.409Z,7.80
2023-02-16T23:36:32.278Z,7.60
2023-02-16T23:39:09.154Z,12.20
2023-02-16T23:41:37.460Z,8.20
2023-02-16T23:44:06.115Z,8.30
2023-02-16T23:46:38.199Z,7.70
2023-02-16T23:49:07.018Z,7.90
2023-02-16T23:51:35.718Z,7.20
2023-02-16T23:54:04.182Z,7.90
2023-02-16T23:56:32.372Z,7.70
2023-02-16T23:59:00.953Z,8.60
