createdAt,value
2022-10-06T00:01:08.531Z,1.88
2022-10-06T00:03:38.462Z,1.92
2022-10-06T00:06:07.664Z,2.10
2022-10-06T00:08:37.873Z,2.10
2022-10-06T00:11:06.293Z,2.08
2022-10-06T00:13:33.873Z,2.00
2022-10-06T00:16:02.282Z,2.05
2022-10-06T00:18:30.731Z,2.35
2022-10-06T00:21:00.750Z,2.33
2022-10-06T00:23:29.291Z,1.92
2022-10-06T00:25:56.868Z,2.00
2022-10-06T00:28:24.885Z,2.20
2022-10-06T00:30:53.725Z,2.20
2022-10-06T00:33:21.352Z,2.38
2022-10-06T00:35:57.367Z,2.20
2022-10-06T00:38:25.299Z,1.90
2022-10-06T00:40:52.952Z,2.08
2022-10-06T00:43:59.730Z,1.80
2022-10-06T00:46:46.206Z,1.83
2022-10-06T00:49:28.476Z,2.10
2022-10-06T00:52:02.452Z,2.63
2022-10-06T00:54:32.331Z,1.98
2022-10-06T00:56:59.843Z,2.15
2022-10-06T00:59:27.383Z,2.13
2022-10-06T01:02:01.396Z,2.10
2022-10-06T01:04:43.799Z,2.10
2022-10-06T01:07:11.702Z,2.08
2022-10-06T01:09:40.485Z,2.35
2022-10-06T01:12:09.051Z,2.00
2022-10-06T01:14:39.313Z,2.05
2022-10-06T01:17:14.012Z,2.53
2022-10-06T01:19:50.800Z,2.22
2022-10-06T01:22:46.351Z,2.33
2022-10-06T01:25:16.807Z,2.13
2022-10-06T01:27:51.521Z,2.20
2022-10-06T01:30:41.677Z,2.05
2022-10-06T01:33:09.629Z,2.20
2022-10-06T01:35:37.538Z,1.60
2022-10-06T01:38:05.092Z,2.17
2022-10-06T01:40:32.871Z,2.30
2022-10-06T01:43:02.036Z,2.20
2022-10-06T01:45:30.349Z,2.63
2022-10-06T01:47:57.968Z,2.72
2022-10-06T01:50:25.638Z,2.38
2022-10-06T01:52:53.307Z,2.00
2022-10-06T01:55:20.770Z,2.28
2022-10-06T01:57:49.049Z,2.22
2022-10-06T02:00:18.520Z,2.35
2022-10-06T02:02:47.580Z,2.63
2022-10-06T02:05:15.803Z,2.30
2022-10-06T02:07:47.398Z,2.00
2022-10-06T02:10:16.840Z,2.15
2022-10-06T02:12:45.590Z,2.53
2022-10-06T02:15:13.202Z,2.20
2022-10-06T02:17:40.800Z,2.65
2022-10-06T02:20:08.565Z,2.10
2022-10-06T02:22:40.790Z,2.00
2022-10-06T02:25:08.639Z,2.03
2022-10-06T02:27:37.865Z,2.38
2022-10-06T02:30:08.331Z,2.40
2022-10-06T02:32:42.661Z,2.20
2022-10-06T02:35:13.008Z,2.20
2022-10-06T02:37:42.284Z,2.45
2022-10-06T02:40:12.212Z,2.42
2022-10-06T02:42:39.875Z,2.28
2022-10-06T02:45:08.619Z,2.60
2022-10-06T02:47:36.969Z,2.22
2022-10-06T02:50:07.580Z,3.08
2022-10-06T02:52:38.259Z,2.55
2022-10-06T02:55:07.678Z,2.35
2022-10-06T02:57:35.168Z,2.08
2022-10-06T03:00:07.408Z,2.40
2022-10-06T03:02:35.490Z,2.45
2022-10-06T03:05:03.155Z,2.10
2022-10-06T03:07:30.718Z,2.05
2022-10-06T03:09:58.605Z,2.80
2022-10-06T03:12:27.500Z,2.67
2022-10-06T03:14:54.952Z,2.47
2022-10-06T03:17:22.778Z,2.65
2022-10-06T03:19:57.081Z,2.00
2022-10-06T03:22:25.701Z,2.80
2022-10-06T03:24:58.169Z,2.13
2022-10-06T03:27:26.826Z,2.25
2022-10-06T03:29:59.195Z,2.40
2022-10-06T03:32:28.459Z,2.80
2022-10-06T03:34:55.945Z,2.13
2022-10-06T03:37:23.740Z,2.60
2022-10-06T03:39:52.015Z,2.10
2022-10-06T03:42:20.209Z,2.35
2022-10-06T03:44:48.491Z,1.88
2022-10-06T03:47:17.361Z,2.70
2022-10-06T03:49:45.762Z,2.05
2022-10-06T03:52:15.054Z,2.00
2022-10-06T03:54:42.727Z,2.20
2022-10-06T03:57:10.154Z,2.25
2022-10-06T03:59:39.055Z,1.95
2022-10-06T04:02:07.460Z,1.65
2022-10-06T04:04:38.430Z,2.03
2022-10-06T04:07:10.667Z,1.90
2022-10-06T04:09:39.330Z,1.90
2022-10-06T04:12:06.917Z,2.15
2022-10-06T04:14:37.397Z,2.00
2022-10-06T04:17:06.977Z,1.83
2022-10-06T04:19:36.999Z,1.90
2022-10-06T04:22:04.827Z,2.53
2022-10-06T04:24:33.318Z,1.63
2022-10-06T04:27:20.658Z,1.88
2022-10-06T04:29:53.885Z,1.70
2022-10-06T04:32:22.039Z,1.90
2022-10-06T04:34:49.490Z,2.10
2022-10-06T04:37:17.360Z,1.83
2022-10-06T04:39:45.623Z,1.75
2022-10-06T04:42:13.598Z,2.05
2022-10-06T04:44:41.152Z,2.08
2022-10-06T04:47:08.668Z,2.00
2022-10-06T04:49:36.096Z,1.80
2022-10-06T04:52:04.756Z,1.92
2022-10-06T04:54:34.299Z,2.25
2022-10-06T04:57:04.417Z,2.42
2022-10-06T04:59:50.868Z,1.77
2022-10-06T05:02:20.014Z,2.05
2022-10-06T05:04:51.130Z,2.35
2022-10-06T05:07:20.184Z,2.00
2022-10-06T05:09:47.809Z,2.35
2022-10-06T05:12:15.359Z,2.10
2022-10-06T05:14:45.618Z,1.90
2022-10-06T05:17:13.427Z,1.83
2022-10-06T05:19:40.947Z,2.05
2022-10-06T05:22:08.818Z,2.00
2022-10-06T05:24:36.827Z,1.60
2022-10-06T05:27:06.647Z,2.00
2022-10-06T05:29:35.278Z,2.03
2022-10-06T05:32:05.250Z,1.67
2022-10-06T05:34:34.317Z,2.47
2022-10-06T05:37:02.108Z,1.88
2022-10-06T05:39:29.838Z,1.75
2022-10-06T05:41:58.987Z,1.90
2022-10-06T05:44:27.433Z,2.00
2022-10-06T05:46:57.238Z,1.90
2022-10-06T05:49:24.846Z,2.25
2022-10-06T05:51:57.107Z,1.85
2022-10-06T05:54:30.884Z,1.73
2022-10-06T05:56:58.452Z,1.92
2022-10-06T05:59:26.043Z,1.73
2022-10-06T06:01:55.794Z,2.03
2022-10-06T06:04:33.256Z,2.00
2022-10-06T06:07:01.587Z,2.10
2022-10-06T06:09:29.163Z,1.98
2022-10-06T06:12:00.231Z,2.17
2022-10-06T06:15:02.532Z,2.10
2022-10-06T06:17:41.016Z,2.10
2022-10-06T06:20:09.097Z,2.25
2022-10-06T06:22:36.586Z,2.35
2022-10-06T06:25:06.548Z,2.30
2022-10-06T06:27:37.166Z,2.20
2022-10-06T06:30:06.333Z,1.83
2022-10-06T06:32:34.668Z,1.98
2022-10-06T06:35:03.217Z,2.10
2022-10-06T06:37:31.532Z,2.33
2022-10-06T06:39:59.823Z,2.22
2022-10-06T06:42:27.946Z,2.30
2022-10-06T06:45:18.337Z,2.33
2022-10-06T06:48:16.258Z,2.95
2022-10-06T06:50:45.871Z,2.10
2022-10-06T06:53:16.202Z,2.45
2022-10-06T06:55:51.091Z,2.25
2022-10-06T06:58:21.397Z,1.70
2022-10-06T07:00:49.028Z,1.40
2022-10-06T07:03:38.573Z,1.30
2022-10-06T07:06:10.446Z,1.00
2022-10-06T07:08:42.840Z,0.90
2022-10-06T07:11:20.103Z,1.10
2022-10-06T07:13:51.635Z,1.02
2022-10-06T07:16:38.572Z,1.05
2022-10-06T07:19:25.717Z,0.90
2022-10-06T07:22:25.988Z,1.08
2022-10-06T07:25:07.352Z,0.95
2022-10-06T07:27:46.950Z,0.95
2022-10-06T07:30:23.492Z,1.38
2022-10-06T07:32:56.256Z,1.33
2022-10-06T07:35:25.945Z,1.08
2022-10-06T07:37:53.836Z,1.10
2022-10-06T07:40:23.848Z,1.30
2022-10-06T07:42:52.425Z,0.85
2022-10-06T07:45:39.319Z,0.90
2022-10-06T07:48:22.385Z,0.90
2022-10-06T07:51:00.181Z,0.70
2022-10-06T07:53:39.157Z,1.10
2022-10-06T07:56:25.296Z,0.80
2022-10-06T07:58:58.694Z,0.73
2022-10-06T08:01:30.671Z,0.98
2022-10-06T08:03:58.455Z,0.70
2022-10-06T08:06:26.017Z,1.15
2022-10-06T08:08:53.803Z,1.13
2022-10-06T08:11:22.985Z,0.75
2022-10-06T08:13:52.281Z,1.30
2022-10-06T08:16:22.701Z,0.70
2022-10-06T08:18:54.933Z,0.70
2022-10-06T08:21:29.093Z,0.73
2022-10-06T08:23:58.354Z,0.70
2022-10-06T08:26:27.650Z,1.05
2022-10-06T08:29:03.184Z,0.63
2022-10-06T08:31:32.165Z,0.82
2022-10-06T08:33:59.726Z,0.80
2022-10-06T08:36:31.432Z,0.65
2022-10-06T08:39:00.878Z,0.50
2022-10-06T08:41:37.107Z,0.55
2022-10-06T08:44:18.781Z,0.82
2022-10-06T08:47:05.765Z,0.75
2022-10-06T08:49:57.190Z,0.70
2022-10-06T08:52:31.027Z,0.90
2022-10-06T08:55:15.054Z,0.68
2022-10-06T08:58:06.463Z,0.80
2022-10-06T09:00:34.356Z,0.57
2022-10-06T09:03:02.440Z,0.68
2022-10-06T09:05:32.051Z,0.98
2022-10-06T09:08:16.396Z,0.90
2022-10-06T09:11:04.073Z,0.93
2022-10-06T09:13:38.541Z,0.88
2022-10-06T09:16:20.948Z,0.80
2022-10-06T09:19:08.347Z,1.45
2022-10-06T09:21:50.886Z,1.02
2022-10-06T09:24:28.488Z,1.00
2022-10-06T09:26:59.224Z,0.80
2022-10-06T09:29:31.942Z,1.08
2022-10-06T09:31:59.524Z,1.08
2022-10-06T09:34:40.560Z,1.08
2022-10-06T09:37:11.272Z,0.90
2022-10-06T09:39:46.102Z,1.40
2022-10-06T09:42:26.440Z,0.80
2022-10-06T09:44:58.647Z,1.20
2022-10-06T09:47:36.803Z,1.00
2022-10-06T09:50:14.469Z,1.13
2022-10-06T09:53:03.984Z,1.00
2022-10-06T09:55:44.157Z,1.42
2022-10-06T09:58:37.999Z,0.88
2022-10-06T10:01:11.798Z,0.90
2022-10-06T10:04:01.916Z,1.13
2022-10-06T10:06:35.252Z,1.00
2022-10-06T10:09:25.204Z,1.00
2022-10-06T10:12:26.205Z,1.00
2022-10-06T10:15:22.334Z,0.93
2022-10-06T10:17:59.182Z,1.02
2022-10-06T10:20:37.705Z,1.20
2022-10-06T10:23:31.583Z,1.42
2022-10-06T10:29:15.233Z,1.40
2022-10-06T10:32:22.023Z,0.90
2022-10-06T10:35:01.223Z,1.30
2022-10-06T10:37:40.874Z,1.13
2022-10-06T10:40:08.520Z,1.13
2022-10-06T10:42:41.609Z,1.25
2022-10-06T10:45:24.354Z,1.50
2022-10-06T10:47:52.833Z,1.17
2022-10-06T10:50:25.919Z,1.15
2022-10-06T10:52:59.143Z,1.43
2022-10-06T10:55:48.064Z,0.90
2022-10-06T10:58:33.009Z,1.83
2022-10-06T11:01:23.912Z,1.13
2022-10-06T11:03:56.823Z,1.73
2022-10-06T11:10:42.002Z,1.23
2022-10-06T11:13:14.329Z,1.45
2022-10-06T11:15:50.779Z,1.00
2022-10-06T11:18:36.863Z,1.27
2022-10-06T11:21:13.309Z,1.27
2022-10-06T11:24:05.557Z,0.90
2022-10-06T11:26:40.185Z,1.92
2022-10-06T11:29:19.292Z,1.35
2022-10-06T11:32:20.692Z,1.30
2022-10-06T11:34:49.994Z,0.88
2022-10-06T11:37:26.524Z,1.15
2022-10-06T11:40:16.968Z,1.45
2022-10-06T11:43:16.493Z,0.93
2022-10-06T11:46:00.240Z,1.23
2022-10-06T11:48:32.783Z,1.13
2022-10-06T11:51:24.635Z,1.20
2022-10-06T11:53:53.013Z,0.80
2022-10-06T11:56:20.414Z,0.70
2022-10-06T11:58:56.744Z,0.80
2022-10-06T12:01:53.703Z,1.20
2022-10-06T12:04:24.580Z,1.38
2022-10-06T12:06:54.759Z,0.70
2022-10-06T12:09:33.207Z,0.90
2022-10-06T12:12:15.501Z,1.00
2022-10-06T12:17:54.605Z,1.00
2022-10-06T12:20:59.902Z,1.30
2022-10-06T12:24:04.205Z,1.88
2022-10-06T12:27:05.033Z,1.23
2022-10-06T12:29:47.888Z,1.67
2022-10-06T12:32:43.746Z,0.93
2022-10-06T12:35:20.462Z,1.10
2022-10-06T12:37:54.464Z,1.45
2022-10-06T12:40:49.284Z,1.48
2022-10-06T12:43:19.563Z,1.45
2022-10-06T12:45:47.039Z,1.30
2022-10-06T12:48:40.362Z,1.40
2022-10-06T12:51:26.177Z,1.40
2022-10-06T12:54:11.254Z,1.20
2022-10-06T12:56:41.162Z,1.27
2022-10-06T12:59:25.441Z,1.20
2022-10-06T13:04:31.724Z,1.48
2022-10-06T13:06:59.262Z,1.30
2022-10-06T13:09:26.697Z,1.50
2022-10-06T13:11:54.312Z,1.30
2022-10-06T13:14:21.782Z,1.40
2022-10-06T13:16:49.658Z,1.13
2022-10-06T13:19:26.902Z,1.23
2022-10-06T13:21:54.952Z,1.40
2022-10-06T13:24:27.214Z,1.42
2022-10-06T13:26:56.250Z,1.25
2022-10-06T13:29:25.844Z,1.27
2022-10-06T13:31:55.852Z,1.23
2022-10-06T13:34:33.525Z,1.17
2022-10-06T13:37:01.790Z,1.65
2022-10-06T13:39:32.788Z,1.63
2022-10-06T13:42:16.445Z,1.65
2022-10-06T13:44:58.482Z,1.75
2022-10-06T13:47:29.871Z,1.23
2022-10-06T13:50:19.932Z,1.20
2022-10-06T13:52:48.630Z,1.10
2022-10-06T13:55:23.257Z,1.75
2022-10-06T13:58:06.529Z,1.13
2022-10-06T14:01:01.121Z,1.50
2022-10-06T14:06:16.078Z,1.10
2022-10-06T14:08:49.491Z,1.20
2022-10-06T14:11:23.422Z,1.30
2022-10-06T14:16:25.766Z,1.63
2022-10-06T14:21:39.468Z,1.08
2022-10-06T14:24:15.749Z,1.40
2022-10-06T14:26:44.913Z,1.17
2022-10-06T14:29:15.870Z,1.00
2022-10-06T14:31:44.233Z,1.13
2022-10-06T14:34:17.390Z,0.98
2022-10-06T14:36:53.897Z,1.30
2022-10-06T14:39:21.642Z,0.82
2022-10-06T14:41:49.271Z,1.00
2022-10-06T14:44:16.838Z,0.95
2022-10-06T14:46:48.205Z,1.00
2022-10-06T14:49:16.367Z,1.17
2022-10-06T14:51:44.911Z,1.08
2022-10-06T14:54:13.705Z,1.30
2022-10-06T14:56:42.213Z,1.00
2022-10-06T14:59:12.693Z,1.42
2022-10-06T15:01:40.767Z,1.50
2022-10-06T15:04:13.370Z,1.30
2022-10-06T15:07:00.372Z,1.48
2022-10-06T15:09:30.866Z,1.50
2022-10-06T15:12:00.140Z,1.08
2022-10-06T15:14:29.750Z,1.20
2022-10-06T15:17:00.350Z,1.10
2022-10-06T15:19:28.320Z,1.33
2022-10-06T15:21:56.255Z,2.50
2022-10-06T15:24:23.851Z,2.25
2022-10-06T15:27:10.003Z,1.98
2022-10-06T15:29:37.542Z,1.65
2022-10-06T15:32:06.657Z,1.60
2022-10-06T15:34:37.066Z,1.33
2022-10-06T15:37:05.425Z,1.60
2022-10-06T15:39:36.174Z,2.40
2022-10-06T15:42:04.640Z,1.90
2022-10-06T15:44:34.694Z,2.00
2022-10-06T15:47:05.314Z,1.58
2022-10-06T15:49:33.039Z,1.98
2022-10-06T15:52:03.506Z,1.85
2022-10-06T15:54:34.101Z,1.38
2022-10-06T15:57:03.061Z,1.92
2022-10-06T15:59:33.897Z,2.00
2022-10-06T16:02:05.044Z,2.65
2022-10-06T16:04:35.471Z,2.35
2022-10-06T16:07:03.672Z,1.85
2022-10-06T16:09:43.166Z,1.88
2022-10-06T16:12:14.042Z,1.40
2022-10-06T16:14:41.522Z,2.38
2022-10-06T16:17:12.234Z,1.63
2022-10-06T16:19:42.853Z,1.98
2022-10-06T16:22:14.271Z,1.42
2022-10-06T16:24:42.082Z,1.50
2022-10-06T16:27:13.622Z,1.27
2022-10-06T16:29:41.205Z,1.30
2022-10-06T16:32:09.230Z,1.10
2022-10-06T16:34:36.832Z,1.92
2022-10-06T16:37:04.280Z,1.73
2022-10-06T16:39:31.912Z,1.33
2022-10-06T16:41:59.308Z,1.30
2022-10-06T16:44:26.846Z,1.50
2022-10-06T16:46:54.269Z,1.40
2022-10-06T16:49:21.833Z,1.00
2022-10-06T16:51:49.241Z,1.50
2022-10-06T16:54:17.571Z,1.77
2022-10-06T16:56:48.048Z,1.33
2022-10-06T16:59:21.231Z,1.20
2022-10-06T17:01:50.353Z,1.55
2022-10-06T17:04:23.335Z,1.27
2022-10-06T17:06:55.677Z,1.40
2022-10-06T17:09:25.122Z,1.17
2022-10-06T17:11:57.537Z,1.52
2022-10-06T17:14:25.892Z,1.98
2022-10-06T17:16:55.925Z,3.35
2022-10-06T17:19:28.683Z,3.95
2022-10-06T17:21:59.381Z,2.70
2022-10-06T17:24:29.334Z,2.38
2022-10-06T17:26:57.953Z,2.38
2022-10-06T17:29:26.082Z,2.00
2022-10-06T17:31:56.659Z,1.95
2022-10-06T17:34:27.685Z,2.03
2022-10-06T17:36:59.451Z,1.75
2022-10-06T17:39:26.942Z,1.98
2022-10-06T17:41:54.728Z,1.75
2022-10-06T17:44:26.472Z,1.58
2022-10-06T17:46:56.636Z,1.48
2022-10-06T17:49:24.916Z,1.92
2022-10-06T17:51:54.307Z,1.73
2022-10-06T17:54:24.522Z,1.83
2022-10-06T17:56:55.956Z,2.20
2022-10-06T17:59:28.231Z,2.40
2022-10-06T18:01:57.124Z,2.45
2022-10-06T18:04:25.405Z,2.28
2022-10-06T18:06:54.363Z,2.20
2022-10-06T18:09:22.693Z,2.95
2022-10-06T18:11:55.849Z,2.00
2022-10-06T18:14:30.478Z,1.83
2022-10-06T18:17:00.921Z,2.13
2022-10-06T18:19:30.940Z,2.55
2022-10-06T18:22:02.086Z,2.15
2022-10-06T18:24:31.497Z,2.35
2022-10-06T18:27:00.472Z,2.88
2022-10-06T18:29:30.719Z,2.55
2022-10-06T18:32:15.184Z,2.33
2022-10-06T18:36:12.362Z,2.30
2022-10-06T18:37:33.483Z,1.98
2022-10-06T18:40:05.355Z,1.85
2022-10-06T18:42:33.012Z,1.75
2022-10-06T18:45:18.942Z,2.17
2022-10-06T18:48:05.154Z,1.83
2022-10-06T18:50:33.300Z,1.70
2022-10-06T18:53:01.702Z,1.73
2022-10-06T18:55:29.960Z,1.40
2022-10-06T18:57:57.426Z,1.75
2022-10-06T19:00:26.130Z,1.80
2022-10-06T19:02:57.015Z,2.20
2022-10-06T19:05:24.732Z,2.33
2022-10-06T19:07:53.869Z,1.98
2022-10-06T19:10:21.948Z,2.42
2022-10-06T19:12:49.787Z,3.05
2022-10-06T19:15:20.649Z,3.30
2022-10-06T19:17:49.995Z,2.45
2022-10-06T19:20:18.775Z,2.15
2022-10-06T19:22:47.754Z,2.33
2022-10-06T19:25:18.937Z,2.22
2022-10-06T19:27:46.949Z,2.78
2022-10-06T19:30:14.957Z,2.63
2022-10-06T19:32:42.707Z,2.22
2022-10-06T19:35:10.920Z,2.40
2022-10-06T19:37:39.033Z,2.20
2022-10-06T19:40:08.938Z,2.08
2022-10-06T19:42:48.743Z,1.95
2022-10-06T19:45:17.910Z,2.03
2022-10-06T19:47:46.435Z,1.98
2022-10-06T19:50:17.170Z,1.73
2022-10-06T19:52:45.327Z,1.77
2022-10-06T19:55:12.827Z,1.70
2022-10-06T19:57:40.622Z,1.48
2022-10-06T20:00:10.308Z,1.50
2022-10-06T20:02:43.484Z,1.58
2022-10-06T20:05:13.333Z,1.63
2022-10-06T20:07:41.846Z,2.30
2022-10-06T20:10:12.016Z,2.75
2022-10-06T20:12:41.745Z,3.30
2022-10-06T20:15:10.286Z,3.83
2022-10-06T20:17:37.970Z,3.15
2022-10-06T20:20:05.818Z,2.20
2022-10-06T20:22:33.307Z,3.33
2022-10-06T20:25:02.057Z,2.72
2022-10-06T20:27:29.581Z,2.60
2022-10-06T20:29:58.200Z,1.98
2022-10-06T20:32:25.661Z,1.90
2022-10-06T20:34:53.141Z,1.90
2022-10-06T20:37:20.672Z,1.80
2022-10-06T20:40:06.724Z,1.65
2022-10-06T20:42:34.322Z,1.85
2022-10-06T20:45:01.791Z,1.83
2022-10-06T20:47:29.913Z,2.10
2022-10-06T20:49:57.290Z,1.90
2022-10-06T20:52:24.845Z,2.05
2022-10-06T20:54:52.434Z,1.90
2022-10-06T20:57:20.041Z,2.15
2022-10-06T20:59:47.462Z,1.88
2022-10-06T21:02:14.924Z,1.90
2022-10-06T21:04:43.777Z,1.80
2022-10-06T21:07:11.476Z,1.80
2022-10-06T21:09:38.866Z,1.92
2022-10-06T21:12:06.362Z,1.95
2022-10-06T21:14:35.318Z,2.00
2022-10-06T21:17:02.775Z,1.50
2022-10-06T21:19:30.262Z,1.73
2022-10-06T21:21:57.850Z,1.90
2022-10-06T21:24:25.258Z,1.58
2022-10-06T21:26:52.858Z,1.63
2022-10-06T21:29:21.122Z,1.65
2022-10-06T21:31:48.696Z,1.70
2022-10-06T21:34:16.072Z,1.90
2022-10-06T21:36:44.339Z,1.70
2022-10-06T21:39:12.813Z,1.90
2022-10-06T21:41:41.181Z,1.63
2022-10-06T21:44:09.778Z,1.38
2022-10-06T21:46:41.660Z,1.67
2022-10-06T21:49:13.957Z,1.48
2022-10-06T21:51:45.646Z,1.70
2022-10-06T21:54:14.115Z,1.70
2022-10-06T21:56:41.845Z,1.63
2022-10-06T21:59:10.397Z,1.25
2022-10-06T22:01:40.109Z,2.10
2022-10-06T22:04:07.907Z,1.92
2022-10-06T22:06:37.038Z,1.80
2022-10-06T22:09:07.444Z,1.55
2022-10-06T22:11:40.145Z,1.88
2022-10-06T22:14:11.762Z,1.90
2022-10-06T22:16:39.596Z,1.85
2022-10-06T22:19:09.885Z,1.70
2022-10-06T22:21:40.686Z,1.50
2022-10-06T22:24:13.197Z,1.45
2022-10-06T22:26:42.484Z,2.33
2022-10-06T22:29:13.363Z,1.38
2022-10-06T22:31:43.016Z,1.60
2022-10-06T22:34:12.714Z,1.55
2022-10-06T22:36:40.607Z,1.48
2022-10-06T22:39:08.046Z,1.60
2022-10-06T22:41:35.795Z,1.33
2022-10-06T22:44:03.536Z,1.30
2022-10-06T22:46:34.238Z,1.42
2022-10-06T22:49:02.384Z,1.42
2022-10-06T22:51:29.824Z,1.38
2022-10-06T22:53:59.675Z,1.63
2022-10-06T22:56:28.774Z,1.63
2022-10-06T22:58:59.767Z,1.60
2022-10-06T23:01:29.020Z,1.60
2022-10-06T23:03:57.485Z,1.38
2022-10-06T23:06:25.489Z,1.33
2022-10-06T23:08:53.236Z,1.80
2022-10-06T23:11:22.067Z,1.30
2022-10-06T23:13:50.659Z,1.20
2022-10-06T23:16:19.729Z,1.38
2022-10-06T23:18:48.288Z,1.27
2022-10-06T23:21:21.928Z,1.52
2022-10-06T23:23:54.543Z,1.60
2022-10-06T23:26:23.351Z,2.00
2022-10-06T23:28:53.907Z,1.60
2022-10-06T23:31:21.573Z,1.52
2022-10-06T23:33:49.352Z,1.60
2022-10-06T23:36:17.942Z,1.27
2022-10-06T23:38:46.008Z,1.95
2022-10-06T23:41:14.464Z,1.63
2022-10-06T23:43:41.817Z,1.83
2022-10-06T23:46:09.469Z,1.77
2022-10-06T23:48:37.508Z,1.63
2022-10-06T23:51:07.975Z,1.52
2022-10-06T23:53:36.060Z,1.90
2022-10-06T23:56:04.691Z,1.65
2022-10-06T23:58:32.385Z,1.67
