createdAt,value
2019-02-04T00:00:26.283Z,99.90
2019-02-04T00:02:54.805Z,99.90
2019-02-04T00:05:23.282Z,99.90
2019-02-04T00:07:51.853Z,99.90
2019-02-04T00:10:20.364Z,99.90
2019-02-04T00:12:48.896Z,99.90
2019-02-04T00:15:17.800Z,99.90
2019-02-04T00:17:46.346Z,99.90
2019-02-04T00:20:14.928Z,99.90
2019-02-04T00:22:43.369Z,99.90
2019-02-04T00:25:11.954Z,99.90
2019-02-04T00:27:40.412Z,99.90
2019-02-04T00:30:21.498Z,99.90
2019-02-04T00:32:50.031Z,99.90
2019-02-04T00:35:18.494Z,99.90
2019-02-04T00:37:47.058Z,99.90
2019-02-04T00:40:21.675Z,99.90
2019-02-04T00:42:50.530Z,99.90
2019-02-04T00:45:19.082Z,99.90
2019-02-04T00:47:47.621Z,99.90
2019-02-04T00:50:18.013Z,99.90
2019-02-04T00:52:46.855Z,99.90
2019-02-04T00:55:15.855Z,99.90
2019-02-04T00:57:44.586Z,99.90
2019-02-04T01:00:16.212Z,99.90
2019-02-04T01:02:44.671Z,99.90
2019-02-04T01:05:15.283Z,99.90
2019-02-04T01:07:43.744Z,99.90
2019-02-04T01:10:23.827Z,99.90
2019-02-04T01:12:52.355Z,99.90
2019-02-04T01:15:21.162Z,99.90
2019-02-04T01:17:49.866Z,99.90
2019-02-04T01:20:24.485Z,99.90
2019-02-04T01:22:53.282Z,99.90
2019-02-04T01:25:22.349Z,99.90
2019-02-04T01:27:51.051Z,99.90
2019-02-04T01:30:22.215Z,99.90
2019-02-04T01:32:50.675Z,99.90
2019-02-04T01:35:19.298Z,99.90
2019-02-04T01:37:48.154Z,99.90
2019-02-04T01:40:22.646Z,99.90
2019-02-04T01:42:51.554Z,99.90
2019-02-04T01:45:20.429Z,99.90
2019-02-04T01:47:48.969Z,99.90
2019-02-04T01:50:22.004Z,99.90
2019-02-04T01:52:50.683Z,99.90
2019-02-04T01:55:19.294Z,99.90
2019-02-04T01:57:50.442Z,99.90
2019-02-04T02:00:24.468Z,99.90
2019-02-04T02:02:53.481Z,99.90
2019-02-04T02:05:22.117Z,99.90
2019-02-04T02:07:50.668Z,99.90
2019-02-04T02:10:21.847Z,99.90
2019-02-04T02:12:50.920Z,99.90
2019-02-04T02:15:19.947Z,99.90
2019-02-04T02:17:49.186Z,99.90
2019-02-04T02:20:20.273Z,99.90
2019-02-04T02:22:48.930Z,99.90
2019-02-04T02:25:17.452Z,99.90
2019-02-04T02:27:45.925Z,99.90
2019-02-04T02:30:20.447Z,99.90
2019-02-04T02:32:48.989Z,99.90
2019-02-04T02:35:17.514Z,99.90
2019-02-04T02:37:46.077Z,99.90
2019-02-04T02:40:20.774Z,99.90
2019-02-04T02:42:49.306Z,99.90
2019-02-04T02:45:18.204Z,99.90
2019-02-04T02:47:46.690Z,99.90
2019-02-04T02:50:15.808Z,99.90
2019-02-04T02:52:45.974Z,99.90
2019-02-04T02:55:16.837Z,99.90
2019-02-04T02:57:45.304Z,99.90
2019-02-04T03:00:22.453Z,99.90
2019-02-04T03:02:51.039Z,99.90
2019-02-04T03:05:19.851Z,99.90
2019-02-04T03:07:48.458Z,99.90
2019-02-04T03:10:22.817Z,99.90
2019-02-04T03:12:51.354Z,99.90
2019-02-04T03:15:19.965Z,99.90
2019-02-04T03:17:51.922Z,99.90
2019-02-04T03:20:18.681Z,99.90
2019-02-04T03:22:47.213Z,99.90
2019-02-04T03:25:15.745Z,99.90
2019-02-04T03:27:44.567Z,99.90
2019-02-04T03:30:28.087Z,99.90
2019-02-04T03:32:56.646Z,99.90
2019-02-04T03:35:25.162Z,99.90
2019-02-04T03:37:53.805Z,99.90
2019-02-04T03:40:25.435Z,99.90
2019-02-04T03:42:53.972Z,99.90
2019-02-04T03:45:22.421Z,99.90
2019-02-04T03:48:03.799Z,99.90
2019-02-04T03:50:21.217Z,99.90
2019-02-04T03:52:50.690Z,99.90
2019-02-04T03:55:19.495Z,99.90
2019-02-04T03:57:48.025Z,99.90
2019-02-04T04:00:21.767Z,99.90
2019-02-04T04:02:50.552Z,99.90
2019-02-04T04:05:19.158Z,99.90
2019-02-04T04:07:47.751Z,99.90
2019-02-04T04:10:16.549Z,99.90
2019-02-04T04:12:45.066Z,99.90
2019-02-04T04:15:15.464Z,99.90
2019-02-04T04:17:44.240Z,99.90
2019-02-04T04:20:17.742Z,99.90
2019-02-04T04:22:46.560Z,99.90
2019-02-04T04:25:17.599Z,99.90
2019-02-04T04:27:46.227Z,99.90
2019-02-04T04:30:20.248Z,99.90
2019-02-04T04:32:48.802Z,99.90
2019-02-04T04:35:17.404Z,99.90
2019-02-04T04:37:46.289Z,99.90
2019-02-04T04:40:16.245Z,99.90
2019-02-04T04:42:47.744Z,99.90
2019-02-04T04:45:18.220Z,99.90
2019-02-04T04:47:46.799Z,99.90
2019-02-04T04:50:15.600Z,99.90
2019-02-04T04:52:44.389Z,99.90
2019-02-04T04:55:20.971Z,99.90
2019-02-04T04:57:49.431Z,99.90
2019-02-04T05:00:23.222Z,99.90
2019-02-04T05:02:51.752Z,99.90
2019-02-04T05:05:20.438Z,99.90
2019-02-04T05:07:49.129Z,99.90
2019-02-04T05:10:19.760Z,99.90
2019-02-04T05:12:48.987Z,99.90
2019-02-04T05:15:20.160Z,99.90
2019-02-04T05:17:48.615Z,99.90
2019-02-04T05:20:17.910Z,99.90
2019-02-04T05:22:46.621Z,99.90
2019-02-04T05:25:15.814Z,99.90
2019-02-04T05:27:47.178Z,99.90
2019-02-04T05:30:17.691Z,99.90
2019-02-04T05:32:46.181Z,99.90
2019-02-04T05:35:14.771Z,99.90
2019-02-04T05:37:43.313Z,99.90
2019-02-04T05:40:16.912Z,99.90
2019-02-04T05:42:46.015Z,99.90
2019-02-04T05:45:16.557Z,99.90
2019-02-04T05:47:45.082Z,99.90
2019-02-04T05:50:17.435Z,99.90
2019-02-04T05:52:46.541Z,99.90
2019-02-04T05:55:16.514Z,99.90
2019-02-04T05:57:44.983Z,99.90
2019-02-04T06:00:17.366Z,99.90
2019-02-04T06:02:45.871Z,99.90
2019-02-04T06:05:14.571Z,99.90
2019-02-04T06:07:43.138Z,99.90
2019-02-04T06:10:12.034Z,99.90
2019-02-04T06:12:40.869Z,99.90
2019-02-04T06:15:11.844Z,99.90
2019-02-04T06:17:40.375Z,99.90
2019-02-04T06:20:14.757Z,99.90
2019-02-04T06:22:43.220Z,99.90
2019-02-04T06:25:12.228Z,99.90
2019-02-04T06:27:40.762Z,99.90
2019-02-04T06:30:12.348Z,99.90
2019-02-04T06:32:40.960Z,99.90
2019-02-04T06:35:09.986Z,99.90
2019-02-04T06:37:38.536Z,99.90
2019-02-04T06:40:15.705Z,99.90
2019-02-04T06:42:44.631Z,99.90
2019-02-04T06:45:15.340Z,99.90
2019-02-04T06:47:43.818Z,99.90
2019-02-04T06:50:14.588Z,99.90
2019-02-04T06:52:43.221Z,99.90
2019-02-04T06:55:17.623Z,99.90
2019-02-04T06:57:46.313Z,99.90
2019-02-04T07:00:17.151Z,99.90
2019-02-04T07:02:46.177Z,99.90
2019-02-04T07:05:15.334Z,99.90
2019-02-04T07:07:43.945Z,99.90
2019-02-04T07:10:15.528Z,99.90
2019-02-04T07:12:45.801Z,99.90
2019-02-04T07:15:14.570Z,99.90
2019-02-04T07:17:43.543Z,99.90
2019-02-04T07:20:18.735Z,99.90
2019-02-04T07:22:47.267Z,99.90
2019-02-04T07:25:17.071Z,99.90
2019-02-04T07:27:45.939Z,99.90
2019-02-04T07:30:19.752Z,99.90
2019-02-04T07:32:49.161Z,99.90
2019-02-04T07:35:19.243Z,99.90
2019-02-04T07:37:47.909Z,99.90
2019-02-04T07:40:31.203Z,99.90
2019-02-04T07:42:59.843Z,99.90
2019-02-04T07:45:28.467Z,99.90
2019-02-04T07:47:57.167Z,99.90
2019-02-04T07:50:25.764Z,99.90
2019-02-04T07:52:54.534Z,99.90
2019-02-04T07:55:23.315Z,95.70
2019-02-04T07:57:51.770Z,93.20
2019-02-04T08:00:22.853Z,78.20
2019-02-04T08:02:51.943Z,81.40
2019-02-04T08:05:20.843Z,67.90
2019-02-04T08:07:49.440Z,59.80
2019-02-04T08:10:18.082Z,57.80
2019-02-04T08:12:46.757Z,56.10
2019-02-04T08:15:18.143Z,53.00
2019-02-04T08:17:46.700Z,53.10
2019-02-04T08:20:15.183Z,52.30
2019-02-04T08:22:43.815Z,53.60
2019-02-04T08:25:14.612Z,53.00
2019-02-04T08:27:43.202Z,51.90
2019-02-04T08:30:15.223Z,49.90
2019-02-04T08:32:43.778Z,49.10
2019-02-04T08:35:14.178Z,44.00
2019-02-04T08:40:14.149Z,42.80
2019-02-04T08:42:42.714Z,44.00
2019-02-04T08:45:13.451Z,41.20
2019-02-04T08:47:42.117Z,39.90
2019-02-04T08:50:18.556Z,37.40
2019-02-04T08:52:47.165Z,37.40
2019-02-04T08:55:15.927Z,40.00
2019-02-04T08:57:44.670Z,36.90
2019-02-04T09:00:21.837Z,37.60
2019-02-04T09:02:50.750Z,38.80
2019-02-04T09:05:20.613Z,37.70
2019-02-04T09:07:49.094Z,38.10
2019-02-04T09:10:23.787Z,35.20
2019-02-04T09:12:52.734Z,36.00
2019-02-04T09:15:21.580Z,36.40
2019-02-04T09:17:50.196Z,35.90
2019-02-04T09:20:19.387Z,34.80
2019-02-04T09:22:48.407Z,34.30
2019-02-04T09:25:19.334Z,33.80
2019-02-04T09:27:48.258Z,32.30
2019-02-04T09:30:21.994Z,34.10
2019-02-04T09:32:50.980Z,33.40
2019-02-04T09:35:21.468Z,31.90
2019-02-04T09:37:50.116Z,31.70
2019-02-04T09:40:27.326Z,32.50
2019-02-04T09:42:56.487Z,32.20
2019-02-04T09:45:27.589Z,31.80
2019-02-04T09:47:55.385Z,30.60
2019-02-04T09:50:32.310Z,29.90
2019-02-04T09:52:59.604Z,33.30
2019-02-04T09:55:31.270Z,34.40
2019-02-04T09:57:59.788Z,35.20
2019-02-04T10:00:32.805Z,36.50
2019-02-04T10:03:01.055Z,36.00
2019-02-04T10:05:30.228Z,36.50
2019-02-04T10:07:59.284Z,37.10
2019-02-04T10:10:29.819Z,37.20
2019-02-04T10:13:01.073Z,36.80
2019-02-04T10:15:32.871Z,35.80
2019-02-04T10:18:01.374Z,37.60
2019-02-04T10:20:33.945Z,37.40
2019-02-04T10:23:00.224Z,37.40
2019-02-04T10:25:34.018Z,36.70
2019-02-04T10:28:02.715Z,36.80
2019-02-04T10:30:31.298Z,36.20
2019-02-04T10:32:59.834Z,37.10
2019-02-04T10:35:28.400Z,39.00
2019-02-04T10:37:57.562Z,38.80
2019-02-04T10:40:30.241Z,38.20
2019-02-04T10:42:58.819Z,38.70
2019-02-04T10:45:27.954Z,38.50
2019-02-04T10:47:56.540Z,37.40
2019-02-04T10:50:28.545Z,37.50
2019-02-04T10:52:57.116Z,36.50
2019-02-04T10:55:26.061Z,36.30
2019-02-04T10:57:54.798Z,36.80
2019-02-04T11:00:34.986Z,36.00
2019-02-04T11:03:04.808Z,37.40
2019-02-04T11:05:37.536Z,39.20
2019-02-04T11:08:07.965Z,39.30
2019-02-04T11:10:36.921Z,40.70
2019-02-04T11:13:11.153Z,41.50
2019-02-04T11:15:40.187Z,42.90
2019-02-04T11:18:09.276Z,53.40
2019-02-04T11:20:38.183Z,50.90
2019-02-04T11:23:10.846Z,51.20
2019-02-04T11:25:39.495Z,44.50
2019-02-04T11:28:09.249Z,50.50
2019-02-04T11:30:43.912Z,48.60
2019-02-04T11:33:12.529Z,48.60
2019-02-04T11:35:41.139Z,49.30
2019-02-04T11:38:09.674Z,50.90
2019-02-04T11:40:40.177Z,50.20
2019-02-04T11:43:10.203Z,52.30
2019-02-04T11:45:38.952Z,53.90
2019-02-04T11:48:10.079Z,51.90
2019-02-04T11:50:39.192Z,51.60
2019-02-04T11:53:07.981Z,53.00
2019-02-04T11:55:36.505Z,48.90
2019-02-04T11:58:07.914Z,50.60
2019-02-04T12:00:36.759Z,52.00
2019-02-04T12:03:07.631Z,53.20
2019-02-04T12:05:36.224Z,54.00
2019-02-04T12:08:05.485Z,55.20
2019-02-04T12:10:46.207Z,56.70
2019-02-04T12:13:14.885Z,57.80
2019-02-04T12:15:43.478Z,55.70
2019-02-04T12:18:12.011Z,56.70
2019-02-04T12:20:40.853Z,58.40
2019-02-04T12:23:09.658Z,55.50
2019-02-04T12:25:38.476Z,58.40
2019-02-04T12:28:07.027Z,58.80
2019-02-04T12:30:38.115Z,55.10
2019-02-04T12:33:08.497Z,53.70
2019-02-04T12:35:37.478Z,52.80
2019-02-04T12:38:06.197Z,53.80
2019-02-04T12:40:35.182Z,55.40
2019-02-04T12:43:04.123Z,57.60
2019-02-04T12:45:35.190Z,56.60
2019-02-04T12:48:04.155Z,56.60
2019-02-04T12:50:32.862Z,56.00
2019-02-04T12:53:01.382Z,55.20
2019-02-04T12:55:32.323Z,53.70
2019-02-04T12:58:01.014Z,54.00
2019-02-04T13:00:31.956Z,51.30
2019-02-04T13:03:00.588Z,51.00
2019-02-04T13:05:47.146Z,50.90
2019-02-04T13:08:16.112Z,50.80
2019-02-04T13:10:44.696Z,52.40
2019-02-04T13:13:15.533Z,52.50
2019-02-04T13:15:44.134Z,53.20
2019-02-04T13:18:13.325Z,54.60
2019-02-04T13:23:10.853Z,82.10
2019-02-04T13:25:39.497Z,72.30
2019-02-04T13:28:12.559Z,63.50
2019-02-04T13:30:40.914Z,57.50
2019-02-04T13:33:09.588Z,58.10
2019-02-04T13:35:38.670Z,57.40
2019-02-04T13:38:07.731Z,58.60
2019-02-04T13:40:36.351Z,61.10
2019-02-04T13:43:05.636Z,58.80
2019-02-04T13:48:02.734Z,88.20
2019-02-04T13:50:31.671Z,60.70
2019-02-04T13:53:00.266Z,91.20
2019-02-04T13:55:33.804Z,65.70
2019-02-04T13:58:02.662Z,64.70
2019-02-04T14:00:31.515Z,66.40
2019-02-04T14:03:00.965Z,65.90
2019-02-04T14:05:31.754Z,66.60
2019-02-04T14:08:00.803Z,62.50
2019-02-04T14:10:32.065Z,66.10
2019-02-04T14:13:00.642Z,63.00
2019-02-04T14:15:29.457Z,67.80
2019-02-04T14:17:58.299Z,68.00
2019-02-04T14:20:27.709Z,69.10
2019-02-04T14:22:56.471Z,68.00
2019-02-04T14:25:25.100Z,63.90
2019-02-04T14:27:53.799Z,63.40
2019-02-04T14:30:30.988Z,64.50
2019-02-04T14:32:59.479Z,63.90
2019-02-04T14:35:28.037Z,68.40
2019-02-04T14:37:56.930Z,73.70
2019-02-04T14:40:25.491Z,73.60
2019-02-04T14:43:09.112Z,71.60
2019-02-04T14:46:09.438Z,71.00
2019-02-04T14:49:00.664Z,70.50
2019-02-04T14:56:57.312Z,99.90
2019-02-04T14:59:27.411Z,84.80
2019-02-04T15:02:32.472Z,72.90
2019-02-04T15:05:23.519Z,70.10
2019-02-04T15:08:03.901Z,71.10
2019-02-04T15:10:38.057Z,72.50
2019-02-04T15:13:43.095Z,72.20
2019-02-04T15:16:23.617Z,76.00
2019-02-04T15:19:04.338Z,85.30
2019-02-04T15:21:52.357Z,93.30
2019-02-04T15:24:26.757Z,94.60
2019-02-04T15:27:03.898Z,95.80
2019-02-04T15:29:46.218Z,97.60
2019-02-04T15:32:42.358Z,97.00
2019-02-04T15:35:28.612Z,96.80
2019-02-04T15:38:00.155Z,99.90
2019-02-04T15:40:31.803Z,99.90
2019-02-04T15:43:20.757Z,99.90
2019-02-04T15:45:52.327Z,99.90
2019-02-04T15:48:23.503Z,99.90
2019-02-04T15:51:13.246Z,99.90
2019-02-04T15:53:41.692Z,99.90
2019-02-04T15:56:10.764Z,99.90
2019-02-04T15:58:39.412Z,99.90
2019-02-04T16:01:07.919Z,99.90
2019-02-04T16:03:36.493Z,99.90
2019-02-04T16:06:05.701Z,99.90
2019-02-04T16:08:34.540Z,99.90
2019-02-04T16:11:03.385Z,99.90
2019-02-04T16:13:31.918Z,99.90
2019-02-04T16:16:00.362Z,99.90
2019-02-04T16:18:28.821Z,99.90
2019-02-04T16:20:57.447Z,99.90
2019-02-04T16:23:26.042Z,99.90
2019-02-04T16:25:54.630Z,99.90
2019-02-04T16:28:23.187Z,99.90
2019-02-04T16:30:51.776Z,99.90
2019-02-04T16:33:20.586Z,99.90
2019-02-04T16:35:49.167Z,99.90
2019-02-04T16:38:17.645Z,99.90
2019-02-04T16:40:46.102Z,99.90
2019-02-04T16:43:14.948Z,99.90
2019-02-04T16:45:43.542Z,99.90
2019-02-04T16:48:11.984Z,99.90
2019-02-04T16:50:40.508Z,99.90
2019-02-04T16:53:10.831Z,99.90
2019-02-04T16:55:41.106Z,99.90
2019-02-04T16:58:09.316Z,99.90
2019-02-04T17:00:37.882Z,99.90
2019-02-04T17:03:06.427Z,99.90
2019-02-04T17:05:35.059Z,99.90
2019-02-04T17:08:03.843Z,99.90
2019-02-04T17:10:32.440Z,99.90
2019-02-04T17:13:00.986Z,99.90
2019-02-04T17:15:29.443Z,99.90
2019-02-04T17:17:57.970Z,99.90
2019-02-04T17:20:31.315Z,99.90
2019-02-04T17:22:59.834Z,99.90
2019-02-04T17:25:28.379Z,99.90
2019-02-04T17:27:56.991Z,99.90
2019-02-04T17:30:26.602Z,99.90
2019-02-04T17:32:55.167Z,99.90
2019-02-04T17:35:24.061Z,99.90
2019-02-04T17:37:52.730Z,99.90
2019-02-04T17:40:25.302Z,99.90
2019-02-04T17:42:54.659Z,99.90
2019-02-04T17:45:23.113Z,99.90
2019-02-04T17:47:52.811Z,99.90
2019-02-04T17:50:22.567Z,99.90
2019-02-04T17:52:51.764Z,99.90
2019-02-04T17:55:22.847Z,99.90
2019-02-04T17:57:51.754Z,99.90
2019-02-04T18:00:32.618Z,99.90
2019-02-04T18:03:01.300Z,99.90
2019-02-04T18:05:29.881Z,99.90
2019-02-04T18:07:58.346Z,99.90
2019-02-04T18:10:27.364Z,99.90
2019-02-04T18:12:55.874Z,99.90
2019-02-04T18:15:25.235Z,99.90
2019-02-04T18:17:53.833Z,99.90
2019-02-04T18:20:22.311Z,99.90
2019-02-04T18:22:50.895Z,99.90
2019-02-04T18:25:22.988Z,99.90
2019-02-04T18:27:51.677Z,99.90
2019-02-04T18:30:22.890Z,99.90
2019-02-04T18:32:51.352Z,99.90
2019-02-04T18:35:20.378Z,99.90
2019-02-04T18:37:48.903Z,99.90
2019-02-04T18:40:23.037Z,99.90
2019-02-04T18:42:52.197Z,99.90
2019-02-04T18:45:32.692Z,99.90
2019-02-04T18:48:01.295Z,99.90
2019-02-04T18:50:30.793Z,99.90
2019-02-04T18:52:59.461Z,99.90
2019-02-04T18:55:30.694Z,99.90
2019-02-04T18:57:59.816Z,99.90
2019-02-04T19:00:30.392Z,99.90
2019-02-04T19:03:01.796Z,99.90
2019-02-04T19:05:30.684Z,99.90
2019-02-04T19:07:59.160Z,99.90
2019-02-04T19:10:27.752Z,99.90
2019-02-04T19:12:56.491Z,99.90
2019-02-04T19:15:27.178Z,99.90
2019-02-04T19:18:07.687Z,99.90
2019-02-04T19:20:37.229Z,99.90
2019-02-04T19:23:05.768Z,99.90
2019-02-04T19:25:34.303Z,99.90
2019-02-04T19:28:02.945Z,99.90
2019-02-04T19:30:37.618Z,99.90
2019-02-04T19:33:06.429Z,99.90
2019-02-04T19:35:34.969Z,99.90
2019-02-04T19:38:03.807Z,99.90
2019-02-04T19:40:32.334Z,99.90
2019-02-04T19:43:01.135Z,99.90
2019-02-04T19:45:30.248Z,99.90
2019-02-04T19:47:58.845Z,99.90
2019-02-04T19:50:35.387Z,99.90
2019-02-04T19:53:04.557Z,99.90
2019-02-04T19:55:33.045Z,99.90
2019-02-04T19:58:01.668Z,99.90
2019-02-04T20:00:30.605Z,99.90
2019-02-04T20:02:59.117Z,99.90
2019-02-04T20:07:57.308Z,99.90
2019-02-04T20:10:31.618Z,99.90
2019-02-04T20:13:00.092Z,99.90
2019-02-04T20:15:30.065Z,99.90
2019-02-04T20:17:58.950Z,99.90
2019-02-04T20:20:29.109Z,99.90
2019-02-04T20:22:57.870Z,99.90
2019-02-04T20:25:29.034Z,99.90
2019-02-04T20:27:57.857Z,99.90
2019-02-04T20:30:44.699Z,99.90
2019-02-04T20:33:02.645Z,99.90
2019-02-04T20:35:31.158Z,99.90
2019-02-04T20:37:59.929Z,99.90
2019-02-04T20:40:28.543Z,99.90
2019-02-04T20:42:58.362Z,99.90
2019-02-04T20:45:27.032Z,99.90
2019-02-04T20:47:55.816Z,99.90
2019-02-04T20:50:27.278Z,99.90
2019-02-04T20:52:55.959Z,99.90
2019-02-04T20:55:24.506Z,99.90
2019-02-04T20:57:53.038Z,99.90
2019-02-04T21:00:24.808Z,99.90
2019-02-04T21:02:53.452Z,99.90
2019-02-04T21:05:22.051Z,99.90
2019-02-04T21:07:51.010Z,99.90
2019-02-04T21:10:22.206Z,99.90
2019-02-04T21:12:51.028Z,99.90
2019-02-04T21:15:21.882Z,99.90
2019-02-04T21:17:52.271Z,99.90
2019-02-04T21:20:30.313Z,99.90
2019-02-04T21:22:59.656Z,99.90
2019-02-04T21:25:28.707Z,99.90
2019-02-04T21:27:57.181Z,99.90
2019-02-04T21:30:31.558Z,99.90
2019-02-04T21:33:01.113Z,99.90
2019-02-04T21:35:30.934Z,99.90
2019-02-04T21:38:00.199Z,99.90
2019-02-04T21:40:29.174Z,99.90
2019-02-04T21:42:57.710Z,99.90
2019-02-04T21:45:27.174Z,99.90
2019-02-04T21:47:55.812Z,99.90
2019-02-04T21:50:26.082Z,99.90
2019-02-04T21:52:54.693Z,99.90
2019-02-04T21:55:24.262Z,99.90
2019-02-04T21:57:52.995Z,99.90
2019-02-04T22:00:23.984Z,99.90
2019-02-04T22:02:52.716Z,99.90
2019-02-04T22:05:23.975Z,99.90
2019-02-04T22:07:52.456Z,99.90
2019-02-04T22:10:22.758Z,99.90
2019-02-04T22:12:51.288Z,99.90
2019-02-04T22:15:20.165Z,99.90
2019-02-04T22:17:48.782Z,99.90
2019-02-04T22:20:20.851Z,99.90
2019-02-04T22:22:49.454Z,99.90
2019-02-04T22:25:20.416Z,99.90
2019-02-04T22:27:49.100Z,99.90
2019-02-04T22:30:22.801Z,99.90
2019-02-04T22:32:51.415Z,99.90
2019-02-04T22:35:20.074Z,99.90
2019-02-04T22:37:48.612Z,99.90
2019-02-04T22:40:24.894Z,99.90
2019-02-04T22:42:53.670Z,99.90
2019-02-04T22:45:22.363Z,99.90
2019-02-04T22:47:50.977Z,99.90
2019-02-04T22:50:21.574Z,99.90
2019-02-04T22:52:50.180Z,99.90
2019-02-04T22:55:31.080Z,99.90
2019-02-04T22:57:49.735Z,99.90
2019-02-04T23:00:25.608Z,99.90
2019-02-04T23:02:54.074Z,99.90
2019-02-04T23:05:23.918Z,99.90
2019-02-04T23:07:52.741Z,99.90
2019-02-04T23:10:21.195Z,99.90
2019-02-04T23:12:49.670Z,99.90
2019-02-04T23:15:18.214Z,99.90
2019-02-04T23:17:46.839Z,99.90
2019-02-04T23:20:15.448Z,99.90
2019-02-04T23:22:44.306Z,99.90
2019-02-04T23:25:12.901Z,99.90
2019-02-04T23:27:41.361Z,99.90
2019-02-04T23:30:12.983Z,99.90
2019-02-04T23:32:41.513Z,99.90
2019-02-04T23:35:10.490Z,99.90
2019-02-04T23:37:39.495Z,99.90
2019-02-04T23:40:10.510Z,99.90
2019-02-04T23:42:39.066Z,99.90
2019-02-04T23:45:09.769Z,99.90
2019-02-04T23:47:38.313Z,99.90
2019-02-04T23:50:14.790Z,99.90
2019-02-04T23:52:43.316Z,99.90
2019-02-04T23:55:13.021Z,99.90
2019-02-04T23:57:41.695Z,99.90
