createdAt,value
2018-06-21T00:01:17.472Z,79.98
2018-06-21T00:03:46.965Z,79.52
2018-06-21T00:06:15.897Z,79.40
2018-06-21T00:08:45.100Z,79.93
2018-06-21T00:11:14.019Z,79.45
2018-06-21T00:13:43.528Z,80.08
2018-06-21T00:16:12.631Z,80.02
2018-06-21T00:18:41.998Z,80.19
2018-06-21T00:21:10.898Z,79.60
2018-06-21T00:23:40.361Z,80.03
2018-06-21T00:26:09.813Z,80.61
2018-06-21T00:28:39.555Z,80.46
2018-06-21T00:31:08.782Z,80.69
2018-06-21T00:33:37.825Z,80.63
2018-06-21T00:36:07.043Z,81.30
2018-06-21T00:38:36.001Z,80.92
2018-06-21T00:41:04.950Z,81.54
2018-06-21T00:43:34.262Z,81.27
2018-06-21T00:46:03.479Z,82.00
2018-06-21T00:48:32.338Z,82.28
2018-06-21T00:51:01.716Z,81.84
2018-06-21T00:53:30.546Z,82.49
2018-06-21T00:56:10.750Z,82.94
2018-06-21T00:58:39.607Z,83.64
2018-06-21T01:01:09.045Z,84.01
2018-06-21T01:03:38.498Z,83.93
2018-06-21T01:06:07.336Z,85.46
2018-06-21T01:08:36.722Z,85.49
2018-06-21T01:11:05.657Z,86.96
2018-06-21T01:13:34.443Z,87.35
2018-06-21T01:16:04.069Z,87.84
2018-06-21T01:18:33.299Z,87.75
2018-06-21T01:21:02.050Z,88.96
2018-06-21T01:23:31.392Z,89.68
2018-06-21T01:26:00.564Z,89.61
2018-06-21T01:28:29.397Z,90.02
2018-06-21T01:30:58.786Z,90.32
2018-06-21T01:33:27.576Z,90.93
2018-06-21T01:35:56.678Z,90.83
2018-06-21T01:38:26.132Z,91.07
2018-06-21T01:40:55.359Z,90.78
2018-06-21T01:43:24.229Z,91.27
2018-06-21T01:45:53.962Z,90.51
2018-06-21T01:48:22.791Z,90.87
2018-06-21T01:50:51.579Z,91.22
2018-06-21T01:53:21.004Z,91.73
2018-06-21T01:55:50.191Z,91.72
2018-06-21T01:58:19.570Z,92.04
2018-06-21T02:00:48.423Z,93.25
2018-06-21T02:03:17.213Z,93.90
2018-06-21T02:05:46.716Z,94.86
2018-06-21T02:08:15.845Z,95.03
2018-06-21T02:10:45.397Z,95.16
2018-06-21T02:13:14.605Z,94.84
2018-06-21T02:15:43.462Z,95.14
2018-06-21T02:18:13.289Z,94.95
2018-06-21T02:20:42.336Z,94.65
2018-06-21T02:23:12.232Z,94.36
2018-06-21T02:25:41.341Z,94.43
2018-06-21T02:28:10.702Z,94.69
2018-06-21T02:30:40.312Z,94.08
2018-06-21T02:33:09.372Z,94.20
2018-06-21T02:35:38.405Z,93.66
2018-06-21T02:38:07.859Z,93.68
2018-06-21T02:40:37.518Z,94.44
2018-06-21T02:43:07.250Z,93.90
2018-06-21T02:45:36.915Z,94.78
2018-06-21T02:48:06.231Z,95.02
2018-06-21T02:50:35.384Z,94.67
2018-06-21T02:53:04.483Z,95.56
2018-06-21T02:55:33.783Z,95.53
2018-06-21T02:58:03.647Z,96.19
2018-06-21T03:00:33.361Z,95.04
2018-06-21T03:06:00.340Z,94.24
2018-06-21T03:08:36.501Z,94.49
2018-06-21T03:11:07.055Z,94.40
2018-06-21T03:13:36.956Z,95.01
2018-06-21T03:16:06.529Z,95.12
2018-06-21T03:18:35.987Z,94.96
2018-06-21T03:21:05.315Z,95.83
2018-06-21T03:23:34.949Z,95.60
2018-06-21T03:26:04.267Z,95.51
2018-06-21T03:28:33.716Z,96.80
2018-06-21T03:31:02.951Z,96.56
2018-06-21T03:33:31.952Z,97.27
2018-06-21T03:36:01.193Z,97.39
2018-06-21T03:38:30.617Z,96.89
2018-06-21T03:40:59.404Z,96.46
2018-06-21T03:43:28.944Z,95.96
2018-06-21T03:45:57.961Z,95.70
2018-06-21T03:48:26.776Z,96.33
2018-06-21T03:50:55.889Z,96.04
2018-06-21T03:53:24.670Z,96.52
2018-06-21T03:55:53.838Z,96.41
2018-06-21T03:58:22.965Z,95.97
2018-06-21T04:00:52.072Z,96.23
2018-06-21T04:03:21.294Z,95.84
2018-06-21T04:05:50.047Z,96.04
2018-06-21T04:08:19.239Z,95.96
2018-06-21T04:10:48.053Z,95.87
2018-06-21T04:13:17.364Z,95.95
2018-06-21T04:15:46.448Z,95.94
2018-06-21T04:18:15.552Z,95.22
2018-06-21T04:20:44.909Z,94.74
2018-06-21T04:23:13.722Z,94.57
2018-06-21T04:25:43.036Z,94.53
2018-06-21T04:28:11.842Z,93.46
2018-06-21T04:30:40.831Z,94.17
2018-06-21T04:33:09.864Z,93.79
2018-06-21T04:35:38.635Z,94.10
2018-06-21T04:38:07.511Z,94.26
2018-06-21T04:40:36.298Z,94.30
2018-06-21T04:43:05.368Z,93.82
2018-06-21T04:45:34.221Z,92.99
2018-06-21T04:48:03.251Z,93.53
2018-06-21T04:50:32.351Z,93.11
2018-06-21T04:53:01.767Z,92.91
2018-06-21T04:55:31.094Z,92.57
2018-06-21T04:58:00.297Z,92.95
2018-06-21T05:00:29.083Z,92.46
2018-06-21T05:02:58.404Z,93.01
2018-06-21T05:05:27.333Z,92.83
2018-06-21T05:07:56.438Z,93.50
2018-06-21T05:10:25.747Z,92.68
2018-06-21T05:12:54.628Z,93.00
2018-06-21T05:15:24.285Z,92.26
2018-06-21T05:17:53.469Z,92.41
2018-06-21T05:20:22.803Z,92.51
2018-06-21T05:22:52.272Z,92.53
2018-06-21T05:25:22.088Z,92.46
2018-06-21T05:27:51.016Z,92.25
2018-06-21T05:30:20.589Z,91.78
2018-06-21T05:32:49.946Z,90.89
2018-06-21T05:35:19.204Z,91.30
2018-06-21T05:37:48.642Z,90.97
2018-06-21T05:40:35.942Z,91.84
2018-06-21T05:43:05.512Z,91.49
2018-06-21T05:45:35.273Z,91.02
2018-06-21T05:48:05.640Z,90.47
2018-06-21T05:50:35.645Z,90.06
2018-06-21T05:53:05.257Z,89.69
2018-06-21T05:55:35.259Z,89.26
2018-06-21T05:58:05.608Z,88.11
2018-06-21T06:00:34.798Z,87.59
2018-06-21T06:03:05.170Z,87.87
2018-06-21T06:05:34.362Z,87.53
2018-06-21T06:08:04.537Z,86.41
2018-06-21T06:10:34.056Z,86.94
2018-06-21T06:13:03.561Z,87.02
2018-06-21T06:15:32.751Z,87.05
2018-06-21T06:18:02.815Z,87.45
2018-06-21T06:20:33.676Z,88.03
2018-06-21T06:23:03.964Z,88.23
2018-06-21T06:25:33.917Z,88.58
2018-06-21T06:28:05.037Z,87.37
2018-06-21T06:30:35.904Z,86.26
2018-06-21T06:33:05.388Z,86.87
2018-06-21T06:35:37.119Z,86.30
2018-06-21T06:38:08.378Z,86.39
2018-06-21T06:40:39.276Z,85.79
2018-06-21T06:43:09.087Z,85.70
2018-06-21T06:45:41.720Z,85.10
2018-06-21T06:48:17.577Z,84.64
2018-06-21T06:50:55.722Z,84.63
2018-06-21T06:53:32.160Z,84.49
2018-06-21T06:56:01.748Z,84.04
2018-06-21T06:58:35.949Z,84.25
2018-06-21T07:09:31.291Z,82.89
2018-06-21T07:24:31.423Z,83.20
2018-06-21T07:32:53.923Z,80.89
2018-06-21T07:35:26.147Z,81.37
2018-06-21T07:38:02.119Z,81.92
2018-06-21T07:40:37.570Z,81.70
2018-06-21T07:43:09.827Z,82.01
2018-06-21T07:45:52.904Z,81.50
2018-06-21T07:48:23.266Z,81.09
2018-06-21T07:50:52.442Z,83.16
2018-06-21T07:53:22.170Z,82.75
2018-06-21T07:55:52.638Z,83.39
2018-06-21T07:58:21.997Z,84.81
2018-06-21T08:00:50.778Z,86.23
2018-06-21T08:03:22.051Z,87.21
2018-06-21T08:05:51.644Z,88.20
2018-06-21T08:08:21.777Z,88.24
2018-06-21T08:10:50.886Z,89.43
2018-06-21T08:13:22.132Z,90.51
2018-06-21T08:15:54.904Z,91.15
2018-06-21T08:18:24.662Z,91.65
2018-06-21T08:20:54.096Z,91.72
2018-06-21T08:23:23.452Z,91.61
2018-06-21T08:25:53.377Z,90.11
2018-06-21T08:28:22.477Z,91.86
2018-06-21T08:30:51.585Z,88.01
2018-06-21T08:33:21.106Z,87.53
2018-06-21T08:35:50.775Z,86.81
2018-06-21T08:38:21.760Z,87.46
2018-06-21T08:41:02.700Z,88.93
2018-06-21T08:43:35.149Z,90.31
2018-06-21T08:46:04.540Z,89.57
2018-06-21T08:48:33.724Z,90.32
2018-06-21T08:51:03.334Z,91.23
2018-06-21T08:53:32.467Z,91.50
2018-06-21T08:56:02.582Z,90.67
2018-06-21T08:58:32.164Z,89.82
2018-06-21T09:01:01.469Z,87.66
2018-06-21T09:03:30.543Z,86.67
2018-06-21T09:06:00.060Z,86.36
2018-06-21T09:08:29.374Z,85.37
2018-06-21T09:10:58.334Z,82.56
2018-06-21T09:13:32.674Z,81.74
2018-06-21T09:16:03.103Z,77.24
2018-06-21T09:18:32.878Z,73.31
2018-06-21T09:21:02.764Z,72.51
2018-06-21T09:23:32.307Z,67.29
2018-06-21T09:26:01.924Z,66.25
2018-06-21T09:28:31.559Z,65.40
2018-06-21T09:31:00.636Z,68.13
2018-06-21T09:33:29.877Z,69.17
2018-06-21T09:35:59.570Z,66.45
2018-06-21T09:38:33.874Z,65.47
2018-06-21T09:41:08.267Z,65.85
2018-06-21T09:44:43.224Z,65.22
2018-06-21T09:47:17.463Z,61.95
2018-06-21T09:49:46.918Z,62.27
2018-06-21T09:52:16.366Z,61.61
2018-06-21T09:54:45.260Z,58.91
2018-06-21T09:57:14.691Z,61.64
2018-06-21T09:59:43.705Z,60.09
2018-06-21T10:02:13.027Z,61.73
2018-06-21T10:04:42.444Z,60.09
2018-06-21T10:07:12.061Z,57.27
2018-06-21T10:09:41.733Z,57.39
2018-06-21T10:12:10.738Z,57.21
2018-06-21T10:14:43.752Z,57.83
2018-06-21T10:17:14.569Z,58.40
2018-06-21T10:19:45.341Z,59.56
2018-06-21T10:22:15.491Z,60.31
2018-06-21T10:24:46.039Z,58.55
2018-06-21T10:27:17.799Z,57.45
2018-06-21T10:29:47.063Z,55.73
2018-06-21T10:32:16.519Z,54.96
2018-06-21T10:34:45.890Z,56.96
2018-06-21T10:37:14.757Z,58.38
2018-06-21T10:39:46.541Z,58.73
2018-06-21T10:42:23.991Z,60.21
2018-06-21T10:57:05.187Z,57.61
2018-06-21T10:59:37.473Z,55.10
2018-06-21T11:02:08.261Z,57.41
2018-06-21T11:04:41.395Z,55.87
2018-06-21T11:07:11.042Z,56.53
2018-06-21T11:09:40.440Z,55.42
2018-06-21T11:12:10.161Z,58.04
2018-06-21T11:14:40.657Z,59.18
2018-06-21T11:17:11.717Z,59.47
2018-06-21T11:19:40.766Z,55.16
2018-06-21T11:22:10.532Z,53.91
2018-06-21T11:24:39.765Z,52.68
2018-06-21T11:27:10.040Z,50.36
2018-06-21T11:29:39.192Z,53.69
2018-06-21T11:32:08.413Z,54.33
2018-06-21T11:34:41.643Z,56.40
2018-06-21T11:37:11.999Z,55.60
2018-06-21T11:39:41.682Z,55.12
2018-06-21T11:42:10.750Z,54.26
2018-06-21T11:44:39.921Z,51.37
2018-06-21T11:47:09.479Z,52.36
2018-06-21T11:49:38.598Z,53.98
2018-06-21T11:52:07.876Z,51.76
2018-06-21T11:54:37.745Z,49.90
2018-06-21T11:57:07.707Z,49.17
2018-06-21T11:59:37.048Z,50.03
2018-06-21T12:02:06.708Z,50.57
2018-06-21T12:04:36.384Z,51.15
2018-06-21T12:07:05.548Z,54.49
2018-06-21T12:09:35.054Z,54.62
2018-06-21T12:12:04.857Z,54.45
2018-06-21T12:14:34.020Z,55.58
2018-06-21T12:17:03.048Z,53.16
2018-06-21T12:19:32.611Z,54.21
2018-06-21T12:22:02.570Z,51.52
2018-06-21T12:24:31.856Z,52.46
2018-06-21T12:27:01.101Z,52.39
2018-06-21T12:29:30.262Z,49.95
2018-06-21T12:32:00.438Z,48.83
2018-06-21T12:34:29.390Z,51.77
2018-06-21T12:36:58.740Z,53.69
2018-06-21T12:39:27.473Z,53.72
2018-06-21T12:41:56.611Z,53.79
2018-06-21T12:44:25.802Z,52.95
2018-06-21T12:46:55.561Z,52.81
2018-06-21T12:49:24.739Z,50.94
2018-06-21T12:51:53.581Z,51.91
2018-06-21T12:54:23.013Z,53.50
2018-06-21T12:56:52.686Z,54.99
2018-06-21T12:59:22.084Z,54.94
2018-06-21T13:01:51.613Z,54.00
2018-06-21T13:04:20.753Z,51.62
2018-06-21T13:06:50.185Z,50.00
2018-06-21T13:10:32.902Z,50.00
2018-06-21T13:13:19.925Z,48.96
2018-06-21T13:15:49.505Z,47.96
2018-06-21T13:18:18.753Z,50.31
2018-06-21T13:20:47.678Z,59.47
2018-06-21T13:23:16.764Z,63.45
2018-06-21T13:25:45.757Z,63.46
2018-06-21T13:28:14.998Z,62.93
2018-06-21T13:30:43.806Z,58.10
2018-06-21T13:33:13.184Z,57.20
2018-06-21T13:35:42.319Z,56.84
2018-06-21T13:38:11.427Z,55.34
2018-06-21T13:40:41.039Z,55.34
2018-06-21T13:43:10.088Z,56.80
2018-06-21T13:45:38.965Z,56.39
2018-06-21T13:48:07.772Z,54.60
2018-06-21T13:50:37.543Z,53.39
2018-06-21T13:53:06.703Z,55.50
2018-06-21T13:55:35.581Z,56.91
2018-06-21T13:58:04.710Z,56.13
2018-06-21T14:00:33.890Z,55.57
2018-06-21T14:03:02.965Z,53.02
2018-06-21T14:05:31.849Z,53.05
2018-06-21T14:08:01.246Z,51.55
2018-06-21T14:10:30.561Z,53.36
2018-06-21T14:12:59.370Z,61.40
2018-06-21T14:15:28.152Z,65.35
2018-06-21T14:17:57.179Z,67.21
2018-06-21T14:20:26.030Z,66.13
2018-06-21T14:22:55.363Z,65.41
2018-06-21T14:25:24.178Z,61.33
2018-06-21T14:27:53.004Z,61.87
2018-06-21T14:30:22.058Z,59.36
2018-06-21T14:32:50.909Z,57.49
2018-06-21T14:35:20.224Z,57.40
2018-06-21T14:37:49.320Z,58.56
2018-06-21T14:40:18.079Z,56.76
2018-06-21T14:42:46.955Z,52.52
2018-06-21T14:45:16.368Z,53.11
2018-06-21T14:47:45.513Z,51.15
2018-06-21T14:50:14.591Z,51.01
2018-06-21T14:52:43.658Z,51.29
2018-06-21T14:55:12.983Z,52.12
2018-06-21T14:57:42.708Z,52.40
2018-06-21T15:00:12.370Z,53.65
2018-06-21T15:02:42.058Z,56.91
2018-06-21T15:05:11.883Z,55.51
2018-06-21T15:07:41.096Z,55.54
2018-06-21T15:10:09.907Z,55.43
2018-06-21T15:12:38.682Z,54.32
2018-06-21T15:15:07.887Z,52.97
2018-06-21T15:17:36.675Z,55.07
2018-06-21T15:20:05.461Z,56.12
2018-06-21T15:22:34.658Z,63.98
2018-06-21T15:25:04.364Z,65.26
2018-06-21T15:27:33.782Z,62.45
2018-06-21T15:30:02.621Z,63.80
2018-06-21T15:32:31.461Z,62.74
2018-06-21T15:35:00.692Z,63.39
2018-06-21T15:37:29.519Z,60.51
2018-06-21T15:39:59.230Z,61.20
2018-06-21T15:42:28.694Z,62.12
2018-06-21T15:44:58.170Z,63.30
2018-06-21T15:47:27.539Z,65.72
2018-06-21T15:49:56.372Z,64.76
2018-06-21T15:52:25.642Z,63.59
2018-06-21T15:54:54.733Z,63.91
2018-06-21T15:57:23.583Z,63.07
2018-06-21T15:59:52.393Z,61.54
2018-06-21T16:02:21.213Z,60.70
2018-06-21T16:04:50.045Z,60.04
2018-06-21T16:07:19.022Z,59.96
2018-06-21T16:09:48.098Z,59.53
2018-06-21T16:12:16.914Z,59.78
2018-06-21T16:14:46.113Z,60.48
2018-06-21T16:17:15.277Z,61.07
2018-06-21T16:19:44.380Z,62.66
2018-06-21T16:22:13.767Z,63.50
2018-06-21T16:24:42.582Z,62.96
2018-06-21T16:27:11.714Z,62.92
2018-06-21T16:29:41.289Z,64.81
2018-06-21T16:32:10.681Z,62.45
2018-06-21T16:34:39.504Z,63.03
2018-06-21T16:37:08.280Z,62.69
2018-06-21T16:39:37.405Z,62.46
2018-06-21T16:42:06.797Z,62.23
2018-06-21T16:44:35.617Z,61.22
2018-06-21T16:47:04.450Z,61.46
2018-06-21T16:49:33.963Z,61.76
2018-06-21T16:52:02.788Z,62.66
2018-06-21T16:54:31.837Z,62.89
2018-06-21T16:57:01.391Z,63.02
2018-06-21T16:59:30.463Z,61.49
2018-06-21T17:01:59.283Z,61.53
2018-06-21T17:04:28.504Z,60.34
2018-06-21T17:06:57.573Z,59.21
2018-06-21T17:09:27.153Z,59.78
2018-06-21T17:11:56.777Z,57.93
2018-06-21T17:14:26.243Z,58.20
2018-06-21T17:16:55.373Z,59.61
2018-06-21T17:19:24.795Z,60.17
2018-06-21T17:21:53.587Z,60.71
2018-06-21T17:24:22.530Z,60.46
2018-06-21T17:26:51.447Z,61.35
2018-06-21T17:29:20.523Z,68.09
2018-06-21T17:31:49.760Z,71.03
2018-06-21T17:34:20.019Z,71.47
2018-06-21T17:36:49.550Z,72.50
2018-06-21T17:39:18.936Z,72.48
2018-06-21T17:41:48.076Z,71.53
2018-06-21T17:44:17.722Z,71.14
2018-06-21T17:46:47.038Z,71.33
2018-06-21T17:49:16.274Z,71.42
2018-06-21T17:51:51.301Z,70.83
2018-06-21T17:54:21.079Z,71.13
2018-06-21T17:56:50.708Z,71.19
2018-06-21T17:59:19.879Z,71.99
2018-06-21T18:01:49.506Z,71.87
2018-06-21T18:04:19.410Z,71.70
2018-06-21T18:06:48.523Z,71.36
2018-06-21T18:09:17.681Z,70.69
2018-06-21T18:11:47.121Z,71.86
2018-06-21T18:14:16.302Z,71.58
2018-06-21T18:16:45.762Z,73.19
2018-06-21T18:19:15.375Z,73.72
2018-06-21T18:21:44.714Z,74.49
2018-06-21T18:24:13.889Z,75.63
2018-06-21T18:26:47.267Z,77.09
2018-06-21T18:29:33.842Z,76.90
2018-06-21T18:32:37.637Z,78.15
2018-06-21T18:48:16.455Z,78.32
2018-06-21T19:01:07.411Z,76.64
2018-06-21T19:04:15.701Z,74.89
2018-06-21T19:07:00.996Z,75.27
2018-06-21T19:21:28.609Z,76.66
2018-06-21T19:24:03.755Z,76.83
2018-06-21T19:26:37.846Z,76.67
2018-06-21T19:29:21.118Z,76.40
2018-06-21T19:31:58.009Z,75.29
2018-06-21T19:34:39.948Z,74.46
2018-06-21T19:37:20.790Z,73.58
2018-06-21T19:40:05.178Z,74.27
2018-06-21T19:54:43.691Z,75.36
2018-06-21T19:57:20.153Z,75.08
2018-06-21T20:01:16.034Z,75.33
2018-06-21T20:04:06.400Z,75.81
2018-06-21T20:07:00.396Z,76.59
2018-06-21T20:09:51.912Z,75.72
2018-06-21T20:12:42.703Z,75.44
2018-06-21T20:17:28.423Z,75.35
2018-06-21T20:20:02.668Z,76.25
2018-06-21T20:22:33.264Z,76.54
2018-06-21T20:25:05.605Z,77.19
2018-06-21T20:27:39.309Z,77.62
2018-06-21T20:30:14.131Z,77.55
2018-06-21T20:32:50.784Z,77.59
2018-06-21T20:35:30.919Z,78.63
2018-06-21T20:38:06.084Z,79.77
2018-06-21T20:41:02.771Z,80.39
2018-06-21T20:43:35.276Z,81.11
2018-06-21T20:46:07.865Z,80.93
2018-06-21T20:48:48.288Z,81.51
2018-06-21T20:54:49.816Z,83.42
2018-06-21T20:57:20.516Z,84.60
2018-06-21T21:39:54.974Z,89.85
2018-06-21T21:43:11.875Z,89.94
2018-06-21T21:49:21.559Z,89.00
2018-06-21T21:52:06.005Z,89.37
2018-06-21T21:54:41.143Z,88.85
2018-06-21T22:05:58.407Z,88.68
2018-06-21T22:10:19.272Z,88.87
2018-06-21T22:13:04.788Z,89.14
2018-06-21T22:24:06.841Z,89.34
2018-06-21T22:27:06.290Z,89.40
2018-06-21T22:57:45.624Z,89.46
2018-06-21T23:58:23.170Z,90.27
