createdAt,value
2019-03-31T00:06:40.887Z,51.53
2019-03-31T00:16:46.051Z,57.20
2019-03-31T00:26:51.233Z,68.83
2019-03-31T00:36:56.464Z,96.73
2019-03-31T00:47:02.339Z,77.33
2019-03-31T00:57:07.663Z,79.93
2019-03-31T01:07:13.342Z,46.90
2019-03-31T01:17:19.256Z,45.20
2019-03-31T01:27:24.730Z,51.23
2019-03-31T01:37:30.309Z,62.83
2019-03-31T01:47:35.618Z,54.83
2019-03-31T01:57:40.990Z,55.80
2019-03-31T02:07:46.305Z,49.53
2019-03-31T02:17:51.525Z,52.77
2019-03-31T02:27:56.922Z,53.43
2019-03-31T02:38:02.539Z,54.73
2019-03-31T02:48:08.154Z,54.37
2019-03-31T02:58:14.723Z,44.23
2019-03-31T03:08:20.909Z,49.58
2019-03-31T03:18:26.360Z,45.43
2019-03-31T03:28:31.653Z,45.83
2019-03-31T03:38:36.967Z,50.67
2019-03-31T03:48:42.442Z,52.87
2019-03-31T03:58:47.765Z,51.07
2019-03-31T04:08:53.049Z,49.90
2019-03-31T04:18:58.723Z,50.08
2019-03-31T04:29:04.210Z,50.40
2019-03-31T04:39:09.332Z,47.80
2019-03-31T04:49:14.680Z,46.65
2019-03-31T04:59:19.936Z,49.43
2019-03-31T05:09:25.401Z,49.73
2019-03-31T05:19:30.865Z,49.17
2019-03-31T05:29:36.227Z,46.83
2019-03-31T05:39:42.603Z,49.73
2019-03-31T05:49:47.781Z,47.13
2019-03-31T05:59:54.172Z,50.17
2019-03-31T06:09:59.563Z,54.37
2019-03-31T06:20:06.920Z,56.10
2019-03-31T06:30:12.489Z,49.42
2019-03-31T06:40:17.873Z,50.77
2019-03-31T06:50:23.279Z,44.08
2019-03-31T07:00:28.582Z,42.17
2019-03-31T07:10:33.859Z,40.20
2019-03-31T07:20:39.124Z,53.65
2019-03-31T07:30:44.401Z,34.35
2019-03-31T07:40:49.906Z,33.35
2019-03-31T07:50:55.475Z,33.30
2019-03-31T08:01:00.864Z,30.92
2019-03-31T08:11:06.191Z,32.33
2019-03-31T08:21:11.662Z,27.02
2019-03-31T08:31:17.148Z,24.15
2019-03-31T08:41:23.361Z,19.80
2019-03-31T08:51:28.586Z,17.25
2019-03-31T09:01:33.987Z,17.48
2019-03-31T09:11:39.336Z,17.05
2019-03-31T09:21:45.440Z,15.30
2019-03-31T09:31:51.985Z,16.25
2019-03-31T09:41:57.759Z,12.70
2019-03-31T09:52:03.335Z,13.70
2019-03-31T10:02:08.788Z,14.80
2019-03-31T10:12:14.456Z,17.00
2019-03-31T10:22:19.756Z,13.78
2019-03-31T10:32:24.984Z,14.00
2019-03-31T10:42:30.461Z,14.13
2019-03-31T10:52:35.695Z,15.88
2019-03-31T11:02:41.327Z,16.00
2019-03-31T11:12:47.013Z,16.32
2019-03-31T11:23:09.151Z,17.20
2019-03-31T11:33:14.644Z,18.05
2019-03-31T11:43:21.397Z,19.25
2019-03-31T11:53:26.834Z,20.30
2019-03-31T12:03:32.563Z,20.50
2019-03-31T12:13:37.966Z,21.37
2019-03-31T12:23:43.481Z,19.35
2019-03-31T12:33:49.313Z,23.10
2019-03-31T12:43:55.412Z,20.55
2019-03-31T12:54:01.241Z,22.13
2019-03-31T13:04:06.683Z,22.22
2019-03-31T13:14:12.594Z,27.43
2019-03-31T13:24:18.474Z,24.60
2019-03-31T13:34:24.121Z,32.10
2019-03-31T13:44:29.923Z,23.25
2019-03-31T13:54:35.766Z,23.50
2019-03-31T14:04:51.486Z,23.70
2019-03-31T14:14:48.999Z,22.77
2019-03-31T14:24:54.607Z,14.90
2019-03-31T14:35:00.714Z,19.15
2019-03-31T14:45:08.168Z,18.30
2019-03-31T14:55:14.272Z,20.05
2019-03-31T15:05:20.171Z,18.48
2019-03-31T15:15:26.204Z,19.90
2019-03-31T15:25:32.164Z,22.45
2019-03-31T15:35:38.244Z,28.17
2019-03-31T15:45:44.083Z,26.45
2019-03-31T15:55:50.147Z,22.32
2019-03-31T16:05:56.490Z,22.80
2019-03-31T16:16:02.300Z,24.20
2019-03-31T16:26:07.965Z,19.17
2019-03-31T16:36:13.782Z,21.12
2019-03-31T16:46:19.947Z,19.92
2019-03-31T16:56:25.883Z,21.53
2019-03-31T17:06:31.746Z,23.47
2019-03-31T17:16:37.641Z,18.67
2019-03-31T17:26:43.602Z,18.73
2019-03-31T17:36:49.636Z,18.40
2019-03-31T17:46:55.482Z,19.87
2019-03-31T17:57:01.431Z,44.70
2019-03-31T18:07:06.924Z,22.50
2019-03-31T18:17:13.687Z,15.33
2019-03-31T18:27:19.605Z,21.50
2019-03-31T18:37:25.686Z,19.93
2019-03-31T18:47:31.726Z,22.13
2019-03-31T18:57:39.108Z,21.00
2019-03-31T19:08:03.027Z,31.27
2019-03-31T19:18:11.470Z,28.73
2019-03-31T19:28:20.083Z,20.33
2019-03-31T19:38:44.424Z,19.97
2019-03-31T19:48:55.004Z,15.80
2019-03-31T19:59:08.535Z,26.70
2019-03-31T20:09:16.995Z,33.40
2019-03-31T20:19:42.707Z,27.73
2019-03-31T20:29:56.252Z,32.40
2019-03-31T20:40:20.053Z,17.17
2019-03-31T20:50:26.173Z,27.47
2019-03-31T21:00:31.972Z,11.80
2019-03-31T21:10:37.657Z,13.97
2019-03-31T21:20:43.405Z,16.37
2019-03-31T21:30:49.203Z,9.27
2019-03-31T21:40:54.612Z,10.10
2019-03-31T21:51:00.250Z,10.33
2019-03-31T22:01:06.196Z,6.73
2019-03-31T22:11:12.219Z,7.67
2019-03-31T22:21:17.759Z,6.13
2019-03-31T22:31:23.439Z,8.73
2019-03-31T22:41:28.984Z,9.83
2019-03-31T22:51:34.446Z,12.17
2019-03-31T23:01:39.799Z,8.90
2019-03-31T23:11:45.581Z,11.17
2019-03-31T23:21:51.200Z,12.57
2019-03-31T23:31:56.676Z,24.67
2019-03-31T23:42:02.274Z,19.90
2019-03-31T23:52:07.610Z,25.23
