createdAt,value
2018-04-16T00:00:08.064Z,0.00
2018-04-16T00:01:08.000Z,0.00
2018-04-16T00:02:07.944Z,0.00
2018-04-16T00:03:07.867Z,0.00
2018-04-16T00:04:07.807Z,0.00
2018-04-16T00:05:07.747Z,0.00
2018-04-16T00:06:07.661Z,0.00
2018-04-16T00:07:07.594Z,0.00
2018-04-16T00:08:07.525Z,0.00
2018-04-16T00:09:07.473Z,0.00
2018-04-16T00:10:07.444Z,0.00
2018-04-16T00:11:07.332Z,0.00
2018-04-16T00:12:07.270Z,0.00
2018-04-16T00:13:07.205Z,0.00
2018-04-16T00:14:07.137Z,0.00
2018-04-16T00:15:07.070Z,0.00
2018-04-16T00:16:07.000Z,0.00
2018-04-16T00:17:06.935Z,0.00
2018-04-16T00:18:06.869Z,0.00
2018-04-16T00:19:06.829Z,0.00
2018-04-16T00:20:06.739Z,0.00
2018-04-16T00:21:06.684Z,0.00
2018-04-16T00:22:06.607Z,0.00
2018-04-16T00:23:06.543Z,0.00
2018-04-16T00:24:06.475Z,0.00
2018-04-16T00:25:06.417Z,0.00
2018-04-16T00:26:06.356Z,0.00
2018-04-16T00:27:06.278Z,0.00
2018-04-16T00:28:06.233Z,0.00
2018-04-16T00:29:06.140Z,0.00
2018-04-16T00:30:06.101Z,0.00
2018-04-16T00:31:06.023Z,0.00
2018-04-16T00:32:05.943Z,0.00
2018-04-16T00:33:05.880Z,0.00
2018-04-16T00:34:05.824Z,0.00
2018-04-16T00:35:05.771Z,0.00
2018-04-16T00:36:05.679Z,0.00
2018-04-16T00:37:05.624Z,0.00
2018-04-16T00:38:05.543Z,0.00
2018-04-16T00:39:05.482Z,0.00
2018-04-16T00:40:05.417Z,0.00
2018-04-16T00:41:05.367Z,0.00
2018-04-16T00:42:05.294Z,0.00
2018-04-16T00:43:05.217Z,0.00
2018-04-16T00:44:05.148Z,0.00
2018-04-16T00:45:05.107Z,0.00
2018-04-16T00:46:05.016Z,0.00
2018-04-16T00:47:04.949Z,0.00
2018-04-16T00:48:04.903Z,0.00
2018-04-16T00:49:04.821Z,0.00
2018-04-16T00:50:04.771Z,0.00
2018-04-16T00:51:04.685Z,0.00
2018-04-16T00:52:04.617Z,0.00
2018-04-16T00:53:04.571Z,0.00
2018-04-16T00:54:04.510Z,0.00
2018-04-16T00:55:04.417Z,0.00
2018-04-16T00:56:04.381Z,0.00
2018-04-16T00:57:04.300Z,0.00
2018-04-16T00:58:04.223Z,0.00
2018-04-16T00:59:04.178Z,0.00
2018-04-16T01:00:04.094Z,0.00
2018-04-16T01:01:04.037Z,0.00
2018-04-16T01:02:03.963Z,0.00
2018-04-16T01:03:03.910Z,0.00
2018-04-16T01:04:03.865Z,0.00
2018-04-16T01:05:03.761Z,0.00
2018-04-16T01:06:03.690Z,0.00
2018-04-16T01:07:03.629Z,0.00
2018-04-16T01:08:03.562Z,0.00
2018-04-16T01:09:03.496Z,0.00
2018-04-16T01:10:03.446Z,0.00
2018-04-16T01:11:03.380Z,0.00
2018-04-16T01:12:03.311Z,0.00
2018-04-16T01:13:03.235Z,0.00
2018-04-16T01:14:03.179Z,0.00
2018-04-16T01:15:03.113Z,0.00
2018-04-16T01:16:03.041Z,0.00
2018-04-16T01:17:02.995Z,0.00
2018-04-16T01:18:02.926Z,0.00
2018-04-16T01:19:02.849Z,0.00
2018-04-16T01:20:02.770Z,0.00
2018-04-16T01:21:02.724Z,0.00
2018-04-16T01:22:02.638Z,0.00
2018-04-16T01:23:02.594Z,0.00
2018-04-16T01:24:02.503Z,0.00
2018-04-16T01:25:02.461Z,0.00
2018-04-16T01:26:02.400Z,0.00
2018-04-16T01:27:02.313Z,0.00
2018-04-16T01:28:02.260Z,0.00
2018-04-16T01:29:02.171Z,0.00
2018-04-16T01:30:02.120Z,0.00
2018-04-16T01:31:02.036Z,0.00
2018-04-16T01:32:01.985Z,0.00
2018-04-16T01:33:01.921Z,0.00
2018-04-16T01:34:01.844Z,0.00
2018-04-16T01:35:01.786Z,0.00
2018-04-16T01:36:01.706Z,0.00
2018-04-16T01:37:01.656Z,0.00
2018-04-16T01:38:01.576Z,0.00
2018-04-16T01:39:01.511Z,0.00
2018-04-16T01:40:01.457Z,0.00
2018-04-16T01:41:01.422Z,0.00
2018-04-16T01:42:01.342Z,0.00
2018-04-16T01:43:01.251Z,0.00
2018-04-16T01:44:01.168Z,0.00
2018-04-16T01:45:01.107Z,0.00
2018-04-16T01:46:01.064Z,0.00
2018-04-16T01:47:00.969Z,0.00
2018-04-16T01:48:00.930Z,0.00
2018-04-16T01:49:00.858Z,0.00
2018-04-16T01:50:00.779Z,0.00
2018-04-16T01:51:00.728Z,0.00
2018-04-16T01:52:00.666Z,0.00
2018-04-16T01:53:00.585Z,0.00
2018-04-16T01:54:00.517Z,0.00
2018-04-16T01:55:00.463Z,0.00
2018-04-16T01:56:00.391Z,0.00
2018-04-16T01:57:00.326Z,0.00
2018-04-16T01:58:00.244Z,0.00
2018-04-16T01:59:00.191Z,0.00
2018-04-16T02:00:00.110Z,0.00
2018-04-16T02:01:00.061Z,0.00
2018-04-16T02:01:59.991Z,0.00
2018-04-16T02:02:59.926Z,0.00
2018-04-16T02:03:59.851Z,0.00
2018-04-16T02:04:59.801Z,0.00
2018-04-16T02:05:59.729Z,0.00
2018-04-16T02:06:59.661Z,0.00
2018-04-16T02:07:59.574Z,0.00
2018-04-16T02:08:59.504Z,0.00
2018-04-16T02:09:59.470Z,0.00
2018-04-16T02:10:59.375Z,0.00
2018-04-16T02:11:59.315Z,0.00
2018-04-16T02:12:59.259Z,0.00
2018-04-16T02:13:59.177Z,0.00
2018-04-16T02:14:59.112Z,0.00
2018-04-16T02:15:59.045Z,0.00
2018-04-16T02:16:58.988Z,0.00
2018-04-16T02:17:58.912Z,0.00
2018-04-16T02:18:58.856Z,0.00
2018-04-16T02:19:58.804Z,0.00
2018-04-16T02:20:58.707Z,0.00
2018-04-16T02:21:58.657Z,0.00
2018-04-16T02:22:58.623Z,0.00
2018-04-16T02:23:58.524Z,0.00
2018-04-16T02:24:58.467Z,0.00
2018-04-16T02:25:58.374Z,0.00
2018-04-16T02:26:58.314Z,0.00
2018-04-16T02:27:58.237Z,0.00
2018-04-16T02:28:58.166Z,0.00
2018-04-16T02:29:58.106Z,0.00
2018-04-16T02:30:58.037Z,0.00
2018-04-16T02:31:57.982Z,0.00
2018-04-16T02:32:57.931Z,0.00
2018-04-16T02:33:57.855Z,0.00
2018-04-16T02:34:57.767Z,0.00
2018-04-16T02:35:57.700Z,0.00
2018-04-16T02:36:57.635Z,0.00
2018-04-16T02:37:57.573Z,0.00
2018-04-16T02:38:57.503Z,0.00
2018-04-16T02:39:57.448Z,0.00
2018-04-16T02:40:57.366Z,0.00
2018-04-16T02:41:57.312Z,0.00
2018-04-16T02:42:57.244Z,0.00
2018-04-16T02:43:57.163Z,0.00
2018-04-16T02:44:57.107Z,0.00
2018-04-16T02:45:57.042Z,0.00
2018-04-16T02:46:56.956Z,0.00
2018-04-16T02:47:56.889Z,0.00
2018-04-16T02:48:56.819Z,0.00
2018-04-16T02:49:56.762Z,0.00
2018-04-16T02:50:56.682Z,0.00
2018-04-16T02:51:56.636Z,0.00
2018-04-16T02:52:56.555Z,0.00
2018-04-16T02:53:56.485Z,0.00
2018-04-16T02:54:56.432Z,0.00
2018-04-16T02:55:56.360Z,0.00
2018-04-16T02:56:56.276Z,0.00
2018-04-16T02:57:56.210Z,0.00
2018-04-16T02:58:56.137Z,0.00
2018-04-16T02:59:56.090Z,0.00
2018-04-16T03:00:56.019Z,0.00
2018-04-16T03:01:55.956Z,0.00
2018-04-16T03:02:55.871Z,0.00
2018-04-16T03:03:55.816Z,0.00
2018-04-16T03:04:55.733Z,0.00
2018-04-16T03:05:55.683Z,0.00
2018-04-16T03:06:55.609Z,0.00
2018-04-16T03:07:55.526Z,0.00
2018-04-16T03:08:55.457Z,0.00
2018-04-16T03:09:55.401Z,0.00
2018-04-16T03:10:55.318Z,0.00
2018-04-16T03:11:55.267Z,0.00
2018-04-16T03:12:55.204Z,0.00
2018-04-16T03:13:55.130Z,0.00
2018-04-16T03:14:55.067Z,0.00
2018-04-16T03:15:55.006Z,0.00
2018-04-16T03:16:54.919Z,0.00
2018-04-16T03:17:54.863Z,0.00
2018-04-16T03:18:54.770Z,0.00
2018-04-16T03:19:54.713Z,0.00
2018-04-16T03:20:54.637Z,0.00
2018-04-16T03:21:54.590Z,0.00
2018-04-16T03:22:54.499Z,0.00
2018-04-16T03:23:54.444Z,0.00
2018-04-16T03:24:54.378Z,0.00
2018-04-16T03:25:54.310Z,0.00
2018-04-16T03:26:54.238Z,0.00
2018-04-16T03:27:54.172Z,0.00
2018-04-16T03:28:54.115Z,0.00
2018-04-16T03:29:54.015Z,0.00
2018-04-16T03:30:53.960Z,0.00
2018-04-16T03:31:53.893Z,0.00
2018-04-16T03:32:53.825Z,0.00
2018-04-16T03:33:53.747Z,0.00
2018-04-16T03:34:53.675Z,0.00
2018-04-16T03:35:53.605Z,0.00
2018-04-16T03:36:53.536Z,0.00
2018-04-16T03:37:53.469Z,0.00
2018-04-16T03:38:53.407Z,0.00
2018-04-16T03:39:53.321Z,0.00
2018-04-16T03:40:53.273Z,0.00
2018-04-16T03:41:53.190Z,0.00
2018-04-16T03:42:53.118Z,0.00
2018-04-16T03:43:53.049Z,0.00
2018-04-16T03:44:52.981Z,0.00
2018-04-16T03:45:52.934Z,0.00
2018-04-16T03:46:52.851Z,0.00
2018-04-16T03:47:52.773Z,0.00
2018-04-16T03:48:52.722Z,0.00
2018-04-16T03:49:52.652Z,0.00
2018-04-16T03:50:52.583Z,0.00
2018-04-16T03:51:52.507Z,0.00
2018-04-16T03:52:52.431Z,0.00
2018-04-16T03:53:52.376Z,0.00
2018-04-16T03:54:52.312Z,0.00
2018-04-16T03:55:52.238Z,0.00
2018-04-16T03:56:52.151Z,0.00
2018-04-16T03:57:52.091Z,0.00
2018-04-16T03:58:52.038Z,0.00
2018-04-16T03:59:51.948Z,0.00
2018-04-16T04:00:51.873Z,0.00
2018-04-16T04:01:51.836Z,0.00
2018-04-16T04:02:51.748Z,0.00
2018-04-16T04:03:51.663Z,0.00
2018-04-16T04:04:51.612Z,0.00
2018-04-16T04:05:51.541Z,0.00
2018-04-16T04:06:51.455Z,0.00
2018-04-16T04:07:51.404Z,0.00
2018-04-16T04:08:51.346Z,0.00
2018-04-16T04:09:51.275Z,0.00
2018-04-16T04:10:51.178Z,0.00
2018-04-16T04:11:51.122Z,0.00
2018-04-16T04:12:51.056Z,0.00
2018-04-16T04:13:50.971Z,0.00
2018-04-16T04:14:50.902Z,0.00
2018-04-16T04:15:50.846Z,0.00
2018-04-16T04:16:50.776Z,0.00
2018-04-16T04:17:50.713Z,0.00
2018-04-16T04:18:50.622Z,0.00
2018-04-16T04:19:50.564Z,0.00
2018-04-16T04:20:50.513Z,0.00
2018-04-16T04:21:50.411Z,0.00
2018-04-16T04:22:50.361Z,0.00
2018-04-16T04:23:50.304Z,0.00
2018-04-16T04:24:50.219Z,0.00
2018-04-16T04:25:50.156Z,0.00
2018-04-16T04:26:50.080Z,0.00
2018-04-16T04:27:50.012Z,0.00
2018-04-16T04:28:49.944Z,0.00
2018-04-16T04:29:49.874Z,0.00
2018-04-16T04:30:49.808Z,0.00
2018-04-16T04:31:49.736Z,0.00
2018-04-16T04:32:49.669Z,0.00
2018-04-16T04:33:49.579Z,0.00
2018-04-16T04:34:49.508Z,0.00
2018-04-16T04:35:49.454Z,0.00
2018-04-16T04:36:49.387Z,0.00
2018-04-16T04:37:49.305Z,0.00
2018-04-16T04:38:49.235Z,0.00
2018-04-16T04:39:49.165Z,0.00
2018-04-16T04:40:49.097Z,0.00
2018-04-16T04:41:49.027Z,0.00
2018-04-16T04:42:48.960Z,0.00
2018-04-16T04:43:48.881Z,0.00
2018-04-16T04:44:48.815Z,0.00
2018-04-16T04:45:48.774Z,0.00
2018-04-16T04:46:48.689Z,0.00
2018-04-16T04:47:48.634Z,0.00
2018-04-16T04:48:48.537Z,0.00
2018-04-16T04:49:48.482Z,0.00
2018-04-16T04:50:48.431Z,0.00
2018-04-16T04:51:48.352Z,0.00
2018-04-16T04:52:48.280Z,0.00
2018-04-16T04:53:48.206Z,0.00
2018-04-16T04:54:48.160Z,0.00
2018-04-16T04:55:48.068Z,0.00
2018-04-16T04:56:47.985Z,0.00
2018-04-16T04:57:47.914Z,0.00
2018-04-16T04:58:47.845Z,0.00
2018-04-16T04:59:47.789Z,0.00
2018-04-16T05:00:47.703Z,0.00
2018-04-16T05:01:47.637Z,0.00
2018-04-16T05:02:47.580Z,0.00
2018-04-16T05:03:47.499Z,0.00
2018-04-16T05:04:47.444Z,0.00
2018-04-16T05:05:47.361Z,0.00
2018-04-16T05:06:47.293Z,0.00
2018-04-16T05:07:47.218Z,0.00
2018-04-16T05:08:47.149Z,0.00
2018-04-16T05:09:47.103Z,0.00
2018-04-16T05:10:47.021Z,0.00
2018-04-16T05:11:46.941Z,0.00
2018-04-16T05:12:46.892Z,0.00
2018-04-16T05:13:46.822Z,0.00
2018-04-16T05:14:46.760Z,0.00
2018-04-16T05:15:46.666Z,0.00
2018-04-16T05:16:46.610Z,0.00
2018-04-16T05:17:46.562Z,0.00
2018-04-16T05:18:46.475Z,0.00
2018-04-16T05:19:46.380Z,0.00
2018-04-16T05:20:46.316Z,0.00
2018-04-16T05:21:46.243Z,0.00
2018-04-16T05:22:46.199Z,0.00
2018-04-16T05:23:46.126Z,0.00
2018-04-16T05:24:46.040Z,0.00
2018-04-16T05:25:45.981Z,0.00
2018-04-16T05:26:45.900Z,0.00
2018-04-16T05:27:45.846Z,0.00
2018-04-16T05:28:45.760Z,0.00
2018-04-16T05:29:45.714Z,0.00
2018-04-16T05:30:45.619Z,0.00
2018-04-16T05:31:45.549Z,0.00
2018-04-16T05:32:45.488Z,0.00
2018-04-16T05:33:45.463Z,0.00
2018-04-16T05:34:45.360Z,0.00
2018-04-16T05:35:45.271Z,0.00
2018-04-16T05:36:45.203Z,0.00
2018-04-16T05:37:45.147Z,0.00
2018-04-16T05:38:45.063Z,0.00
2018-04-16T05:39:45.010Z,0.00
2018-04-16T05:40:44.957Z,0.00
2018-04-16T05:41:44.857Z,0.00
2018-04-16T05:42:44.778Z,0.00
2018-04-16T05:43:44.741Z,0.00
2018-04-16T05:44:44.644Z,0.00
2018-04-16T05:45:44.572Z,0.00
2018-04-16T05:46:44.504Z,0.00
2018-04-16T05:47:44.436Z,0.00
2018-04-16T05:48:44.374Z,0.00
2018-04-16T05:49:44.308Z,0.00
2018-04-16T05:50:44.239Z,0.00
2018-04-16T05:51:44.183Z,0.00
2018-04-16T05:52:44.102Z,0.00
2018-04-16T05:53:44.016Z,0.00
2018-04-16T05:54:43.955Z,0.00
2018-04-16T05:55:43.874Z,0.00
2018-04-16T05:56:43.839Z,0.00
2018-04-16T05:57:43.763Z,0.00
2018-04-16T05:58:43.667Z,0.00
2018-04-16T05:59:43.618Z,0.00
2018-04-16T06:00:43.523Z,0.00
2018-04-16T06:01:43.465Z,0.00
2018-04-16T06:02:43.402Z,0.00
2018-04-16T06:03:43.329Z,0.00
2018-04-16T06:04:43.248Z,0.00
2018-04-16T06:05:43.235Z,0.00
2018-04-16T06:06:43.123Z,0.00
2018-04-16T06:07:43.060Z,0.00
2018-04-16T06:08:42.980Z,0.00
2018-04-16T06:09:42.902Z,0.00
2018-04-16T06:10:42.824Z,0.00
2018-04-16T06:11:42.769Z,0.00
2018-04-16T06:12:42.686Z,0.00
2018-04-16T06:13:42.634Z,0.00
2018-04-16T06:14:42.544Z,0.00
2018-04-16T06:15:42.477Z,0.00
2018-04-16T06:16:42.426Z,0.00
2018-04-16T06:17:42.350Z,0.00
2018-04-16T06:18:42.269Z,0.00
2018-04-16T06:19:42.228Z,0.00
2018-04-16T06:20:42.150Z,0.00
2018-04-16T06:21:42.053Z,0.00
2018-04-16T06:22:41.987Z,0.00
2018-04-16T06:23:41.919Z,0.00
2018-04-16T06:24:41.859Z,0.00
2018-04-16T06:25:41.794Z,0.00
2018-04-16T06:26:41.709Z,0.00
2018-04-16T06:27:41.674Z,0.00
2018-04-16T06:28:41.577Z,0.00
2018-04-16T06:29:41.497Z,0.00
2018-04-16T06:30:41.420Z,0.00
2018-04-16T06:31:41.353Z,0.00
2018-04-16T06:32:41.311Z,0.00
2018-04-16T06:33:41.216Z,0.00
2018-04-16T06:34:41.142Z,0.00
2018-04-16T06:35:41.091Z,0.00
2018-04-16T06:36:41.021Z,0.00
2018-04-16T06:37:40.961Z,0.00
2018-04-16T06:38:40.864Z,0.00
2018-04-16T06:39:40.792Z,0.00
2018-04-16T06:40:40.759Z,0.00
2018-04-16T06:41:40.685Z,0.00
2018-04-16T06:42:40.596Z,0.00
2018-04-16T06:43:40.530Z,0.00
2018-04-16T06:44:40.471Z,0.00
2018-04-16T06:45:40.374Z,0.00
2018-04-16T06:46:40.305Z,0.00
2018-04-16T06:47:40.244Z,0.00
2018-04-16T06:48:40.166Z,0.00
2018-04-16T06:49:40.111Z,0.00
2018-04-16T06:50:40.037Z,0.00
2018-04-16T06:51:39.950Z,0.00
2018-04-16T06:52:39.890Z,0.00
2018-04-16T06:53:39.819Z,0.00
2018-04-16T06:54:39.772Z,0.00
2018-04-16T06:55:39.689Z,0.00
2018-04-16T06:56:39.598Z,0.00
2018-04-16T06:57:39.530Z,0.00
2018-04-16T06:58:39.471Z,0.00
2018-04-16T06:59:39.437Z,0.00
2018-04-16T07:00:39.322Z,0.00
2018-04-16T07:01:39.255Z,0.00
2018-04-16T07:02:39.190Z,0.00
2018-04-16T07:03:39.130Z,0.00
2018-04-16T07:04:39.053Z,0.00
2018-04-16T07:05:38.979Z,0.00
2018-04-16T07:06:38.899Z,0.00
2018-04-16T07:07:38.829Z,0.00
2018-04-16T07:08:38.755Z,0.00
2018-04-16T07:09:38.723Z,0.00
2018-04-16T07:10:38.616Z,0.00
2018-04-16T07:11:38.545Z,0.00
2018-04-16T07:12:38.529Z,0.00
2018-04-16T07:13:38.428Z,0.00
2018-04-16T07:14:38.382Z,0.00
2018-04-16T07:15:38.271Z,0.00
2018-04-16T07:16:38.197Z,0.00
2018-04-16T07:17:38.146Z,0.00
2018-04-16T07:18:38.054Z,0.00
2018-04-16T07:19:38.024Z,0.00
2018-04-16T07:20:37.932Z,0.00
2018-04-16T07:21:37.839Z,0.00
2018-04-16T07:22:37.776Z,0.00
2018-04-16T07:23:37.721Z,0.00
2018-04-16T07:24:37.650Z,0.00
2018-04-16T07:25:37.584Z,0.00
2018-04-16T07:26:37.489Z,0.00
2018-04-16T07:27:37.418Z,0.00
2018-04-16T07:28:37.384Z,0.00
2018-04-16T07:29:37.293Z,0.00
2018-04-16T07:30:37.228Z,0.00
2018-04-16T07:31:37.154Z,0.00
2018-04-16T07:32:37.071Z,0.00
2018-04-16T07:33:37.057Z,0.00
2018-04-16T07:34:36.948Z,0.00
2018-04-16T07:35:36.878Z,0.00
2018-04-16T07:36:36.797Z,0.00
2018-04-16T07:37:36.744Z,0.00
2018-04-16T07:38:36.678Z,0.00
2018-04-16T07:39:36.592Z,0.00
2018-04-16T07:40:36.524Z,0.00
2018-04-16T07:41:36.439Z,0.00
2018-04-16T07:42:36.369Z,0.00
2018-04-16T07:43:36.311Z,0.00
2018-04-16T07:44:36.251Z,0.00
2018-04-16T07:45:36.185Z,0.00
2018-04-16T07:46:36.118Z,0.00
2018-04-16T07:47:36.034Z,0.00
2018-04-16T07:48:35.952Z,0.00
2018-04-16T07:49:35.910Z,0.00
2018-04-16T07:50:35.824Z,0.00
2018-04-16T07:51:35.774Z,0.00
2018-04-16T07:52:35.697Z,0.00
2018-04-16T07:53:35.625Z,0.00
2018-04-16T07:54:35.552Z,0.00
2018-04-16T07:55:35.467Z,0.00
2018-04-16T07:56:35.412Z,0.00
2018-04-16T07:57:35.347Z,0.00
2018-04-16T07:58:35.289Z,0.00
2018-04-16T07:59:35.201Z,0.00
2018-04-16T08:00:35.135Z,0.00
2018-04-16T08:01:35.069Z,0.00
2018-04-16T08:02:35.009Z,0.00
2018-04-16T08:03:34.924Z,0.00
2018-04-16T08:04:34.847Z,0.00
2018-04-16T08:05:34.792Z,0.00
2018-04-16T08:06:34.740Z,0.00
2018-04-16T08:07:34.651Z,0.00
2018-04-16T08:08:34.558Z,0.00
2018-04-16T08:09:34.490Z,0.00
2018-04-16T08:10:34.422Z,0.00
2018-04-16T08:11:34.365Z,0.00
2018-04-16T08:12:34.306Z,0.00
2018-04-16T08:13:34.227Z,0.00
2018-04-16T08:14:34.138Z,0.00
2018-04-16T08:15:34.090Z,0.00
2018-04-16T08:16:33.996Z,0.00
2018-04-16T08:17:33.942Z,0.00
2018-04-16T08:18:33.876Z,0.00
2018-04-16T08:19:33.793Z,0.00
2018-04-16T08:20:33.719Z,0.00
2018-04-16T08:21:33.647Z,0.00
2018-04-16T08:22:33.600Z,0.00
2018-04-16T08:23:33.524Z,0.00
2018-04-16T08:24:33.441Z,0.00
2018-04-16T08:25:33.382Z,0.00
2018-04-16T08:26:33.294Z,0.00
2018-04-16T08:27:33.223Z,0.00
2018-04-16T08:28:33.173Z,0.00
2018-04-16T08:29:33.087Z,0.00
2018-04-16T08:30:33.014Z,0.00
2018-04-16T08:31:32.964Z,0.00
2018-04-16T08:32:32.875Z,0.00
2018-04-16T08:33:32.803Z,0.00
2018-04-16T08:34:32.743Z,0.00
2018-04-16T08:35:32.687Z,0.00
2018-04-16T08:36:32.655Z,0.00
2018-04-16T08:37:32.527Z,0.00
2018-04-16T08:38:32.491Z,0.00
2018-04-16T08:39:32.409Z,0.00
2018-04-16T08:40:32.319Z,0.00
2018-04-16T08:41:32.247Z,0.00
2018-04-16T08:42:32.179Z,0.00
2018-04-16T08:43:32.122Z,0.00
2018-04-16T08:44:32.063Z,0.00
2018-04-16T08:45:31.976Z,0.00
2018-04-16T08:46:31.894Z,0.00
2018-04-16T08:47:31.838Z,0.00
2018-04-16T08:48:31.764Z,0.00
2018-04-16T08:49:31.697Z,0.00
2018-04-16T08:50:31.611Z,0.00
2018-04-16T08:51:31.539Z,0.00
2018-04-16T08:52:31.540Z,0.00
2018-04-16T08:53:31.417Z,0.00
2018-04-16T08:54:31.354Z,0.00
2018-04-16T08:55:31.256Z,0.00
2018-04-16T08:56:31.203Z,0.00
2018-04-16T08:57:31.145Z,0.00
2018-04-16T08:58:31.064Z,0.00
2018-04-16T08:59:30.981Z,0.00
2018-04-16T09:00:30.909Z,0.00
2018-04-16T09:01:30.841Z,0.00
2018-04-16T09:02:30.808Z,0.00
2018-04-16T09:03:30.713Z,0.00
2018-04-16T09:04:30.644Z,0.00
2018-04-16T09:05:30.572Z,0.00
2018-04-16T09:06:30.486Z,0.00
2018-04-16T09:07:30.411Z,0.00
2018-04-16T09:08:30.348Z,0.00
2018-04-16T09:09:30.300Z,0.00
2018-04-16T09:10:30.231Z,0.00
2018-04-16T09:11:30.133Z,0.00
2018-04-16T09:12:30.076Z,0.00
2018-04-16T09:13:30.012Z,0.00
2018-04-16T09:14:29.927Z,0.00
2018-04-16T09:15:29.872Z,0.00
2018-04-16T09:16:29.798Z,0.00
2018-04-16T09:17:29.730Z,0.00
2018-04-16T09:18:29.644Z,0.00
2018-04-16T09:19:29.575Z,0.00
2018-04-16T09:20:29.519Z,0.00
2018-04-16T09:21:29.441Z,0.00
2018-04-16T09:22:29.384Z,0.00
2018-04-16T09:23:29.297Z,0.00
2018-04-16T09:24:29.241Z,0.00
2018-04-16T09:25:29.167Z,0.00
2018-04-16T09:26:29.109Z,0.00
2018-04-16T09:27:29.023Z,0.00
2018-04-16T09:28:28.950Z,0.00
2018-04-16T09:29:28.893Z,0.00
2018-04-16T09:30:28.823Z,0.00
2018-04-16T09:31:28.744Z,0.00
2018-04-16T09:32:28.676Z,0.00
2018-04-16T09:33:28.606Z,0.00
2018-04-16T09:34:28.542Z,0.00
2018-04-16T09:35:28.468Z,0.00
2018-04-16T09:36:28.422Z,0.00
2018-04-16T09:37:28.327Z,0.00
2018-04-16T09:38:28.262Z,0.00
2018-04-16T09:39:28.220Z,0.00
2018-04-16T09:40:28.142Z,0.00
2018-04-16T09:41:28.052Z,0.00
2018-04-16T09:42:28.008Z,0.00
2018-04-16T09:43:27.919Z,0.00
2018-04-16T09:44:27.842Z,0.00
2018-04-16T09:45:27.777Z,0.00
2018-04-16T09:46:27.726Z,0.00
2018-04-16T09:47:27.644Z,0.00
2018-04-16T09:48:27.585Z,0.00
2018-04-16T09:49:27.507Z,0.00
2018-04-16T09:50:27.464Z,0.00
2018-04-16T09:51:27.378Z,0.00
2018-04-16T09:52:27.297Z,0.00
2018-04-16T09:53:27.233Z,0.00
2018-04-16T09:54:27.162Z,0.00
2018-04-16T09:55:27.096Z,0.00
2018-04-16T09:56:27.030Z,0.00
2018-04-16T09:57:26.960Z,0.00
2018-04-16T09:58:26.916Z,0.00
2018-04-16T09:59:26.828Z,0.00
2018-04-16T10:00:26.773Z,0.00
2018-04-16T10:01:26.701Z,0.00
2018-04-16T10:02:26.616Z,0.00
2018-04-16T10:03:26.584Z,0.00
2018-04-16T10:04:26.531Z,0.00
2018-04-16T10:05:26.430Z,0.00
2018-04-16T10:06:26.371Z,0.00
2018-04-16T10:07:26.280Z,0.00
2018-04-16T10:08:26.223Z,0.00
2018-04-16T10:09:26.165Z,0.00
2018-04-16T10:10:26.070Z,0.00
2018-04-16T10:11:26.070Z,0.00
2018-04-16T10:12:25.953Z,0.00
2018-04-16T10:13:25.875Z,0.00
2018-04-16T10:14:25.800Z,0.00
2018-04-16T10:15:25.753Z,0.00
2018-04-16T10:16:25.668Z,0.00
2018-04-16T10:17:25.600Z,0.00
2018-04-16T10:18:25.547Z,0.00
2018-04-16T10:19:25.481Z,0.00
2018-04-16T10:20:25.393Z,0.00
2018-04-16T10:21:25.321Z,0.00
2018-04-16T10:22:25.273Z,0.00
2018-04-16T10:23:25.193Z,0.00
2018-04-16T10:24:25.118Z,0.00
2018-04-16T10:25:25.069Z,0.00
2018-04-16T10:26:24.994Z,0.00
2018-04-16T10:27:24.918Z,0.00
2018-04-16T10:28:24.873Z,0.00
2018-04-16T10:29:24.784Z,0.00
2018-04-16T10:30:24.751Z,0.00
2018-04-16T10:31:24.642Z,0.00
2018-04-16T10:32:24.599Z,0.00
2018-04-16T10:33:24.527Z,0.00
2018-04-16T10:34:24.446Z,0.00
2018-04-16T10:35:24.416Z,0.00
2018-04-16T10:36:24.313Z,0.00
2018-04-16T10:37:24.259Z,0.00
2018-04-16T10:38:24.187Z,0.00
2018-04-16T10:39:24.108Z,0.00
2018-04-16T10:40:24.039Z,0.00
2018-04-16T10:41:23.993Z,0.00
2018-04-16T10:42:23.900Z,0.00
2018-04-16T10:43:23.832Z,0.00
2018-04-16T10:44:23.785Z,0.00
2018-04-16T10:45:23.711Z,0.00
2018-04-16T10:46:23.661Z,0.00
2018-04-16T10:47:23.564Z,0.00
2018-04-16T10:48:23.498Z,0.00
2018-04-16T10:49:23.426Z,0.00
2018-04-16T10:50:23.377Z,0.00
2018-04-16T10:51:23.296Z,0.00
2018-04-16T10:52:23.239Z,0.00
2018-04-16T10:53:23.169Z,0.00
2018-04-16T10:54:23.089Z,0.00
2018-04-16T10:55:23.022Z,0.00
2018-04-16T10:56:22.966Z,0.00
2018-04-16T10:57:22.917Z,0.00
2018-04-16T10:58:22.822Z,0.00
2018-04-16T10:59:22.756Z,0.00
2018-04-16T11:00:22.703Z,0.00
2018-04-16T11:01:22.633Z,0.00
2018-04-16T11:02:22.554Z,0.00
2018-04-16T11:03:22.488Z,0.00
2018-04-16T11:04:22.420Z,0.00
2018-04-16T11:05:22.365Z,0.00
2018-04-16T11:06:22.295Z,0.00
2018-04-16T11:07:22.216Z,0.00
2018-04-16T11:08:22.178Z,0.00
2018-04-16T11:09:22.099Z,0.00
2018-04-16T11:10:22.018Z,0.00
2018-04-16T11:11:21.953Z,0.00
2018-04-16T11:12:21.882Z,0.00
2018-04-16T11:13:21.820Z,0.00
2018-04-16T11:14:21.750Z,0.00
2018-04-16T11:15:21.692Z,0.00
2018-04-16T11:16:21.614Z,0.00
2018-04-16T11:17:21.552Z,0.00
2018-04-16T11:18:21.503Z,0.00
2018-04-16T11:19:21.418Z,0.00
2018-04-16T11:20:21.348Z,0.00
2018-04-16T11:21:21.285Z,0.00
2018-04-16T11:22:21.238Z,0.00
2018-04-16T11:23:21.194Z,0.00
2018-04-16T11:24:21.111Z,0.00
2018-04-16T11:25:21.008Z,0.00
2018-04-16T11:26:20.944Z,0.00
2018-04-16T11:27:20.888Z,0.00
2018-04-16T11:28:20.831Z,0.00
2018-04-16T11:29:20.745Z,0.00
2018-04-16T11:30:20.677Z,0.00
2018-04-16T11:31:20.606Z,0.00
2018-04-16T11:32:20.565Z,0.00
2018-04-16T11:33:20.477Z,0.00
2018-04-16T11:34:20.407Z,0.00
2018-04-16T11:35:20.363Z,0.00
2018-04-16T11:36:20.295Z,0.00
2018-04-16T11:37:20.211Z,0.00
2018-04-16T11:38:20.157Z,0.00
2018-04-16T11:39:20.091Z,0.00
2018-04-16T11:40:20.011Z,0.00
2018-04-16T11:41:19.946Z,0.00
2018-04-16T11:42:19.929Z,0.00
2018-04-16T11:43:20.045Z,0.00
2018-04-16T11:44:19.750Z,0.00
2018-04-16T11:45:19.676Z,0.00
2018-04-16T11:46:19.631Z,0.00
2018-04-16T11:47:19.557Z,0.00
2018-04-16T11:48:19.482Z,0.00
2018-04-16T11:49:19.413Z,0.00
2018-04-16T11:50:19.346Z,0.00
2018-04-16T11:51:19.300Z,0.00
2018-04-16T11:52:19.213Z,0.00
2018-04-16T11:53:19.159Z,0.00
2018-04-16T11:54:19.077Z,0.00
2018-04-16T11:55:19.016Z,0.00
2018-04-16T11:56:19.106Z,0.48
2018-04-16T11:57:18.897Z,0.09
2018-04-16T11:58:18.826Z,0.00
2018-04-16T11:59:18.761Z,0.00
2018-04-16T12:00:18.682Z,0.57
2018-04-16T12:01:18.618Z,1.63
2018-04-16T12:02:18.542Z,3.93
2018-04-16T12:03:18.503Z,4.50
2018-04-16T12:04:18.505Z,3.83
2018-04-16T12:05:18.363Z,1.82
2018-04-16T12:06:18.304Z,4.70
2018-04-16T12:07:18.211Z,3.26
2018-04-16T12:08:18.158Z,3.83
2018-04-16T12:09:18.078Z,3.93
2018-04-16T12:10:18.021Z,5.46
2018-04-16T12:11:17.952Z,3.26
2018-04-16T12:12:17.925Z,2.97
2018-04-16T12:13:17.831Z,2.39
2018-04-16T12:14:17.763Z,5.76
2018-04-16T12:15:17.698Z,7.10
2018-04-16T12:16:17.622Z,8.83
2018-04-16T12:17:17.569Z,10.36
2018-04-16T12:18:17.499Z,9.40
2018-04-16T12:19:17.417Z,10.17
2018-04-16T12:20:17.387Z,9.01
2018-04-16T12:21:17.309Z,9.50
2018-04-16T12:22:17.270Z,10.74
2018-04-16T12:23:17.150Z,10.17
2018-04-16T12:24:17.108Z,11.22
2018-04-16T12:25:17.050Z,12.47
2018-04-16T12:26:16.974Z,12.57
2018-04-16T12:27:16.909Z,13.62
2018-04-16T12:28:16.830Z,14.29
2018-04-16T12:29:16.761Z,13.62
2018-04-16T12:30:16.690Z,12.08
2018-04-16T12:31:16.639Z,13.53
2018-04-16T12:32:16.568Z,12.37
2018-04-16T12:33:16.518Z,10.55
2018-04-16T12:34:16.510Z,10.74
2018-04-16T12:35:16.363Z,9.21
2018-04-16T12:36:16.338Z,11.13
2018-04-16T12:37:16.243Z,10.26
2018-04-16T12:38:16.174Z,12.37
2018-04-16T12:39:16.108Z,13.04
2018-04-16T12:40:16.032Z,14.00
2018-04-16T12:41:15.973Z,15.06
2018-04-16T12:42:15.893Z,14.29
2018-04-16T12:43:15.827Z,13.62
2018-04-16T12:44:15.760Z,13.91
2018-04-16T12:45:15.692Z,16.60
2018-04-16T12:46:15.633Z,16.69
2018-04-16T12:47:15.566Z,15.16
2018-04-16T12:48:15.520Z,21.11
2018-04-16T12:49:15.444Z,20.91
2018-04-16T12:50:15.366Z,19.09
2018-04-16T12:51:15.307Z,19.95
2018-04-16T12:52:15.253Z,17.65
2018-04-16T12:53:15.172Z,21.20
2018-04-16T12:54:15.100Z,21.68
2018-04-16T12:55:15.046Z,21.58
2018-04-16T12:56:14.985Z,21.21
2018-04-16T12:57:14.905Z,21.49
2018-04-16T12:58:14.861Z,21.69
2018-04-16T12:59:14.784Z,21.59
2018-04-16T13:00:14.698Z,24.57
2018-04-16T13:01:14.639Z,24.48
2018-04-16T13:02:14.571Z,24.19
2018-04-16T13:03:14.524Z,24.28
2018-04-16T13:04:14.444Z,24.85
2018-04-16T13:05:14.372Z,23.98
2018-04-16T13:06:14.301Z,23.21
2018-04-16T13:07:14.248Z,24.18
2018-04-16T13:08:14.186Z,25.81
2018-04-16T13:09:14.135Z,24.37
2018-04-16T13:10:14.038Z,25.81
2018-04-16T13:11:13.967Z,22.54
2018-04-16T13:12:13.905Z,23.50
2018-04-16T13:13:13.849Z,25.81
2018-04-16T13:14:13.792Z,26.57
2018-04-16T13:15:13.707Z,26.59