createdAt,value
2022-10-12T00:02:11.274Z,4.90
2022-10-12T00:04:38.103Z,5.43
2022-10-12T00:07:04.907Z,5.00
2022-10-12T00:09:31.778Z,5.17
2022-10-12T00:12:01.213Z,4.80
2022-10-12T00:14:27.950Z,4.50
2022-10-12T00:16:56.002Z,5.40
2022-10-12T00:19:22.718Z,5.83
2022-10-12T00:21:49.618Z,5.10
2022-10-12T00:24:16.360Z,5.23
2022-10-12T00:26:43.109Z,5.43
2022-10-12T00:29:10.159Z,4.93
2022-10-12T00:31:36.869Z,4.87
2022-10-12T00:34:04.284Z,4.30
2022-10-12T00:36:36.506Z,4.60
2022-10-12T00:39:06.414Z,4.93
2022-10-12T00:41:36.807Z,4.90
2022-10-12T00:44:03.794Z,4.40
2022-10-12T00:46:36.413Z,4.23
2022-10-12T00:49:35.665Z,5.17
2022-10-12T00:52:08.606Z,5.00
2022-10-12T00:54:41.193Z,4.63
2022-10-12T00:57:10.232Z,4.77
2022-10-12T00:59:43.310Z,4.47
2022-10-12T01:02:10.608Z,4.70
2022-10-12T01:04:38.991Z,5.03
2022-10-12T01:07:05.825Z,4.93
2022-10-12T01:09:33.284Z,4.43
2022-10-12T01:12:00.579Z,5.00
2022-10-12T01:14:27.416Z,4.90
2022-10-12T01:17:00.876Z,5.50
2022-10-12T01:19:40.005Z,5.17
2022-10-12T01:22:14.361Z,5.57
2022-10-12T01:24:49.284Z,4.60
2022-10-12T01:27:37.046Z,5.43
2022-10-12T01:30:16.879Z,5.40
2022-10-12T01:33:04.897Z,5.23
2022-10-12T01:35:40.620Z,5.37
2022-10-12T01:38:35.072Z,5.60
2022-10-12T01:41:14.188Z,6.47
2022-10-12T01:43:44.455Z,5.40
2022-10-12T01:46:17.141Z,7.07
2022-10-12T01:48:46.647Z,5.50
2022-10-12T01:51:19.083Z,6.23
2022-10-12T01:53:58.514Z,6.23
2022-10-12T01:56:36.156Z,6.27
2022-10-12T01:59:54.289Z,6.50
2022-10-12T02:02:35.661Z,5.67
2022-10-12T02:05:16.811Z,5.73
2022-10-12T02:07:55.582Z,6.30
2022-10-12T02:10:52.068Z,6.60
2022-10-12T02:13:22.444Z,6.13
2022-10-12T02:15:49.467Z,5.73
2022-10-12T02:18:19.394Z,5.77
2022-10-12T02:20:52.773Z,5.73
2022-10-12T02:23:23.894Z,5.77
2022-10-12T02:25:56.145Z,6.07
2022-10-12T02:28:26.373Z,5.80
2022-10-12T02:31:16.199Z,5.57
2022-10-12T02:34:15.600Z,5.70
2022-10-12T02:36:53.994Z,5.70
2022-10-12T02:39:28.398Z,5.77
2022-10-12T02:41:59.776Z,5.60
2022-10-12T02:44:31.728Z,5.43
2022-10-12T02:47:00.866Z,6.10
2022-10-12T02:49:30.840Z,5.50
2022-10-12T02:51:58.022Z,6.23
2022-10-12T02:54:28.019Z,5.70
2022-10-12T02:56:54.788Z,5.10
2022-10-12T02:59:21.622Z,6.47
2022-10-12T03:01:48.516Z,6.43
2022-10-12T03:04:18.560Z,5.77
2022-10-12T03:06:48.865Z,5.50
2022-10-12T03:09:15.756Z,5.80
2022-10-12T03:11:48.360Z,6.27
2022-10-12T03:14:16.971Z,5.13
2022-10-12T03:16:48.109Z,5.60
2022-10-12T03:19:17.729Z,5.57
2022-10-12T03:21:44.563Z,6.30
2022-10-12T03:24:12.505Z,5.50
2022-10-12T03:26:39.922Z,5.77
2022-10-12T03:29:06.635Z,5.47
2022-10-12T03:31:36.063Z,5.00
2022-10-12T03:34:03.253Z,5.37
2022-10-12T03:36:30.836Z,4.67
2022-10-12T03:38:57.661Z,5.70
2022-10-12T03:41:24.464Z,5.60
2022-10-12T03:43:51.248Z,5.27
2022-10-12T03:46:18.195Z,5.43
2022-10-12T03:48:46.001Z,4.70
2022-10-12T03:51:15.518Z,5.80
2022-10-12T03:53:45.538Z,5.70
2022-10-12T03:56:12.936Z,5.33
2022-10-12T03:58:39.789Z,5.97
2022-10-12T04:01:06.471Z,5.63
2022-10-12T04:03:35.559Z,5.10
2022-10-12T04:06:09.758Z,5.77
2022-10-12T04:08:36.439Z,5.40
2022-10-12T04:11:03.269Z,4.87
2022-10-12T04:13:32.839Z,5.00
2022-10-12T04:16:09.646Z,5.53
2022-10-12T04:18:36.790Z,5.07
2022-10-12T04:21:08.815Z,5.30
2022-10-12T04:23:35.518Z,5.23
2022-10-12T04:26:02.325Z,4.70
2022-10-12T04:28:29.298Z,4.77
2022-10-12T04:30:55.971Z,4.67
2022-10-12T04:33:22.778Z,5.43
2022-10-12T04:35:49.648Z,4.73
2022-10-12T04:38:16.684Z,5.47
2022-10-12T04:40:48.021Z,4.80
2022-10-12T04:43:18.073Z,6.13
2022-10-12T04:45:44.803Z,5.40
2022-10-12T04:48:11.523Z,5.07
2022-10-12T04:50:38.204Z,4.97
2022-10-12T04:53:04.969Z,5.13
2022-10-12T04:55:32.317Z,4.87
2022-10-12T04:58:00.842Z,5.20
2022-10-12T05:00:27.619Z,4.47
2022-10-12T05:02:54.405Z,5.60
2022-10-12T05:05:21.146Z,5.47
2022-10-12T05:07:47.835Z,5.50
2022-10-12T05:10:14.621Z,5.00
2022-10-12T05:12:42.644Z,5.40
2022-10-12T05:15:10.376Z,5.33
2022-10-12T05:17:37.437Z,5.53
2022-10-12T05:20:04.848Z,5.80
2022-10-12T05:22:31.986Z,5.23
2022-10-12T05:24:58.851Z,6.17
2022-10-12T05:27:25.670Z,5.40
2022-10-12T05:29:52.423Z,4.87
2022-10-12T05:32:19.368Z,5.50
2022-10-12T05:34:46.213Z,4.80
2022-10-12T05:37:12.987Z,5.17
2022-10-12T05:39:39.901Z,5.20
2022-10-12T05:42:08.899Z,5.47
2022-10-12T05:44:35.615Z,6.03
2022-10-12T05:47:02.773Z,4.97
2022-10-12T05:49:30.826Z,4.60
2022-10-12T05:51:57.521Z,5.60
2022-10-12T05:54:24.284Z,5.40
2022-10-12T05:56:51.086Z,5.87
2022-10-12T05:59:17.803Z,6.07
2022-10-12T06:01:44.622Z,6.07
2022-10-12T06:04:13.001Z,6.07
2022-10-12T06:06:39.849Z,6.00
2022-10-12T06:09:06.564Z,5.77
2022-10-12T06:11:36.606Z,6.67
2022-10-12T06:14:04.075Z,6.37
2022-10-12T06:16:31.052Z,6.30
2022-10-12T06:18:57.887Z,6.00
2022-10-12T06:21:39.996Z,6.67
2022-10-12T06:24:06.938Z,6.87
2022-10-12T06:26:33.795Z,6.33
2022-10-12T06:29:00.950Z,6.97
2022-10-12T06:31:29.034Z,6.60
2022-10-12T06:33:55.885Z,6.80
2022-10-12T06:36:25.626Z,6.90
2022-10-12T06:38:52.495Z,6.50
2022-10-12T06:41:19.231Z,6.90
2022-10-12T06:43:46.142Z,6.27
2022-10-12T06:46:17.126Z,7.30
2022-10-12T06:48:43.801Z,6.97
2022-10-12T06:51:13.304Z,6.80
2022-10-12T06:53:40.508Z,7.70
2022-10-12T06:56:08.854Z,6.87
2022-10-12T06:58:35.788Z,6.80
2022-10-12T07:01:12.634Z,7.33
2022-10-12T07:03:39.520Z,7.77
2022-10-12T07:06:11.683Z,7.17
2022-10-12T07:08:39.391Z,7.17
2022-10-12T07:11:08.180Z,7.47
2022-10-12T07:13:35.303Z,7.77
2022-10-12T07:16:07.425Z,7.27
2022-10-12T07:18:34.883Z,7.83
2022-10-12T07:21:04.811Z,7.70
2022-10-12T07:23:33.118Z,7.23
2022-10-12T07:26:03.020Z,7.63
2022-10-12T07:28:30.077Z,8.40
2022-10-12T07:31:04.853Z,7.23
2022-10-12T07:33:34.119Z,8.30
2022-10-12T07:36:21.987Z,8.90
2022-10-12T07:38:49.543Z,8.87
2022-10-12T07:41:17.318Z,8.90
2022-10-12T07:43:46.265Z,8.00
2022-10-12T07:46:13.265Z,8.97
2022-10-12T07:48:47.470Z,9.80
2022-10-12T07:51:16.777Z,9.00
2022-10-12T07:53:46.837Z,10.37
2022-10-12T07:56:17.017Z,10.13
2022-10-12T07:59:04.265Z,10.33
2022-10-12T08:01:31.967Z,10.20
2022-10-12T08:04:01.653Z,10.47
2022-10-12T08:06:31.423Z,10.40
2022-10-12T08:09:00.065Z,11.07
2022-10-12T08:11:27.048Z,11.30
2022-10-12T08:13:53.820Z,11.23
2022-10-12T08:16:21.847Z,12.30
2022-10-12T08:18:51.876Z,11.93
2022-10-12T08:21:19.588Z,10.53
2022-10-12T08:23:46.774Z,11.03
2022-10-12T08:26:18.525Z,11.73
2022-10-12T08:28:45.562Z,11.83
2022-10-12T08:31:15.271Z,11.47
2022-10-12T08:33:44.169Z,11.33
2022-10-12T08:36:14.784Z,11.67
2022-10-12T08:38:43.635Z,9.70
2022-10-12T08:41:31.896Z,9.80
2022-10-12T08:44:27.394Z,9.10
2022-10-12T08:47:12.676Z,10.17
2022-10-12T08:49:40.874Z,9.63
2022-10-12T08:52:22.682Z,10.10
2022-10-12T08:54:49.572Z,9.93
2022-10-12T08:57:18.658Z,11.03
2022-10-12T08:59:46.572Z,9.87
2022-10-12T09:02:44.290Z,9.70
2022-10-12T09:05:34.032Z,8.50
2022-10-12T09:08:11.743Z,9.43
2022-10-12T09:10:44.848Z,9.00
2022-10-12T09:13:40.935Z,8.73
2022-10-12T09:16:29.503Z,8.57
2022-10-12T09:19:01.474Z,8.27
2022-10-12T09:21:31.411Z,7.83
2022-10-12T09:24:01.617Z,8.20
2022-10-12T09:26:39.999Z,9.13
2022-10-12T09:29:27.650Z,8.30
2022-10-12T09:32:13.194Z,7.87
2022-10-12T09:34:40.412Z,7.80
2022-10-12T09:37:11.480Z,8.53
2022-10-12T09:39:46.736Z,8.63
2022-10-12T09:42:15.945Z,8.83
2022-10-12T09:44:48.017Z,8.13
2022-10-12T09:47:29.513Z,8.00
2022-10-12T09:49:58.771Z,8.73
2022-10-12T09:52:30.446Z,8.37
2022-10-12T09:55:19.611Z,8.40
2022-10-12T09:57:55.373Z,10.63
2022-10-12T10:00:27.661Z,9.10
2022-10-12T10:02:55.926Z,10.20
2022-10-12T10:05:29.127Z,10.67
2022-10-12T10:08:14.280Z,9.30
2022-10-12T10:10:57.796Z,9.77
2022-10-12T10:13:30.590Z,9.87
2022-10-12T10:16:09.221Z,10.13
2022-10-12T10:18:45.020Z,10.00
2022-10-12T10:21:37.913Z,11.47
2022-10-12T10:24:26.531Z,10.80
2022-10-12T10:26:58.115Z,11.13
2022-10-12T10:29:42.143Z,11.87
2022-10-12T10:32:31.545Z,11.73
2022-10-12T10:35:13.719Z,11.17
2022-10-12T10:37:55.731Z,13.60
2022-10-12T10:40:33.051Z,12.93
2022-10-12T10:43:04.946Z,13.57
2022-10-12T10:46:00.851Z,12.77
2022-10-12T10:48:51.100Z,12.87
2022-10-12T10:51:17.881Z,12.13
2022-10-12T10:53:48.005Z,11.97
2022-10-12T10:56:29.055Z,12.53
2022-10-12T10:58:58.169Z,12.67
2022-10-12T11:01:34.782Z,13.90
2022-10-12T11:04:27.589Z,12.13
2022-10-12T11:06:59.652Z,11.67
2022-10-12T11:09:38.903Z,12.60
2022-10-12T11:12:14.703Z,12.33
2022-10-12T11:14:50.859Z,10.07
2022-10-12T11:17:27.570Z,10.20
2022-10-12T11:20:33.383Z,10.30
2022-10-12T11:23:37.238Z,10.63
2022-10-12T11:26:14.952Z,9.97
2022-10-12T11:28:42.773Z,9.37
2022-10-12T11:31:24.560Z,10.30
2022-10-12T11:33:54.667Z,10.47
2022-10-12T11:36:24.486Z,9.77
2022-10-12T11:39:07.322Z,8.63
2022-10-12T11:41:45.005Z,9.70
2022-10-12T11:44:40.928Z,9.97
2022-10-12T11:47:21.178Z,10.00
2022-10-12T11:50:07.059Z,8.50
2022-10-12T11:52:40.389Z,9.07
2022-10-12T11:55:34.918Z,8.60
2022-10-12T11:58:24.426Z,8.90
2022-10-12T12:01:29.732Z,6.60
2022-10-12T12:04:40.423Z,7.43
2022-10-12T12:07:43.496Z,8.47
2022-10-12T12:10:31.012Z,8.80
2022-10-12T12:13:20.891Z,6.67
2022-10-12T12:15:47.571Z,6.73
2022-10-12T12:18:20.472Z,6.43
2022-10-12T12:20:47.830Z,6.53
2022-10-12T12:23:23.933Z,6.87
2022-10-12T12:26:28.866Z,7.37
2022-10-12T12:29:19.425Z,7.23
2022-10-12T12:31:59.284Z,6.87
2022-10-12T12:34:29.329Z,5.63
2022-10-12T12:36:58.514Z,5.67
2022-10-12T12:39:32.691Z,5.93
2022-10-12T12:42:04.870Z,6.17
2022-10-12T12:44:37.509Z,5.67
2022-10-12T12:47:26.132Z,5.30
2022-10-12T12:49:57.793Z,4.73
2022-10-12T12:52:24.922Z,4.70
2022-10-12T12:54:54.570Z,5.00
2022-10-12T12:57:49.010Z,4.17
2022-10-12T13:00:25.126Z,4.93
2022-10-12T13:03:13.180Z,4.90
2022-10-12T13:06:00.116Z,3.50
2022-10-12T13:08:46.273Z,3.53
2022-10-12T13:11:38.308Z,3.63
2022-10-12T13:14:20.434Z,3.80
2022-10-12T13:19:56.292Z,3.90
2022-10-12T13:22:35.145Z,3.73
2022-10-12T13:25:05.664Z,3.60
2022-10-12T13:27:50.370Z,3.73
2022-10-12T13:30:29.234Z,3.63
2022-10-12T13:33:09.696Z,3.30
2022-10-12T13:36:02.545Z,3.77
2022-10-12T13:38:30.410Z,3.43
2022-10-12T13:41:08.422Z,3.10
2022-10-12T13:43:45.691Z,2.73
2022-10-12T13:46:16.224Z,3.40
2022-10-12T13:48:59.656Z,2.53
2022-10-12T13:51:33.350Z,2.30
2022-10-12T13:54:18.259Z,2.47
2022-10-12T13:56:46.947Z,2.50
2022-10-12T13:59:23.035Z,2.93
2022-10-12T14:02:00.857Z,2.77
2022-10-12T14:04:32.910Z,3.47
2022-10-12T14:07:04.082Z,2.67
2022-10-12T14:09:41.559Z,2.53
2022-10-12T14:12:12.971Z,2.60
2022-10-12T14:14:42.910Z,2.67
2022-10-12T14:17:18.499Z,2.37
2022-10-12T14:19:46.645Z,2.47
2022-10-12T14:22:29.678Z,2.20
2022-10-12T14:25:15.840Z,2.50
2022-10-12T14:27:42.813Z,2.63
2022-10-12T14:30:22.495Z,2.50
2022-10-12T14:32:54.051Z,2.60
2022-10-12T14:35:29.198Z,3.10
2022-10-12T14:37:56.794Z,2.30
2022-10-12T14:40:44.957Z,3.30
2022-10-12T14:43:14.582Z,3.17
2022-10-12T14:45:41.544Z,3.00
2022-10-12T14:48:22.855Z,2.67
2022-10-12T14:50:50.121Z,2.80
2022-10-12T14:53:17.113Z,2.63
2022-10-12T14:55:44.151Z,2.83
2022-10-12T14:58:15.238Z,3.07
2022-10-12T15:00:42.722Z,3.10
2022-10-12T15:03:09.706Z,2.93
2022-10-12T15:05:36.523Z,2.77
2022-10-12T15:08:09.165Z,2.50
2022-10-12T15:10:38.010Z,3.10
2022-10-12T15:13:04.958Z,3.10
2022-10-12T15:15:40.757Z,3.17
2022-10-12T15:18:09.691Z,3.10
2022-10-12T15:20:37.432Z,3.37
2022-10-12T15:23:04.859Z,3.23
2022-10-12T15:25:53.514Z,2.90
2022-10-12T15:28:21.589Z,2.80
2022-10-12T15:31:15.420Z,3.33
2022-10-12T15:33:35.835Z,3.37
2022-10-12T15:36:02.826Z,2.93
2022-10-12T15:38:30.072Z,3.00
2022-10-12T15:43:41.923Z,3.37
2022-10-12T15:46:11.853Z,2.83
2022-10-12T15:48:40.226Z,3.70
2022-10-12T15:51:20.687Z,2.80
2022-10-12T15:53:47.359Z,3.40
2022-10-12T15:56:15.527Z,2.97
2022-10-12T15:58:42.605Z,2.60
2022-10-12T16:01:14.088Z,2.87
2022-10-12T16:03:41.543Z,3.00
2022-10-12T16:06:08.834Z,3.20
2022-10-12T16:08:36.049Z,3.43
2022-10-12T16:11:04.380Z,3.00
2022-10-12T16:13:31.261Z,3.30
2022-10-12T16:15:58.097Z,2.87
2022-10-12T16:18:24.929Z,3.10
2022-10-12T16:20:53.961Z,3.10
2022-10-12T16:23:33.703Z,2.80
2022-10-12T16:26:03.914Z,3.20
2022-10-12T16:28:30.757Z,2.83
2022-10-12T16:30:57.653Z,3.30
2022-10-12T16:33:25.534Z,3.30
2022-10-12T16:35:52.480Z,3.27
2022-10-12T16:38:20.336Z,3.67
2022-10-12T16:40:49.100Z,4.50
2022-10-12T16:43:15.857Z,4.07
2022-10-12T16:45:42.829Z,4.50
2022-10-12T16:48:09.695Z,3.23
2022-10-12T16:50:40.529Z,4.33
2022-10-12T16:53:07.863Z,4.50
2022-10-12T16:55:37.804Z,3.47
2022-10-12T16:58:04.595Z,3.90
2022-10-12T17:00:34.254Z,3.70
2022-10-12T17:03:01.243Z,3.80
2022-10-12T17:05:28.123Z,3.70
2022-10-12T17:07:54.855Z,4.13
2022-10-12T17:10:21.764Z,4.10
2022-10-12T17:12:48.496Z,4.50
2022-10-12T17:15:15.363Z,3.93
2022-10-12T17:17:42.299Z,4.83
2022-10-12T17:20:09.629Z,4.40
2022-10-12T17:22:36.496Z,4.63
2022-10-12T17:25:03.556Z,4.27
2022-10-12T17:27:32.440Z,4.97
2022-10-12T17:29:59.685Z,5.47
2022-10-12T17:32:26.900Z,4.80
2022-10-12T17:34:53.711Z,5.70
2022-10-12T17:37:22.057Z,5.27
2022-10-12T17:39:50.343Z,5.30
2022-10-12T17:42:17.986Z,5.00
2022-10-12T17:44:45.056Z,5.27
2022-10-12T17:47:11.938Z,4.63
2022-10-12T17:49:38.707Z,5.07
2022-10-12T17:52:05.680Z,4.73
2022-10-12T17:54:32.990Z,5.10
2022-10-12T17:56:59.755Z,5.60
2022-10-12T17:59:26.747Z,4.97
2022-10-12T18:01:54.055Z,5.13
2022-10-12T18:04:21.123Z,5.40
2022-10-12T18:06:48.075Z,6.10
2022-10-12T18:09:15.154Z,6.23
2022-10-12T18:11:41.949Z,7.13
2022-10-12T18:14:09.697Z,8.40
2022-10-12T18:16:46.307Z,7.33
2022-10-12T18:19:13.503Z,8.30
2022-10-12T18:21:40.581Z,8.43
2022-10-12T18:24:17.072Z,8.33
2022-10-12T18:26:46.537Z,7.90
2022-10-12T18:29:13.294Z,8.10
2022-10-12T18:31:43.123Z,8.47
2022-10-12T18:34:09.965Z,8.20
2022-10-12T18:36:36.768Z,7.80
2022-10-12T18:39:07.091Z,8.77
2022-10-12T18:41:34.162Z,8.00
2022-10-12T18:44:02.603Z,8.23
2022-10-12T18:46:31.913Z,7.73
2022-10-12T18:48:59.159Z,7.80
2022-10-12T18:51:31.318Z,8.13
2022-10-12T18:54:01.261Z,7.87
2022-10-12T18:56:29.235Z,8.70
2022-10-12T18:58:57.661Z,8.90
2022-10-12T19:01:26.102Z,8.37
2022-10-12T19:03:55.707Z,8.53
2022-10-12T19:06:26.922Z,7.97
2022-10-12T19:08:56.069Z,7.67
2022-10-12T19:11:24.336Z,8.30
2022-10-12T19:13:57.586Z,7.30
2022-10-12T19:16:24.604Z,7.87
2022-10-12T19:18:59.625Z,7.80
2022-10-12T19:21:27.318Z,7.10
2022-10-12T19:23:56.533Z,6.43
2022-10-12T19:26:28.927Z,7.53
2022-10-12T19:28:56.769Z,6.93
2022-10-12T19:31:27.051Z,8.13
2022-10-12T19:33:59.223Z,8.10
2022-10-12T19:36:26.788Z,7.10
2022-10-12T19:38:57.904Z,8.60
2022-10-12T19:41:28.699Z,8.03
2022-10-12T19:43:56.526Z,8.47
2022-10-12T19:46:23.693Z,7.93
2022-10-12T19:48:52.502Z,9.00
2022-10-12T19:51:21.374Z,8.20
2022-10-12T19:53:51.354Z,8.03
2022-10-12T19:56:20.920Z,7.40
2022-10-12T19:58:49.209Z,7.80
2022-10-12T20:01:27.092Z,7.63
2022-10-12T20:03:54.284Z,7.97
2022-10-12T20:06:23.726Z,7.97
2022-10-12T20:08:52.001Z,9.37
2022-10-12T20:11:24.693Z,9.20
2022-10-12T20:13:52.489Z,8.67
2022-10-12T20:16:20.627Z,8.97
2022-10-12T20:18:47.793Z,9.40
2022-10-12T20:21:18.905Z,8.40
2022-10-12T20:23:45.995Z,9.13
2022-10-12T20:26:16.095Z,9.43
2022-10-12T20:28:43.247Z,8.37
2022-10-12T20:31:10.442Z,8.67
2022-10-12T20:33:39.109Z,9.47
2022-10-12T20:36:18.493Z,8.77
2022-10-12T20:38:45.221Z,9.50
2022-10-12T20:41:14.143Z,10.47
2022-10-12T20:43:40.859Z,9.70
2022-10-12T20:46:11.837Z,9.37
2022-10-12T20:48:40.065Z,9.10
2022-10-12T20:51:08.772Z,9.00
2022-10-12T20:53:35.910Z,10.47
2022-10-12T20:56:05.760Z,9.17
2022-10-12T20:58:32.794Z,9.20
2022-10-12T21:01:08.294Z,9.20
2022-10-12T21:03:38.202Z,10.00
2022-10-12T21:06:10.789Z,9.57
2022-10-12T21:08:38.190Z,8.93
2022-10-12T21:11:05.789Z,8.90
2022-10-12T21:13:34.782Z,8.83
2022-10-12T21:16:01.635Z,8.17
2022-10-12T21:18:32.770Z,9.63
2022-10-12T21:21:05.401Z,9.13
2022-10-12T21:23:32.250Z,8.27
2022-10-12T21:25:59.078Z,8.13
2022-10-12T21:28:26.034Z,9.37
2022-10-12T21:30:52.883Z,8.90
2022-10-12T21:33:19.762Z,8.30
2022-10-12T21:35:46.655Z,9.03
2022-10-12T21:38:13.367Z,8.70
2022-10-12T21:40:40.257Z,9.03
2022-10-12T21:43:07.055Z,8.60
2022-10-12T21:45:33.877Z,8.87
2022-10-12T21:48:00.784Z,9.00
2022-10-12T21:50:27.995Z,8.60
2022-10-12T21:52:59.412Z,8.47
2022-10-12T21:55:27.330Z,7.47
2022-10-12T21:57:54.108Z,8.70
2022-10-12T22:00:21.025Z,8.60
2022-10-12T22:02:47.933Z,8.50
2022-10-12T22:05:14.799Z,8.53
2022-10-12T22:07:42.944Z,8.17
2022-10-12T22:10:12.789Z,9.17
2022-10-12T22:12:40.232Z,7.87
2022-10-12T22:15:10.469Z,8.23
2022-10-12T22:17:37.889Z,8.70
2022-10-12T22:20:05.225Z,8.00
2022-10-12T22:22:31.915Z,8.17
2022-10-12T22:24:58.625Z,8.77
2022-10-12T22:27:25.336Z,8.77
2022-10-12T22:29:55.070Z,8.83
2022-10-12T22:32:21.972Z,8.73
2022-10-12T22:34:48.767Z,8.80
2022-10-12T22:37:15.466Z,8.97
2022-10-12T22:39:42.184Z,8.77
2022-10-12T22:42:09.146Z,8.07
2022-10-12T22:44:35.884Z,8.07
2022-10-12T22:47:05.549Z,8.97
2022-10-12T22:49:32.309Z,8.13
2022-10-12T22:51:59.004Z,8.23
2022-10-12T22:54:25.711Z,8.53
2022-10-12T22:56:52.423Z,8.93
2022-10-12T22:59:21.449Z,8.70
2022-10-12T23:01:48.416Z,8.83
2022-10-12T23:04:15.203Z,8.17
2022-10-12T23:06:42.088Z,8.53
2022-10-12T23:09:11.842Z,8.87
2022-10-12T23:11:38.552Z,8.27
2022-10-12T23:14:07.998Z,9.07
2022-10-12T23:16:34.759Z,7.80
2022-10-12T23:19:04.105Z,9.20
2022-10-12T23:21:32.319Z,8.63
2022-10-12T23:24:00.421Z,8.73
2022-10-12T23:26:29.249Z,8.47
2022-10-12T23:28:56.280Z,8.50
2022-10-12T23:31:25.690Z,8.20
2022-10-12T23:34:01.233Z,8.53
2022-10-12T23:36:28.304Z,8.63
2022-10-12T23:38:55.223Z,8.50
2022-10-12T23:41:22.109Z,8.47
2022-10-12T23:43:51.893Z,9.17
2022-10-12T23:46:21.895Z,9.57
2022-10-12T23:48:51.885Z,8.57
2022-10-12T23:51:19.628Z,8.93
2022-10-12T23:53:49.566Z,9.40
2022-10-12T23:56:19.397Z,8.57
2022-10-12T23:58:46.160Z,7.90
