createdAt,value
2017-09-20T00:00:03.261Z,101692.56
2017-09-20T00:02:30.973Z,101694.31
2017-09-20T00:04:58.247Z,101695.19
2017-09-20T00:07:24.856Z,101688.17
2017-09-20T00:09:52.218Z,101687.75
2017-09-20T00:12:19.303Z,101687.30
2017-09-20T00:14:45.931Z,101683.35
2017-09-20T00:17:13.786Z,101682.48
2017-09-20T00:19:40.879Z,101683.35
2017-09-20T00:22:07.500Z,101680.31
2017-09-20T00:24:34.148Z,101682.04
2017-09-20T00:27:01.468Z,101682.04
2017-09-20T00:29:28.103Z,101681.63
2017-09-20T00:31:54.727Z,101683.38
2017-09-20T00:34:21.771Z,101682.09
2017-09-20T00:36:48.384Z,101679.47
2017-09-20T00:39:15.773Z,101680.78
2017-09-20T00:41:42.875Z,101675.52
2017-09-20T00:44:11.178Z,101669.38
2017-09-20T00:46:38.699Z,101674.20
2017-09-20T00:49:05.543Z,101674.64
2017-09-20T00:51:32.155Z,101673.77
2017-09-20T00:53:58.775Z,101668.52
2017-09-20T00:56:25.911Z,101672.88
2017-09-20T00:58:52.576Z,101668.52
2017-09-20T01:01:19.219Z,101666.31
2017-09-20T01:03:46.201Z,101666.34
2017-09-20T01:06:14.299Z,101669.84
2017-09-20T01:08:41.664Z,101661.95
2017-09-20T01:11:08.558Z,101665.00
2017-09-20T01:13:35.158Z,101661.52
2017-09-20T01:16:02.105Z,101665.90
2017-09-20T01:18:29.192Z,101665.45
2017-09-20T01:21:14.324Z,101665.90
2017-09-20T01:23:42.076Z,101666.78
2017-09-20T01:26:08.718Z,101668.09
2017-09-20T01:28:35.332Z,101665.90
2017-09-20T01:31:03.172Z,101667.21
2017-09-20T01:33:30.597Z,101668.53
2017-09-20T01:35:57.204Z,101660.67
2017-09-20T01:38:24.428Z,101671.18
2017-09-20T01:40:52.137Z,101668.55
2017-09-20T01:43:18.761Z,101661.13
2017-09-20T01:45:45.862Z,101664.63
2017-09-20T01:48:12.482Z,101664.63
2017-09-20T01:50:39.098Z,101670.73
2017-09-20T01:53:06.090Z,101669.86
2017-09-20T01:55:33.582Z,101675.58
2017-09-20T01:58:00.202Z,101676.87
2017-09-20T02:00:28.045Z,101683.88
2017-09-20T02:02:54.663Z,101683.02
2017-09-20T02:05:21.283Z,101683.47
2017-09-20T02:07:48.273Z,101680.41
2017-09-20T02:10:15.661Z,101680.83
2017-09-20T02:12:42.772Z,101679.07
2017-09-20T02:15:11.230Z,101679.95
2017-09-20T02:17:37.932Z,101674.69
2017-09-20T02:20:05.525Z,101676.91
2017-09-20T02:22:32.594Z,101681.28
2017-09-20T02:24:59.219Z,101676.47
2017-09-20T02:27:25.835Z,101677.78
2017-09-20T02:29:52.774Z,101676.03
2017-09-20T02:32:19.386Z,101671.23
2017-09-20T02:34:46.117Z,101663.33
2017-09-20T02:37:13.527Z,101671.22
2017-09-20T02:39:40.699Z,101667.70
2017-09-20T02:42:07.330Z,101663.77
2017-09-20T02:44:34.239Z,101671.64
2017-09-20T02:47:01.231Z,101665.54
2017-09-20T02:49:28.230Z,101665.10
2017-09-20T02:51:54.893Z,101669.46
2017-09-20T02:54:21.959Z,101667.73
2017-09-20T02:56:48.863Z,101670.80
2017-09-20T02:59:15.483Z,101672.11
2017-09-20T03:01:42.586Z,101680.43
2017-09-20T03:04:09.217Z,101678.28
2017-09-20T03:06:36.149Z,101686.12
2017-09-20T03:09:03.332Z,101683.49
2017-09-20T03:11:30.694Z,101680.45
2017-09-20T03:13:58.053Z,101680.02
2017-09-20T03:16:26.059Z,101680.45
2017-09-20T03:18:52.670Z,101682.17
2017-09-20T03:21:20.052Z,101676.92
2017-09-20T03:23:47.407Z,101680.89
2017-09-20T03:26:14.351Z,101676.97
2017-09-20T03:28:40.969Z,101683.08
2017-09-20T03:31:08.080Z,101680.47
2017-09-20T03:33:34.730Z,101687.05
2017-09-20T03:36:02.437Z,101687.92
2017-09-20T03:38:29.536Z,101682.22
2017-09-20T03:40:56.895Z,101687.05
2017-09-20T03:43:24.259Z,101680.91
2017-09-20T03:45:51.874Z,101680.91
2017-09-20T03:48:19.264Z,101685.29
2017-09-20T03:50:46.625Z,101686.60
2017-09-20T03:53:14.371Z,101677.84
2017-09-20T03:55:41.275Z,101692.73
2017-09-20T03:58:08.220Z,101688.34
2017-09-20T04:00:35.167Z,101675.21
2017-09-20T04:03:02.350Z,101690.98
2017-09-20T04:05:28.975Z,101679.17
2017-09-20T04:07:55.627Z,101683.09
2017-09-20T04:10:22.347Z,101678.30
2017-09-20T04:12:48.989Z,101678.72
2017-09-20T04:15:16.159Z,101684.00
2017-09-20T04:17:42.769Z,101679.61
2017-09-20T04:20:09.401Z,101682.67
2017-09-20T04:22:36.486Z,101678.30
2017-09-20T04:25:03.387Z,101682.70
2017-09-20T04:27:30.015Z,101682.67
2017-09-20T04:29:56.905Z,101680.05
2017-09-20T04:32:23.522Z,101679.63
2017-09-20T04:34:50.155Z,101673.06
2017-09-20T04:37:17.271Z,101681.39
2017-09-20T04:39:43.895Z,101683.58
2017-09-20T04:42:11.591Z,101680.08
2017-09-20T04:44:38.843Z,101687.08
2017-09-20T04:47:05.452Z,101684.45
2017-09-20T04:49:32.809Z,101689.69
2017-09-20T04:52:00.561Z,101690.59
2017-09-20T04:54:28.171Z,101692.33
2017-09-20T04:56:54.778Z,101692.33
2017-09-20T04:59:22.073Z,101693.20
2017-09-20T05:01:48.696Z,101692.36
2017-09-20T05:04:15.597Z,101702.42
2017-09-20T05:06:43.499Z,101698.05
2017-09-20T05:09:10.273Z,101701.55
2017-09-20T05:11:36.905Z,101706.37
2017-09-20T05:14:03.818Z,101703.33
2017-09-20T05:16:30.913Z,101695.43
2017-09-20T05:18:59.015Z,101698.48
2017-09-20T05:21:26.927Z,101691.50
2017-09-20T05:23:54.104Z,101696.29
2017-09-20T05:26:20.731Z,101691.94
2017-09-20T05:28:47.351Z,101702.86
2017-09-20T05:31:14.426Z,101700.70
2017-09-20T05:33:41.104Z,101702.86
2017-09-20T05:36:07.715Z,101708.14
2017-09-20T05:38:35.464Z,101710.30
2017-09-20T05:41:02.075Z,101713.39
2017-09-20T05:43:28.702Z,101707.67
2017-09-20T05:45:55.331Z,101706.41
2017-09-20T05:48:21.952Z,101710.77
2017-09-20T05:50:48.953Z,101712.52
2017-09-20T05:53:15.647Z,101703.76
2017-09-20T05:55:42.601Z,101711.01
2017-09-20T05:58:09.682Z,101706.08
2017-09-20T06:00:36.315Z,101695.47
2017-09-20T06:03:03.228Z,101706.86
2017-09-20T06:05:30.212Z,101712.00
2017-09-20T06:07:57.118Z,101713.58
2017-09-20T06:10:23.735Z,101715.64
2017-09-20T06:12:50.749Z,101728.47
2017-09-20T06:15:18.177Z,101725.73
2017-09-20T06:17:44.809Z,101716.75
2017-09-20T06:20:11.688Z,101720.38
2017-09-20T06:22:39.184Z,101721.29
2017-09-20T06:25:05.818Z,101729.62
2017-09-20T06:27:38.407Z,101727.88
2017-09-20T06:30:05.565Z,101738.86
2017-09-20T06:32:32.486Z,101734.50
2017-09-20T06:34:59.117Z,101735.37
2017-09-20T06:37:26.509Z,101735.37
2017-09-20T06:39:53.593Z,101733.17
2017-09-20T06:42:20.967Z,101730.13
2017-09-20T06:44:48.323Z,101730.57
2017-09-20T06:47:16.432Z,101730.12
2017-09-20T06:49:43.576Z,101727.95
2017-09-20T06:52:10.305Z,101732.34
2017-09-20T06:54:37.571Z,101731.91
2017-09-20T06:57:04.199Z,101730.59
2017-09-20T06:59:30.863Z,101733.23
2017-09-20T07:01:58.018Z,101732.78
2017-09-20T07:04:24.634Z,101733.22
2017-09-20T07:06:51.577Z,101735.44
2017-09-20T07:09:18.608Z,101737.63
2017-09-20T07:11:45.487Z,101733.23
2017-09-20T07:14:12.128Z,101734.98
2017-09-20T07:16:39.734Z,101742.44
2017-09-20T07:19:07.105Z,101735.89
2017-09-20T07:21:33.733Z,101745.97
2017-09-20T07:24:01.380Z,101743.77
2017-09-20T07:26:28.779Z,101744.23
2017-09-20T07:28:55.719Z,101750.36
2017-09-20T07:31:22.713Z,101755.63
2017-09-20T07:33:50.818Z,101747.30
2017-09-20T07:36:17.435Z,101752.58
2017-09-20T07:38:45.465Z,101758.24
2017-09-20T07:41:12.390Z,101758.68
2017-09-20T07:43:39.011Z,101756.52
2017-09-20T07:46:05.650Z,101761.71
2017-09-20T07:48:32.771Z,101766.12
2017-09-20T07:50:59.890Z,101765.70
2017-09-20T07:53:28.078Z,101764.35
2017-09-20T07:55:56.344Z,101768.25
2017-09-20T07:58:24.535Z,101768.13
2017-09-20T08:00:52.019Z,101772.55
2017-09-20T08:03:19.953Z,101768.22
2017-09-20T08:05:46.690Z,101773.47
2017-09-20T08:08:13.317Z,101780.48
2017-09-20T08:10:40.313Z,101780.06
2017-09-20T08:13:07.664Z,101779.16
2017-09-20T08:15:35.053Z,101781.77
2017-09-20T08:18:01.883Z,101777.84
2017-09-20T08:20:28.505Z,101776.50
2017-09-20T08:22:55.225Z,101772.56
2017-09-20T08:25:23.049Z,101767.27
2017-09-20T08:27:49.807Z,101764.67
2017-09-20T08:30:16.427Z,101768.59
2017-09-20T08:32:43.504Z,101769.01
2017-09-20T08:35:10.904Z,101770.34
2017-09-20T08:37:37.548Z,101767.72
2017-09-20T08:40:04.913Z,101771.19
2017-09-20T08:42:31.543Z,101768.87
2017-09-20T08:44:58.152Z,101771.97
2017-09-20T08:47:25.887Z,101764.56
2017-09-20T08:49:52.797Z,101768.06
2017-09-20T08:52:19.452Z,101770.67
2017-09-20T08:54:46.495Z,101771.92
2017-09-20T08:57:13.130Z,101771.43
2017-09-20T08:59:39.755Z,101774.36
2017-09-20T09:02:06.843Z,101777.03
2017-09-20T09:04:34.215Z,101783.14
2017-09-20T09:07:01.573Z,101788.42
2017-09-20T09:09:28.965Z,101778.34
2017-09-20T09:11:55.570Z,101779.65
2017-09-20T09:14:23.387Z,101781.39
2017-09-20T09:16:50.012Z,101783.58
2017-09-20T09:19:16.636Z,101776.98
2017-09-20T09:21:43.832Z,101789.66
2017-09-20T09:24:10.457Z,101783.52
2017-09-20T09:26:37.080Z,101782.66
2017-09-20T09:29:04.053Z,101792.28
2017-09-20T09:31:32.147Z,101785.28
2017-09-20T09:33:59.515Z,101786.59
2017-09-20T09:36:26.527Z,101781.33
2017-09-20T09:38:54.880Z,101787.47
2017-09-20T09:41:21.507Z,101783.50
2017-09-20T09:43:48.619Z,101787.42
2017-09-20T09:46:15.980Z,101786.11
2017-09-20T09:48:43.351Z,101782.58
2017-09-20T09:51:10.245Z,101792.25
2017-09-20T09:53:38.523Z,101784.77
2017-09-20T09:56:05.891Z,101787.84
2017-09-20T09:58:33.641Z,101790.88
2017-09-20T10:01:00.316Z,101781.73
2017-09-20T10:03:27.701Z,101788.70
2017-09-20T10:05:55.044Z,101787.38
2017-09-20T10:08:21.692Z,101782.99
2017-09-20T10:10:48.313Z,101785.89
2017-09-20T10:13:15.315Z,101791.31
2017-09-20T10:15:42.209Z,101793.66
2017-09-20T10:18:08.933Z,101790.23
2017-09-20T10:20:36.198Z,101797.27
2017-09-20T10:23:03.573Z,101795.95
2017-09-20T10:25:30.223Z,101800.33
2017-09-20T10:27:57.287Z,101797.70
2017-09-20T10:30:24.938Z,101799.89
2017-09-20T10:32:51.870Z,101797.27
2017-09-20T10:35:18.583Z,101802.50
2017-09-20T10:37:45.221Z,101802.06
2017-09-20T10:40:12.210Z,101805.16
2017-09-20T10:42:39.576Z,101802.06
2017-09-20T10:45:06.952Z,101815.69
2017-09-20T10:47:34.762Z,101813.45
2017-09-20T10:50:01.398Z,101806.82
2017-09-20T10:52:28.019Z,101812.94
2017-09-20T10:54:54.841Z,101810.75
2017-09-20T10:57:21.475Z,101805.49
2017-09-20T10:59:48.085Z,101811.14
2017-09-20T11:02:14.923Z,101806.32
2017-09-20T11:04:42.539Z,101805.42
2017-09-20T11:07:09.168Z,101805.02
2017-09-20T11:09:36.068Z,101778.03
2017-09-20T11:12:04.416Z,101800.99
2017-09-20T11:14:31.466Z,101807.99
2017-09-20T11:16:58.695Z,101813.67
2017-09-20T11:19:25.310Z,101811.45
2017-09-20T11:21:52.668Z,101804.00
2017-09-20T11:24:19.719Z,101810.99
2017-09-20T11:26:46.342Z,101806.66
2017-09-20T11:29:13.752Z,101808.81
2017-09-20T11:31:40.467Z,101810.09
2017-09-20T11:34:07.564Z,101805.30
2017-09-20T11:36:35.996Z,101817.56
2017-09-20T11:39:02.787Z,101810.97
2017-09-20T11:41:31.268Z,101813.17
2017-09-20T11:43:58.626Z,101814.92
2017-09-20T11:46:25.252Z,101817.12
2017-09-20T11:48:52.407Z,101818.46
2017-09-20T11:51:19.120Z,101821.13
2017-09-20T11:53:45.752Z,101819.86
2017-09-20T11:56:12.826Z,101815.54
2017-09-20T11:58:40.977Z,101820.73
2017-09-20T12:01:07.629Z,101818.06
2017-09-20T12:03:34.279Z,101818.48
2017-09-20T12:06:01.673Z,101816.70
2017-09-20T12:08:28.529Z,101818.87
2017-09-20T12:10:55.155Z,101821.94
2017-09-20T12:13:21.939Z,101823.25
2017-09-20T12:15:49.268Z,101821.09
2017-09-20T12:18:15.901Z,101825.89
2017-09-20T12:20:42.516Z,101824.58
2017-09-20T12:23:10.250Z,101811.13
2017-09-20T12:25:37.966Z,101824.59
2017-09-20T12:28:04.585Z,101823.70
2017-09-20T12:30:31.802Z,101820.19
2017-09-20T12:32:59.158Z,101832.47
2017-09-20T12:35:27.263Z,101833.37
2017-09-20T12:37:54.203Z,101827.22
2017-09-20T12:40:21.546Z,101833.79
2017-09-20T12:42:48.909Z,101834.66
2017-09-20T12:45:16.648Z,101832.89
2017-09-20T12:47:44.153Z,101839.01
2017-09-20T12:50:10.770Z,101837.69
2017-09-20T12:52:38.607Z,101842.93
2017-09-20T12:55:07.039Z,101837.69
2017-09-20T12:57:33.984Z,101841.61
2017-09-20T13:00:10.902Z,101839.01
2017-09-20T13:02:37.817Z,101838.55
2017-09-20T13:05:04.683Z,101838.56
2017-09-20T13:07:31.539Z,101839.42
2017-09-20T13:09:59.651Z,101842.95
2017-09-20T13:12:26.256Z,101838.98
2017-09-20T13:14:53.404Z,101839.86
2017-09-20T13:17:20.301Z,101843.37
2017-09-20T13:19:47.568Z,101852.15
2017-09-20T13:22:14.633Z,101843.37
2017-09-20T13:24:41.264Z,101841.23
2017-09-20T13:27:07.894Z,101839.86
2017-09-20T13:29:34.891Z,101838.11
2017-09-20T13:32:02.503Z,101839.42
2017-09-20T13:34:29.124Z,101838.55
2017-09-20T13:36:56.103Z,101839.00
2017-09-20T13:39:23.456Z,101833.28
2017-09-20T13:41:50.054Z,101832.41
2017-09-20T13:44:17.251Z,101833.28
2017-09-20T13:46:44.758Z,101838.55
2017-09-20T13:49:11.388Z,101833.72
2017-09-20T13:51:38.391Z,101835.89
2017-09-20T13:54:06.828Z,101835.02
2017-09-20T13:56:33.773Z,101834.58
2017-09-20T13:59:01.442Z,101812.82
2017-09-20T14:01:28.068Z,101837.20
2017-09-20T14:03:54.679Z,101836.66
2017-09-20T14:06:22.519Z,101839.36
2017-09-20T14:08:50.628Z,101839.45
2017-09-20T14:11:18.227Z,101839.61
2017-09-20T14:13:45.298Z,101842.70
2017-09-20T14:16:11.907Z,101833.59
2017-09-20T14:18:38.522Z,101840.98
2017-09-20T14:21:06.384Z,101840.55
2017-09-20T14:23:33.019Z,101841.88
2017-09-20T14:25:59.645Z,101837.05
2017-09-20T14:28:27.885Z,101820.12
2017-09-20T14:30:54.739Z,101835.80
2017-09-20T14:33:21.382Z,101831.38
2017-09-20T14:35:49.037Z,101833.10
2017-09-20T14:38:15.658Z,101831.36
2017-09-20T14:40:43.771Z,101838.81
2017-09-20T14:43:11.502Z,101837.49
2017-09-20T14:45:38.179Z,101848.47
2017-09-20T14:48:04.855Z,101840.13
2017-09-20T14:50:31.819Z,101829.71
2017-09-20T14:52:58.726Z,101842.77
2017-09-20T14:55:25.365Z,101848.87
2017-09-20T14:57:52.286Z,101842.80
2017-09-20T15:00:19.653Z,101850.75
2017-09-20T15:02:46.269Z,101848.59
2017-09-20T15:05:14.392Z,101848.18
2017-09-20T15:07:41.316Z,101854.31
2017-09-20T15:10:08.069Z,101853.00
2017-09-20T15:12:35.043Z,101860.89
2017-09-20T15:15:08.092Z,101853.48
2017-09-20T15:17:34.737Z,101856.13
2017-09-20T15:20:01.830Z,101856.13
2017-09-20T15:22:29.212Z,101857.89
2017-09-20T15:24:56.279Z,101853.53
2017-09-20T15:27:23.158Z,101853.96
2017-09-20T15:29:49.802Z,101855.71
2017-09-20T15:32:16.452Z,101852.65
2017-09-20T15:34:44.319Z,101858.34
2017-09-20T15:37:12.222Z,101859.25
2017-09-20T15:39:38.882Z,101860.56
2017-09-20T15:42:05.575Z,101862.77
2017-09-20T15:44:33.271Z,101864.09
2017-09-20T15:47:00.266Z,101860.14
2017-09-20T15:49:27.663Z,101861.48
2017-09-20T15:51:54.284Z,101864.98
2017-09-20T15:54:21.970Z,101862.36
2017-09-20T15:56:54.940Z,101859.75
2017-09-20T15:59:21.559Z,101863.25
2017-09-20T16:01:48.915Z,101866.77
2017-09-20T16:04:16.666Z,101866.77
2017-09-20T16:06:44.089Z,101867.66
2017-09-20T16:09:11.015Z,101870.28
2017-09-20T16:11:37.960Z,101876.03
2017-09-20T16:14:04.592Z,101879.09
2017-09-20T16:16:31.691Z,101879.08
2017-09-20T16:18:59.416Z,101881.27
2017-09-20T16:21:26.058Z,101881.31
2017-09-20T16:23:53.030Z,101882.61
2017-09-20T16:26:19.701Z,101883.06
2017-09-20T16:28:47.074Z,101889.21
2017-09-20T16:31:13.970Z,101886.13
2017-09-20T16:33:40.975Z,101884.83
2017-09-20T16:36:07.873Z,101887.90
2017-09-20T16:38:34.919Z,101883.50
2017-09-20T16:41:02.294Z,101890.08
2017-09-20T16:43:29.650Z,101892.28
2017-09-20T16:45:56.571Z,101883.50
2017-09-20T16:48:23.929Z,101890.55
2017-09-20T16:50:50.919Z,101873.16
2017-09-20T16:53:17.917Z,101893.61
2017-09-20T16:55:45.290Z,101898.02
2017-09-20T16:58:13.001Z,101896.71
2017-09-20T17:00:40.487Z,101905.91
2017-09-20T17:03:07.860Z,101901.97
2017-09-20T17:05:35.236Z,101906.35
2017-09-20T17:08:02.713Z,101910.73
2017-09-20T17:10:29.654Z,101911.19
2017-09-20T17:12:56.306Z,101910.34
2017-09-20T17:15:23.403Z,101909.44
2017-09-20T17:17:50.779Z,101909.90
2017-09-20T17:20:17.455Z,101906.80
2017-09-20T17:22:44.526Z,101910.80
2017-09-20T17:25:11.147Z,101914.73
2017-09-20T17:27:37.778Z,101915.59
2017-09-20T17:30:04.906Z,101919.09
2017-09-20T17:32:31.520Z,101914.73
2017-09-20T17:34:59.035Z,101916.92
2017-09-20T17:37:25.949Z,101920.00
2017-09-20T17:39:52.552Z,101919.61
2017-09-20T17:42:20.662Z,101904.76
2017-09-20T17:44:47.291Z,101927.05
2017-09-20T17:47:13.883Z,101930.54
2017-09-20T17:49:42.350Z,101924.42
2017-09-20T17:52:08.959Z,101930.99
2017-09-20T17:54:36.223Z,101937.58
2017-09-20T17:57:03.398Z,101942.36
2017-09-20T17:59:30.016Z,101941.92
2017-09-20T18:01:56.931Z,101937.09
2017-09-20T18:04:24.183Z,101946.27
2017-09-20T18:06:50.810Z,101945.86
2017-09-20T18:09:18.387Z,101954.95
2017-09-20T18:14:18.404Z,101957.03
2017-09-20T18:16:45.483Z,101957.99
2017-09-20T18:19:12.829Z,101958.48
2017-09-20T18:21:39.472Z,101953.67
2017-09-20T18:24:06.401Z,101956.77
2017-09-20T18:26:33.316Z,101960.70
2017-09-20T18:29:00.684Z,101960.73
2017-09-20T18:31:27.363Z,101956.78
2017-09-20T18:33:53.996Z,101961.59
2017-09-20T18:36:21.146Z,101953.73
2017-09-20T18:38:47.787Z,101956.38
2017-09-20T18:41:14.420Z,101958.55
2017-09-20T18:43:41.490Z,101958.55
2017-09-20T18:46:08.902Z,101961.65
2017-09-20T18:48:35.559Z,101954.21
2017-09-20T18:51:02.999Z,101959.47
2017-09-20T18:53:29.635Z,101953.34
2017-09-20T18:55:56.260Z,101960.34
2017-09-20T18:58:22.910Z,101965.59
2017-09-20T19:00:49.639Z,101973.96
2017-09-20T19:03:17.029Z,101961.72
2017-09-20T19:05:44.380Z,101970.45
2017-09-20T19:08:11.108Z,101961.70
2017-09-20T19:10:37.963Z,101959.48
2017-09-20T19:13:05.149Z,101967.40
2017-09-20T19:15:32.563Z,101972.22
2017-09-20T19:17:59.308Z,101975.72
2017-09-20T19:20:26.279Z,101946.98
2017-09-20T19:22:53.774Z,101965.22
2017-09-20T19:25:20.555Z,101971.36
2017-09-20T19:27:47.555Z,101971.38
2017-09-20T19:30:15.667Z,101964.81
2017-09-20T19:32:42.371Z,101965.72
2017-09-20T19:35:09.400Z,101972.27
2017-09-20T19:37:37.084Z,101965.72
2017-09-20T19:40:03.786Z,101970.54
2017-09-20T19:42:31.011Z,101972.73
2017-09-20T19:44:57.739Z,101973.16
2017-09-20T19:47:24.438Z,101963.95
2017-09-20T19:49:52.316Z,101963.55
2017-09-20T19:52:18.995Z,101963.09
2017-09-20T19:54:45.942Z,101964.84
2017-09-20T19:57:13.074Z,101969.23
2017-09-20T19:59:39.756Z,101961.40
2017-09-20T20:02:06.582Z,101965.30
2017-09-20T20:04:33.863Z,101963.98
2017-09-20T20:07:01.316Z,101954.34
2017-09-20T20:09:28.840Z,101956.53
2017-09-20T20:11:55.936Z,101953.48
2017-09-20T20:14:23.376Z,101957.42
2017-09-20T20:16:50.050Z,101942.23
2017-09-20T20:19:16.824Z,101960.93
2017-09-20T20:21:43.523Z,101954.80
2017-09-20T20:24:10.616Z,101950.88
2017-09-20T20:26:37.331Z,101957.44
2017-09-20T20:29:04.092Z,101960.08
2017-09-20T20:31:31.218Z,101959.66
2017-09-20T20:33:57.875Z,101970.62
2017-09-20T20:36:24.488Z,101969.30
2017-09-20T20:38:51.696Z,101970.62
2017-09-20T20:41:19.058Z,101975.87
2017-09-20T20:43:46.417Z,101976.75
2017-09-20T20:46:14.466Z,101981.16
2017-09-20T20:48:41.331Z,101975.45
2017-09-20T20:51:08.692Z,101987.30
2017-09-20T20:53:36.143Z,101981.16
2017-09-20T20:56:03.583Z,101981.17
2017-09-20T20:58:31.373Z,101986.44
2017-09-20T21:00:58.751Z,101988.63
2017-09-20T21:03:25.359Z,101985.11
2017-09-20T21:05:53.039Z,101984.67
2017-09-20T21:08:19.638Z,101989.98
2017-09-20T21:10:48.279Z,101981.28
2017-09-20T21:13:15.371Z,101979.96
2017-09-20T21:15:42.771Z,101997.84
2017-09-20T21:18:09.395Z,101998.74
2017-09-20T21:20:36.784Z,101999.16
2017-09-20T21:23:03.971Z,101995.67
2017-09-20T21:25:31.542Z,101999.17
2017-09-20T21:27:58.899Z,101996.98
2017-09-20T21:30:26.610Z,101989.12
2017-09-20T21:32:53.241Z,101993.06
2017-09-20T21:35:19.845Z,101989.99
2017-09-20T21:37:47.694Z,101990.42
2017-09-20T21:40:15.507Z,101985.19
2017-09-20T21:42:42.118Z,101981.24
2017-09-20T21:45:09.815Z,101983.43
2017-09-20T21:47:36.596Z,101969.04
2017-09-20T21:50:04.694Z,101981.23
2017-09-20T21:52:32.322Z,101979.91
2017-09-20T21:54:59.226Z,101976.41
2017-09-20T21:57:25.861Z,101967.24
2017-09-20T21:59:52.846Z,101968.98
2017-09-20T22:02:20.576Z,101966.78
2017-09-20T22:04:47.210Z,101974.67
2017-09-20T22:07:14.194Z,101973.35
2017-09-20T22:09:40.790Z,101979.52
2017-09-20T22:12:07.421Z,101982.56
2017-09-20T22:14:34.891Z,101988.28
2017-09-20T22:17:20.043Z,101970.41
2017-09-20T22:20:05.484Z,101984.34
2017-09-20T22:22:51.232Z,101981.70
2017-09-20T22:25:36.740Z,101980.38
2017-09-20T22:28:03.334Z,101973.45
2017-09-20T22:30:30.068Z,101982.16
2017-09-20T22:32:57.148Z,101984.77
2017-09-20T22:35:24.449Z,101986.55
2017-09-20T22:37:51.807Z,101984.80
2017-09-20T22:40:19.805Z,101988.75
2017-09-20T22:42:46.425Z,101992.25
2017-09-20T22:45:13.386Z,101993.57
2017-09-20T22:47:40.482Z,101987.44
2017-09-20T22:50:07.379Z,101988.75
2017-09-20T22:52:34.322Z,101983.05
2017-09-20T22:55:01.319Z,101985.23
2017-09-20T22:57:28.695Z,101990.05
2017-09-20T22:59:56.390Z,101988.73
2017-09-20T23:02:23.886Z,101994.44
2017-09-20T23:04:50.792Z,101993.14
2017-09-20T23:07:17.415Z,101991.88
2017-09-20T23:09:44.451Z,101992.27
2017-09-20T23:12:11.809Z,102002.78
2017-09-20T23:14:38.423Z,102008.05
2017-09-20T23:17:05.460Z,102005.88
2017-09-20T23:19:33.572Z,102016.39
2017-09-20T23:22:00.247Z,102022.97
2017-09-20T23:24:27.217Z,102012.02
2017-09-20T23:26:54.833Z,102020.33
2017-09-20T23:29:21.775Z,102021.65
2017-09-20T23:31:48.410Z,102021.65
2017-09-20T23:34:15.038Z,102024.30
2017-09-20T23:36:42.039Z,102017.27
2017-09-20T23:39:08.653Z,102019.89
2017-09-20T23:41:35.683Z,102024.28
2017-09-20T23:44:02.696Z,102026.48
2017-09-20T23:46:30.055Z,102028.23
2017-09-20T23:48:57.420Z,102023.86
2017-09-20T23:51:30.664Z,102024.73
2017-09-20T23:53:57.290Z,102021.66
2017-09-20T23:56:23.904Z,102023.88
2017-09-20T23:58:50.999Z,102020.81
