createdAt,value
2019-05-04T00:01:00.767Z,7.50
2019-05-04T00:03:30.187Z,11.63
2019-05-04T00:06:01.734Z,12.40
2019-05-04T00:08:30.818Z,10.43
2019-05-04T00:10:59.918Z,9.00
2019-05-04T00:13:29.015Z,11.27
2019-05-04T00:15:58.291Z,13.37
2019-05-04T00:18:27.371Z,10.20
2019-05-04T00:20:56.901Z,10.40
2019-05-04T00:23:26.516Z,7.10
2019-05-04T00:25:55.621Z,7.40
2019-05-04T00:28:25.078Z,8.33
2019-05-04T00:30:54.521Z,9.60
2019-05-04T00:33:47.224Z,12.80
2019-05-04T00:36:20.861Z,10.07
2019-05-04T00:38:49.960Z,8.53
2019-05-04T00:41:19.314Z,8.40
2019-05-04T00:43:48.509Z,10.67
2019-05-04T00:46:17.665Z,7.10
2019-05-04T00:48:46.766Z,8.30
2019-05-04T00:51:15.842Z,9.10
2019-05-04T00:53:45.451Z,12.30
2019-05-04T00:56:16.966Z,8.77
2019-05-04T00:58:50.524Z,7.87
2019-05-04T01:01:27.962Z,15.10
2019-05-04T01:03:57.095Z,10.70
2019-05-04T01:06:26.167Z,8.40
2019-05-04T01:08:55.523Z,11.60
2019-05-04T01:11:25.228Z,12.17
2019-05-04T01:13:55.277Z,12.97
2019-05-04T01:16:24.945Z,10.27
2019-05-04T01:18:55.080Z,10.37
2019-05-04T01:21:25.430Z,12.20
2019-05-04T01:23:55.366Z,10.77
2019-05-04T01:26:25.488Z,11.60
2019-05-04T01:28:55.761Z,14.47
2019-05-04T01:31:25.465Z,11.20
2019-05-04T01:34:19.274Z,13.87
2019-05-04T01:36:55.674Z,12.70
2019-05-04T01:39:37.244Z,17.43
2019-05-04T01:42:06.354Z,13.57
2019-05-04T01:44:35.692Z,12.27
2019-05-04T01:47:05.298Z,13.00
2019-05-04T01:49:34.730Z,12.20
2019-05-04T01:52:04.846Z,16.83
2019-05-04T01:54:35.348Z,12.07
2019-05-04T01:57:09.759Z,11.83
2019-05-04T01:59:45.677Z,11.77
2019-05-04T02:02:15.547Z,13.43
2019-05-04T02:04:45.129Z,13.23
2019-05-04T02:07:14.831Z,14.23
2019-05-04T02:09:44.569Z,16.10
2019-05-04T02:12:15.413Z,13.47
2019-05-04T02:14:44.687Z,13.97
2019-05-04T02:17:15.405Z,18.40
2019-05-04T02:19:45.269Z,15.30
2019-05-04T02:22:21.843Z,12.83
2019-05-04T02:24:52.635Z,15.27
2019-05-04T02:27:30.225Z,15.43
2019-05-04T02:30:18.402Z,14.57
2019-05-04T02:32:47.519Z,20.50
2019-05-04T02:35:17.002Z,15.10
2019-05-04T02:38:03.719Z,15.00
2019-05-04T02:40:28.505Z,17.83
2019-05-04T02:42:56.630Z,18.63
2019-05-04T02:45:26.610Z,16.23
2019-05-04T02:48:16.217Z,14.40
2019-05-04T02:50:57.610Z,13.07
2019-05-04T02:53:26.732Z,21.03
2019-05-04T02:55:55.847Z,18.97
2019-05-04T02:58:26.280Z,17.53
2019-05-04T03:00:56.290Z,19.40
2019-05-04T03:03:25.671Z,16.77
2019-05-04T03:05:56.323Z,15.60
2019-05-04T03:08:33.502Z,17.47
2019-05-04T03:10:56.934Z,14.77
2019-05-04T03:13:26.041Z,17.87
2019-05-04T03:15:55.401Z,17.10
2019-05-04T03:18:35.480Z,23.20
2019-05-04T03:21:25.506Z,22.80
2019-05-04T03:23:56.914Z,24.80
2019-05-04T03:26:26.501Z,28.03
2019-05-04T03:28:55.740Z,26.70
2019-05-04T03:31:27.887Z,26.23
2019-05-04T03:33:58.207Z,29.60
2019-05-04T03:36:32.498Z,23.77
2019-05-04T03:38:58.712Z,24.27
2019-05-04T03:41:28.382Z,21.07
2019-05-04T03:43:57.819Z,27.20
2019-05-04T03:46:52.019Z,22.10
2019-05-04T03:49:36.487Z,20.60
2019-05-04T03:52:06.009Z,21.00
2019-05-04T03:54:36.415Z,18.30
2019-05-04T03:57:05.859Z,24.33
2019-05-04T03:59:35.795Z,23.90
2019-05-04T04:02:05.834Z,22.00
2019-05-04T04:04:36.303Z,20.03
2019-05-04T04:07:05.658Z,19.80
2019-05-04T04:09:37.125Z,23.10
2019-05-04T04:12:05.688Z,22.20
2019-05-04T04:14:36.342Z,26.23
2019-05-04T04:17:30.878Z,23.63
2019-05-04T04:20:00.606Z,24.27
2019-05-04T04:22:30.283Z,21.83
2019-05-04T04:24:59.699Z,48.87
2019-05-04T04:27:35.811Z,30.33
2019-05-04T04:30:06.035Z,22.47
2019-05-04T04:32:36.460Z,21.80
2019-05-04T04:35:06.855Z,23.03
2019-05-04T04:37:36.288Z,18.40
2019-05-04T04:40:06.251Z,19.23
2019-05-04T04:42:36.252Z,22.37
2019-05-04T04:45:06.700Z,18.73
2019-05-04T04:47:36.041Z,21.63
2019-05-04T04:50:06.728Z,16.73
2019-05-04T04:52:36.680Z,21.73
2019-05-04T04:55:16.787Z,21.33
2019-05-04T04:58:05.355Z,18.30
2019-05-04T05:00:48.246Z,20.90
2019-05-04T05:03:17.370Z,19.33
2019-05-04T05:05:47.040Z,25.47
2019-05-04T05:08:16.872Z,24.30
2019-05-04T05:10:46.211Z,25.27
2019-05-04T05:13:16.213Z,28.57
2019-05-04T05:15:45.329Z,33.00
2019-05-04T05:18:15.327Z,33.17
2019-05-04T05:20:50.946Z,26.40
2019-05-04T05:23:20.053Z,18.20
2019-05-04T05:25:49.234Z,15.07
2019-05-04T05:28:18.599Z,9.90
2019-05-04T05:31:15.966Z,6.40
2019-05-04T05:34:10.431Z,4.03
2019-05-04T05:36:41.901Z,3.70
2019-05-04T05:39:10.999Z,3.07
2019-05-04T05:41:40.178Z,3.07
2019-05-04T05:44:09.619Z,2.17
2019-05-04T05:47:00.738Z,1.80
2019-05-04T05:49:36.467Z,1.63
2019-05-04T05:52:24.635Z,1.50
2019-05-04T05:55:25.829Z,1.60
2019-05-04T05:58:26.253Z,2.10
2019-05-04T06:01:24.532Z,1.67
2019-05-04T06:04:11.907Z,1.10
2019-05-04T06:06:49.142Z,0.90
2019-05-04T06:09:14.937Z,0.90
2019-05-04T06:11:47.686Z,1.00
2019-05-04T06:14:26.173Z,0.80
2019-05-04T06:17:09.820Z,0.80
2019-05-04T06:19:52.456Z,1.53
2019-05-04T06:22:30.043Z,1.07
2019-05-04T06:25:07.862Z,32.27
2019-05-04T06:27:48.627Z,2.27
2019-05-04T06:30:28.142Z,0.60
2019-05-04T06:33:03.169Z,0.87
2019-05-04T06:35:45.750Z,0.90
2019-05-04T06:38:40.913Z,0.90
2019-05-04T06:41:15.134Z,1.53
2019-05-04T06:44:02.057Z,2.93
2019-05-04T06:46:31.052Z,1.60
2019-05-04T06:49:02.282Z,0.97
2019-05-04T06:51:39.446Z,0.53
2019-05-04T06:54:31.932Z,5.80
2019-05-04T06:57:04.635Z,1.17
2019-05-04T06:59:35.123Z,1.00
2019-05-04T07:02:04.713Z,0.67
2019-05-04T07:04:35.604Z,0.77
2019-05-04T07:07:07.598Z,0.80
2019-05-04T07:09:44.213Z,0.80
2019-05-04T07:12:11.129Z,4.80
2019-05-04T07:14:39.218Z,0.50
2019-05-04T07:17:09.612Z,2.77
2019-05-04T07:19:39.125Z,0.80
2019-05-04T07:22:08.787Z,0.80
2019-05-04T07:24:38.230Z,0.70
2019-05-04T07:27:09.185Z,1.43
2019-05-04T07:29:38.285Z,1.10
2019-05-04T07:32:15.155Z,1.50
2019-05-04T07:34:49.185Z,3.00
2019-05-04T07:37:43.924Z,1.43
2019-05-04T07:40:10.266Z,0.90
2019-05-04T07:42:44.013Z,2.10
2019-05-04T07:45:14.527Z,1.03
2019-05-04T07:47:44.718Z,1.20
2019-05-04T07:50:14.444Z,1.47
2019-05-04T07:52:44.583Z,1.07
2019-05-04T07:55:15.053Z,1.50
2019-05-04T07:57:44.510Z,0.90
2019-05-04T08:00:14.721Z,0.80
2019-05-04T08:02:47.817Z,2.63
2019-05-04T08:05:25.711Z,1.00
2019-05-04T08:07:46.398Z,2.43
2019-05-04T08:10:15.739Z,0.80
2019-05-04T08:13:03.978Z,0.70
2019-05-04T08:15:22.066Z,1.50
2019-05-04T08:17:53.887Z,2.37
2019-05-04T08:20:25.077Z,1.50
2019-05-04T08:23:01.111Z,2.60
2019-05-04T08:25:26.445Z,1.23
2019-05-04T08:27:56.111Z,1.97
2019-05-04T08:30:26.489Z,1.17
2019-05-04T08:32:55.576Z,1.60
2019-05-04T08:35:30.883Z,1.13
2019-05-04T08:37:55.899Z,1.77
2019-05-04T08:40:26.489Z,1.27
2019-05-04T08:42:56.602Z,1.57
2019-05-04T08:45:28.733Z,2.97
2019-05-04T08:48:05.766Z,2.33
2019-05-04T08:50:36.134Z,1.80
2019-05-04T08:53:07.116Z,4.63
2019-05-04T08:56:16.412Z,2.97
2019-05-04T08:59:03.566Z,1.33
2019-05-04T09:01:46.179Z,0.73
2019-05-04T09:04:25.352Z,2.60
2019-05-04T09:06:58.905Z,5.60
2019-05-04T09:09:20.848Z,2.50
2019-05-04T09:11:49.442Z,1.03
2019-05-04T09:14:23.556Z,3.53
2019-05-04T09:16:49.494Z,2.93
2019-05-04T09:19:19.315Z,2.73
2019-05-04T09:21:59.853Z,4.00
2019-05-04T09:24:20.051Z,2.07
2019-05-04T09:26:50.727Z,1.90
2019-05-04T09:29:22.734Z,0.87
2019-05-04T09:31:50.922Z,1.83
2019-05-04T09:34:25.026Z,1.20
2019-05-04T09:36:52.844Z,5.33
2019-05-04T09:39:24.421Z,1.63
2019-05-04T09:42:00.346Z,2.37
2019-05-04T09:44:29.818Z,2.30
2019-05-04T09:46:58.944Z,1.60
2019-05-04T09:49:28.759Z,1.60
2019-05-04T09:52:10.428Z,1.13
2019-05-04T09:54:39.838Z,1.40
2019-05-04T09:57:08.979Z,1.73
2019-05-04T09:59:46.674Z,3.40
2019-05-04T10:02:09.021Z,3.33
2019-05-04T10:04:38.180Z,1.67
2019-05-04T10:07:07.324Z,4.60
2019-05-04T10:09:36.410Z,4.50
2019-05-04T10:12:15.207Z,3.80
2019-05-04T10:15:21.788Z,2.97
2019-05-04T10:17:56.566Z,4.63
2019-05-04T10:20:26.391Z,1.70
2019-05-04T10:22:56.205Z,2.47
2019-05-04T10:25:25.736Z,4.30
2019-05-04T10:27:56.550Z,2.03
2019-05-04T10:30:27.178Z,3.23
2019-05-04T10:32:56.907Z,2.40
2019-05-04T10:35:27.510Z,4.00
2019-05-04T10:37:57.159Z,3.67
2019-05-04T10:40:26.242Z,7.27
2019-05-04T10:43:03.284Z,2.57
2019-05-04T10:45:26.312Z,3.13
2019-05-04T10:47:57.948Z,2.30
2019-05-04T10:50:28.296Z,1.57
2019-05-04T10:52:57.835Z,4.53
2019-05-04T10:55:27.059Z,3.17
2019-05-04T10:57:56.686Z,4.20
2019-05-04T11:00:27.379Z,2.90
2019-05-04T11:02:57.563Z,7.20
2019-05-04T11:05:28.910Z,4.30
2019-05-04T11:07:57.834Z,2.90
2019-05-04T11:10:27.559Z,3.67
2019-05-04T11:12:57.985Z,2.03
2019-05-04T11:15:27.078Z,4.20
2019-05-04T11:17:56.610Z,2.93
2019-05-04T11:20:25.947Z,9.83
2019-05-04T11:22:55.459Z,5.93
2019-05-04T11:25:41.273Z,5.50
2019-05-04T11:28:15.998Z,5.63
2019-05-04T11:30:45.157Z,2.07
2019-05-04T11:33:15.481Z,4.47
2019-05-04T11:35:45.718Z,6.60
2019-05-04T11:38:15.093Z,5.97
2019-05-04T11:40:52.947Z,4.80
2019-05-04T11:43:29.491Z,2.73
2019-05-04T11:45:52.872Z,3.30
2019-05-04T11:48:24.460Z,5.93
2019-05-04T11:50:54.618Z,4.17
2019-05-04T11:53:24.524Z,4.67
2019-05-04T11:55:54.648Z,3.50
2019-05-04T11:58:24.288Z,3.03
2019-05-04T12:00:54.389Z,3.43
2019-05-04T12:03:25.408Z,5.30
2019-05-04T12:06:06.654Z,3.90
2019-05-04T12:08:44.379Z,1.80
2019-05-04T12:11:13.638Z,3.50
2019-05-04T12:13:46.767Z,1.53
2019-05-04T12:16:14.473Z,6.23
2019-05-04T12:18:44.535Z,3.60
2019-05-04T12:21:15.812Z,1.90
2019-05-04T12:23:45.043Z,5.40
2019-05-04T12:26:14.993Z,2.00
2019-05-04T12:28:44.586Z,2.80
2019-05-04T12:31:14.312Z,4.07
2019-05-04T12:33:44.141Z,3.30
2019-05-04T12:36:14.988Z,6.40
2019-05-04T12:38:44.526Z,2.27
2019-05-04T12:41:13.610Z,3.33
2019-05-04T12:43:45.626Z,4.17
2019-05-04T12:46:14.751Z,4.90
2019-05-04T12:48:45.464Z,2.93
2019-05-04T12:51:15.379Z,3.97
2019-05-04T12:53:45.624Z,4.20
2019-05-04T12:56:14.886Z,4.57
2019-05-04T12:58:44.831Z,2.77
2019-05-04T13:01:14.716Z,3.60
2019-05-04T13:03:44.737Z,3.60
2019-05-04T13:06:15.406Z,2.93
2019-05-04T13:08:45.385Z,3.63
2019-05-04T13:11:15.363Z,3.93
2019-05-04T13:13:45.108Z,2.60
2019-05-04T13:16:14.931Z,3.17
2019-05-04T13:19:06.914Z,4.70
2019-05-04T13:21:36.035Z,4.17
2019-05-04T13:24:05.194Z,4.00
2019-05-04T13:26:35.086Z,4.97
2019-05-04T13:29:05.988Z,4.23
2019-05-04T13:31:36.067Z,5.87
2019-05-04T13:34:08.422Z,7.50
2019-05-04T13:36:36.673Z,5.13
2019-05-04T13:39:07.711Z,4.50
2019-05-04T13:41:36.818Z,3.83
2019-05-04T13:44:05.926Z,5.53
2019-05-04T13:46:35.348Z,11.77
2019-05-04T13:49:04.758Z,12.17
2019-05-04T13:51:35.063Z,15.00
2019-05-04T13:54:08.825Z,15.13
2019-05-04T13:56:55.156Z,9.57
2019-05-04T13:59:49.742Z,14.07
2019-05-04T14:02:41.168Z,20.37
2019-05-04T14:05:10.745Z,5.13
2019-05-04T14:07:39.862Z,3.37
2019-05-04T14:10:09.695Z,3.90
2019-05-04T14:12:38.797Z,3.77
2019-05-04T14:15:08.248Z,3.40
2019-05-04T14:17:37.349Z,3.93
2019-05-04T14:20:06.874Z,3.60
2019-05-04T14:22:35.970Z,4.33
2019-05-04T14:25:05.431Z,4.40
2019-05-04T14:27:34.738Z,3.10
2019-05-04T14:30:05.127Z,5.40
2019-05-04T14:32:37.227Z,2.90
2019-05-04T14:35:05.974Z,4.23
2019-05-04T14:37:35.103Z,8.50
2019-05-04T14:40:11.089Z,4.80
2019-05-04T14:42:37.632Z,3.50
2019-05-04T14:45:26.290Z,4.97
2019-05-04T14:48:20.359Z,3.40
2019-05-04T14:50:49.545Z,3.10
2019-05-04T14:53:18.977Z,3.90
2019-05-04T14:55:48.662Z,2.90
2019-05-04T14:58:17.829Z,2.43
2019-05-04T15:00:46.950Z,2.80
2019-05-04T15:03:16.325Z,2.67
2019-05-04T15:05:45.766Z,4.33
2019-05-04T15:08:15.191Z,3.47
2019-05-04T15:10:44.944Z,3.90
2019-05-04T15:13:14.697Z,9.93
2019-05-04T15:15:44.804Z,2.47
2019-05-04T15:18:15.287Z,3.83
2019-05-04T15:20:49.584Z,3.33
2019-05-04T15:23:19.534Z,2.23
2019-05-04T15:25:49.026Z,1.50
2019-05-04T15:28:19.317Z,4.73
2019-05-04T15:30:49.198Z,1.80
2019-05-04T15:33:18.984Z,1.80
2019-05-04T15:35:48.368Z,3.30
2019-05-04T15:38:17.511Z,16.33
2019-05-04T15:40:47.144Z,6.17
2019-05-04T15:43:16.629Z,5.40
2019-05-04T15:45:45.847Z,2.27
2019-05-04T15:48:15.357Z,2.80
2019-05-04T15:51:04.619Z,4.13
2019-05-04T15:53:56.090Z,2.60
2019-05-04T15:56:31.135Z,3.63
2019-05-04T15:59:00.851Z,3.40
2019-05-04T16:01:29.966Z,4.27
2019-05-04T16:03:59.107Z,3.80
2019-05-04T16:06:28.374Z,3.90
2019-05-04T16:08:57.526Z,4.60
2019-05-04T16:11:26.630Z,4.70
2019-05-04T16:13:55.733Z,7.10
2019-05-04T16:16:24.911Z,4.50
2019-05-04T16:18:54.376Z,3.93
2019-05-04T16:21:24.692Z,5.43
2019-05-04T16:23:54.898Z,3.53
2019-05-04T16:26:32.126Z,3.90
2019-05-04T16:29:01.525Z,4.33
2019-05-04T16:31:31.767Z,16.57
2019-05-04T16:34:00.906Z,37.20
2019-05-04T16:36:30.310Z,8.43
2019-05-04T16:38:59.727Z,12.87
2019-05-04T16:41:28.859Z,4.23
2019-05-04T16:43:58.039Z,7.37
2019-05-04T16:46:27.210Z,5.27
2019-05-04T16:48:56.889Z,3.87
2019-05-04T16:51:54.427Z,4.30
2019-05-04T16:54:24.089Z,6.43
2019-05-04T16:56:54.786Z,5.00
2019-05-04T16:59:25.388Z,15.77
2019-05-04T17:02:12.310Z,32.83
2019-05-04T17:04:44.894Z,13.13
2019-05-04T17:07:15.338Z,4.50
2019-05-04T17:09:44.966Z,4.30
2019-05-04T17:12:15.238Z,6.30
2019-05-04T17:14:46.232Z,12.13
2019-05-04T17:17:15.591Z,4.30
2019-05-04T17:19:45.352Z,2.50
2019-05-04T17:22:14.766Z,1.33
2019-05-04T17:24:58.279Z,2.10
2019-05-04T17:28:14.646Z,1.50
2019-05-04T17:30:50.501Z,2.53
2019-05-04T17:33:20.203Z,7.90
2019-05-04T17:35:49.997Z,8.77
2019-05-04T17:38:20.240Z,3.40
2019-05-04T17:41:09.417Z,4.63
2019-05-04T17:43:45.097Z,3.83
2019-05-04T17:46:22.933Z,12.80
2019-05-04T17:48:45.182Z,14.00
2019-05-04T17:51:14.511Z,6.70
2019-05-04T17:53:44.746Z,1.73
2019-05-04T17:56:15.457Z,4.40
2019-05-04T17:58:44.819Z,3.50
2019-05-04T18:01:39.991Z,8.40
2019-05-04T18:04:11.944Z,14.03
2019-05-04T18:06:44.588Z,4.40
2019-05-04T18:09:20.276Z,4.70
2019-05-04T18:12:05.798Z,7.57
2019-05-04T18:14:55.125Z,9.70
2019-05-04T18:17:48.815Z,2.40
2019-05-04T18:20:17.938Z,2.87
2019-05-04T18:22:47.399Z,3.77
2019-05-04T18:25:16.518Z,34.07
2019-05-04T18:27:45.940Z,20.90
2019-05-04T18:30:15.538Z,6.30
2019-05-04T18:32:45.393Z,23.33
2019-05-04T18:35:15.150Z,7.23
2019-05-04T18:37:45.289Z,25.00
2019-05-04T18:40:14.685Z,5.03
2019-05-04T18:42:46.623Z,9.17
2019-05-04T18:45:47.242Z,5.43
2019-05-04T18:48:54.510Z,7.47
2019-05-04T18:51:24.522Z,1.77
2019-05-04T18:53:54.189Z,2.60
2019-05-04T18:56:25.337Z,14.40
2019-05-04T18:58:54.933Z,10.87
2019-05-04T19:01:25.289Z,9.83
2019-05-04T19:03:55.045Z,10.33
2019-05-04T19:06:46.142Z,5.90
2019-05-04T19:09:15.499Z,5.73
2019-05-04T19:11:45.583Z,3.13
2019-05-04T19:14:15.164Z,3.10
2019-05-04T19:16:44.691Z,7.80
2019-05-04T19:19:14.812Z,16.00
2019-05-04T19:21:44.601Z,7.20
2019-05-04T19:24:25.025Z,5.33
2019-05-04T19:26:54.643Z,7.27
2019-05-04T19:29:24.854Z,10.60
2019-05-04T19:31:55.090Z,8.60
2019-05-04T19:34:24.825Z,4.20
2019-05-04T19:36:55.235Z,4.13
2019-05-04T19:39:24.759Z,25.73
2019-05-04T19:42:11.273Z,143.60
2019-05-04T19:44:44.254Z,64.83
2019-05-04T19:47:22.557Z,56.03
2019-05-04T19:49:45.309Z,35.00
2019-05-04T19:52:15.485Z,18.50
2019-05-04T19:54:45.038Z,18.03
2019-05-04T19:57:21.110Z,38.27
2019-05-04T19:59:50.330Z,34.50
2019-05-04T20:02:19.510Z,8.90
2019-05-04T20:04:48.676Z,7.93
2019-05-04T20:07:31.710Z,3.90
2019-05-04T20:10:19.899Z,4.00
2019-05-04T20:12:55.389Z,22.97
2019-05-04T20:15:30.168Z,19.67
2019-05-04T20:17:55.908Z,4.30
2019-05-04T20:20:25.282Z,4.77
2019-05-04T20:22:54.813Z,41.87
2019-05-04T20:25:26.214Z,52.83
2019-05-04T20:27:54.994Z,59.43
2019-05-04T20:30:26.369Z,45.33
2019-05-04T20:32:55.604Z,12.07
2019-05-04T20:35:24.877Z,12.47
2019-05-04T20:37:54.342Z,125.20
2019-05-04T20:40:25.247Z,70.60
2019-05-04T20:42:55.204Z,7.67
2019-05-04T20:45:40.615Z,7.40
2019-05-04T20:48:19.674Z,48.63
2019-05-04T20:50:49.139Z,17.10
2019-05-04T20:53:27.531Z,7.00
2019-05-04T20:55:56.926Z,5.90
2019-05-04T20:58:26.025Z,7.47
2019-05-04T21:00:55.519Z,29.83
2019-05-04T21:03:36.582Z,75.10
2019-05-04T21:06:15.059Z,19.20
2019-05-04T21:08:44.655Z,3.60
2019-05-04T21:11:14.781Z,3.37
2019-05-04T21:13:44.702Z,14.67
2019-05-04T21:16:14.821Z,5.27
2019-05-04T21:19:06.396Z,16.93
2019-05-04T21:21:43.200Z,21.10
2019-05-04T21:24:12.382Z,247.20
2019-05-04T21:26:41.486Z,163.90
2019-05-04T21:29:10.889Z,89.13
2019-05-04T21:31:40.162Z,101.87
2019-05-04T21:34:09.266Z,65.17
2019-05-04T21:36:38.810Z,17.17
2019-05-04T21:39:07.923Z,11.90
2019-05-04T21:41:37.403Z,6.80
2019-05-04T21:44:10.166Z,36.63
2019-05-04T21:46:49.427Z,45.63
2019-05-04T21:49:37.749Z,207.53
2019-05-04T21:52:07.230Z,117.40
2019-05-04T21:54:36.450Z,84.97
2019-05-04T21:57:05.622Z,37.43
2019-05-04T21:59:35.382Z,15.90
2019-05-04T22:02:17.900Z,62.80
2019-05-04T22:04:49.246Z,39.70
2019-05-04T22:07:18.430Z,44.93
2019-05-04T22:09:48.438Z,87.33
2019-05-04T22:12:17.843Z,34.83
2019-05-04T22:14:48.050Z,50.27
2019-05-04T22:17:17.266Z,92.00
2019-05-04T22:19:46.386Z,90.90
2019-05-04T22:22:15.877Z,47.70
2019-05-04T22:24:45.846Z,38.30
2019-05-04T22:27:15.095Z,17.10
2019-05-04T22:29:44.203Z,9.90
2019-05-04T22:32:14.695Z,21.07
2019-05-04T22:34:45.377Z,33.60
2019-05-04T22:37:34.437Z,23.03
2019-05-04T22:40:04.644Z,12.70
2019-05-04T22:42:35.066Z,14.47
2019-05-04T22:45:05.042Z,7.93
2019-05-04T22:47:34.579Z,3.50
2019-05-04T22:50:07.139Z,55.30
2019-05-04T22:52:46.180Z,48.17
2019-05-04T22:55:20.282Z,38.57
2019-05-04T22:57:59.691Z,29.00
2019-05-04T23:00:57.122Z,21.47
2019-05-04T23:03:30.912Z,9.47
2019-05-04T23:06:00.596Z,6.20
2019-05-04T23:08:30.242Z,20.60
2019-05-04T23:10:59.735Z,60.00
2019-05-04T23:13:28.847Z,109.93
2019-05-04T23:15:58.046Z,12.03
2019-05-04T23:18:27.207Z,3.53
2019-05-04T23:20:56.325Z,3.53
2019-05-04T23:23:25.557Z,207.50
2019-05-04T23:25:57.122Z,162.83
2019-05-04T23:28:26.283Z,81.47
2019-05-04T23:30:55.625Z,53.27
2019-05-04T23:33:26.740Z,27.13
2019-05-04T23:35:56.093Z,110.27
2019-05-04T23:38:25.587Z,70.50
2019-05-04T23:40:54.967Z,12.73
2019-05-04T23:43:24.510Z,31.83
2019-05-04T23:45:54.945Z,8.63
2019-05-04T23:48:25.381Z,72.67
2019-05-04T23:50:54.750Z,16.73
2019-05-04T23:53:25.068Z,15.47
2019-05-04T23:55:54.691Z,25.43
2019-05-04T23:58:52.034Z,8.40
