createdAt,value
2019-01-24T00:00:35.152Z,26.83
2019-01-24T00:03:04.614Z,27.53
2019-01-24T00:05:33.482Z,27.83
2019-01-24T00:08:02.329Z,28.97
2019-01-24T00:10:31.300Z,28.35
2019-01-24T00:13:00.099Z,29.20
2019-01-24T00:15:29.009Z,29.03
2019-01-24T00:17:57.826Z,31.43
2019-01-24T00:20:26.772Z,27.60
2019-01-24T00:22:55.661Z,28.70
2019-01-24T00:25:24.522Z,25.70
2019-01-24T00:27:53.411Z,27.60
2019-01-24T00:30:22.415Z,28.00
2019-01-24T00:32:51.311Z,27.60
2019-01-24T00:35:20.183Z,25.77
2019-01-24T00:37:49.071Z,25.70
2019-01-24T00:40:18.783Z,27.53
2019-01-24T00:42:47.882Z,27.60
2019-01-24T00:45:17.364Z,27.53
2019-01-24T00:47:46.339Z,27.67
2019-01-24T00:50:15.411Z,27.53
2019-01-24T00:52:44.393Z,26.73
2019-01-24T00:55:14.292Z,26.10
2019-01-24T00:57:43.576Z,25.40
2019-01-24T01:00:18.599Z,29.10
2019-01-24T01:02:48.071Z,30.33
2019-01-24T01:05:17.027Z,27.67
2019-01-24T01:07:45.990Z,25.63
2019-01-24T01:10:15.450Z,26.03
2019-01-24T01:12:44.675Z,27.17
2019-01-24T01:15:15.647Z,27.80
2019-01-24T01:17:45.066Z,23.43
2019-01-24T01:20:16.371Z,27.50
2019-01-24T01:22:45.274Z,26.50
2019-01-24T01:25:14.326Z,27.50
2019-01-24T01:27:43.571Z,25.57
2019-01-24T01:30:15.101Z,28.17
2019-01-24T01:32:44.588Z,27.10
2019-01-24T01:35:13.681Z,26.40
2019-01-24T01:37:42.689Z,27.60
2019-01-24T01:40:12.438Z,25.37
2019-01-24T01:42:41.494Z,28.17
2019-01-24T01:45:13.239Z,26.60
2019-01-24T01:47:42.448Z,28.23
2019-01-24T01:50:14.445Z,24.70
2019-01-24T01:52:43.335Z,23.47
2019-01-24T01:55:12.408Z,27.37
2019-01-24T01:57:41.220Z,27.17
2019-01-24T02:00:13.182Z,26.47
2019-01-24T02:02:42.053Z,25.77
2019-01-24T02:05:11.401Z,27.57
2019-01-24T02:07:40.696Z,27.80
2019-01-24T02:10:12.418Z,28.40
2019-01-24T02:12:41.651Z,28.30
2019-01-24T02:15:12.384Z,28.40
2019-01-24T02:17:41.211Z,28.43
2019-01-24T02:20:13.346Z,29.07
2019-01-24T02:22:42.439Z,27.27
2019-01-24T02:25:11.546Z,29.87
2019-01-24T02:27:40.502Z,31.70
2019-01-24T02:30:12.833Z,30.47
2019-01-24T02:32:41.944Z,29.07
2019-01-24T02:35:11.168Z,29.20
2019-01-24T02:37:39.976Z,29.23
2019-01-24T02:40:09.345Z,30.00
2019-01-24T02:42:38.551Z,28.20
2019-01-24T02:45:09.123Z,29.80
2019-01-24T02:47:38.004Z,31.60
2019-01-24T02:50:09.227Z,29.33
2019-01-24T02:52:38.045Z,30.57
2019-01-24T02:55:08.648Z,28.67
2019-01-24T02:57:37.523Z,31.00
2019-01-24T03:00:08.185Z,29.40
2019-01-24T03:02:37.286Z,32.17
2019-01-24T03:05:08.383Z,33.80
2019-01-24T03:07:37.198Z,31.50
2019-01-24T03:10:07.565Z,29.30
2019-01-24T03:12:36.373Z,30.57
2019-01-24T03:15:06.359Z,29.37
2019-01-24T03:17:35.414Z,30.10
2019-01-24T03:20:05.446Z,27.87
2019-01-24T03:22:34.347Z,30.10
2019-01-24T03:25:03.312Z,31.00
2019-01-24T03:27:32.178Z,32.30
2019-01-24T03:30:01.254Z,30.23
2019-01-24T03:32:30.193Z,29.30
2019-01-24T03:35:04.105Z,31.33
2019-01-24T03:37:29.880Z,29.13
2019-01-24T03:39:58.657Z,31.10
2019-01-24T03:42:27.780Z,33.80
2019-01-24T03:44:56.656Z,30.70
2019-01-24T03:47:25.459Z,33.37
2019-01-24T03:49:54.359Z,33.03
2019-01-24T03:52:24.123Z,29.47
2019-01-24T03:54:53.063Z,29.70
2019-01-24T03:57:21.957Z,27.53
2019-01-24T03:59:50.752Z,30.37
2019-01-24T04:02:19.631Z,31.43
2019-01-24T04:04:48.524Z,28.83
2019-01-24T04:07:17.377Z,24.67
2019-01-24T04:09:46.402Z,30.17
2019-01-24T04:12:15.234Z,27.50
2019-01-24T04:14:44.336Z,29.00
2019-01-24T04:17:13.696Z,29.93
2019-01-24T04:19:42.804Z,29.83
2019-01-24T04:22:11.676Z,28.70
2019-01-24T04:24:40.458Z,28.93
2019-01-24T04:27:09.298Z,28.17
2019-01-24T04:29:38.107Z,28.93
2019-01-24T04:32:06.994Z,30.20
2019-01-24T04:34:35.888Z,29.82
2019-01-24T04:37:05.342Z,28.17
2019-01-24T04:39:34.188Z,32.13
2019-01-24T04:42:03.152Z,29.87
2019-01-24T04:44:31.943Z,32.37
2019-01-24T04:47:00.879Z,31.23
2019-01-24T04:49:29.715Z,32.00
2019-01-24T04:51:58.781Z,32.90
2019-01-24T04:54:27.675Z,32.13
2019-01-24T04:56:56.808Z,34.07
2019-01-24T04:59:25.626Z,34.00
2019-01-24T05:01:54.451Z,32.07
2019-01-24T05:04:24.240Z,31.83
2019-01-24T05:06:53.038Z,34.20
2019-01-24T05:09:21.925Z,29.87
2019-01-24T05:11:51.663Z,28.50
2019-01-24T05:14:20.469Z,29.00
2019-01-24T05:16:49.295Z,32.83
2019-01-24T05:19:18.731Z,32.40
2019-01-24T05:21:47.642Z,30.80
2019-01-24T05:24:16.702Z,31.13
2019-01-24T05:26:45.515Z,30.10
2019-01-24T05:29:14.321Z,33.23
2019-01-24T05:31:43.222Z,31.47
2019-01-24T05:34:12.019Z,29.57
2019-01-24T05:36:40.851Z,25.77
2019-01-24T05:39:09.799Z,29.93
2019-01-24T05:41:38.872Z,31.53
2019-01-24T05:44:07.975Z,28.27
2019-01-24T05:46:36.792Z,30.27
2019-01-24T05:49:05.592Z,28.53
2019-01-24T05:51:35.016Z,30.97
2019-01-24T05:54:04.123Z,30.83
2019-01-24T05:56:33.064Z,33.00
2019-01-24T05:59:01.936Z,28.53
2019-01-24T06:01:31.122Z,30.57
2019-01-24T06:04:00.846Z,28.43
2019-01-24T06:06:29.649Z,32.20
2019-01-24T06:08:58.823Z,31.70
2019-01-24T06:11:27.664Z,32.57
2019-01-24T06:13:56.736Z,30.00
2019-01-24T06:16:25.549Z,28.47
2019-01-24T06:18:54.366Z,31.27
2019-01-24T06:21:23.364Z,27.90
2019-01-24T06:23:52.218Z,29.33
2019-01-24T06:26:21.324Z,31.80
2019-01-24T06:28:50.347Z,29.87
2019-01-24T06:31:21.767Z,30.40
2019-01-24T06:33:51.421Z,22.50
2019-01-24T06:36:20.673Z,27.80
2019-01-24T06:38:49.712Z,28.60
2019-01-24T06:41:18.580Z,28.63
2019-01-24T06:43:47.495Z,30.10
2019-01-24T06:46:16.376Z,29.90
2019-01-24T06:48:45.263Z,30.47
2019-01-24T06:51:14.343Z,32.40
2019-01-24T06:53:43.654Z,26.33
2019-01-24T06:56:12.562Z,30.20
2019-01-24T06:58:41.459Z,25.53
2019-01-24T07:01:10.512Z,31.23
2019-01-24T07:03:39.459Z,30.60
2019-01-24T07:06:08.374Z,28.97
2019-01-24T07:08:37.534Z,29.90
2019-01-24T07:11:06.434Z,32.60
2019-01-24T07:13:35.611Z,25.83
2019-01-24T07:16:04.670Z,31.37
2019-01-24T07:18:33.711Z,30.37
2019-01-24T07:21:02.549Z,30.50
2019-01-24T07:23:31.371Z,29.17
2019-01-24T07:26:01.220Z,35.10
2019-01-24T07:28:30.038Z,31.70
2019-01-24T07:30:59.276Z,32.23
2019-01-24T07:33:28.495Z,29.53
2019-01-24T07:36:02.118Z,31.93
2019-01-24T07:38:28.067Z,29.70
2019-01-24T07:40:56.911Z,29.77
2019-01-24T07:43:25.892Z,27.57
2019-01-24T07:45:55.102Z,31.80
2019-01-24T07:48:24.734Z,35.50
2019-01-24T07:50:53.897Z,28.60
2019-01-24T07:53:23.031Z,33.20
2019-01-24T07:55:52.071Z,31.43
2019-01-24T07:58:21.023Z,29.70
2019-01-24T08:00:50.800Z,31.80
2019-01-24T08:03:19.998Z,32.07
2019-01-24T08:05:48.844Z,31.93
2019-01-24T08:08:17.735Z,28.40
2019-01-24T08:10:46.728Z,30.07
2019-01-24T08:13:15.532Z,31.90
2019-01-24T08:15:45.753Z,30.93
2019-01-24T08:18:15.016Z,31.20
2019-01-24T08:20:44.065Z,28.27
2019-01-24T08:23:13.430Z,28.60
2019-01-24T08:25:42.572Z,30.13
2019-01-24T08:28:11.691Z,28.67
2019-01-24T08:30:40.754Z,30.67
2019-01-24T08:33:10.248Z,32.97
2019-01-24T08:35:39.200Z,32.30
2019-01-24T08:38:08.194Z,31.87
2019-01-24T08:40:37.465Z,30.63
2019-01-24T08:43:06.336Z,35.90
2019-01-24T08:45:35.332Z,31.80
2019-01-24T08:48:04.335Z,33.30
2019-01-24T08:50:33.851Z,32.13
2019-01-24T08:53:02.640Z,32.40
2019-01-24T08:55:43.110Z,32.57
2019-01-24T08:58:12.713Z,31.00
2019-01-24T09:00:41.663Z,38.27
2019-01-24T09:03:10.786Z,36.37
2019-01-24T09:05:39.660Z,30.40
2019-01-24T09:08:08.652Z,30.10
2019-01-24T09:10:39.285Z,33.70
2019-01-24T09:13:08.889Z,34.33
2019-01-24T09:15:38.220Z,30.97
2019-01-24T09:18:08.852Z,33.70
2019-01-24T09:20:37.915Z,37.57
2019-01-24T09:23:07.564Z,31.30
2019-01-24T09:25:37.437Z,35.60
2019-01-24T09:28:06.742Z,29.77
2019-01-24T09:30:35.708Z,33.87
2019-01-24T09:33:04.867Z,36.27
2019-01-24T09:35:33.761Z,34.30
2019-01-24T09:38:02.661Z,34.73
2019-01-24T09:40:31.556Z,34.73
2019-01-24T09:43:00.373Z,35.07
2019-01-24T09:45:29.954Z,30.87
2019-01-24T09:48:01.196Z,35.17
2019-01-24T09:50:30.598Z,38.73
2019-01-24T09:53:00.071Z,31.07
2019-01-24T09:55:29.048Z,32.87
2019-01-24T09:57:57.906Z,34.80
2019-01-24T10:00:28.998Z,32.77
2019-01-24T10:02:57.969Z,32.90
2019-01-24T10:05:26.876Z,32.93
2019-01-24T10:07:56.083Z,37.60
2019-01-24T10:10:25.373Z,35.17
2019-01-24T10:12:55.137Z,36.53
2019-01-24T10:15:24.226Z,38.83
2019-01-24T10:17:53.296Z,33.57
2019-01-24T10:20:23.896Z,38.20
2019-01-24T10:22:53.422Z,38.47
2019-01-24T10:25:33.992Z,39.80
2019-01-24T10:28:03.167Z,32.80
2019-01-24T10:30:32.326Z,37.20
2019-01-24T10:33:01.669Z,34.60
2019-01-24T10:35:30.835Z,34.00
2019-01-24T10:37:59.790Z,35.67
2019-01-24T10:40:30.286Z,32.80
2019-01-24T10:42:59.844Z,35.07
2019-01-24T10:45:28.997Z,34.10
2019-01-24T10:47:58.187Z,36.63
2019-01-24T10:50:27.590Z,33.40
2019-01-24T10:52:56.703Z,40.00
2019-01-24T10:55:26.705Z,37.43
2019-01-24T10:58:01.553Z,39.17
2019-01-24T11:00:40.955Z,34.90
2019-01-24T11:03:12.936Z,37.20
2019-01-24T11:05:41.978Z,39.77
2019-01-24T11:08:11.211Z,37.17
2019-01-24T11:10:40.255Z,34.97
2019-01-24T11:13:09.563Z,35.93
2019-01-24T11:15:38.517Z,35.30
2019-01-24T11:18:08.100Z,42.13
2019-01-24T11:20:37.246Z,31.57
2019-01-24T11:23:06.339Z,34.00
2019-01-24T11:25:35.322Z,37.60
2019-01-24T11:28:04.474Z,39.87
2019-01-24T11:30:33.618Z,36.77
2019-01-24T11:33:03.217Z,37.40
2019-01-24T11:35:33.468Z,42.57
2019-01-24T11:38:02.508Z,39.60
2019-01-24T11:40:31.824Z,42.50
2019-01-24T11:43:00.755Z,41.27
2019-01-24T11:45:34.747Z,44.90
2019-01-24T11:48:03.955Z,42.20
2019-01-24T11:50:33.239Z,39.43
2019-01-24T11:53:02.563Z,43.03
2019-01-24T11:55:31.883Z,42.30
2019-01-24T11:58:00.754Z,37.03
2019-01-24T12:00:52.092Z,40.37
