createdAt,value
2023-02-14T00:00:30.709Z,3.92
2023-02-14T00:07:36.127Z,3.63
2023-02-14T00:14:56.603Z,4.25
2023-02-14T00:21:58.622Z,4.68
2023-02-14T00:29:00.676Z,5.25
2023-02-14T00:36:10.280Z,4.70
2023-02-14T00:50:14.186Z,4.93
2023-02-14T00:57:16.123Z,5.90
2023-02-14T01:04:18.257Z,4.82
2023-02-14T01:11:21.937Z,2.70
2023-02-14T01:18:24.287Z,5.03
2023-02-14T01:25:26.359Z,5.03
2023-02-14T01:32:31.689Z,4.72
2023-02-14T01:39:33.651Z,5.95
2023-02-14T01:46:37.762Z,5.07
2023-02-14T01:53:40.039Z,5.35
2023-02-14T02:00:58.221Z,5.68
2023-02-14T02:08:02.033Z,5.65
2023-02-14T02:15:04.688Z,5.32
2023-02-14T02:22:53.446Z,5.05
2023-02-14T02:30:30.162Z,5.28
2023-02-14T02:37:54.532Z,5.40
2023-02-14T02:44:56.498Z,5.20
2023-02-14T02:52:18.364Z,5.22
2023-02-14T02:59:32.379Z,4.07
2023-02-14T03:06:34.799Z,5.07
2023-02-14T03:13:52.583Z,5.25
2023-02-14T03:21:03.722Z,5.93
2023-02-14T03:28:19.421Z,5.55
2023-02-14T03:35:25.458Z,5.68
2023-02-14T03:43:02.053Z,4.80
2023-02-14T03:50:10.780Z,4.40
2023-02-14T03:57:25.676Z,6.27
2023-02-14T04:04:30.410Z,6.70
2023-02-14T04:11:35.425Z,5.72
2023-02-14T04:18:55.760Z,6.35
2023-02-14T04:25:57.714Z,8.38
2023-02-14T04:32:59.699Z,5.40
2023-02-14T04:40:01.656Z,6.30
2023-02-14T04:47:04.127Z,6.38
2023-02-14T04:54:09.260Z,5.25
2023-02-14T05:01:11.351Z,6.20
2023-02-14T05:08:14.692Z,5.68
2023-02-14T05:15:16.685Z,6.43
2023-02-14T05:22:18.721Z,6.18
2023-02-14T05:29:20.772Z,5.97
2023-02-14T05:36:22.761Z,5.15
2023-02-14T05:43:24.831Z,4.75
2023-02-14T05:50:27.063Z,6.05
2023-02-14T05:57:29.164Z,6.45
2023-02-14T06:04:31.197Z,7.25
2023-02-14T06:11:33.280Z,6.82
2023-02-14T06:18:35.268Z,7.53
2023-02-14T06:25:37.273Z,6.93
2023-02-14T06:32:39.782Z,6.30
2023-02-14T06:39:41.948Z,6.68
2023-02-14T06:46:44.011Z,7.43
2023-02-14T06:53:46.028Z,7.47
2023-02-14T07:00:48.146Z,4.60
2023-02-14T07:07:50.287Z,7.25
2023-02-14T07:14:52.296Z,8.07
2023-02-14T07:21:54.333Z,6.35
2023-02-14T07:28:56.578Z,6.75
2023-02-14T07:35:58.542Z,6.22
2023-02-14T07:43:01.255Z,6.13
2023-02-14T07:50:03.652Z,7.03
2023-02-14T07:57:06.558Z,6.70
2023-02-14T08:04:08.965Z,6.47
2023-02-14T08:11:11.153Z,6.82
2023-02-14T08:18:13.280Z,6.40
2023-02-14T08:25:15.270Z,6.18
2023-02-14T08:32:21.207Z,7.30
2023-02-14T08:39:23.389Z,6.97
2023-02-14T08:46:25.676Z,6.88
2023-02-14T08:53:27.716Z,6.35
2023-02-14T09:00:30.543Z,6.35
2023-02-14T09:07:32.598Z,6.93
2023-02-14T09:14:46.306Z,6.72
2023-02-14T09:21:48.593Z,6.30
2023-02-14T09:28:54.920Z,7.18
2023-02-14T09:36:17.815Z,6.70
2023-02-14T09:43:37.545Z,7.20
2023-02-14T09:50:45.907Z,6.05
2023-02-14T09:58:19.930Z,6.38
2023-02-14T10:05:37.258Z,5.88
2023-02-14T10:12:48.975Z,6.35
2023-02-14T10:20:19.202Z,5.97
2023-02-14T10:27:54.175Z,6.43
2023-02-14T10:34:59.392Z,6.85
2023-02-14T10:42:23.365Z,6.57
2023-02-14T10:50:00.474Z,7.03
2023-02-14T10:57:24.112Z,6.78
2023-02-14T11:04:31.632Z,5.18
2023-02-14T11:12:00.458Z,6.80
2023-02-14T11:19:14.565Z,6.22
2023-02-14T11:26:24.072Z,6.28
2023-02-14T11:40:43.694Z,5.75
2023-02-14T11:47:51.668Z,4.90
2023-02-14T11:54:59.662Z,6.13
2023-02-14T12:02:32.260Z,5.57
2023-02-14T12:09:44.566Z,6.70
2023-02-14T12:17:17.705Z,6.10
2023-02-14T12:24:43.750Z,5.50
2023-02-14T12:31:51.551Z,4.97
2023-02-14T12:39:39.354Z,6.15
2023-02-14T12:47:21.672Z,5.55
2023-02-14T12:54:49.101Z,5.78
2023-02-14T13:02:13.345Z,5.82
2023-02-14T13:09:36.577Z,5.97
2023-02-14T13:16:57.985Z,4.75
2023-02-14T13:24:23.169Z,5.22
2023-02-14T13:31:33.913Z,5.68
2023-02-14T13:38:44.682Z,7.50
2023-02-14T13:45:46.672Z,5.57
2023-02-14T13:52:49.332Z,5.53
2023-02-14T14:00:19.969Z,4.95
2023-02-14T14:07:30.470Z,6.57
2023-02-14T14:14:36.553Z,8.82
2023-02-14T14:22:03.020Z,6.32
2023-02-14T14:29:16.803Z,8.55
2023-02-14T14:36:23.412Z,6.78
2023-02-14T14:43:35.721Z,6.78
2023-02-14T14:50:37.908Z,6.40
2023-02-14T14:57:40.418Z,5.63
2023-02-14T15:04:42.454Z,7.05
2023-02-14T15:12:04.061Z,6.88
2023-02-14T15:19:12.273Z,7.55
2023-02-14T15:26:33.562Z,6.32
2023-02-14T15:33:35.987Z,6.22
2023-02-14T15:40:39.132Z,6.60
2023-02-14T15:47:41.751Z,12.82
2023-02-14T15:54:47.652Z,8.48
2023-02-14T16:02:01.693Z,8.70
2023-02-14T16:09:07.558Z,7.20
2023-02-14T16:16:12.799Z,7.45
2023-02-14T16:23:23.064Z,8.30
2023-02-14T16:30:25.870Z,8.02
2023-02-14T16:37:34.275Z,9.20
2023-02-14T16:44:37.271Z,8.63
2023-02-14T16:51:44.166Z,9.65
2023-02-14T16:58:50.159Z,9.45
2023-02-14T17:05:52.928Z,9.65
2023-02-14T17:12:59.538Z,10.23
2023-02-14T17:20:02.118Z,10.30
2023-02-14T17:27:04.895Z,10.93
2023-02-14T17:34:11.242Z,11.20
2023-02-14T17:41:26.483Z,10.65
2023-02-14T17:48:29.748Z,11.68
2023-02-14T17:55:37.528Z,10.85
2023-02-14T18:02:40.255Z,11.27
2023-02-14T18:09:45.870Z,10.77
2023-02-14T18:16:48.696Z,11.98
2023-02-14T18:23:51.943Z,12.30
2023-02-14T18:30:55.658Z,13.52
2023-02-14T18:38:01.125Z,10.82
2023-02-14T18:45:03.932Z,9.95
2023-02-14T18:52:07.827Z,10.55
2023-02-14T18:59:12.008Z,13.63
2023-02-14T19:06:16.114Z,9.65
2023-02-14T19:13:20.779Z,9.48
2023-02-14T19:20:23.820Z,12.13
2023-02-14T19:27:26.413Z,11.48
2023-02-14T19:34:30.882Z,11.32
2023-02-14T19:41:37.940Z,11.80
2023-02-14T19:48:40.892Z,11.88
2023-02-14T19:55:44.120Z,9.07
2023-02-14T20:02:49.156Z,11.73
2023-02-14T20:09:55.552Z,9.77
2023-02-14T20:17:03.412Z,11.77
2023-02-14T20:24:09.210Z,11.43
2023-02-14T20:31:14.793Z,11.82
2023-02-14T20:38:17.923Z,10.55
2023-02-14T20:45:22.307Z,10.88
2023-02-14T20:52:27.777Z,11.15
2023-02-14T20:59:30.420Z,9.75
2023-02-14T21:06:40.670Z,11.35
2023-02-14T21:13:45.089Z,10.13
2023-02-14T21:20:48.460Z,11.98
2023-02-14T21:27:51.610Z,11.65
2023-02-14T21:34:54.633Z,10.45
2023-02-14T21:41:59.286Z,9.48
2023-02-14T21:49:21.945Z,8.18
2023-02-14T21:56:25.155Z,9.23
2023-02-14T22:03:28.366Z,8.75
2023-02-14T22:10:31.538Z,7.47
2023-02-14T22:17:34.346Z,8.20
2023-02-14T22:24:36.455Z,7.97
2023-02-14T22:31:41.290Z,7.88
2023-02-14T22:38:43.546Z,7.97
2023-02-14T22:45:45.681Z,8.05
2023-02-14T22:52:47.627Z,8.80
2023-02-14T22:59:49.640Z,8.60
2023-02-14T23:06:53.074Z,8.68
2023-02-14T23:14:15.215Z,7.90
2023-02-14T23:21:35.555Z,7.80
2023-02-14T23:28:37.459Z,7.60
2023-02-14T23:35:39.416Z,7.30
2023-02-14T23:42:41.405Z,8.80
2023-02-14T23:49:44.021Z,8.02
2023-02-14T23:56:46.270Z,8.00
