createdAt,value
2019-03-15T00:01:18.932Z,78.94
2019-03-15T00:03:26.579Z,78.55
2019-03-15T00:05:34.232Z,79.76
2019-03-15T00:07:41.861Z,79.38
2019-03-15T00:09:49.432Z,79.65
2019-03-15T00:11:57.098Z,79.82
2019-03-15T00:14:04.982Z,79.77
2019-03-15T00:16:12.553Z,79.55
2019-03-15T00:18:20.125Z,79.94
2019-03-15T00:20:27.738Z,80.33
2019-03-15T00:22:35.305Z,79.90
2019-03-15T00:24:42.981Z,80.85
2019-03-15T00:26:50.737Z,80.66
2019-03-15T00:28:58.443Z,79.77
2019-03-15T00:31:06.246Z,80.98
2019-03-15T00:33:14.047Z,81.48
2019-03-15T00:35:21.619Z,80.04
2019-03-15T00:37:29.195Z,80.40
2019-03-15T00:39:36.795Z,81.51
2019-03-15T00:41:44.365Z,81.73
2019-03-15T00:43:51.941Z,81.62
2019-03-15T00:45:59.643Z,81.73
2019-03-15T00:48:07.224Z,81.26
2019-03-15T00:50:15.301Z,81.77
2019-03-15T00:52:22.912Z,81.73
2019-03-15T00:54:30.688Z,81.80
2019-03-15T00:56:38.402Z,82.05
2019-03-15T00:58:46.950Z,82.11
2019-03-15T01:00:54.521Z,82.43
2019-03-15T01:03:02.561Z,82.85
2019-03-15T01:05:10.348Z,82.67
2019-03-15T01:07:18.027Z,83.14
2019-03-15T01:09:25.608Z,83.13
2019-03-15T01:11:33.298Z,83.15
2019-03-15T01:13:40.787Z,83.13
2019-03-15T01:15:48.454Z,82.97
2019-03-15T01:17:56.191Z,83.13
2019-03-15T01:20:05.200Z,83.27
2019-03-15T01:22:12.671Z,83.92
2019-03-15T01:24:20.371Z,83.66
2019-03-15T01:26:28.003Z,84.15
2019-03-15T01:28:35.572Z,84.08
2019-03-15T01:30:43.412Z,83.43
2019-03-15T01:32:51.083Z,83.44
2019-03-15T01:34:58.667Z,83.55
2019-03-15T01:37:06.355Z,83.58
2019-03-15T01:39:14.129Z,83.96
2019-03-15T01:41:21.707Z,83.77
2019-03-15T01:43:30.601Z,84.08
2019-03-15T01:45:38.172Z,83.69
2019-03-15T01:47:45.809Z,84.31
2019-03-15T01:49:53.510Z,83.64
2019-03-15T01:52:01.286Z,84.31
2019-03-15T01:54:08.993Z,83.87
2019-03-15T01:56:16.585Z,84.77
2019-03-15T01:58:24.174Z,84.50
2019-03-15T02:00:31.878Z,84.46
2019-03-15T02:02:39.648Z,84.38
2019-03-15T02:04:47.289Z,84.77
2019-03-15T02:06:54.965Z,84.27
2019-03-15T02:09:02.665Z,84.54
2019-03-15T02:11:10.332Z,84.68
2019-03-15T02:13:18.173Z,85.09
2019-03-15T02:15:25.784Z,85.18
2019-03-15T02:17:33.353Z,84.86
2019-03-15T02:19:41.091Z,85.46
2019-03-15T02:21:48.702Z,84.62
2019-03-15T02:23:57.494Z,85.36
2019-03-15T02:26:05.114Z,84.97
2019-03-15T02:28:12.812Z,85.04
2019-03-15T02:30:20.382Z,85.38
2019-03-15T02:32:29.022Z,85.15
2019-03-15T02:34:36.613Z,85.43
2019-03-15T02:36:44.353Z,85.64
2019-03-15T02:38:54.137Z,85.56
2019-03-15T02:41:02.159Z,86.04
2019-03-15T02:43:10.034Z,85.58
2019-03-15T02:45:17.780Z,86.00
2019-03-15T02:47:25.583Z,85.62
2019-03-15T02:49:34.840Z,85.19
2019-03-15T02:51:42.774Z,85.87
2019-03-15T02:53:50.446Z,85.72
2019-03-15T02:55:58.010Z,85.90
2019-03-15T02:58:05.820Z,85.82
2019-03-15T03:00:13.996Z,86.08
2019-03-15T03:02:22.797Z,86.11
2019-03-15T03:04:30.468Z,86.15
2019-03-15T03:06:38.164Z,85.99
2019-03-15T03:08:45.810Z,86.10
2019-03-15T03:10:53.452Z,86.02
2019-03-15T03:13:01.133Z,86.33
2019-03-15T03:15:09.445Z,85.78
2019-03-15T03:17:17.081Z,86.01
2019-03-15T03:19:24.674Z,86.25
2019-03-15T03:21:32.381Z,86.37
2019-03-15T03:23:40.016Z,86.49
2019-03-15T03:25:47.653Z,86.40
2019-03-15T03:27:55.224Z,86.10
2019-03-15T03:30:03.285Z,86.69
2019-03-15T03:32:12.661Z,85.96
2019-03-15T03:34:20.241Z,86.24
2019-03-15T03:36:27.890Z,86.37
2019-03-15T03:38:35.887Z,86.37
2019-03-15T03:40:43.534Z,86.69
2019-03-15T03:42:51.099Z,86.51
2019-03-15T03:44:58.701Z,86.74
2019-03-15T03:47:06.272Z,86.32
2019-03-15T03:49:14.196Z,86.60
2019-03-15T03:51:21.945Z,86.53
2019-03-15T03:53:29.511Z,86.49
2019-03-15T03:55:37.081Z,86.92
2019-03-15T03:57:44.791Z,87.15
2019-03-15T03:59:52.434Z,86.76
2019-03-15T04:02:00.002Z,87.22
2019-03-15T04:04:09.739Z,86.91
2019-03-15T04:06:17.379Z,86.78
2019-03-15T04:08:26.242Z,87.04
2019-03-15T04:10:33.943Z,86.91
2019-03-15T04:12:41.620Z,87.19
2019-03-15T04:14:50.489Z,86.98
2019-03-15T04:16:58.092Z,86.82
2019-03-15T04:19:08.667Z,86.95
2019-03-15T04:21:16.230Z,86.97
2019-03-15T04:23:23.869Z,87.38
2019-03-15T04:25:31.539Z,87.23
2019-03-15T04:27:39.214Z,86.79
2019-03-15T04:29:46.880Z,86.83
2019-03-15T04:31:54.519Z,87.03
2019-03-15T04:34:02.092Z,86.89
2019-03-15T04:36:09.737Z,86.86
2019-03-15T04:38:17.475Z,87.01
2019-03-15T04:40:25.050Z,86.89
2019-03-15T04:42:32.924Z,87.10
2019-03-15T04:44:40.632Z,87.34
2019-03-15T04:46:48.390Z,87.25
2019-03-15T04:48:56.082Z,86.98
2019-03-15T04:51:03.757Z,87.05
2019-03-15T04:53:11.351Z,86.86
2019-03-15T04:55:19.047Z,86.88
2019-03-15T04:57:26.615Z,86.30
2019-03-15T04:59:34.193Z,85.97
2019-03-15T05:01:41.888Z,86.06
2019-03-15T05:03:49.462Z,85.89
2019-03-15T05:06:03.312Z,85.84
2019-03-15T05:08:07.183Z,85.77
2019-03-15T05:10:14.856Z,85.37
2019-03-15T05:12:22.426Z,85.54
2019-03-15T05:14:30.103Z,85.54
2019-03-15T05:16:37.776Z,85.53
2019-03-15T05:18:48.900Z,85.90
2019-03-15T05:20:57.071Z,85.72
2019-03-15T05:23:04.744Z,85.98
2019-03-15T05:25:12.615Z,85.79
2019-03-15T05:27:20.214Z,86.08
2019-03-15T05:29:27.795Z,85.90
2019-03-15T05:31:35.520Z,86.17
2019-03-15T05:33:43.193Z,86.04
2019-03-15T05:35:50.877Z,86.24
2019-03-15T05:37:58.591Z,86.20
2019-03-15T05:40:08.117Z,86.27
2019-03-15T05:42:15.738Z,85.98
2019-03-15T05:44:23.413Z,86.23
2019-03-15T05:46:31.482Z,86.27
2019-03-15T05:48:39.053Z,86.23
2019-03-15T05:50:46.727Z,86.17
2019-03-15T05:52:54.420Z,86.25
2019-03-15T05:55:01.988Z,86.15
2019-03-15T05:57:09.660Z,86.20
2019-03-15T05:59:17.251Z,86.27
2019-03-15T06:01:24.827Z,86.27
2019-03-15T06:03:32.407Z,86.25
2019-03-15T06:05:40.176Z,86.05
2019-03-15T06:07:48.685Z,86.19
2019-03-15T06:09:56.334Z,86.30
2019-03-15T06:12:03.926Z,85.76
2019-03-15T06:14:11.500Z,85.89
2019-03-15T06:16:19.088Z,85.76
2019-03-15T06:18:26.764Z,86.15
2019-03-15T06:20:34.573Z,86.34
2019-03-15T06:22:42.140Z,86.53
2019-03-15T06:24:49.808Z,86.65
2019-03-15T06:26:58.673Z,86.48
2019-03-15T06:29:06.351Z,86.26
2019-03-15T06:31:15.227Z,86.19
2019-03-15T06:33:22.871Z,86.46
2019-03-15T06:35:31.512Z,86.33
2019-03-15T06:37:39.175Z,86.47
2019-03-15T06:39:47.823Z,86.68
2019-03-15T06:41:55.474Z,86.55
2019-03-15T06:44:03.091Z,86.79
2019-03-15T06:46:10.762Z,86.92
2019-03-15T06:48:18.335Z,87.62
2019-03-15T06:50:26.037Z,86.99
2019-03-15T06:52:33.612Z,87.22
2019-03-15T06:54:41.185Z,86.75
2019-03-15T06:56:48.823Z,86.85
2019-03-15T06:58:56.570Z,86.62
2019-03-15T07:01:04.246Z,86.45
2019-03-15T07:03:13.002Z,86.78
2019-03-15T07:05:20.985Z,86.14
2019-03-15T07:07:28.734Z,86.76
2019-03-15T07:09:38.364Z,86.71
2019-03-15T07:11:47.120Z,86.00
2019-03-15T07:13:54.699Z,86.69
2019-03-15T07:16:02.404Z,86.66
2019-03-15T07:18:10.143Z,86.93
2019-03-15T07:20:18.175Z,86.76
2019-03-15T07:22:25.779Z,86.63
2019-03-15T07:24:33.347Z,87.50
2019-03-15T07:26:43.647Z,86.98
2019-03-15T07:28:50.315Z,86.75
2019-03-15T07:30:57.989Z,88.23
2019-03-15T07:33:05.752Z,88.92
2019-03-15T07:35:13.704Z,88.09
2019-03-15T07:37:22.310Z,87.85
2019-03-15T07:39:29.980Z,88.85
2019-03-15T07:41:37.712Z,87.99
2019-03-15T07:43:45.484Z,88.40
2019-03-15T07:45:53.267Z,88.97
2019-03-15T07:48:00.964Z,89.07
2019-03-15T07:50:14.719Z,89.00
2019-03-15T07:52:23.363Z,88.56
2019-03-15T07:54:37.988Z,88.58
2019-03-15T08:45:23.991Z,87.33
2019-03-15T08:47:33.194Z,85.97
2019-03-15T08:49:40.858Z,85.98
2019-03-15T08:51:48.571Z,86.10
2019-03-15T08:53:56.234Z,87.40
2019-03-15T08:56:04.034Z,86.29
2019-03-15T08:58:15.826Z,86.61
2019-03-15T09:00:21.383Z,86.37
2019-03-15T09:02:29.020Z,87.03
2019-03-15T09:04:36.694Z,85.79
2019-03-15T09:06:44.424Z,86.30
2019-03-15T09:08:52.083Z,85.60
2019-03-15T09:11:00.011Z,86.39
2019-03-15T09:13:07.569Z,85.26
2019-03-15T09:15:15.676Z,83.67
2019-03-15T09:17:23.446Z,84.51
2019-03-15T09:19:32.142Z,83.93
2019-03-15T09:21:39.720Z,83.56
2019-03-15T09:23:47.388Z,82.83
2019-03-15T09:25:55.992Z,83.83
2019-03-15T09:28:04.595Z,83.07
2019-03-15T09:30:23.106Z,83.23
2019-03-15T09:32:24.825Z,83.41
2019-03-15T09:34:32.451Z,82.66
2019-03-15T09:36:50.098Z,81.70
2019-03-15T09:38:49.753Z,83.01
2019-03-15T09:40:57.335Z,81.25
2019-03-15T09:43:05.172Z,81.49
2019-03-15T09:45:16.212Z,79.46
2019-03-15T09:47:24.026Z,80.24
2019-03-15T09:49:31.614Z,78.53
2019-03-15T09:51:39.246Z,78.92
2019-03-15T09:53:46.919Z,80.56
2019-03-15T09:55:54.681Z,82.57
2019-03-15T09:58:02.537Z,80.30
2019-03-15T10:00:21.233Z,79.77
2019-03-15T10:02:30.695Z,76.35
2019-03-15T10:04:38.194Z,77.82
2019-03-15T10:06:45.713Z,75.04
2019-03-15T10:08:53.453Z,77.63
2019-03-15T10:11:01.088Z,78.22
2019-03-15T10:13:08.750Z,80.28
2019-03-15T10:15:19.485Z,82.90
2019-03-15T10:17:27.294Z,84.21
2019-03-15T10:19:34.947Z,84.04
2019-03-15T10:21:42.762Z,82.92
2019-03-15T10:23:50.324Z,83.46
2019-03-15T10:25:57.876Z,83.27
2019-03-15T10:28:05.622Z,82.73
2019-03-15T10:30:22.880Z,81.61
2019-03-15T10:32:30.687Z,82.48
2019-03-15T10:34:38.358Z,81.61
2019-03-15T10:36:45.920Z,78.32
2019-03-15T10:38:53.661Z,78.74
2019-03-15T10:41:01.547Z,76.97
2019-03-15T10:43:09.413Z,78.10
2019-03-15T10:45:16.980Z,77.61
2019-03-15T10:47:24.646Z,78.60
2019-03-15T10:49:33.290Z,76.70
2019-03-15T10:51:40.932Z,74.27
2019-03-15T10:53:48.703Z,75.91
2019-03-15T10:56:00.540Z,74.37
2019-03-15T10:58:05.782Z,75.23
2019-03-15T11:00:22.159Z,75.11
2019-03-15T11:02:29.976Z,76.13
2019-03-15T11:04:37.536Z,76.91
2019-03-15T11:06:45.222Z,80.16
2019-03-15T11:08:52.886Z,81.00
2019-03-15T11:11:00.440Z,79.83
2019-03-15T11:13:08.285Z,80.51
2019-03-15T11:15:16.974Z,80.10
2019-03-15T11:17:24.606Z,79.70
2019-03-15T11:19:32.205Z,79.00
2019-03-15T11:21:39.960Z,79.14
2019-03-15T11:23:47.522Z,79.21
2019-03-15T11:25:55.123Z,78.00
2019-03-15T11:28:02.758Z,78.83
2019-03-15T11:30:13.406Z,79.42
2019-03-15T11:32:21.122Z,79.61
2019-03-15T11:34:28.911Z,80.27
2019-03-15T11:36:36.602Z,81.28
2019-03-15T11:38:44.460Z,83.63
2019-03-15T11:40:52.028Z,83.94
2019-03-15T11:42:59.696Z,86.62
2019-03-15T11:45:10.022Z,85.58
2019-03-15T11:47:17.784Z,85.77
2019-03-15T11:49:28.323Z,86.29
2019-03-15T11:51:36.186Z,87.31
2019-03-15T11:53:45.114Z,86.67
2019-03-15T11:55:52.840Z,86.76
2019-03-15T11:58:00.600Z,85.47
2019-03-15T12:00:16.808Z,84.07
2019-03-15T12:02:24.456Z,83.52
2019-03-15T12:04:32.306Z,83.68
2019-03-15T12:06:40.952Z,81.83
2019-03-15T12:08:48.611Z,81.69
2019-03-15T12:10:56.313Z,81.87
2019-03-15T12:13:04.044Z,80.47
2019-03-15T12:15:14.906Z,79.80
2019-03-15T12:17:22.502Z,78.49
2019-03-15T12:19:30.254Z,78.12
2019-03-15T12:21:37.808Z,76.76
2019-03-15T12:23:45.474Z,77.77
2019-03-15T12:25:53.222Z,77.91
2019-03-15T12:28:00.952Z,77.17
2019-03-15T12:30:16.595Z,78.94
2019-03-15T12:32:24.202Z,76.44
2019-03-15T12:34:31.888Z,75.32
2019-03-15T12:36:39.605Z,78.05
2019-03-15T12:38:47.249Z,75.70
2019-03-15T12:40:54.902Z,74.18
2019-03-15T12:43:02.661Z,76.85
2019-03-15T12:45:12.226Z,75.12
2019-03-15T12:47:19.867Z,75.25
2019-03-15T12:49:27.853Z,74.79
2019-03-15T12:51:35.761Z,76.22
2019-03-15T12:53:43.333Z,77.44
2019-03-15T12:55:51.047Z,77.92
2019-03-15T12:57:58.753Z,76.31
2019-03-15T13:00:17.143Z,77.74
2019-03-15T13:02:24.843Z,77.54
2019-03-15T13:04:32.520Z,76.47
2019-03-15T13:06:40.173Z,75.95
2019-03-15T13:08:47.845Z,75.76
2019-03-15T13:10:56.717Z,76.54
2019-03-15T13:13:04.482Z,76.74
2019-03-15T13:15:14.838Z,75.91
2019-03-15T13:17:22.482Z,75.79
2019-03-15T13:19:30.173Z,75.52
2019-03-15T13:21:38.022Z,75.82
2019-03-15T13:23:45.596Z,75.26
2019-03-15T13:25:54.650Z,74.77
2019-03-15T13:28:02.765Z,75.10
2019-03-15T13:30:19.643Z,75.08
2019-03-15T13:32:27.352Z,74.86
2019-03-15T13:34:35.093Z,74.68
2019-03-15T13:36:42.783Z,74.06
2019-03-15T13:38:50.438Z,74.06
2019-03-15T13:40:59.127Z,74.56
2019-03-15T13:43:06.962Z,74.44
2019-03-15T13:45:18.147Z,74.99
2019-03-15T13:47:26.108Z,75.19
2019-03-15T13:49:35.112Z,74.90
2019-03-15T13:51:43.228Z,73.45
2019-03-15T13:53:51.010Z,74.52
2019-03-15T13:55:58.782Z,74.30
2019-03-15T13:58:06.361Z,74.10
2019-03-15T14:00:19.156Z,74.06
2019-03-15T14:02:27.674Z,74.29
2019-03-15T14:04:35.290Z,72.99
2019-03-15T14:06:43.007Z,73.34
2019-03-15T14:08:51.648Z,72.24
2019-03-15T14:10:59.332Z,73.18
2019-03-15T14:13:07.021Z,72.44
2019-03-15T14:15:17.755Z,72.60
2019-03-15T14:17:25.536Z,72.02
2019-03-15T14:19:34.435Z,71.43
2019-03-15T14:21:42.099Z,72.55
2019-03-15T14:23:49.980Z,71.87
2019-03-15T14:25:57.659Z,71.95
2019-03-15T14:28:05.395Z,72.43
2019-03-15T14:30:14.757Z,72.68
2019-03-15T14:32:22.425Z,72.97
2019-03-15T14:34:30.100Z,72.19
2019-03-15T14:36:37.941Z,71.98
2019-03-15T14:38:47.033Z,72.04
2019-03-15T14:40:54.866Z,71.73
2019-03-15T14:43:02.675Z,71.02
2019-03-15T14:45:15.858Z,72.14
2019-03-15T14:47:23.648Z,71.57
2019-03-15T14:49:31.322Z,71.91
2019-03-15T14:51:39.773Z,71.85
2019-03-15T14:53:47.420Z,71.14
2019-03-15T14:55:55.164Z,72.58
2019-03-15T14:58:02.944Z,71.75
2019-03-15T15:00:17.117Z,71.54
2019-03-15T15:02:24.698Z,71.42
2019-03-15T15:04:32.308Z,70.62
2019-03-15T15:06:39.986Z,69.84
2019-03-15T15:08:48.537Z,69.71
2019-03-15T15:10:56.146Z,70.37
2019-03-15T15:13:03.827Z,70.08
2019-03-15T15:15:14.014Z,70.41
2019-03-15T15:17:21.812Z,66.79
2019-03-15T15:19:29.490Z,70.25
2019-03-15T15:21:37.200Z,69.03
2019-03-15T15:23:44.971Z,66.97
2019-03-15T15:25:52.538Z,68.34
2019-03-15T15:28:04.644Z,66.73
2019-03-15T15:30:15.103Z,65.70
2019-03-15T15:32:22.779Z,67.44
2019-03-15T15:34:30.355Z,64.84
2019-03-15T15:36:38.037Z,65.56
2019-03-15T15:38:45.812Z,67.74
2019-03-15T15:40:53.483Z,67.84
2019-03-15T15:43:01.346Z,67.73
2019-03-15T15:45:11.335Z,68.30
2019-03-15T15:47:18.910Z,66.74
2019-03-15T15:49:26.512Z,66.53
2019-03-15T15:51:34.155Z,67.75
2019-03-15T15:53:41.902Z,67.19
2019-03-15T15:55:49.619Z,66.03
2019-03-15T15:57:57.457Z,65.13
2019-03-15T16:00:18.408Z,65.44
2019-03-15T16:02:26.253Z,66.19
2019-03-15T16:04:35.052Z,62.39
2019-03-15T16:06:42.716Z,65.32
2019-03-15T16:08:50.512Z,65.45
2019-03-15T16:10:58.130Z,66.13
2019-03-15T16:13:16.606Z,66.53
2019-03-15T16:15:17.380Z,65.90
2019-03-15T16:17:26.244Z,66.45
2019-03-15T16:19:34.040Z,66.14
2019-03-15T16:21:41.814Z,67.39
2019-03-15T16:23:49.486Z,66.44
2019-03-15T16:25:57.055Z,67.17
2019-03-15T16:28:04.654Z,66.94
2019-03-15T16:30:20.257Z,67.00
2019-03-15T16:32:27.945Z,68.00
2019-03-15T16:34:35.859Z,67.02
2019-03-15T16:36:43.504Z,67.52
2019-03-15T16:38:51.182Z,67.84
2019-03-15T16:40:58.784Z,68.04
2019-03-15T16:43:06.503Z,68.50
2019-03-15T16:45:31.571Z,67.55
2019-03-15T16:47:39.370Z,68.30
2019-03-15T16:49:46.967Z,68.69
2019-03-15T16:51:54.628Z,68.88
2019-03-15T16:54:03.162Z,68.80
2019-03-15T16:56:10.732Z,69.72
2019-03-15T16:58:18.508Z,69.75
2019-03-15T17:00:26.202Z,69.40
2019-03-15T17:02:33.851Z,69.97
2019-03-15T17:04:41.429Z,69.79
2019-03-15T17:06:49.034Z,69.84
2019-03-15T17:08:56.619Z,70.23
2019-03-15T17:11:04.275Z,70.66
2019-03-15T17:13:12.054Z,70.39
2019-03-15T17:15:25.529Z,70.76
2019-03-15T17:17:33.106Z,70.84
2019-03-15T17:19:40.885Z,70.91
2019-03-15T17:21:48.467Z,71.19
2019-03-15T17:23:56.155Z,71.13
2019-03-15T17:26:03.741Z,71.10
2019-03-15T17:28:11.485Z,71.06
2019-03-15T17:30:19.566Z,71.50
2019-03-15T17:32:27.355Z,71.76
2019-03-15T17:34:34.952Z,71.69
2019-03-15T17:36:42.660Z,72.04
2019-03-15T17:38:51.556Z,72.84
2019-03-15T17:40:59.202Z,73.83
2019-03-15T17:43:09.189Z,73.94
2019-03-15T17:45:16.939Z,71.28
2019-03-15T17:47:24.514Z,72.96
2019-03-15T17:49:32.273Z,73.70
2019-03-15T17:51:39.992Z,73.27
2019-03-15T17:53:47.731Z,74.74
2019-03-15T17:55:56.100Z,74.09
2019-03-15T17:58:03.832Z,73.79
2019-03-15T18:00:25.148Z,72.61
2019-03-15T18:02:32.902Z,73.62
2019-03-15T18:04:40.595Z,73.59
2019-03-15T18:06:48.235Z,72.59
2019-03-15T18:08:55.885Z,73.37
2019-03-15T18:11:03.488Z,73.02
2019-03-15T18:13:11.268Z,70.60
2019-03-15T18:15:20.202Z,71.01
2019-03-15T18:17:27.981Z,72.03
2019-03-15T18:19:37.400Z,71.64
2019-03-15T18:21:44.955Z,72.75
2019-03-15T18:23:52.766Z,70.95
2019-03-15T18:26:01.590Z,72.91
2019-03-15T18:28:09.231Z,73.31
2019-03-15T18:30:17.882Z,71.64
2019-03-15T18:32:25.651Z,72.31
2019-03-15T18:34:33.398Z,70.96
2019-03-15T18:36:43.097Z,72.27
2019-03-15T18:38:50.445Z,72.78
2019-03-15T18:40:58.026Z,73.36
2019-03-15T18:43:06.059Z,71.50
2019-03-15T18:45:16.548Z,72.05
2019-03-15T18:47:24.268Z,73.03
2019-03-15T18:49:32.026Z,72.36
2019-03-15T18:51:39.609Z,71.66
2019-03-15T18:53:47.326Z,73.09
2019-03-15T18:55:54.994Z,71.91
2019-03-15T18:58:02.724Z,74.18
2019-03-15T19:00:20.912Z,71.65
2019-03-15T19:02:28.705Z,72.58
2019-03-15T19:04:36.354Z,73.98
2019-03-15T19:06:43.927Z,72.72
2019-03-15T19:08:51.736Z,73.16
2019-03-15T19:10:59.311Z,72.00
2019-03-15T19:13:06.956Z,73.20
2019-03-15T19:15:19.963Z,70.61
2019-03-15T19:19:33.819Z,71.70
2019-03-15T19:21:41.568Z,71.87
2019-03-15T19:23:50.272Z,70.51
2019-03-15T19:25:57.951Z,69.76
2019-03-15T19:28:05.656Z,70.76
2019-03-15T19:30:20.195Z,70.44
2019-03-15T19:32:28.176Z,70.02
2019-03-15T19:34:35.807Z,69.99
2019-03-15T19:36:43.650Z,69.61
2019-03-15T19:38:51.224Z,70.16
2019-03-15T19:40:58.859Z,69.90
2019-03-15T19:43:06.596Z,70.13
2019-03-15T19:45:15.889Z,69.93
2019-03-15T19:47:24.563Z,70.37
2019-03-15T19:49:33.210Z,70.56
2019-03-15T19:51:40.783Z,71.02
2019-03-15T19:53:48.390Z,71.72
2019-03-15T19:55:56.208Z,71.57
2019-03-15T19:58:03.938Z,71.52
2019-03-15T20:00:15.502Z,71.05
2019-03-15T20:02:23.334Z,71.89
2019-03-15T20:04:31.082Z,71.85
2019-03-15T20:06:38.690Z,71.87
2019-03-15T20:08:46.273Z,72.66
2019-03-15T20:10:56.660Z,72.82
2019-03-15T20:13:04.605Z,72.79
2019-03-15T20:15:17.059Z,72.52
2019-03-15T20:17:24.696Z,73.88
2019-03-15T20:19:32.369Z,73.62
2019-03-15T20:21:39.939Z,73.85
2019-03-15T20:23:47.721Z,74.07
2019-03-15T20:25:56.468Z,74.33
2019-03-15T20:28:04.407Z,74.05
2019-03-15T20:30:25.572Z,74.26
2019-03-15T20:32:31.281Z,73.96
2019-03-15T20:34:39.011Z,74.08
2019-03-15T20:36:46.599Z,73.77
2019-03-15T20:38:54.371Z,74.48
2019-03-15T20:41:02.023Z,73.29
2019-03-15T20:43:09.776Z,73.73
2019-03-15T20:45:28.978Z,73.50
2019-03-15T20:47:36.799Z,73.62
2019-03-15T20:49:44.370Z,73.83
2019-03-15T20:51:52.205Z,73.57
2019-03-15T20:53:59.929Z,73.10
2019-03-15T20:56:07.487Z,72.48
2019-03-15T20:58:17.180Z,73.03
2019-03-15T21:00:34.828Z,72.96
2019-03-15T21:02:34.095Z,72.82
2019-03-15T21:04:41.794Z,71.83
2019-03-15T21:06:49.408Z,72.39
2019-03-15T21:08:56.980Z,72.02
2019-03-15T21:11:04.598Z,71.89
2019-03-15T21:13:12.737Z,72.51
2019-03-15T21:15:20.384Z,72.32
2019-03-15T21:17:27.988Z,72.94
2019-03-15T21:19:35.642Z,72.62
2019-03-15T21:21:43.446Z,72.67
2019-03-15T21:23:51.149Z,72.78
2019-03-15T21:25:58.728Z,72.65
2019-03-15T21:28:06.418Z,73.00
2019-03-15T21:30:23.263Z,72.81
2019-03-15T21:32:30.839Z,72.75
2019-03-15T21:34:38.412Z,72.66
2019-03-15T21:36:46.274Z,73.12
2019-03-15T21:38:53.932Z,72.88
2019-03-15T21:41:01.662Z,73.38
2019-03-15T21:43:10.425Z,73.49
2019-03-15T21:45:18.108Z,72.95
2019-03-15T21:47:25.965Z,73.32
2019-03-15T21:49:35.336Z,73.87
2019-03-15T21:51:42.832Z,73.73
2019-03-15T21:53:50.499Z,74.29
2019-03-15T21:55:58.092Z,74.29
2019-03-15T21:58:05.773Z,74.48
2019-03-15T22:00:20.893Z,74.47
2019-03-15T22:02:28.502Z,74.73
2019-03-15T22:04:36.085Z,75.23
2019-03-15T22:06:43.662Z,75.39
2019-03-15T22:08:51.506Z,75.65
2019-03-15T22:10:59.076Z,75.63
2019-03-15T22:13:06.834Z,75.72
2019-03-15T22:15:15.339Z,75.76
2019-03-15T22:17:22.943Z,76.29
2019-03-15T22:19:30.877Z,76.82
2019-03-15T22:21:39.829Z,77.20
2019-03-15T22:23:47.401Z,77.31
2019-03-15T22:25:56.267Z,77.56
2019-03-15T22:28:04.033Z,77.49
2019-03-15T22:30:14.862Z,77.98
2019-03-15T22:32:22.431Z,77.94
2019-03-15T22:34:30.199Z,78.08
2019-03-15T22:36:39.062Z,78.26
2019-03-15T22:38:46.808Z,78.40
2019-03-15T22:40:54.680Z,78.50
2019-03-15T22:43:02.459Z,78.63
2019-03-15T22:45:12.102Z,78.76
2019-03-15T22:47:19.679Z,78.80
2019-03-15T22:49:27.326Z,78.84
2019-03-15T22:51:35.011Z,79.01
2019-03-15T22:53:42.629Z,79.04
2019-03-15T22:55:50.373Z,79.09
2019-03-15T22:58:00.161Z,79.37
2019-03-15T23:00:17.090Z,79.66
2019-03-15T23:02:26.267Z,80.13
2019-03-15T23:04:33.843Z,80.56
2019-03-15T23:06:41.558Z,80.86
2019-03-15T23:08:50.329Z,81.12
2019-03-15T23:10:58.104Z,81.44
2019-03-15T23:13:05.736Z,81.50
2019-03-15T23:15:13.482Z,81.68
2019-03-15T23:17:21.110Z,81.73
2019-03-15T23:19:29.999Z,81.85
2019-03-15T23:21:37.582Z,81.96
2019-03-15T23:23:45.234Z,81.98
2019-03-15T23:25:53.004Z,81.85
2019-03-15T23:28:00.957Z,82.29
2019-03-15T23:30:14.586Z,82.45
2019-03-15T23:32:22.217Z,82.65
2019-03-15T23:34:29.793Z,82.66
2019-03-15T23:36:37.368Z,82.87
2019-03-15T23:38:45.365Z,83.07
2019-03-15T23:40:52.939Z,83.22
2019-03-15T23:43:00.512Z,83.30
2019-03-15T23:45:10.857Z,83.32
2019-03-15T23:47:18.566Z,83.25
2019-03-15T23:49:26.240Z,83.19
2019-03-15T23:51:34.279Z,83.18
2019-03-15T23:53:42.827Z,83.19
2019-03-15T23:55:50.671Z,83.22
2019-03-15T23:57:58.569Z,83.17
