createdAt,value
2019-04-16T00:01:45.514Z,20.63
2019-04-16T00:04:49.020Z,18.40
2019-04-16T00:07:31.578Z,17.13
2019-04-16T00:10:07.435Z,18.43
2019-04-16T00:13:04.261Z,19.13
2019-04-16T00:15:32.993Z,18.17
2019-04-16T00:18:01.555Z,19.70
2019-04-16T00:20:31.395Z,18.87
2019-04-16T00:23:08.366Z,18.43
2019-04-16T00:25:36.975Z,21.37
2019-04-16T00:28:05.563Z,20.50
2019-04-16T00:30:35.654Z,18.67
2019-04-16T00:33:04.435Z,17.30
2019-04-16T00:35:33.043Z,18.83
2019-04-16T00:38:01.628Z,17.43
2019-04-16T00:40:30.452Z,18.27
2019-04-16T00:43:00.531Z,17.97
2019-04-16T00:45:29.107Z,18.53
2019-04-16T00:47:57.689Z,21.87
2019-04-16T00:50:26.717Z,18.93
2019-04-16T00:52:55.666Z,19.43
2019-04-16T00:55:24.686Z,17.93
2019-04-16T00:57:53.282Z,18.90
2019-04-16T01:00:21.932Z,20.60
2019-04-16T01:02:50.780Z,21.10
2019-04-16T01:05:19.394Z,18.57
2019-04-16T01:07:47.979Z,20.30
2019-04-16T01:10:16.543Z,17.03
2019-04-16T01:12:45.431Z,17.93
2019-04-16T01:15:14.032Z,16.90
2019-04-16T01:17:42.623Z,19.13
2019-04-16T01:20:12.682Z,20.20
2019-04-16T01:22:46.609Z,20.23
2019-04-16T01:25:12.212Z,19.30
2019-04-16T01:27:45.083Z,20.70
2019-04-16T01:30:15.353Z,19.10
2019-04-16T01:32:55.168Z,18.43
2019-04-16T01:35:35.992Z,21.20
2019-04-16T01:38:21.396Z,20.50
2019-04-16T01:41:01.457Z,17.50
2019-04-16T01:43:30.113Z,19.53
2019-04-16T01:46:01.574Z,19.97
2019-04-16T01:48:29.059Z,21.37
2019-04-16T01:50:57.668Z,20.23
2019-04-16T01:53:26.242Z,18.60
2019-04-16T01:55:56.979Z,19.30
2019-04-16T01:58:25.161Z,22.30
2019-04-16T02:00:53.794Z,21.57
2019-04-16T02:03:22.577Z,21.30
2019-04-16T02:05:54.646Z,20.97
2019-04-16T02:08:21.722Z,18.83
2019-04-16T02:10:50.344Z,21.03
2019-04-16T02:13:18.921Z,19.00
2019-04-16T02:15:47.553Z,21.13
2019-04-16T02:18:16.595Z,21.90
2019-04-16T02:20:45.367Z,22.93
2019-04-16T02:23:16.724Z,21.40
2019-04-16T02:25:44.396Z,19.57
2019-04-16T02:28:12.954Z,20.10
2019-04-16T02:30:41.542Z,18.93
2019-04-16T02:33:10.132Z,20.37
2019-04-16T02:35:38.694Z,19.47
2019-04-16T02:38:12.582Z,21.33
2019-04-16T02:40:38.016Z,21.70
2019-04-16T02:43:07.664Z,22.40
2019-04-16T02:45:36.864Z,22.20
2019-04-16T02:48:05.514Z,20.70
2019-04-16T02:50:42.129Z,22.60
2019-04-16T02:53:29.918Z,20.03
2019-04-16T02:56:32.910Z,21.93
2019-04-16T02:59:13.542Z,22.23
2019-04-16T03:02:01.486Z,21.07
2019-04-16T03:04:36.304Z,19.43
2019-04-16T03:07:05.050Z,19.37
2019-04-16T03:09:33.804Z,19.93
2019-04-16T03:12:02.399Z,19.20
2019-04-16T03:14:31.019Z,19.23
2019-04-16T03:17:16.953Z,19.87
2019-04-16T03:19:50.937Z,20.50
2019-04-16T03:22:16.433Z,20.13
2019-04-16T03:24:45.376Z,18.67
2019-04-16T03:27:13.955Z,19.70
2019-04-16T03:29:42.544Z,20.40
2019-04-16T03:32:14.160Z,20.50
2019-04-16T03:34:41.358Z,21.33
2019-04-16T03:37:09.911Z,21.30
2019-04-16T03:39:38.462Z,19.80
2019-04-16T03:42:07.007Z,21.23
2019-04-16T03:44:37.150Z,18.23
2019-04-16T03:47:05.951Z,18.63
2019-04-16T03:49:34.535Z,18.73
2019-04-16T03:52:04.923Z,20.90
2019-04-16T03:54:33.427Z,18.90
2019-04-16T03:57:02.843Z,19.17
2019-04-16T03:59:31.483Z,21.57
2019-04-16T04:02:00.040Z,19.10
2019-04-16T04:04:29.230Z,22.87
2019-04-16T04:06:58.530Z,18.77
2019-04-16T04:09:27.093Z,18.53
2019-04-16T04:11:55.652Z,17.93
2019-04-16T04:14:24.218Z,21.80
2019-04-16T04:16:52.758Z,19.77
2019-04-16T04:19:21.307Z,19.90
2019-04-16T04:21:50.594Z,20.43
2019-04-16T04:24:20.156Z,18.97
2019-04-16T04:26:48.715Z,20.67
2019-04-16T04:29:17.287Z,22.33
2019-04-16T04:31:45.847Z,21.27
2019-04-16T04:34:16.960Z,21.63
2019-04-16T04:36:44.675Z,21.93
2019-04-16T04:39:15.720Z,19.13
2019-04-16T04:41:43.633Z,19.83
2019-04-16T04:44:12.182Z,19.30
2019-04-16T04:46:45.692Z,18.80
2019-04-16T04:49:11.222Z,22.93
2019-04-16T04:51:42.707Z,21.53
2019-04-16T04:54:10.096Z,18.97
2019-04-16T04:56:38.680Z,19.93
2019-04-16T04:59:07.271Z,21.33
2019-04-16T05:01:35.992Z,20.20
2019-04-16T05:04:23.657Z,19.70
2019-04-16T05:06:54.435Z,20.23
2019-04-16T05:09:23.461Z,22.60
2019-04-16T05:11:52.016Z,20.90
2019-04-16T05:14:20.754Z,21.40
2019-04-16T05:16:49.368Z,18.00
2019-04-16T05:19:18.039Z,20.70
2019-04-16T05:21:49.735Z,21.07
2019-04-16T05:24:16.963Z,20.73
2019-04-16T05:26:45.620Z,20.53
2019-04-16T05:29:17.437Z,22.47
2019-04-16T05:31:44.599Z,21.10
2019-04-16T05:34:13.139Z,22.47
2019-04-16T05:36:46.603Z,21.17
2019-04-16T05:39:12.127Z,19.27
2019-04-16T05:41:40.722Z,21.43
2019-04-16T05:44:09.283Z,19.83
2019-04-16T05:46:38.417Z,21.83
2019-04-16T05:49:07.126Z,21.10
2019-04-16T05:51:35.728Z,19.03
2019-04-16T05:54:13.308Z,20.60
2019-04-16T05:56:46.169Z,19.63
2019-04-16T05:59:14.736Z,20.17
2019-04-16T06:01:48.244Z,23.17
2019-04-16T06:04:16.792Z,20.50
2019-04-16T06:06:45.334Z,20.67
2019-04-16T06:09:13.893Z,21.90
2019-04-16T06:11:42.429Z,20.47
2019-04-16T06:14:20.276Z,21.97
2019-04-16T06:17:06.911Z,23.00
2019-04-16T06:19:59.872Z,22.80
2019-04-16T06:22:53.659Z,19.87
2019-04-16T06:25:27.249Z,21.00
2019-04-16T06:28:29.992Z,19.43
2019-04-16T06:31:20.738Z,20.20
2019-04-16T06:34:11.236Z,21.23
2019-04-16T06:37:08.019Z,21.57
2019-04-16T06:40:01.745Z,20.63
2019-04-16T06:42:33.914Z,22.33
2019-04-16T06:45:07.329Z,19.77
2019-04-16T06:47:43.732Z,20.53
2019-04-16T06:50:49.789Z,21.20
2019-04-16T06:53:25.053Z,21.73
2019-04-16T06:56:09.880Z,20.50
2019-04-16T06:58:54.610Z,21.47
2019-04-16T07:01:41.935Z,25.03
2019-04-16T07:04:18.204Z,20.50
2019-04-16T07:07:09.499Z,21.27
2019-04-16T07:09:56.981Z,22.47
2019-04-16T07:12:38.164Z,22.73
2019-04-16T07:15:02.870Z,21.70
2019-04-16T07:17:33.630Z,24.30
2019-04-16T07:20:04.526Z,20.20
2019-04-16T07:22:32.192Z,22.67
2019-04-16T07:25:04.480Z,19.80
2019-04-16T07:27:40.353Z,21.57
2019-04-16T07:30:14.430Z,22.33
2019-04-16T07:33:11.770Z,18.87
2019-04-16T07:35:48.943Z,21.33
2019-04-16T07:38:42.564Z,20.80
2019-04-16T07:41:28.750Z,21.57
2019-04-16T07:44:13.046Z,20.47
2019-04-16T07:46:49.718Z,21.23
2019-04-16T07:49:37.386Z,19.13
2019-04-16T07:52:23.362Z,22.57
2019-04-16T07:55:09.980Z,24.90
2019-04-16T07:57:38.563Z,21.03
2019-04-16T08:00:09.717Z,20.70
2019-04-16T08:02:38.616Z,24.43
2019-04-16T08:05:09.919Z,20.30
2019-04-16T08:07:38.509Z,20.63
2019-04-16T08:10:07.124Z,22.43
2019-04-16T08:12:37.187Z,23.60
2019-04-16T08:15:13.754Z,21.00
2019-04-16T08:17:36.416Z,19.57
2019-04-16T08:20:05.021Z,19.00
2019-04-16T08:22:33.820Z,21.77
2019-04-16T08:25:04.085Z,21.27
2019-04-16T08:27:32.863Z,21.07
2019-04-16T08:30:03.751Z,20.00
2019-04-16T08:32:31.819Z,21.53
2019-04-16T08:35:00.368Z,20.20
2019-04-16T08:37:28.927Z,20.20
2019-04-16T08:39:57.702Z,20.90
2019-04-16T08:42:29.302Z,21.97
2019-04-16T08:44:56.724Z,19.90
2019-04-16T08:47:25.291Z,24.87
2019-04-16T08:49:54.830Z,21.50
2019-04-16T08:52:23.692Z,20.50
2019-04-16T08:54:54.847Z,22.13
2019-04-16T08:57:22.553Z,24.00
2019-04-16T08:59:51.103Z,20.00
2019-04-16T09:02:19.666Z,19.83
2019-04-16T09:04:48.244Z,21.53
2019-04-16T09:07:34.772Z,21.63
2019-04-16T09:10:16.315Z,23.20
2019-04-16T09:12:38.101Z,21.47
2019-04-16T09:15:05.628Z,22.70
2019-04-16T09:17:37.308Z,19.43
2019-04-16T09:20:10.828Z,22.77
2019-04-16T09:22:48.751Z,20.93
2019-04-16T09:25:31.695Z,22.60
2019-04-16T09:28:25.445Z,21.70
2019-04-16T09:31:03.661Z,20.23
2019-04-16T09:33:35.744Z,23.70
2019-04-16T09:36:11.313Z,22.47
2019-04-16T09:38:46.426Z,24.53
2019-04-16T09:41:34.211Z,23.63
2019-04-16T09:44:02.847Z,22.13
2019-04-16T09:46:50.433Z,22.77
2019-04-16T09:49:04.917Z,21.40
2019-04-16T09:51:32.055Z,20.97
2019-04-16T09:54:00.598Z,21.93
2019-04-16T09:56:30.037Z,20.27
2019-04-16T09:59:16.184Z,23.83
2019-04-16T10:01:54.007Z,22.47
2019-04-16T10:04:22.566Z,25.10
2019-04-16T10:06:51.155Z,21.47
2019-04-16T10:09:21.749Z,23.77
2019-04-16T10:11:51.152Z,22.83
2019-04-16T10:14:19.735Z,25.23
2019-04-16T10:16:48.343Z,22.02
2019-04-16T10:19:17.233Z,24.30
2019-04-16T10:21:46.093Z,23.55
2019-04-16T10:24:45.723Z,21.60
2019-04-16T10:27:31.289Z,23.12
2019-04-16T10:29:57.437Z,23.12
2019-04-16T10:32:27.448Z,23.15
2019-04-16T10:34:56.018Z,24.37
2019-04-16T10:37:24.651Z,25.77
2019-04-16T10:40:00.504Z,24.82
2019-04-16T10:42:45.563Z,24.12
2019-04-16T10:45:29.596Z,26.25
2019-04-16T10:48:15.791Z,23.22
2019-04-16T10:51:04.405Z,21.62
2019-04-16T10:53:52.116Z,22.37
2019-04-16T10:56:56.823Z,23.02
2019-04-16T10:59:44.417Z,22.77
2019-04-16T11:02:33.487Z,25.75
2019-04-16T11:05:19.160Z,26.97
2019-04-16T11:07:47.197Z,25.15
2019-04-16T11:10:15.913Z,23.22
2019-04-16T11:12:44.944Z,23.77
2019-04-16T11:15:16.995Z,24.02
2019-04-16T11:17:45.599Z,24.12
2019-04-16T11:20:14.156Z,26.75
2019-04-16T11:22:42.755Z,23.35
2019-04-16T11:25:11.439Z,26.33
2019-04-16T11:27:40.026Z,24.45
2019-04-16T11:30:11.899Z,25.65
2019-04-16T11:32:40.540Z,25.02
2019-04-16T11:35:09.452Z,24.92
2019-04-16T11:37:38.313Z,26.95
2019-04-16T11:40:06.894Z,24.70
2019-04-16T11:42:35.464Z,26.25
2019-04-16T11:45:04.619Z,25.82
2019-04-16T11:47:34.893Z,25.17
2019-04-16T11:50:03.974Z,27.10
2019-04-16T11:52:32.994Z,28.38
2019-04-16T11:55:01.738Z,25.90
2019-04-16T11:57:33.310Z,25.15
2019-04-16T12:00:07.821Z,25.12
2019-04-16T12:02:39.416Z,24.25
2019-04-16T12:05:18.307Z,25.50
2019-04-16T12:08:05.955Z,25.95
2019-04-16T12:10:42.309Z,26.25
2019-04-16T12:13:29.954Z,26.73
2019-04-16T12:16:23.849Z,25.32
2019-04-16T12:19:23.423Z,27.07
2019-04-16T12:22:17.156Z,25.10
2019-04-16T12:24:54.908Z,26.30
2019-04-16T12:27:41.684Z,25.88
2019-04-16T12:30:26.476Z,25.92
2019-04-16T12:33:00.892Z,24.32
2019-04-16T12:35:54.548Z,27.02
2019-04-16T12:38:30.233Z,27.65
2019-04-16T12:41:20.739Z,25.92
2019-04-16T12:44:08.473Z,26.00
2019-04-16T12:46:55.193Z,28.92
2019-04-16T12:49:41.627Z,26.55
2019-04-16T12:52:23.776Z,31.93
2019-04-16T12:55:09.941Z,26.42
2019-04-16T12:57:48.011Z,28.83
2019-04-16T13:00:47.701Z,26.70
2019-04-16T13:03:31.063Z,25.85
2019-04-16T13:06:26.157Z,28.55
2019-04-16T13:09:12.871Z,28.95
2019-04-16T13:11:50.728Z,27.62
2019-04-16T13:14:59.646Z,28.57
2019-04-16T13:17:26.171Z,27.67
2019-04-16T13:20:10.017Z,25.80
2019-04-16T13:22:43.488Z,25.23
2019-04-16T13:25:24.751Z,25.88
2019-04-16T13:27:53.355Z,26.60
2019-04-16T13:30:21.920Z,26.20
2019-04-16T13:32:50.472Z,27.20
2019-04-16T13:35:19.029Z,28.45
2019-04-16T13:37:47.848Z,27.77
2019-04-16T13:40:16.447Z,25.60
2019-04-16T13:42:45.168Z,29.50
2019-04-16T13:45:35.987Z,27.00
2019-04-16T13:48:15.404Z,24.52
2019-04-16T13:51:01.421Z,27.93
2019-04-16T13:53:39.036Z,28.90
2019-04-16T13:56:26.711Z,26.02
2019-04-16T13:59:13.495Z,25.97
2019-04-16T14:01:47.267Z,26.93
2019-04-16T14:04:15.858Z,32.78
2019-04-16T14:06:46.231Z,27.10
2019-04-16T14:09:14.912Z,27.52
2019-04-16T14:11:43.511Z,28.85
2019-04-16T14:14:17.186Z,29.52
2019-04-16T14:16:43.706Z,27.07
2019-04-16T14:19:12.741Z,25.75
2019-04-16T14:21:41.367Z,33.33
2019-04-16T14:24:11.908Z,25.77
2019-04-16T14:26:40.200Z,31.97
2019-04-16T14:29:09.000Z,30.20
2019-04-16T14:31:37.587Z,27.35
2019-04-16T14:34:15.696Z,28.00
2019-04-16T14:36:44.318Z,33.13
2019-04-16T14:39:29.766Z,29.90
2019-04-16T14:41:58.465Z,27.52
2019-04-16T14:44:31.658Z,27.77
2019-04-16T14:47:01.258Z,29.42
2019-04-16T14:49:30.495Z,29.45
2019-04-16T14:52:02.219Z,28.73
2019-04-16T14:54:43.266Z,26.68
2019-04-16T14:57:12.050Z,31.42
2019-04-16T14:59:59.692Z,31.17
2019-04-16T15:02:33.203Z,28.50
2019-04-16T15:05:15.530Z,30.10
2019-04-16T15:07:56.863Z,27.87
2019-04-16T15:10:42.211Z,31.20
2019-04-16T15:13:28.730Z,31.77
2019-04-16T15:16:22.203Z,29.50
2019-04-16T15:18:57.651Z,32.33
2019-04-16T15:21:44.219Z,32.55
2019-04-16T15:24:22.353Z,29.77
2019-04-16T15:27:08.848Z,29.05
2019-04-16T15:30:11.819Z,30.23
2019-04-16T15:32:57.914Z,31.65
2019-04-16T15:35:54.552Z,32.88
2019-04-16T15:38:32.647Z,33.20
2019-04-16T15:41:29.466Z,33.00
2019-04-16T15:44:22.319Z,34.95
2019-04-16T15:47:23.814Z,33.98
2019-04-16T15:50:20.414Z,30.05
2019-04-16T15:52:53.053Z,31.68
2019-04-16T15:55:39.303Z,31.80
2019-04-16T15:58:35.877Z,31.02
2019-04-16T16:01:18.152Z,33.67
2019-04-16T16:04:08.867Z,32.55
2019-04-16T16:06:52.380Z,32.78
2019-04-16T16:09:40.911Z,33.18
2019-04-16T16:12:11.487Z,32.40
2019-04-16T16:14:40.363Z,32.63
2019-04-16T16:17:09.172Z,33.80
2019-04-16T16:19:37.740Z,33.40
2019-04-16T16:22:11.087Z,29.98
2019-04-16T16:24:41.930Z,32.38
2019-04-16T16:27:06.992Z,31.87
2019-04-16T16:29:35.548Z,30.85
2019-04-16T16:32:04.114Z,34.67
2019-04-16T16:34:32.668Z,32.73
2019-04-16T16:37:01.215Z,33.55
2019-04-16T16:39:29.831Z,31.48
2019-04-16T16:41:58.601Z,34.23
2019-04-16T16:44:27.340Z,33.83
2019-04-16T16:47:13.845Z,33.10
2019-04-16T16:49:42.540Z,34.85
2019-04-16T16:52:31.132Z,32.13
2019-04-16T16:55:01.597Z,32.83
2019-04-16T16:57:43.971Z,34.27
2019-04-16T17:00:30.567Z,30.95
2019-04-16T17:03:30.394Z,32.63
2019-04-16T17:05:59.355Z,32.03
2019-04-16T17:08:30.195Z,30.72
2019-04-16T17:11:07.818Z,28.50
2019-04-16T17:13:28.561Z,35.15
2019-04-16T17:15:57.201Z,33.95
2019-04-16T17:18:25.781Z,33.45
2019-04-16T17:20:54.335Z,30.68
2019-04-16T17:23:25.606Z,33.23
2019-04-16T17:25:53.557Z,31.97
2019-04-16T17:28:40.381Z,33.55
2019-04-16T17:31:09.737Z,34.08
2019-04-16T17:33:38.322Z,30.82
2019-04-16T17:36:07.259Z,35.58
2019-04-16T17:38:36.845Z,32.05
2019-04-16T17:41:10.110Z,33.80
2019-04-16T17:44:00.557Z,32.15
2019-04-16T17:46:32.387Z,32.03
2019-04-16T17:49:32.402Z,29.18
2019-04-16T17:52:14.522Z,34.78
2019-04-16T17:54:55.714Z,31.30
2019-04-16T17:57:33.941Z,29.35
2019-04-16T18:00:16.527Z,30.90
2019-04-16T18:03:05.077Z,33.25
2019-04-16T18:05:48.566Z,37.45
2019-04-16T18:08:42.143Z,33.00
2019-04-16T18:11:14.068Z,33.53
2019-04-16T18:14:11.003Z,33.85
2019-04-16T18:16:54.122Z,30.12
2019-04-16T18:19:43.379Z,30.50
2019-04-16T18:22:18.232Z,28.52
2019-04-16T18:25:06.424Z,29.82
2019-04-16T18:27:49.141Z,30.15
2019-04-16T18:30:33.822Z,30.75
2019-04-16T18:33:14.883Z,31.90
2019-04-16T18:36:06.132Z,30.77
2019-04-16T18:38:50.628Z,33.00
2019-04-16T18:41:27.566Z,34.10
2019-04-16T18:44:29.037Z,33.08
2019-04-16T18:47:13.704Z,30.70
2019-04-16T18:49:43.135Z,31.45
2019-04-16T18:52:12.016Z,31.10
2019-04-16T18:54:40.605Z,30.77
2019-04-16T18:57:09.841Z,30.37
2019-04-16T18:59:38.428Z,31.00
2019-04-16T19:02:09.568Z,31.75
2019-04-16T19:04:38.523Z,31.50
2019-04-16T19:07:07.213Z,31.90
2019-04-16T19:09:35.835Z,35.40
2019-04-16T19:12:04.547Z,39.98
2019-04-16T19:14:36.498Z,34.08
2019-04-16T19:17:04.123Z,38.58
2019-04-16T19:19:32.715Z,32.83
2019-04-16T19:22:01.295Z,32.93
2019-04-16T19:24:29.927Z,33.00
2019-04-16T19:26:58.528Z,33.92
2019-04-16T19:29:27.147Z,32.65
2019-04-16T19:31:57.324Z,36.50
2019-04-16T19:34:26.305Z,31.75
2019-04-16T19:36:55.905Z,34.78
2019-04-16T19:39:25.423Z,34.45
2019-04-16T19:41:57.505Z,36.30
2019-04-16T19:44:24.573Z,37.17
2019-04-16T19:46:54.354Z,36.05
2019-04-16T19:49:23.681Z,34.15
2019-04-16T19:51:52.289Z,34.05
2019-04-16T19:54:21.285Z,35.38
2019-04-16T19:56:51.370Z,35.13
2019-04-16T19:59:20.423Z,37.00
2019-04-16T20:01:49.133Z,32.90
2019-04-16T20:04:17.759Z,32.93
2019-04-16T20:06:46.388Z,30.82
2019-04-16T20:09:15.390Z,33.88
2019-04-16T20:11:44.729Z,31.50
2019-04-16T20:14:13.498Z,29.15
2019-04-16T20:16:42.154Z,35.78
2019-04-16T20:19:10.795Z,32.50
2019-04-16T20:21:40.263Z,30.20
2019-04-16T20:24:08.964Z,29.57
2019-04-16T20:26:37.542Z,31.93
2019-04-16T20:29:06.193Z,30.92
2019-04-16T20:31:34.996Z,31.48
2019-04-16T20:34:04.007Z,31.65
2019-04-16T20:36:32.556Z,30.27
2019-04-16T20:39:01.136Z,32.33
2019-04-16T20:41:29.694Z,30.82
2019-04-16T20:43:58.423Z,30.77
2019-04-16T20:46:26.997Z,33.50
2019-04-16T20:49:08.116Z,32.67
2019-04-16T20:51:26.553Z,34.33
2019-04-16T20:53:56.087Z,32.38
2019-04-16T20:56:24.695Z,31.30
2019-04-16T20:58:53.275Z,32.65
2019-04-16T21:01:33.247Z,31.77
2019-04-16T21:04:04.481Z,32.17
2019-04-16T21:06:28.772Z,32.03
2019-04-16T21:08:58.269Z,30.40
2019-04-16T21:11:27.003Z,32.53
2019-04-16T21:13:55.594Z,30.32
2019-04-16T21:16:24.179Z,30.32
2019-04-16T21:18:52.758Z,31.20
2019-04-16T21:21:23.381Z,28.50
2019-04-16T21:23:51.745Z,26.97
2019-04-16T21:26:20.321Z,24.37
2019-04-16T21:29:02.093Z,22.20
2019-04-16T21:31:37.207Z,22.07
2019-04-16T21:34:11.920Z,17.83
2019-04-16T21:36:50.774Z,17.97
2019-04-16T21:39:30.218Z,17.33
2019-04-16T21:42:02.803Z,17.82
2019-04-16T21:44:29.083Z,15.63
2019-04-16T21:46:58.298Z,15.50
2019-04-16T21:49:38.233Z,15.97
2019-04-16T21:52:09.551Z,15.80
2019-04-16T21:54:38.629Z,19.17
2019-04-16T21:57:09.835Z,17.50
2019-04-16T21:59:37.625Z,16.37
2019-04-16T22:02:14.133Z,14.73
2019-04-16T22:04:45.373Z,18.43
2019-04-16T22:07:13.052Z,14.27
2019-04-16T22:09:41.623Z,16.37
2019-04-16T22:12:15.230Z,14.70
2019-04-16T22:14:40.490Z,15.77
2019-04-16T22:17:09.106Z,15.20
2019-04-16T22:19:53.013Z,12.97
2019-04-16T22:22:07.976Z,12.47
2019-04-16T22:24:36.537Z,15.00
2019-04-16T22:27:06.972Z,13.87
2019-04-16T22:29:35.500Z,13.97
2019-04-16T22:32:04.346Z,13.47
2019-04-16T22:34:32.979Z,12.80
2019-04-16T22:37:01.540Z,13.70
2019-04-16T22:39:38.477Z,14.97
2019-04-16T22:42:15.567Z,13.80
2019-04-16T22:45:13.974Z,13.70
2019-04-16T22:47:42.946Z,12.90
2019-04-16T22:50:16.059Z,12.47
2019-04-16T22:52:45.025Z,12.17
2019-04-16T22:55:12.075Z,17.60
2019-04-16T22:57:40.618Z,13.10
2019-04-16T23:00:17.051Z,12.30
2019-04-16T23:02:48.247Z,12.30
2019-04-16T23:05:15.942Z,13.43
2019-04-16T23:07:44.587Z,12.80
2019-04-16T23:10:13.137Z,11.90
2019-04-16T23:12:41.753Z,13.03
2019-04-16T23:15:12.083Z,11.17
2019-04-16T23:17:42.770Z,15.23
2019-04-16T23:20:10.940Z,10.97
2019-04-16T23:22:39.749Z,14.43
2019-04-16T23:25:08.384Z,11.57
2019-04-16T23:27:38.108Z,16.63
2019-04-16T23:30:07.043Z,11.50
2019-04-16T23:32:35.626Z,12.30
2019-04-16T23:35:09.765Z,12.13
2019-04-16T23:37:34.929Z,11.23
2019-04-16T23:40:03.814Z,10.77
2019-04-16T23:42:33.703Z,11.40
2019-04-16T23:45:21.351Z,11.13
2019-04-16T23:48:17.902Z,10.27
2019-04-16T23:51:05.622Z,10.03
2019-04-16T23:53:46.382Z,10.23
2019-04-16T23:56:36.818Z,11.23
2019-04-16T23:59:09.813Z,10.70
