createdAt,value
2023-01-13T00:01:51.801Z,0.60
2023-01-13T00:04:39.033Z,0.70
2023-01-13T00:07:26.296Z,0.70
2023-01-13T00:10:13.448Z,0.80
2023-01-13T00:13:01.688Z,0.70
2023-01-13T00:15:59.554Z,0.67
2023-01-13T00:18:48.230Z,0.80
2023-01-13T00:21:36.624Z,0.70
2023-01-13T00:24:23.888Z,0.73
2023-01-13T00:27:11.115Z,0.80
2023-01-13T00:29:58.551Z,0.60
2023-01-13T00:32:45.870Z,0.80
2023-01-13T00:35:33.059Z,0.60
2023-01-13T00:38:20.308Z,0.60
2023-01-13T00:41:12.887Z,0.60
2023-01-13T00:44:00.136Z,0.50
2023-01-13T00:46:47.437Z,0.43
2023-01-13T00:49:34.789Z,0.83
2023-01-13T00:52:22.036Z,0.80
2023-01-13T00:55:09.313Z,0.70
2023-01-13T00:58:03.364Z,0.80
2023-01-13T01:00:50.637Z,0.60
2023-01-13T01:03:38.351Z,0.50
2023-01-13T01:06:27.524Z,0.63
2023-01-13T01:09:16.039Z,0.70
2023-01-13T01:12:03.308Z,0.50
2023-01-13T01:14:50.647Z,0.60
2023-01-13T01:17:37.780Z,0.70
2023-01-13T01:20:24.894Z,0.70
2023-01-13T01:23:12.126Z,0.57
2023-01-13T01:26:08.768Z,0.73
2023-01-13T01:28:56.430Z,0.70
2023-01-13T01:31:44.122Z,0.60
2023-01-13T01:34:31.507Z,0.80
2023-01-13T01:37:18.677Z,0.57
2023-01-13T01:40:06.391Z,0.63
2023-01-13T01:43:11.887Z,0.70
2023-01-13T01:45:59.135Z,0.80
2023-01-13T01:48:46.571Z,0.70
2023-01-13T01:51:39.008Z,0.73
2023-01-13T01:54:40.651Z,0.50
2023-01-13T01:57:37.111Z,0.73
2023-01-13T02:00:27.125Z,0.70
2023-01-13T02:03:16.314Z,0.53
2023-01-13T02:06:03.598Z,0.60
2023-01-13T02:08:52.286Z,0.60
2023-01-13T02:11:58.575Z,0.50
2023-01-13T02:14:45.976Z,0.60
2023-01-13T02:17:38.474Z,0.70
2023-01-13T02:20:52.583Z,0.60
2023-01-13T02:24:36.047Z,0.50
2023-01-13T02:27:43.970Z,0.63
2023-01-13T02:31:01.187Z,0.90
2023-01-13T02:34:01.533Z,0.83
2023-01-13T02:37:12.896Z,0.70
2023-01-13T02:40:03.196Z,0.60
2023-01-13T02:43:20.344Z,0.70
2023-01-13T02:46:22.449Z,0.73
2023-01-13T02:49:15.973Z,0.60
2023-01-13T02:52:12.406Z,0.50
2023-01-13T02:55:05.324Z,0.70
2023-01-13T02:57:55.709Z,0.60
2023-01-13T03:00:44.441Z,0.60
2023-01-13T03:03:31.463Z,0.37
2023-01-13T03:06:36.864Z,0.60
2023-01-13T03:09:40.339Z,0.50
2023-01-13T03:12:50.266Z,0.57
2023-01-13T03:15:47.782Z,0.60
2023-01-13T03:19:05.892Z,0.50
2023-01-13T03:22:15.717Z,0.40
2023-01-13T03:25:22.934Z,0.53
2023-01-13T03:28:25.348Z,0.50
2023-01-13T03:31:18.640Z,0.70
2023-01-13T03:34:14.400Z,0.40
2023-01-13T03:37:06.128Z,0.57
2023-01-13T03:40:00.365Z,0.40
2023-01-13T03:43:16.686Z,0.60
2023-01-13T03:46:10.696Z,0.70
2023-01-13T03:49:00.116Z,0.50
2023-01-13T03:51:53.606Z,0.60
2023-01-13T03:54:49.622Z,0.50
2023-01-13T03:57:43.574Z,0.60
2023-01-13T04:00:37.580Z,0.53
2023-01-13T04:03:47.374Z,0.50
2023-01-13T04:06:50.755Z,0.73
2023-01-13T04:09:52.598Z,0.53
2023-01-13T04:13:10.609Z,0.43
2023-01-13T04:15:59.528Z,0.57
2023-01-13T04:18:50.003Z,0.50
2023-01-13T04:21:36.943Z,0.63
2023-01-13T04:24:23.948Z,0.40
2023-01-13T04:27:10.990Z,0.60
2023-01-13T04:29:58.088Z,0.50
2023-01-13T04:32:45.223Z,0.63
2023-01-13T04:35:33.468Z,0.60
2023-01-13T04:38:21.369Z,0.60
2023-01-13T04:41:08.538Z,0.30
2023-01-13T04:43:55.470Z,0.50
2023-01-13T04:46:42.583Z,0.40
2023-01-13T04:49:29.787Z,0.50
2023-01-13T04:52:16.865Z,0.80
2023-01-13T04:55:04.491Z,0.40
2023-01-13T04:57:52.090Z,0.50
2023-01-13T05:00:39.226Z,0.40
2023-01-13T05:03:26.822Z,0.50
2023-01-13T05:06:14.081Z,0.50
2023-01-13T05:09:01.389Z,0.40
2023-01-13T05:12:07.171Z,0.40
2023-01-13T05:15:12.968Z,0.50
2023-01-13T05:18:01.152Z,0.50
2023-01-13T05:20:48.164Z,0.53
2023-01-13T05:23:53.891Z,0.50
2023-01-13T05:26:40.889Z,0.60
2023-01-13T05:29:27.881Z,0.50
2023-01-13T05:32:15.326Z,0.40
2023-01-13T05:35:02.371Z,0.50
2023-01-13T05:37:49.736Z,0.53
2023-01-13T05:40:59.404Z,0.57
2023-01-13T05:43:46.712Z,0.50
2023-01-13T05:46:33.957Z,0.43
2023-01-13T05:49:21.041Z,0.50
2023-01-13T05:52:08.118Z,0.40
2023-01-13T05:54:55.119Z,0.53
2023-01-13T05:57:42.373Z,0.50
2023-01-13T06:00:29.599Z,0.50
2023-01-13T06:03:20.005Z,0.47
2023-01-13T06:06:08.907Z,0.40
2023-01-13T06:08:56.392Z,0.43
2023-01-13T06:11:43.354Z,0.53
2023-01-13T06:14:39.998Z,0.40
2023-01-13T06:17:27.131Z,0.57
2023-01-13T06:20:15.975Z,0.40
2023-01-13T06:23:04.192Z,0.60
2023-01-13T06:26:08.286Z,0.60
2023-01-13T06:28:55.296Z,0.50
2023-01-13T06:31:42.850Z,0.47
2023-01-13T06:34:29.908Z,0.57
2023-01-13T06:37:21.708Z,0.47
2023-01-13T06:40:10.331Z,0.20
2023-01-13T06:43:17.016Z,0.50
2023-01-13T06:46:04.467Z,0.60
2023-01-13T06:48:51.422Z,0.50
2023-01-13T06:51:38.349Z,0.50
2023-01-13T06:54:27.643Z,0.60
2023-01-13T06:57:14.733Z,0.50
2023-01-13T07:00:01.825Z,0.40
2023-01-13T07:02:49.222Z,0.57
2023-01-13T07:05:36.313Z,0.40
2023-01-13T07:08:24.475Z,0.53
2023-01-13T07:11:11.530Z,0.50
2023-01-13T07:14:17.205Z,0.50
2023-01-13T07:17:04.538Z,0.57
2023-01-13T07:19:53.228Z,0.33
2023-01-13T07:22:40.334Z,0.50
2023-01-13T07:25:27.316Z,0.70
2023-01-13T07:28:14.497Z,0.60
2023-01-13T07:31:01.717Z,0.40
2023-01-13T07:33:49.131Z,0.57
2023-01-13T07:36:36.550Z,0.53
2023-01-13T07:39:23.563Z,0.47
2023-01-13T07:42:29.196Z,0.50
2023-01-13T07:45:16.527Z,0.30
2023-01-13T07:48:03.728Z,0.60
2023-01-13T07:50:50.811Z,0.50
2023-01-13T07:53:39.520Z,0.47
2023-01-13T07:56:26.492Z,0.33
2023-01-13T07:59:13.513Z,0.40
2023-01-13T08:02:00.738Z,0.30
2023-01-13T08:04:48.009Z,0.57
2023-01-13T08:07:35.367Z,0.50
2023-01-13T08:10:22.673Z,0.40
2023-01-13T08:13:20.927Z,0.50
2023-01-13T08:16:11.830Z,0.50
2023-01-13T08:18:59.059Z,0.33
2023-01-13T08:21:46.105Z,0.40
2023-01-13T08:24:33.228Z,0.47
2023-01-13T08:27:20.475Z,0.43
2023-01-13T08:30:08.702Z,0.50
2023-01-13T08:32:55.949Z,0.30
2023-01-13T08:35:42.949Z,0.40
2023-01-13T08:38:30.046Z,0.40
2023-01-13T08:41:40.097Z,0.40
2023-01-13T08:44:29.784Z,0.40
2023-01-13T08:47:16.876Z,0.47
2023-01-13T08:50:05.136Z,0.50
2023-01-13T08:52:52.325Z,0.30
2023-01-13T08:55:40.138Z,0.30
2023-01-13T08:58:27.115Z,0.33
2023-01-13T09:01:19.867Z,0.40
2023-01-13T09:04:13.455Z,0.50
2023-01-13T09:07:02.222Z,0.30
2023-01-13T09:09:49.282Z,0.40
2023-01-13T09:12:55.179Z,0.57
2023-01-13T09:15:44.713Z,0.20
2023-01-13T09:18:31.973Z,0.43
2023-01-13T09:21:21.021Z,0.40
2023-01-13T09:24:08.717Z,0.30
2023-01-13T09:26:55.911Z,0.37
2023-01-13T09:29:43.207Z,0.30
2023-01-13T09:32:30.244Z,0.50
2023-01-13T09:35:17.475Z,0.40
2023-01-13T09:38:06.032Z,0.40
2023-01-13T09:40:53.876Z,0.30
2023-01-13T09:43:56.344Z,0.40
2023-01-13T09:46:49.807Z,0.40
2023-01-13T09:49:41.862Z,0.50
2023-01-13T09:52:28.934Z,0.40
2023-01-13T09:55:19.764Z,0.40
2023-01-13T09:58:16.862Z,0.40
2023-01-13T10:01:25.393Z,0.50
2023-01-13T10:04:15.165Z,0.30
2023-01-13T10:07:05.073Z,0.30
2023-01-13T10:09:53.848Z,0.50
2023-01-13T10:13:01.770Z,0.33
2023-01-13T10:16:12.442Z,0.50
2023-01-13T10:19:11.270Z,0.40
2023-01-13T10:22:21.744Z,0.50
2023-01-13T10:25:27.473Z,0.30
2023-01-13T10:28:19.361Z,0.40
2023-01-13T10:31:14.654Z,0.40
2023-01-13T10:34:06.602Z,0.30
2023-01-13T10:37:02.052Z,0.43
2023-01-13T10:39:49.641Z,0.40
2023-01-13T10:42:36.625Z,0.20
2023-01-13T10:45:25.619Z,0.20
2023-01-13T10:48:17.322Z,0.30
2023-01-13T10:51:42.103Z,0.30
2023-01-13T10:54:29.743Z,0.40
2023-01-13T10:57:20.932Z,0.40
2023-01-13T11:00:27.304Z,0.20
2023-01-13T11:03:19.589Z,0.23
2023-01-13T11:06:07.473Z,0.27
2023-01-13T11:08:58.259Z,0.30
2023-01-13T11:11:47.403Z,0.40
2023-01-13T11:14:43.891Z,0.40
2023-01-13T11:18:00.516Z,0.20
2023-01-13T11:20:51.064Z,0.43
2023-01-13T11:23:46.053Z,0.40
2023-01-13T11:27:01.521Z,0.30
2023-01-13T11:30:09.856Z,0.40
2023-01-13T11:33:13.811Z,0.30
2023-01-13T11:36:21.501Z,0.40
2023-01-13T11:39:20.622Z,0.30
2023-01-13T11:42:31.437Z,0.40
2023-01-13T11:45:28.557Z,0.40
2023-01-13T11:48:20.887Z,0.40
2023-01-13T11:51:13.551Z,0.40
2023-01-13T11:54:35.555Z,0.30
2023-01-13T11:57:55.588Z,0.40
2023-01-13T12:01:04.538Z,0.40
2023-01-13T12:04:20.869Z,0.47
2023-01-13T12:07:22.158Z,0.30
2023-01-13T12:10:28.640Z,0.50
2023-01-13T12:13:40.371Z,0.40
2023-01-13T12:16:30.490Z,0.40
2023-01-13T12:19:29.707Z,0.50
2023-01-13T12:22:26.137Z,0.50
2023-01-13T12:25:42.050Z,0.50
2023-01-13T12:28:43.490Z,0.60
2023-01-13T12:31:34.622Z,0.60
2023-01-13T12:34:33.487Z,0.30
2023-01-13T12:37:33.135Z,0.20
2023-01-13T12:40:41.559Z,0.30
2023-01-13T12:43:48.351Z,0.30
2023-01-13T12:46:45.456Z,0.30
2023-01-13T12:49:35.043Z,0.30
2023-01-13T12:52:22.230Z,0.40
2023-01-13T12:55:13.238Z,0.20
2023-01-13T12:58:06.296Z,0.20
2023-01-13T13:01:00.385Z,0.30
2023-01-13T13:04:09.655Z,0.30
2023-01-13T13:07:09.382Z,0.20
2023-01-13T13:10:02.114Z,0.43
2023-01-13T13:13:18.699Z,0.40
2023-01-13T13:16:27.443Z,0.40
2023-01-13T13:19:20.297Z,1.00
2023-01-13T13:22:13.684Z,0.40
2023-01-13T13:25:03.364Z,0.40
2023-01-13T13:28:05.788Z,0.43
2023-01-13T13:31:08.656Z,0.50
2023-01-13T13:34:22.322Z,0.43
2023-01-13T13:38:05.280Z,0.50
2023-01-13T13:41:11.392Z,0.40
2023-01-13T13:44:26.403Z,1.17
2023-01-13T13:47:14.212Z,1.37
2023-01-13T13:50:07.431Z,0.50
2023-01-13T13:53:01.681Z,1.20
2023-01-13T13:56:01.506Z,3.70
2023-01-13T13:58:50.246Z,2.30
2023-01-13T14:01:40.096Z,6.27
2023-01-13T14:04:39.066Z,2.90
2023-01-13T14:07:26.211Z,1.13
2023-01-13T14:10:30.184Z,0.60
2023-01-13T14:13:26.571Z,0.40
2023-01-13T14:16:15.294Z,0.50
2023-01-13T14:19:02.404Z,0.60
2023-01-13T14:21:49.525Z,0.70
2023-01-13T14:24:55.104Z,0.50
2023-01-13T14:27:43.104Z,0.60
2023-01-13T14:30:30.387Z,0.60
2023-01-13T14:33:21.975Z,0.33
2023-01-13T14:36:33.173Z,0.50
2023-01-13T14:39:25.652Z,0.30
2023-01-13T14:42:14.106Z,0.47
2023-01-13T14:45:02.519Z,0.50
2023-01-13T14:47:54.355Z,0.40
2023-01-13T14:50:46.086Z,0.40
2023-01-13T14:53:47.055Z,1.27
2023-01-13T14:56:38.684Z,0.93
2023-01-13T14:59:47.998Z,0.60
2023-01-13T15:02:41.560Z,0.50
2023-01-13T15:05:37.884Z,0.60
2023-01-13T15:08:27.356Z,0.60
2023-01-13T15:11:24.309Z,0.60
2023-01-13T15:14:12.390Z,0.80
2023-01-13T15:16:59.402Z,0.80
2023-01-13T15:19:46.376Z,0.57
2023-01-13T15:22:33.291Z,0.60
2023-01-13T15:25:20.351Z,0.50
2023-01-13T15:28:16.199Z,0.70
2023-01-13T15:31:04.024Z,0.70
2023-01-13T15:33:51.253Z,0.70
2023-01-13T15:36:39.653Z,0.97
2023-01-13T15:39:26.597Z,0.70
2023-01-13T15:42:32.393Z,0.70
2023-01-13T15:45:37.724Z,0.50
2023-01-13T15:48:26.729Z,0.60
2023-01-13T15:51:14.171Z,0.63
2023-01-13T15:54:02.456Z,0.70
2023-01-13T15:56:49.492Z,0.60
2023-01-13T15:59:36.528Z,0.77
2023-01-13T16:02:25.247Z,0.60
2023-01-13T16:05:12.348Z,0.50
2023-01-13T16:07:59.315Z,0.50
2023-01-13T16:10:47.340Z,0.47
2023-01-13T16:13:34.282Z,0.67
2023-01-13T16:16:28.653Z,0.60
2023-01-13T16:19:15.695Z,0.43
2023-01-13T16:22:02.667Z,0.60
2023-01-13T16:24:49.787Z,0.70
2023-01-13T16:27:36.709Z,0.73
2023-01-13T16:30:27.406Z,0.50
2023-01-13T16:33:14.496Z,0.60
2023-01-13T16:36:10.787Z,0.60
2023-01-13T16:39:00.290Z,0.60
2023-01-13T16:41:47.272Z,0.70
2023-01-13T16:44:34.333Z,0.70
2023-01-13T16:47:22.790Z,0.67
2023-01-13T16:50:40.989Z,0.70
2023-01-13T16:53:28.094Z,0.63
2023-01-13T16:56:20.774Z,0.67
2023-01-13T16:59:14.072Z,1.00
2023-01-13T17:02:02.158Z,0.70
2023-01-13T17:04:49.347Z,0.70
2023-01-13T17:07:36.367Z,0.60
2023-01-13T17:10:25.076Z,1.00
2023-01-13T17:13:16.372Z,0.80
2023-01-13T17:16:04.044Z,1.03
2023-01-13T17:18:51.043Z,0.90
2023-01-13T17:21:38.055Z,0.90
2023-01-13T17:24:25.964Z,1.00
2023-01-13T17:27:13.554Z,0.70
2023-01-13T17:30:00.736Z,0.87
2023-01-13T17:32:47.982Z,0.90
2023-01-13T17:35:35.029Z,0.90
2023-01-13T17:38:22.168Z,0.90
2023-01-13T17:41:09.479Z,0.93
2023-01-13T17:43:56.818Z,1.27
2023-01-13T17:46:44.802Z,1.00
2023-01-13T17:49:32.284Z,1.00
2023-01-13T17:52:20.202Z,0.80
2023-01-13T17:55:07.410Z,1.00
2023-01-13T17:57:54.428Z,1.00
2023-01-13T18:00:41.659Z,0.93
2023-01-13T18:03:28.765Z,1.20
2023-01-13T18:06:19.306Z,1.13
2023-01-13T18:09:06.390Z,1.40
2023-01-13T18:11:53.645Z,0.97
2023-01-13T18:14:40.713Z,0.80
2023-01-13T18:17:27.838Z,1.03
2023-01-13T18:20:35.702Z,1.20
2023-01-13T18:23:41.379Z,1.10
2023-01-13T18:26:47.042Z,1.00
2023-01-13T18:29:34.087Z,1.10
2023-01-13T18:32:22.611Z,1.03
2023-01-13T18:35:10.426Z,1.17
2023-01-13T18:37:57.785Z,1.20
2023-01-13T18:40:44.916Z,1.13
2023-01-13T18:43:33.242Z,1.33
2023-01-13T18:46:20.447Z,1.40
2023-01-13T18:49:07.466Z,1.50
2023-01-13T18:51:54.764Z,1.50
2023-01-13T18:54:42.046Z,1.37
2023-01-13T18:57:29.410Z,1.00
2023-01-13T19:00:19.782Z,1.10
2023-01-13T19:06:04.411Z,0.90
2023-01-13T19:08:53.362Z,0.80
2023-01-13T19:11:42.279Z,0.87
2023-01-13T19:14:37.256Z,1.20
2023-01-13T19:17:26.807Z,0.90
2023-01-13T19:20:14.044Z,1.40
2023-01-13T19:23:01.143Z,1.27
2023-01-13T19:25:48.176Z,1.13
2023-01-13T19:28:36.498Z,1.20
2023-01-13T19:31:23.693Z,1.30
2023-01-13T19:34:10.808Z,0.77
2023-01-13T19:36:57.829Z,0.90
2023-01-13T19:39:45.027Z,1.03
2023-01-13T19:42:50.605Z,0.90
2023-01-13T19:45:37.583Z,1.00
2023-01-13T19:48:24.994Z,1.20
2023-01-13T19:51:14.434Z,1.00
2023-01-13T19:54:01.506Z,1.10
2023-01-13T19:56:48.459Z,1.13
2023-01-13T19:59:35.480Z,1.27
2023-01-13T20:02:31.261Z,1.20
2023-01-13T20:05:25.831Z,1.10
2023-01-13T20:08:13.349Z,1.20
2023-01-13T20:11:20.246Z,1.10
2023-01-13T20:14:07.156Z,1.10
2023-01-13T20:16:54.143Z,1.33
2023-01-13T20:19:41.980Z,1.10
2023-01-13T20:22:29.065Z,1.20
2023-01-13T20:25:17.467Z,1.00
2023-01-13T20:28:05.150Z,1.10
2023-01-13T20:30:53.291Z,1.23
2023-01-13T20:33:40.605Z,0.80
2023-01-13T20:36:36.776Z,1.20
2023-01-13T20:39:28.901Z,1.00
2023-01-13T20:42:51.448Z,1.33
2023-01-13T20:45:40.413Z,1.20
2023-01-13T20:48:27.399Z,1.20
2023-01-13T20:51:14.629Z,1.10
2023-01-13T20:54:01.847Z,1.03
2023-01-13T20:56:49.458Z,1.10
2023-01-13T20:59:38.072Z,1.13
2023-01-13T21:02:25.677Z,1.17
2023-01-13T21:05:12.854Z,1.33
2023-01-13T21:07:59.837Z,1.13
2023-01-13T21:10:46.904Z,1.10
2023-01-13T21:13:52.487Z,1.20
2023-01-13T21:16:39.593Z,1.13
2023-01-13T21:19:26.706Z,1.10
2023-01-13T21:22:13.856Z,1.10
2023-01-13T21:25:02.428Z,2.13
2023-01-13T21:27:49.412Z,2.20
2023-01-13T21:30:38.327Z,3.73
2023-01-13T21:33:25.247Z,2.33
2023-01-13T21:36:13.831Z,2.57
2023-01-13T21:39:00.891Z,1.13
2023-01-13T21:42:06.431Z,1.30
2023-01-13T21:45:12.090Z,1.17
2023-01-13T21:47:59.357Z,1.20
2023-01-13T21:50:46.482Z,0.90
2023-01-13T21:53:33.549Z,1.03
2023-01-13T21:56:20.929Z,0.87
2023-01-13T21:59:07.972Z,1.10
2023-01-13T22:02:24.646Z,1.10
2023-01-13T22:05:14.131Z,0.93
2023-01-13T22:08:01.198Z,1.10
2023-01-13T22:10:57.959Z,1.00
2023-01-13T22:14:03.711Z,1.00
2023-01-13T22:16:50.992Z,1.00
2023-01-13T22:19:42.054Z,1.00
2023-01-13T22:22:34.842Z,1.00
2023-01-13T22:25:21.788Z,1.07
2023-01-13T22:28:09.306Z,1.10
2023-01-13T22:30:56.399Z,0.90
2023-01-13T22:33:46.948Z,0.87
2023-01-13T22:36:33.983Z,0.80
2023-01-13T22:39:21.049Z,0.70
2023-01-13T22:42:10.077Z,0.70
2023-01-13T22:44:57.133Z,0.80
2023-01-13T22:47:44.187Z,1.10
2023-01-13T22:50:31.288Z,0.80
2023-01-13T22:53:18.965Z,0.97
2023-01-13T22:56:06.972Z,0.90
2023-01-13T22:58:56.064Z,1.00
2023-01-13T23:01:43.727Z,1.00
2023-01-13T23:04:30.872Z,1.10
2023-01-13T23:07:17.994Z,1.10
2023-01-13T23:10:05.603Z,1.03
2023-01-13T23:12:53.212Z,0.90
2023-01-13T23:15:40.235Z,1.00
2023-01-13T23:18:27.296Z,0.90
2023-01-13T23:21:23.331Z,1.03
2023-01-13T23:24:10.579Z,1.00
2023-01-13T23:26:57.708Z,0.80
2023-01-13T23:29:44.826Z,1.00
2023-01-13T23:32:32.215Z,0.87
2023-01-13T23:35:19.216Z,1.30
2023-01-13T23:38:06.357Z,0.77
2023-01-13T23:40:53.552Z,0.90
2023-01-13T23:43:40.660Z,0.73
2023-01-13T23:46:30.271Z,1.10
2023-01-13T23:49:17.513Z,1.07
2023-01-13T23:52:04.777Z,1.20
2023-01-13T23:54:51.869Z,0.90
2023-01-13T23:57:40.769Z,0.90
