createdAt,value
2023-05-03T05:51:42.490Z,3.60
2023-05-03T05:54:11.211Z,4.00
2023-05-03T05:56:39.246Z,4.10
2023-05-03T05:59:07.121Z,3.70
2023-05-03T06:01:35.092Z,3.20
2023-05-03T06:04:03.007Z,3.80
2023-05-03T06:06:30.104Z,3.90
2023-05-03T06:08:57.873Z,3.30
2023-05-03T06:11:24.840Z,2.90
2023-05-03T06:13:52.574Z,3.40
2023-05-03T06:16:20.666Z,3.00
2023-05-03T06:18:49.287Z,3.30
2023-05-03T06:21:16.422Z,4.60
2023-05-03T06:23:43.438Z,3.90
2023-05-03T06:26:10.538Z,2.90
2023-05-03T06:28:38.499Z,3.10
2023-05-03T06:31:33.203Z,3.30
2023-05-03T06:34:00.205Z,3.80
2023-05-03T06:36:27.770Z,4.20
2023-05-03T06:39:46.095Z,3.50
2023-05-03T06:42:12.990Z,4.10
2023-05-03T06:44:42.561Z,3.70
2023-05-03T06:47:09.469Z,4.60
2023-05-03T06:49:36.388Z,4.10
2023-05-03T06:52:03.573Z,3.50
2023-05-03T06:54:30.853Z,3.50
2023-05-03T06:56:57.944Z,4.60
2023-05-03T06:59:24.790Z,3.50
2023-05-03T07:01:51.741Z,3.60
2023-05-03T07:04:19.099Z,3.70
2023-05-03T07:06:55.953Z,5.00
2023-05-03T07:09:41.541Z,2.90
2023-05-03T07:12:10.207Z,5.10
2023-05-03T07:14:37.165Z,3.20
2023-05-03T07:17:04.160Z,3.80
2023-05-03T07:19:34.020Z,3.70
2023-05-03T07:22:03.393Z,3.80
2023-05-03T07:24:30.294Z,3.20
2023-05-03T07:26:58.323Z,3.30
2023-05-03T07:29:26.360Z,3.80
2023-05-03T07:31:53.749Z,3.20
2023-05-03T07:34:21.271Z,3.50
2023-05-03T07:36:48.161Z,3.30
2023-05-03T07:39:15.057Z,4.20
2023-05-03T07:41:42.013Z,3.50
2023-05-03T07:44:08.914Z,4.00
2023-05-03T07:46:35.887Z,3.50
2023-05-03T07:49:04.345Z,3.30
2023-05-03T07:51:38.484Z,3.60
2023-05-03T07:54:05.536Z,3.90
2023-05-03T07:56:32.913Z,3.60
2023-05-03T08:01:30.685Z,3.30
2023-05-03T08:03:58.849Z,3.10
2023-05-03T08:06:26.239Z,3.30
2023-05-03T08:08:53.439Z,3.20
2023-05-03T08:11:20.348Z,3.80
2023-05-03T08:13:47.294Z,3.30
2023-05-03T08:16:14.518Z,4.90
2023-05-03T08:18:41.520Z,3.10
2023-05-03T08:21:09.709Z,3.00
2023-05-03T08:23:36.826Z,3.80
2023-05-03T08:26:04.473Z,3.10
2023-05-03T08:28:31.452Z,3.10
2023-05-03T08:30:58.452Z,3.20
2023-05-03T08:33:25.676Z,3.20
2023-05-03T08:35:52.689Z,3.30
2023-05-03T08:38:19.665Z,3.80
2023-05-03T08:40:46.794Z,4.00
2023-05-03T08:43:13.659Z,3.60
2023-05-03T08:45:40.707Z,3.80
2023-05-03T08:48:07.778Z,3.30
2023-05-03T08:50:42.176Z,2.90
2023-05-03T08:53:10.730Z,3.70
2023-05-03T08:55:37.890Z,3.20
2023-05-03T08:58:11.087Z,3.60
2023-05-03T09:00:38.632Z,3.90
2023-05-03T09:03:06.004Z,3.50
2023-05-03T09:05:36.747Z,3.60
2023-05-03T09:08:07.867Z,3.70
2023-05-03T09:10:39.181Z,4.40
2023-05-03T09:13:07.771Z,3.80
2023-05-03T09:15:35.567Z,4.00
2023-05-03T09:18:13.219Z,4.10
2023-05-03T09:20:41.976Z,4.40
2023-05-03T09:23:09.385Z,3.70
2023-05-03T09:26:02.864Z,3.40
2023-05-03T09:31:07.256Z,3.00
2023-05-03T09:33:34.431Z,3.20
2023-05-03T09:36:03.153Z,3.30
2023-05-03T09:38:32.118Z,3.40
2023-05-03T09:40:59.140Z,2.80
2023-05-03T09:43:26.160Z,2.70
2023-05-03T09:45:53.104Z,2.50
2023-05-03T09:48:23.693Z,2.50
2023-05-03T09:50:51.276Z,2.40
2023-05-03T09:53:18.914Z,2.70
2023-05-03T09:55:47.095Z,2.40
2023-05-03T09:58:14.170Z,2.80
2023-05-03T10:00:43.748Z,2.80
2023-05-03T10:03:12.487Z,3.00
2023-05-03T10:05:49.681Z,2.70
2023-05-03T10:08:40.672Z,3.10
2023-05-03T10:11:11.069Z,3.70
2023-05-03T10:13:37.915Z,3.30
2023-05-03T10:16:12.706Z,3.20
2023-05-03T10:18:56.970Z,2.90
2023-05-03T10:21:38.311Z,3.00
2023-05-03T10:24:16.454Z,2.60
2023-05-03T10:26:50.157Z,3.00
2023-05-03T10:29:46.257Z,2.90
2023-05-03T10:32:44.754Z,3.50
2023-05-03T10:35:15.505Z,3.40
2023-05-03T10:37:42.546Z,3.30
2023-05-03T10:40:14.144Z,2.30
2023-05-03T10:42:52.603Z,3.50
2023-05-03T10:45:26.776Z,3.10
2023-05-03T10:48:12.313Z,3.00
2023-05-03T10:50:39.850Z,3.20
2023-05-03T10:53:06.833Z,2.90
2023-05-03T10:55:34.002Z,2.80
2023-05-03T10:58:01.107Z,2.90
2023-05-03T11:00:36.334Z,2.70
2023-05-03T11:03:11.274Z,2.80
2023-05-03T11:05:38.549Z,3.00
2023-05-03T11:08:13.221Z,3.20
2023-05-03T11:10:40.820Z,3.20
2023-05-03T11:13:07.722Z,3.00
2023-05-03T11:15:34.893Z,3.20
2023-05-03T11:18:02.533Z,3.20
2023-05-03T11:20:29.706Z,2.80
2023-05-03T11:22:56.907Z,3.10
2023-05-03T11:25:23.803Z,2.80
2023-05-03T11:27:50.844Z,2.70
2023-05-03T11:30:18.306Z,2.80
2023-05-03T11:32:45.465Z,3.10
2023-05-03T11:35:14.077Z,2.60
2023-05-03T11:37:42.307Z,3.00
2023-05-03T11:40:16.893Z,2.50
2023-05-03T11:42:58.841Z,2.50
2023-05-03T11:45:31.891Z,2.60
2023-05-03T11:47:59.575Z,2.40
2023-05-03T11:50:28.001Z,2.80
2023-05-03T11:52:54.953Z,2.80
2023-05-03T11:55:21.901Z,2.50
2023-05-03T11:57:48.789Z,2.80
2023-05-03T12:00:18.398Z,2.80
2023-05-03T12:02:48.323Z,2.40
2023-05-03T12:05:16.489Z,2.60
2023-05-03T12:07:45.224Z,2.00
2023-05-03T12:10:23.120Z,2.60
2023-05-03T12:12:57.100Z,2.20
2023-05-03T12:15:30.308Z,2.50
2023-05-03T12:18:00.268Z,2.20
2023-05-03T12:25:33.835Z,3.40
2023-05-03T12:28:18.874Z,1.70
2023-05-03T12:30:47.942Z,1.70
2023-05-03T12:33:17.098Z,2.90
2023-05-03T12:35:47.756Z,1.70
2023-05-03T12:38:17.367Z,2.40
2023-05-03T12:40:46.234Z,2.20
2023-05-03T12:43:13.256Z,1.90
2023-05-03T12:45:41.330Z,2.10
2023-05-03T12:48:10.471Z,1.90
2023-05-03T12:50:39.312Z,2.60
2023-05-03T12:53:09.737Z,2.00
2023-05-03T12:55:43.100Z,2.00
2023-05-03T13:00:48.433Z,2.70
2023-05-03T13:03:32.473Z,2.40
2023-05-03T13:06:01.228Z,2.30
2023-05-03T13:08:34.774Z,2.20
2023-05-03T13:11:02.176Z,1.80
2023-05-03T13:13:29.287Z,2.10
2023-05-03T13:15:56.555Z,1.60
2023-05-03T13:18:23.578Z,1.80
2023-05-03T13:20:51.920Z,2.10
2023-05-03T13:23:18.859Z,1.80
2023-05-03T13:25:46.452Z,1.80
2023-05-03T13:28:13.369Z,1.90
2023-05-03T13:30:40.370Z,1.80
2023-05-03T13:33:08.423Z,1.90
2023-05-03T13:35:35.852Z,2.30
2023-05-03T13:38:02.810Z,1.90
2023-05-03T13:40:29.746Z,2.50
2023-05-03T13:42:56.691Z,1.80
2023-05-03T13:45:23.653Z,1.80
2023-05-03T13:50:21.398Z,1.80
2023-05-03T13:52:48.381Z,2.30
2023-05-03T13:55:15.272Z,2.00
2023-05-03T13:57:42.272Z,2.00
2023-05-03T14:00:10.385Z,1.60
2023-05-03T14:02:37.347Z,1.50
2023-05-03T14:05:05.815Z,2.00
2023-05-03T14:07:32.836Z,2.20
2023-05-03T14:09:59.727Z,1.70
2023-05-03T14:12:26.701Z,1.70
2023-05-03T14:14:54.200Z,2.00
2023-05-03T14:17:22.152Z,2.00
2023-05-03T14:19:49.687Z,1.80
2023-05-03T14:22:16.811Z,2.20
2023-05-03T14:24:44.511Z,2.10
2023-05-03T14:27:11.392Z,1.70
2023-05-03T14:29:38.421Z,2.60
2023-05-03T14:32:05.987Z,2.40
2023-05-03T14:34:32.847Z,2.00
2023-05-03T14:37:00.280Z,2.00
2023-05-03T14:39:27.407Z,2.40
2023-05-03T14:41:55.830Z,2.50
2023-05-03T14:44:23.386Z,2.40
2023-05-03T14:46:50.397Z,2.60
2023-05-03T14:49:17.857Z,3.40
2023-05-03T14:51:46.011Z,2.50
2023-05-03T14:54:13.133Z,2.90
2023-05-03T14:56:40.087Z,2.20
2023-05-03T14:59:07.241Z,2.50
2023-05-03T15:01:34.300Z,2.40
2023-05-03T15:04:01.242Z,2.90
2023-05-03T15:06:29.888Z,2.50
2023-05-03T15:08:56.916Z,2.70
2023-05-03T15:11:24.045Z,2.80
2023-05-03T15:13:51.692Z,2.90
2023-05-03T15:16:18.771Z,3.00
2023-05-03T15:18:48.786Z,3.00
2023-05-03T15:21:18.267Z,4.10
2023-05-03T15:23:45.733Z,6.10
2023-05-03T15:26:13.105Z,3.50
2023-05-03T15:28:40.099Z,3.20
2023-05-03T15:31:07.089Z,3.90
2023-05-03T15:33:43.895Z,3.50
2023-05-03T15:36:11.779Z,3.90
2023-05-03T15:38:38.681Z,3.30
2023-05-03T15:41:06.754Z,3.20
2023-05-03T15:43:33.857Z,4.40
2023-05-03T15:46:01.717Z,4.10
2023-05-03T15:48:28.583Z,4.60
2023-05-03T15:50:55.503Z,3.80
2023-05-03T16:01:05.457Z,4.80
2023-05-03T16:03:32.460Z,3.90
2023-05-03T16:05:59.962Z,4.10
2023-05-03T16:08:28.512Z,3.90
2023-05-03T16:10:55.434Z,3.90
2023-05-03T16:13:27.817Z,3.90
2023-05-03T16:15:57.000Z,4.00
2023-05-03T16:18:29.942Z,4.10
2023-05-03T16:23:58.872Z,4.30
2023-05-03T16:26:26.355Z,3.60
2023-05-03T16:28:53.338Z,4.00
2023-05-03T16:35:27.376Z,3.10
2023-05-03T16:38:04.057Z,3.50
2023-05-03T16:40:33.425Z,2.60
2023-05-03T16:43:00.324Z,2.60
2023-05-03T16:45:27.204Z,2.90
2023-05-03T16:47:54.193Z,2.60
2023-05-03T16:50:21.119Z,2.60
2023-05-03T16:52:48.114Z,2.30
2023-05-03T16:55:15.067Z,2.60
2023-05-03T16:57:42.012Z,2.60
2023-05-03T17:00:10.008Z,2.70
2023-05-03T17:02:38.307Z,2.50
2023-05-03T17:05:05.828Z,2.50
2023-05-03T17:07:33.262Z,2.00
2023-05-03T17:10:01.320Z,2.90
2023-05-03T17:12:28.839Z,2.50
2023-05-03T17:14:55.736Z,2.60
2023-05-03T17:17:22.791Z,2.30
2023-05-03T17:19:49.786Z,2.60
2023-05-03T17:22:16.992Z,2.60
2023-05-03T17:24:46.935Z,2.50
2023-05-03T17:27:18.743Z,2.40
2023-05-03T17:29:45.654Z,2.80
2023-05-03T17:32:12.549Z,2.90
2023-05-03T17:34:39.506Z,3.30
2023-05-03T17:37:06.436Z,3.40
2023-05-03T17:39:33.626Z,3.00
2023-05-03T17:42:00.525Z,3.30
2023-05-03T17:44:28.039Z,3.00
2023-05-03T17:46:54.954Z,3.50
2023-05-03T17:49:22.141Z,3.50
2023-05-03T17:51:49.464Z,3.30
2023-05-03T17:54:21.290Z,3.40
2023-05-03T17:56:48.281Z,3.60
2023-05-03T17:59:15.261Z,2.70
2023-05-03T18:01:42.223Z,3.30
2023-05-03T18:04:10.367Z,2.90
2023-05-03T18:09:08.370Z,3.20
