createdAt,value
2018-12-08T00:01:39.024Z,1.00
2018-12-08T00:05:24.570Z,0.90
2018-12-08T00:07:59.550Z,1.20
2018-12-08T00:09:17.051Z,1.10
2018-12-08T00:13:02.509Z,1.40
2018-12-08T00:14:00.968Z,1.40
2018-12-08T00:14:59.509Z,1.30
2018-12-08T00:15:59.508Z,1.20
2018-12-08T00:17:00.009Z,1.40
2018-12-08T00:18:24.510Z,1.40
2018-12-08T00:20:32.437Z,1.30
2018-12-08T00:23:07.041Z,1.50
2018-12-08T00:25:34.514Z,1.30
2018-12-08T00:26:34.521Z,1.40
2018-12-08T00:27:34.523Z,1.30
2018-12-08T00:28:38.521Z,1.20
2018-12-08T00:29:35.026Z,1.00
2018-12-08T00:30:36.491Z,1.20
2018-12-08T00:31:35.021Z,1.30
2018-12-08T00:37:35.004Z,1.50
2018-12-08T00:38:14.013Z,1.50
2018-12-08T00:40:48.828Z,1.80
2018-12-08T00:43:44.732Z,1.90
2018-12-08T00:47:46.814Z,2.00
2018-12-08T00:48:47.557Z,1.60
2018-12-08T00:51:01.390Z,1.90
2018-12-08T00:52:01.400Z,2.00
2018-12-08T00:53:01.392Z,1.70
2018-12-08T00:54:01.892Z,1.50
2018-12-08T00:55:07.326Z,1.70
2018-12-08T00:57:56.364Z,1.80
2018-12-08T00:58:47.379Z,1.70
2018-12-08T01:01:29.479Z,1.60
2018-12-08T01:02:04.988Z,1.90
2018-12-08T01:03:04.987Z,1.60
2018-12-08T01:04:05.487Z,1.60
2018-12-08T01:05:05.489Z,1.40
2018-12-08T01:06:05.492Z,0.90
2018-12-08T01:07:30.489Z,1.30
2018-12-08T01:08:05.992Z,1.20
2018-12-08T01:09:26.984Z,1.30
2018-12-08T01:10:05.998Z,1.20
2018-12-08T01:11:05.987Z,1.20
2018-12-08T01:12:06.487Z,1.20
2018-12-08T01:13:09.495Z,1.30
2018-12-08T01:14:06.487Z,1.40
2018-12-08T01:15:07.928Z,1.20
2018-12-08T01:16:08.472Z,1.30
2018-12-08T01:19:03.315Z,1.30
2018-12-08T01:24:36.654Z,1.30
2018-12-08T01:26:44.631Z,1.00
2018-12-08T01:27:44.640Z,1.50
2018-12-08T01:28:44.639Z,1.50
2018-12-08T01:30:09.639Z,1.30
2018-12-08T01:30:45.139Z,1.40
2018-12-08T01:33:16.625Z,1.10
2018-12-08T01:34:16.702Z,1.40
2018-12-08T01:35:21.601Z,1.10
2018-12-08T01:37:48.324Z,1.20
2018-12-08T01:41:54.721Z,1.40
2018-12-08T01:42:54.728Z,1.00
2018-12-08T01:43:54.728Z,1.50
2018-12-08T01:46:30.460Z,1.20
2018-12-08T01:47:26.480Z,1.30
2018-12-08T01:48:26.469Z,1.40
2018-12-08T01:49:49.425Z,1.60
2018-12-08T01:52:01.786Z,1.70
2018-12-08T01:52:58.292Z,2.10
2018-12-08T01:53:58.291Z,1.60
2018-12-08T01:55:19.788Z,1.80
2018-12-08T01:55:58.789Z,1.60
2018-12-08T01:56:58.795Z,1.70
2018-12-08T01:58:23.794Z,1.80
2018-12-08T02:03:36.907Z,1.80
2018-12-08T02:06:04.880Z,1.60
2018-12-08T02:07:04.885Z,1.50
2018-12-08T02:08:04.886Z,1.80
2018-12-08T02:15:20.386Z,2.20
2018-12-08T02:16:14.932Z,2.00
2018-12-08T02:17:16.387Z,2.00
2018-12-08T02:18:36.429Z,1.90
2018-12-08T02:19:37.924Z,1.80
2018-12-08T02:20:15.469Z,1.90
2018-12-08T02:29:05.897Z,1.80
2018-12-08T02:29:59.912Z,2.00
2018-12-08T02:30:59.935Z,2.30
2018-12-08T02:33:35.665Z,1.90
2018-12-08T02:37:35.065Z,2.10
2018-12-08T02:38:59.567Z,2.00
2018-12-08T02:39:35.068Z,1.60
2018-12-08T02:40:36.529Z,2.00
2018-12-08T02:43:06.758Z,2.00
2018-12-08T02:44:10.258Z,1.60
2018-12-08T02:45:06.759Z,2.30
2018-12-08T02:46:07.256Z,1.90
2018-12-08T02:47:07.252Z,1.80
2018-12-08T02:48:08.693Z,2.10
2018-12-08T02:49:07.258Z,2.00
2018-12-08T02:50:32.256Z,1.90
2018-12-08T02:51:07.768Z,2.10
2018-12-08T02:52:09.228Z,1.80
2018-12-08T02:53:07.756Z,1.80
2018-12-08T02:58:47.574Z,2.00
2018-12-08T02:59:46.115Z,2.00
2018-12-08T03:05:25.515Z,1.50
2018-12-08T03:06:50.023Z,1.50
2018-12-08T03:07:25.577Z,1.50
2018-12-08T03:09:57.185Z,1.90
2018-12-08T03:11:18.189Z,1.60
2018-12-08T03:12:00.691Z,1.70
2018-12-08T03:12:57.700Z,2.10
2018-12-08T03:13:57.691Z,2.20
2018-12-08T03:15:18.689Z,1.70
2018-12-08T03:15:57.689Z,1.40
2018-12-08T03:17:01.692Z,1.80
2018-12-08T03:19:29.540Z,1.70
2018-12-08T03:20:28.878Z,1.40
2018-12-08T03:21:29.544Z,1.90
2018-12-08T03:24:04.743Z,1.60
2018-12-08T03:25:04.757Z,1.60
2018-12-08T03:28:00.473Z,1.50
2018-12-08T03:28:36.573Z,1.30
2018-12-08T03:29:36.477Z,1.00
2018-12-08T03:30:36.979Z,1.40
2018-12-08T03:31:36.977Z,1.50
2018-12-08T03:34:20.146Z,1.10
2018-12-08T03:38:19.480Z,1.10
2018-12-08T03:39:36.484Z,1.10
2018-12-08T03:40:15.480Z,1.30
2018-12-08T03:43:08.206Z,1.30
2018-12-08T03:47:14.996Z,1.40
2018-12-08T03:48:08.002Z,1.50
2018-12-08T03:49:18.501Z,1.40
2018-12-08T03:50:16.932Z,1.20
2018-12-08T03:58:56.107Z,1.30
2018-12-08T03:59:59.132Z,1.00
2018-12-08T04:00:39.048Z,1.30
2018-12-08T04:01:35.631Z,0.90
2018-12-08T04:02:37.075Z,1.40
2018-12-08T04:03:35.611Z,1.50
2018-12-08T04:04:39.613Z,1.40
2018-12-08T04:05:35.614Z,1.20
2018-12-08T04:08:07.339Z,1.00
2018-12-08T04:09:07.341Z,1.20
2018-12-08T04:10:10.846Z,1.40
2018-12-08T04:14:10.495Z,1.20
2018-12-08T04:16:45.676Z,1.20
2018-12-08T04:17:45.681Z,1.40
2018-12-08T04:18:47.116Z,1.00
2018-12-08T04:20:06.682Z,1.20
2018-12-08T04:20:49.686Z,1.10
2018-12-08T04:23:16.816Z,1.40
2018-12-08T04:24:17.542Z,1.20
2018-12-08T04:25:17.542Z,1.40
2018-12-08T04:26:44.540Z,0.90
2018-12-08T04:27:19.475Z,1.40
2018-12-08T04:28:39.049Z,1.00
2018-12-08T04:29:18.040Z,0.80
2018-12-08T04:30:18.044Z,1.10
2018-12-08T04:31:49.042Z,1.10
2018-12-08T04:32:18.540Z,1.10
2018-12-08T04:33:18.544Z,0.90
2018-12-08T04:34:18.546Z,1.20
2018-12-08T04:39:57.156Z,0.70
2018-12-08T04:40:58.126Z,1.20
2018-12-08T04:42:00.657Z,1.30
2018-12-08T04:42:57.659Z,0.90
2018-12-08T04:43:58.592Z,0.90
2018-12-08T04:45:20.094Z,0.90
2018-12-08T04:45:57.658Z,1.10
2018-12-08T04:47:22.022Z,1.10
2018-12-08T04:47:59.641Z,0.90
2018-12-08T04:50:29.618Z,1.10
2018-12-08T04:51:29.645Z,0.90
2018-12-08T04:54:06.203Z,0.80
2018-12-08T04:55:04.771Z,1.00
2018-12-08T04:56:04.763Z,0.80
2018-12-08T04:58:41.926Z,0.70
2018-12-08T04:59:36.492Z,0.70
2018-12-08T05:00:36.495Z,1.00
2018-12-08T05:01:36.992Z,0.80
2018-12-08T05:04:32.847Z,1.00
2018-12-08T05:05:08.846Z,0.50
2018-12-08T05:06:08.845Z,0.90
2018-12-08T05:07:08.849Z,0.80
2018-12-08T05:08:30.343Z,0.60
2018-12-08T05:11:05.605Z,1.00
2018-12-08T05:13:37.098Z,0.90
2018-12-08T05:17:22.253Z,0.70
2018-12-08T05:21:28.515Z,0.80
2018-12-08T05:23:59.975Z,1.00
2018-12-08T05:26:56.304Z,1.00
2018-12-08T05:27:35.310Z,0.80
2018-12-08T05:28:35.316Z,0.70
2018-12-08T05:29:36.761Z,1.00
2018-12-08T05:31:02.745Z,0.80
2018-12-08T05:31:35.813Z,0.70
2018-12-08T05:32:56.811Z,1.10
2018-12-08T05:33:35.811Z,0.90
2018-12-08T05:35:00.245Z,0.80
2018-12-08T05:36:01.328Z,0.80
2018-12-08T05:38:29.757Z,0.80
2018-12-08T05:41:04.361Z,1.00
2018-12-08T05:42:00.367Z,0.80
2018-12-08T05:43:00.376Z,0.80
2018-12-08T05:47:09.506Z,0.80
2018-12-08T05:49:13.985Z,0.90
2018-12-08T05:52:10.459Z,0.70
2018-12-08T05:57:23.152Z,0.90
2018-12-08T05:58:20.155Z,1.00
2018-12-08T05:59:20.159Z,0.70
2018-12-08T06:03:27.296Z,0.70
2018-12-08T06:06:15.782Z,0.90
2018-12-08T06:07:15.777Z,0.80
2018-12-08T06:07:54.779Z,0.90
2018-12-08T06:09:19.774Z,0.60
2018-12-08T06:09:55.275Z,1.30
2018-12-08T06:11:18.285Z,1.00
2018-12-08T06:11:54.756Z,0.80
2018-12-08T06:14:30.480Z,0.90
2018-12-08T06:16:59.929Z,1.00
2018-12-08T06:17:58.467Z,1.20
2018-12-08T06:18:59.894Z,0.90
2018-12-08T06:20:01.961Z,1.00
2018-12-08T06:22:30.806Z,0.70
2018-12-08T06:25:07.729Z,0.70
2018-12-08T06:26:23.287Z,0.80
2018-12-08T06:27:23.396Z,1.00
2018-12-08T06:29:55.996Z,0.90
2018-12-08T06:30:40.468Z,1.10
2018-12-08T06:31:34.996Z,1.00
2018-12-08T06:32:55.540Z,0.90
2018-12-08T06:35:05.759Z,0.90
2018-12-08T06:38:01.940Z,1.10
2018-12-08T06:38:40.954Z,1.20
2018-12-08T06:41:15.668Z,1.30
2018-12-08T06:42:12.671Z,0.90
2018-12-08T06:43:12.699Z,1.00
2018-12-08T06:44:27.182Z,1.00
2018-12-08T06:46:48.544Z,1.00
2018-12-08T06:49:16.035Z,0.90
2018-12-08T06:50:16.039Z,1.00
2018-12-08T06:51:16.033Z,1.20
2018-12-08T06:52:20.035Z,0.80
2018-12-08T06:53:16.598Z,0.90
2018-12-08T06:54:16.540Z,0.90
2018-12-08T06:55:16.534Z,0.80
2018-12-08T06:56:16.534Z,0.90
2018-12-08T06:57:17.034Z,1.00
2018-12-08T06:58:21.076Z,1.10
2018-12-08T06:59:38.054Z,1.10
2018-12-08T07:00:17.033Z,1.00
2018-12-08T07:01:17.060Z,1.20
2018-12-08T07:05:26.960Z,1.00
2018-12-08T07:07:55.527Z,0.80
2018-12-08T07:12:00.687Z,1.10
2018-12-08T07:13:00.699Z,1.10
2018-12-08T07:14:04.193Z,1.00
2018-12-08T07:15:01.200Z,0.80
2018-12-08T07:16:01.203Z,1.30
2018-12-08T07:17:01.193Z,0.80
2018-12-08T07:18:01.189Z,0.80
2018-12-08T07:19:26.193Z,0.80
2018-12-08T07:20:24.127Z,0.80
2018-12-08T07:24:15.049Z,0.90
2018-12-08T07:26:36.447Z,0.80
2018-12-08T07:27:36.456Z,1.00
2018-12-08T07:28:36.454Z,0.80
2018-12-08T07:29:41.390Z,0.90
2018-12-08T07:30:36.954Z,1.00
2018-12-08T07:33:08.310Z,0.80
2018-12-08T07:34:08.310Z,0.80
2018-12-08T07:38:15.037Z,0.90
2018-12-08T07:39:36.052Z,0.90
2018-12-08T07:43:21.800Z,0.70
2018-12-08T07:44:23.803Z,0.50
2018-12-08T07:45:25.302Z,0.70
2018-12-08T07:50:58.865Z,0.80
2018-12-08T07:51:56.372Z,0.80
2018-12-08T07:52:56.379Z,0.90
2018-12-08T07:53:56.873Z,0.70
2018-12-08T07:55:17.872Z,0.80
2018-12-08T07:56:20.873Z,1.00
2018-12-08T07:56:56.873Z,0.60
2018-12-08T07:59:27.874Z,0.50
2018-12-08T08:00:28.618Z,0.80
2018-12-08T08:04:54.205Z,0.70
2018-12-08T08:05:50.779Z,0.60
2018-12-08T08:06:40.771Z,0.80
2018-12-08T08:09:08.998Z,0.70
2018-12-08T08:10:10.448Z,0.50
2018-12-08T08:11:30.511Z,0.70
2018-12-08T08:14:05.190Z,0.70
2018-12-08T08:16:17.118Z,1.00
2018-12-08T08:17:40.683Z,0.80
2018-12-08T08:18:15.683Z,1.00
2018-12-08T08:22:24.289Z,1.00
2018-12-08T08:24:52.830Z,0.80
2018-12-08T08:25:50.896Z,1.10
2018-12-08T08:28:27.563Z,0.60
2018-12-08T08:29:23.562Z,1.20
2018-12-08T08:32:15.317Z,1.00
2018-12-08T08:36:21.504Z,0.90
2018-12-08T08:37:00.517Z,0.70
2018-12-08T08:38:00.511Z,0.90
2018-12-08T08:39:01.011Z,0.70
2018-12-08T08:40:04.511Z,0.60
2018-12-08T08:41:01.020Z,0.80
2018-12-08T08:42:01.017Z,0.70
2018-12-08T08:43:03.445Z,0.80
2018-12-08T08:47:07.720Z,1.00
2018-12-08T08:48:07.728Z,0.80
2018-12-08T08:49:10.228Z,0.80
2018-12-08T08:50:08.232Z,0.70
2018-12-08T08:51:32.735Z,1.10
2018-12-08T08:52:08.224Z,1.10
2018-12-08T08:53:11.658Z,1.00
2018-12-08T08:54:08.730Z,1.10
2018-12-08T08:55:08.726Z,0.80
2018-12-08T08:56:39.225Z,0.90
2018-12-08T08:58:40.461Z,1.00
2018-12-08T09:00:01.464Z,0.90
2018-12-08T09:00:40.462Z,0.70
2018-12-08T09:03:37.147Z,0.90
2018-12-08T09:04:16.156Z,0.80
2018-12-08T09:05:16.254Z,0.90
2018-12-08T09:06:37.655Z,1.00
2018-12-08T09:07:44.087Z,1.00
2018-12-08T09:08:17.593Z,0.90
2018-12-08T09:09:17.588Z,0.70
2018-12-08T09:10:17.170Z,1.00
2018-12-08T09:13:13.020Z,1.10
2018-12-08T09:13:48.520Z,0.70
2018-12-08T09:14:48.527Z,1.00
2018-12-08T09:15:54.959Z,0.80
2018-12-08T09:16:49.032Z,0.90
2018-12-08T09:18:19.520Z,1.20
2018-12-08T09:18:49.021Z,1.20
2018-12-08T09:19:49.527Z,1.10
2018-12-08T09:20:49.528Z,0.80
2018-12-08T09:21:49.565Z,1.20
2018-12-08T09:23:14.570Z,1.10
2018-12-08T09:24:11.020Z,1.20
2018-12-08T09:24:50.034Z,0.90
2018-12-08T09:25:50.017Z,1.10
2018-12-08T09:26:50.022Z,0.90
2018-12-08T09:27:50.522Z,1.00
2018-12-08T09:30:48.770Z,0.90
2018-12-08T09:31:27.282Z,1.00
2018-12-08T09:32:25.836Z,1.10
2018-12-08T09:35:01.564Z,1.30
2018-12-08T09:35:57.572Z,0.90
2018-12-08T09:36:57.570Z,1.10
2018-12-08T09:37:58.086Z,1.10
2018-12-08T09:38:58.163Z,1.20
2018-12-08T09:39:58.067Z,1.10
2018-12-08T09:42:32.906Z,1.10
2018-12-08T09:43:32.913Z,1.00
2018-12-08T09:44:32.911Z,0.90
2018-12-08T09:48:53.989Z,0.90
2018-12-08T09:49:39.997Z,1.20
2018-12-08T09:50:39.996Z,0.90
2018-12-08T09:52:01.496Z,1.10
2018-12-08T09:54:15.666Z,1.10
2018-12-08T09:55:15.663Z,1.10
2018-12-08T09:56:16.598Z,0.90
2018-12-08T10:03:25.590Z,0.90
2018-12-08T10:04:29.095Z,0.90
2018-12-08T10:05:25.593Z,1.00
2018-12-08T10:06:47.094Z,1.00
2018-12-08T10:09:18.453Z,1.10
2018-12-08T10:10:21.459Z,0.90
2018-12-08T10:10:57.456Z,0.80
2018-12-08T10:13:29.178Z,0.90
2018-12-08T10:14:29.186Z,0.90
2018-12-08T10:15:33.186Z,0.90
2018-12-08T10:16:28.775Z,0.90
2018-12-08T10:19:01.000Z,0.90
2018-12-08T10:20:22.007Z,0.80
2018-12-08T10:22:57.238Z,0.70
2018-12-08T10:23:57.259Z,0.80
2018-12-08T10:24:36.246Z,0.60
2018-12-08T10:27:11.970Z,0.60
2018-12-08T10:28:07.980Z,0.90
2018-12-08T10:29:07.974Z,0.80
2018-12-08T10:30:29.476Z,0.80
2018-12-08T10:31:29.476Z,0.80
2018-12-08T10:32:33.479Z,0.70
2018-12-08T10:33:08.479Z,0.80
2018-12-08T10:34:29.976Z,0.70
2018-12-08T10:36:40.344Z,0.60
2018-12-08T10:37:43.016Z,0.60
2018-12-08T10:38:40.336Z,0.70
2018-12-08T10:39:40.336Z,0.50
2018-12-08T10:40:40.836Z,0.60
2018-12-08T10:44:46.743Z,0.60
2018-12-08T10:46:07.754Z,0.50
2018-12-08T10:46:46.741Z,0.60
2018-12-08T10:48:08.243Z,0.70
2018-12-08T10:48:50.824Z,0.50
2018-12-08T10:50:08.243Z,0.60
2018-12-08T10:50:47.318Z,0.50
2018-12-08T10:53:18.919Z,0.50
2018-12-08T10:54:22.427Z,0.40
2018-12-08T10:55:18.925Z,0.60
2018-12-08T10:56:40.424Z,0.70
2018-12-08T10:57:19.426Z,0.70
2018-12-08T10:58:44.359Z,0.50
2018-12-08T10:59:19.425Z,0.70
2018-12-08T11:00:23.425Z,0.50
2018-12-08T11:01:19.925Z,0.60
2018-12-08T11:05:26.825Z,0.40
2018-12-08T11:12:46.891Z,0.50
2018-12-08T11:13:32.901Z,0.40
2018-12-08T11:14:32.901Z,0.60
2018-12-08T11:15:32.491Z,0.60
2018-12-08T11:16:36.460Z,0.50
2018-12-08T11:20:36.255Z,0.50
2018-12-08T11:21:39.259Z,0.60
2018-12-08T11:22:43.192Z,0.60
2018-12-08T11:23:57.257Z,0.60
2018-12-08T11:26:28.985Z,0.50
2018-12-08T11:27:32.993Z,0.40
2018-12-08T11:28:07.990Z,0.40
2018-12-08T11:30:39.751Z,0.40
2018-12-08T11:31:39.723Z,0.50
2018-12-08T11:36:07.433Z,0.30
2018-12-08T11:43:16.556Z,0.50
2018-12-08T11:45:30.403Z,0.50
2018-12-08T11:46:30.406Z,0.40
2018-12-08T11:47:30.393Z,0.40
2018-12-08T11:48:30.894Z,0.50
2018-12-08T11:51:06.524Z,0.40
2018-12-08T11:53:37.998Z,0.40
2018-12-08T11:56:33.261Z,0.30
2018-12-08T11:57:33.268Z,0.30
2018-12-08T11:58:12.268Z,0.40
2018-12-08T12:01:08.997Z,0.40
2018-12-08T12:06:21.321Z,0.50
2018-12-08T12:07:18.325Z,0.40
2018-12-08T12:10:11.053Z,0.50
2018-12-08T12:10:50.067Z,0.30
2018-12-08T12:11:54.056Z,0.40
2018-12-08T12:13:11.560Z,0.50
2018-12-08T12:13:50.564Z,0.50
2018-12-08T12:14:51.520Z,0.50
2018-12-08T12:15:50.556Z,0.30
2018-12-08T12:16:50.556Z,0.40
2018-12-08T12:17:54.056Z,0.60
2018-12-08T12:18:51.060Z,0.40
2018-12-08T12:19:51.056Z,0.40
2018-12-08T12:20:51.064Z,0.50
2018-12-08T12:23:26.778Z,0.70
2018-12-08T12:27:46.971Z,0.30
2018-12-08T12:28:50.976Z,0.40
2018-12-08T12:29:25.975Z,0.50
2018-12-08T12:33:32.127Z,0.60
2018-12-08T12:34:29.146Z,0.70
2018-12-08T12:35:29.134Z,0.60
2018-12-08T12:36:50.635Z,0.60
2018-12-08T12:42:08.154Z,0.50
2018-12-08T12:43:08.155Z,0.50
2018-12-08T12:44:10.196Z,0.40
2018-12-08T12:45:28.196Z,0.40
2018-12-08T12:47:37.826Z,0.40
2018-12-08T12:48:44.564Z,0.60
2018-12-08T12:49:42.563Z,0.40
2018-12-08T12:52:31.292Z,0.70
2018-12-08T12:53:11.263Z,0.50
2018-12-08T12:54:10.303Z,0.80
2018-12-08T12:55:34.665Z,0.50
2018-12-08T12:56:13.229Z,0.70
2018-12-08T12:57:10.798Z,0.50
2018-12-08T12:58:10.794Z,0.60
2018-12-08T12:59:11.299Z,0.50
2018-12-08T13:00:35.795Z,0.30
2018-12-08T13:01:11.294Z,0.60
2018-12-08T13:02:11.293Z,0.60
2018-12-08T13:03:32.793Z,0.50
2018-12-08T13:04:34.796Z,0.60
2018-12-08T13:05:11.794Z,0.60
2018-12-08T13:06:36.410Z,0.50
2018-12-08T13:07:12.296Z,0.50
2018-12-08T13:08:12.293Z,0.60
2018-12-08T13:09:12.294Z,0.60
2018-12-08T13:10:12.298Z,0.60
2018-12-08T13:11:12.794Z,0.70
2018-12-08T13:13:47.971Z,0.60
2018-12-08T13:21:19.603Z,1.00
2018-12-08T13:25:26.361Z,0.80
2018-12-08T13:26:26.366Z,0.70
2018-12-08T13:27:04.845Z,0.70
2018-12-08T13:31:12.453Z,1.00
2018-12-08T13:32:33.462Z,0.70
2018-12-08T13:33:12.465Z,0.80
2018-12-08T13:37:40.557Z,0.90
2018-12-08T13:38:19.566Z,0.70
2018-12-08T13:39:20.500Z,0.70
2018-12-08T13:40:42.499Z,0.80
2018-12-08T13:41:23.565Z,0.90
2018-12-08T13:42:21.500Z,1.20
2018-12-08T13:43:41.069Z,0.50
2018-12-08T13:44:21.713Z,0.60
2018-12-08T13:45:42.999Z,0.70
2018-12-08T13:49:47.783Z,0.70
2018-12-08T13:50:47.799Z,0.70
2018-12-08T13:51:30.290Z,0.40
2018-12-08T13:54:19.515Z,0.50
2018-12-08T13:55:19.525Z,0.50
2018-12-08T13:55:58.526Z,0.80
2018-12-08T14:00:05.662Z,0.50
2018-12-08T14:04:11.928Z,0.30
2018-12-08T14:05:11.935Z,0.30
2018-12-08T14:06:11.946Z,0.20
2018-12-08T14:07:33.435Z,0.50
2018-12-08T14:10:09.098Z,0.30
2018-12-08T14:11:09.111Z,0.40
2018-12-08T14:12:09.103Z,0.30
2018-12-08T14:15:56.137Z,0.30
2018-12-08T14:17:15.711Z,0.40
2018-12-08T14:17:54.706Z,0.20
2018-12-08T14:20:30.438Z,0.50
2018-12-08T14:21:26.445Z,0.30
2018-12-08T14:24:01.495Z,0.40
2018-12-08T14:24:58.564Z,0.50
2018-12-08T14:26:24.494Z,0.40
2018-12-08T14:28:30.280Z,0.30
2018-12-08T14:29:30.285Z,0.20
2018-12-08T14:30:30.285Z,0.40
2018-12-08T14:31:34.790Z,0.40
2018-12-08T14:35:34.997Z,0.30
2018-12-08T14:36:36.568Z,0.40
2018-12-08T14:39:05.165Z,0.50
2018-12-08T14:40:27.641Z,0.50
2018-12-08T14:41:05.175Z,0.30
2018-12-08T14:42:09.680Z,0.40
2018-12-08T14:43:26.774Z,0.40
2018-12-08T14:44:05.679Z,0.50
2018-12-08T14:48:33.482Z,0.40
2018-12-08T14:49:08.989Z,0.30
2018-12-08T14:50:09.001Z,0.30
2018-12-08T14:51:09.497Z,0.40
2018-12-08T14:53:43.848Z,0.40
2018-12-08T14:54:40.857Z,0.50
2018-12-08T14:55:40.861Z,0.30
2018-12-08T14:56:41.355Z,0.50
2018-12-08T14:57:41.354Z,0.20
2018-12-08T14:58:45.355Z,0.40
2018-12-08T15:00:16.362Z,0.20
2018-12-08T15:05:19.847Z,0.30
2018-12-08T15:06:40.853Z,0.60
2018-12-08T15:07:19.855Z,0.40
2018-12-08T15:08:20.465Z,0.50
2018-12-08T15:09:23.865Z,0.40
2018-12-08T15:10:21.854Z,0.50
2018-12-08T15:11:41.357Z,0.60
2018-12-08T15:18:30.535Z,0.40
2018-12-08T15:19:30.523Z,0.50
2018-12-08T15:20:55.521Z,0.70
2018-12-08T15:21:31.020Z,0.60
2018-12-08T15:22:31.020Z,0.60
2018-12-08T15:23:31.024Z,0.60
2018-12-08T15:24:31.017Z,0.70
2018-12-08T15:26:02.015Z,0.50
2018-12-08T15:26:31.517Z,0.70
2018-12-08T15:27:31.517Z,0.50
2018-12-08T15:28:31.517Z,0.60
2018-12-08T15:29:32.016Z,0.50
2018-12-08T15:30:32.020Z,0.80
2018-12-08T15:31:36.451Z,0.70
2018-12-08T15:32:32.017Z,0.90
2018-12-08T15:37:02.095Z,0.90
2018-12-08T15:39:28.569Z,0.70
2018-12-08T15:40:29.635Z,0.80
2018-12-08T15:41:06.634Z,0.60
2018-12-08T15:48:41.659Z,0.80
2018-12-08T15:50:49.441Z,0.70
2018-12-08T15:52:09.513Z,1.00
2018-12-08T15:52:48.587Z,0.80
2018-12-08T15:53:52.005Z,0.90
2018-12-08T15:54:49.002Z,0.90
2018-12-08T15:55:49.010Z,0.90
2018-12-08T15:56:51.939Z,0.80
2018-12-08T15:59:45.731Z,0.70
2018-12-08T16:00:21.695Z,0.80
2018-12-08T16:01:20.750Z,0.80
2018-12-08T16:02:26.668Z,0.90
2018-12-08T16:03:41.735Z,0.80
2018-12-08T16:04:46.234Z,0.80
2018-12-08T16:07:18.529Z,1.20
2018-12-08T16:07:52.593Z,1.00
2018-12-08T16:08:52.596Z,0.70
2018-12-08T16:11:28.034Z,1.10
2018-12-08T16:12:27.362Z,0.70
2018-12-08T16:13:28.028Z,0.80
2018-12-08T16:14:28.038Z,1.20
2018-12-08T16:15:32.031Z,0.90
2018-12-08T16:18:01.355Z,1.10
2018-12-08T16:19:20.886Z,0.90
2018-12-08T16:19:59.894Z,0.80
2018-12-08T16:21:03.894Z,1.20
2018-12-08T16:22:00.387Z,1.10
2018-12-08T16:23:21.386Z,1.00
2018-12-08T16:23:59.863Z,1.10
2018-12-08T16:25:14.886Z,0.80
2018-12-08T16:26:24.886Z,0.80
2018-12-08T16:27:21.887Z,1.10
2018-12-08T16:28:00.886Z,0.80
2018-12-08T16:29:01.392Z,0.90
2018-12-08T16:31:36.736Z,1.00
2018-12-08T16:32:55.214Z,1.30
2018-12-08T16:35:25.310Z,0.90
2018-12-08T16:39:32.055Z,0.90
2018-12-08T16:40:32.062Z,1.20
2018-12-08T16:41:11.062Z,1.20
2018-12-08T16:45:39.202Z,1.30
2018-12-08T16:46:18.209Z,1.10
2018-12-08T16:47:18.214Z,1.20
2018-12-08T16:48:20.717Z,1.00
2018-12-08T16:49:22.208Z,1.40
2018-12-08T16:50:18.710Z,1.20
2018-12-08T16:51:20.708Z,1.40
2018-12-08T16:53:50.448Z,1.20
2018-12-08T16:59:28.289Z,1.50
2018-12-08T17:00:31.830Z,1.30
2018-12-08T17:01:28.296Z,1.60
2018-12-08T17:04:00.031Z,1.10
2018-12-08T17:05:21.026Z,1.20
2018-12-08T17:06:27.461Z,1.10
2018-12-08T17:07:00.530Z,1.20
2018-12-08T17:08:00.560Z,1.00
2018-12-08T17:09:00.527Z,1.50
2018-12-08T17:14:37.741Z,1.40
2018-12-08T17:15:37.728Z,1.50
2018-12-08T17:16:41.227Z,1.20
2018-12-08T17:17:52.227Z,1.80
2018-12-08T17:18:38.238Z,1.20
2018-12-08T17:19:38.228Z,1.50
2018-12-08T17:20:39.662Z,1.30
2018-12-08T17:21:42.228Z,1.20
2018-12-08T17:23:00.691Z,1.40
2018-12-08T17:23:40.162Z,1.60
2018-12-08T17:24:38.727Z,1.60
2018-12-08T17:25:39.225Z,1.40
2018-12-08T17:27:03.727Z,1.60
2018-12-08T17:28:01.662Z,1.50
2018-12-08T17:28:39.228Z,1.60
2018-12-08T17:30:00.735Z,1.70
2018-12-08T17:30:39.727Z,1.30
2018-12-08T17:32:00.727Z,1.40
2018-12-08T17:33:04.226Z,1.40
2018-12-08T17:36:45.311Z,1.30
2018-12-08T17:38:07.880Z,1.40
2018-12-08T17:41:46.058Z,1.60
2018-12-08T17:44:25.749Z,1.70
2018-12-08T17:45:20.318Z,1.30
2018-12-08T17:46:20.316Z,1.20
2018-12-08T17:47:41.821Z,1.50
2018-12-08T17:49:55.964Z,2.00
2018-12-08T17:57:05.076Z,1.60
2018-12-08T17:58:05.061Z,1.60
2018-12-08T18:00:39.867Z,1.30
2018-12-08T18:01:41.314Z,1.30
2018-12-08T18:02:42.318Z,1.30
2018-12-08T18:04:13.929Z,1.70
2018-12-08T18:06:11.605Z,1.60
2018-12-08T18:08:43.079Z,1.30
2018-12-08T18:09:46.086Z,1.40
2018-12-08T18:10:43.102Z,1.50
2018-12-08T18:13:35.818Z,2.00
2018-12-08T18:16:11.297Z,1.40
2018-12-08T18:16:46.316Z,2.00
2018-12-08T18:17:46.304Z,1.60
2018-12-08T18:20:18.528Z,2.40
2018-12-08T18:21:22.083Z,2.20
2018-12-08T18:22:18.534Z,1.80
2018-12-08T18:23:51.270Z,1.80
2018-12-08T18:24:42.034Z,2.10
2018-12-08T18:25:19.082Z,2.00
2018-12-08T18:29:27.376Z,1.70
2018-12-08T18:32:00.931Z,1.90
2018-12-08T18:34:28.890Z,2.00
2018-12-08T18:35:28.897Z,2.00
2018-12-08T18:36:49.897Z,2.00
2018-12-08T18:42:06.685Z,2.10
2018-12-08T18:43:32.636Z,1.70
2018-12-08T18:44:06.663Z,1.90
2018-12-08T18:46:39.831Z,1.80
2018-12-08T18:47:38.393Z,1.90
2018-12-08T18:48:40.998Z,2.00
2018-12-08T18:51:10.046Z,2.20
2018-12-08T18:52:10.054Z,1.60
2018-12-08T18:53:15.986Z,1.90
2018-12-08T18:54:14.052Z,1.50
2018-12-08T18:55:10.619Z,2.20
2018-12-08T18:56:10.552Z,1.60
2018-12-08T18:57:10.552Z,2.20
2018-12-08T18:58:11.060Z,2.20
2018-12-08T18:59:35.552Z,1.90
2018-12-08T19:00:11.052Z,2.00
2018-12-08T19:01:11.058Z,1.50
2018-12-08T19:02:32.599Z,1.90
2018-12-08T19:03:32.551Z,1.60
2018-12-08T19:04:32.553Z,1.70
2018-12-08T19:05:38.063Z,1.30
2018-12-08T19:06:33.051Z,1.90
2018-12-08T19:07:33.051Z,1.70
2018-12-08T19:08:33.051Z,1.60
2018-12-08T19:09:33.100Z,1.70
2018-12-08T19:10:26.551Z,1.60
2018-12-08T19:11:37.550Z,1.40
2018-12-08T19:15:36.498Z,1.50
2018-12-08T19:16:18.462Z,1.60
2018-12-08T19:17:15.461Z,1.70
2018-12-08T19:18:36.962Z,1.80
2018-12-08T19:19:15.965Z,1.40
2018-12-08T19:20:37.018Z,1.50
2018-12-08T19:24:23.449Z,1.40
2018-12-08T19:26:58.403Z,1.30
2018-12-08T19:27:54.904Z,1.60
2018-12-08T19:28:54.904Z,1.10
2018-12-08T19:34:33.006Z,1.10
2018-12-08T19:35:32.975Z,1.40
2018-12-08T19:36:32.984Z,1.00
2018-12-08T19:39:08.698Z,1.10
2018-12-08T19:41:36.222Z,1.00
2018-12-08T19:44:12.098Z,1.10
2018-12-08T19:45:07.664Z,1.30
2018-12-08T19:46:07.666Z,1.00
2018-12-08T19:47:28.241Z,1.20
2018-12-08T19:48:29.171Z,1.20
2018-12-08T19:49:35.098Z,1.20
2018-12-08T19:50:34.601Z,1.10
2018-12-08T19:51:29.167Z,1.50
2018-12-08T19:54:00.890Z,1.20
2018-12-08T19:56:15.128Z,1.20
2018-12-08T19:57:15.110Z,1.10
2018-12-08T19:58:15.095Z,1.20
2018-12-08T19:59:15.593Z,1.10
2018-12-08T20:01:50.801Z,1.10
2018-12-08T20:04:44.321Z,1.30
2018-12-08T20:06:58.585Z,1.20
2018-12-08T20:07:57.058Z,0.90
2018-12-08T20:08:58.496Z,1.10
2018-12-08T20:11:32.816Z,1.10
2018-12-08T20:14:00.262Z,1.00
2018-12-08T20:15:24.696Z,1.00
2018-12-08T20:16:00.273Z,1.00
2018-12-08T20:17:28.196Z,1.20
2018-12-08T20:18:00.804Z,1.20
2018-12-08T20:19:01.701Z,1.30
2018-12-08T20:20:00.760Z,1.00
2018-12-08T20:21:00.760Z,1.00
2018-12-08T20:22:25.760Z,1.20
2018-12-08T20:23:09.694Z,1.00
2018-12-08T20:25:55.171Z,1.20
2018-12-08T20:26:32.740Z,0.90
2018-12-08T20:27:57.236Z,1.10
2018-12-08T20:28:34.702Z,1.30
2018-12-08T20:29:33.236Z,1.30
2018-12-08T20:30:33.238Z,1.10
2018-12-08T20:31:34.171Z,1.40
2018-12-08T20:32:37.258Z,1.10
2018-12-08T20:33:35.195Z,1.10
2018-12-08T20:34:33.736Z,0.90
2018-12-08T20:35:33.736Z,1.20
2018-12-08T20:36:33.735Z,1.20
2018-12-08T20:37:35.702Z,1.20
2018-12-08T20:38:37.236Z,1.20
2018-12-08T20:39:34.253Z,1.20
2018-12-08T20:40:34.236Z,1.20
2018-12-08T20:43:07.432Z,1.20
2018-12-08T20:44:11.515Z,1.10
2018-12-08T20:46:38.074Z,1.10
2018-12-08T20:47:41.553Z,0.80
2018-12-08T20:48:37.620Z,1.20
2018-12-08T20:51:12.457Z,1.00
2018-12-08T20:52:34.405Z,1.10
2018-12-08T20:54:48.783Z,0.90
2018-12-08T20:57:17.708Z,0.90
2018-12-08T21:00:10.806Z,0.70
2018-12-08T21:01:08.820Z,0.90
2018-12-08T21:01:47.817Z,0.80
2018-12-08T21:02:48.314Z,1.10
2018-12-08T21:03:48.312Z,0.80
2018-12-08T21:07:55.212Z,0.80
2018-12-08T21:08:55.205Z,1.00
2018-12-08T21:10:20.205Z,1.20
2018-12-08T21:10:57.145Z,0.90
2018-12-08T21:11:55.704Z,1.00
2018-12-08T21:12:57.139Z,0.70
2018-12-08T21:13:55.721Z,1.10
2018-12-08T21:14:57.141Z,0.90
2018-12-08T21:16:00.225Z,0.80
2018-12-08T21:17:20.152Z,0.70
2018-12-08T21:18:17.237Z,0.70
2018-12-08T21:19:17.204Z,0.80
2018-12-08T21:19:56.205Z,0.90
2018-12-08T21:21:20.715Z,0.90