createdAt,value
2022-10-23T00:00:54.952Z,5.80
2022-10-23T00:01:51.589Z,6.60
2022-10-23T00:02:51.631Z,5.50
2022-10-23T00:03:51.636Z,5.40
2022-10-23T00:04:51.671Z,5.70
2022-10-23T00:05:51.588Z,5.20
2022-10-23T00:06:51.573Z,5.50
2022-10-23T00:07:51.514Z,5.50
2022-10-23T00:08:51.575Z,5.10
2022-10-23T00:09:51.576Z,5.50
2022-10-23T00:10:51.555Z,5.60
2022-10-23T00:11:51.486Z,5.20
2022-10-23T00:12:51.448Z,4.90
2022-10-23T00:13:51.522Z,4.60
2022-10-23T00:14:51.508Z,4.70
2022-10-23T00:16:51.388Z,5.20
2022-10-23T00:17:51.443Z,4.80
2022-10-23T00:18:53.410Z,4.60
2022-10-23T00:19:51.441Z,4.50
2022-10-23T00:20:51.388Z,4.90
2022-10-23T00:21:51.406Z,5.60
2022-10-23T00:22:51.369Z,5.50
2022-10-23T00:23:53.339Z,4.20
2022-10-23T00:24:51.411Z,4.80
2022-10-23T00:25:51.319Z,4.90
2022-10-23T00:26:51.297Z,4.30
2022-10-23T00:27:51.303Z,4.00
2022-10-23T00:28:51.241Z,4.90
2022-10-23T00:29:51.313Z,4.00
2022-10-23T00:30:51.250Z,4.40
2022-10-23T00:31:51.225Z,4.00
2022-10-23T00:32:51.222Z,4.00
2022-10-23T00:33:51.204Z,3.90
2022-10-23T00:34:51.245Z,4.80
2022-10-23T00:35:51.174Z,4.20
2022-10-23T00:36:51.184Z,3.10
2022-10-23T00:37:51.162Z,4.40
2022-10-23T00:38:51.114Z,4.40
2022-10-23T00:39:51.171Z,4.40
2022-10-23T00:40:51.103Z,4.10
2022-10-23T00:41:51.070Z,4.70
2022-10-23T00:42:51.094Z,4.00
2022-10-23T00:43:51.106Z,4.90
2022-10-23T00:44:51.095Z,3.90
2022-10-23T00:45:51.043Z,3.60
2022-10-23T00:46:52.032Z,3.50
2022-10-23T00:47:51.019Z,4.20
2022-10-23T00:48:51.022Z,4.10
2022-10-23T00:49:51.039Z,4.30
2022-10-23T00:50:51.073Z,4.30
2022-10-23T00:51:51.043Z,4.70
2022-10-23T00:52:50.943Z,4.00
2022-10-23T00:54:01.086Z,5.00
2022-10-23T00:54:51.917Z,4.00
2022-10-23T00:55:51.003Z,4.20
2022-10-23T00:56:50.974Z,4.70
2022-10-23T00:57:50.888Z,3.80
2022-10-23T00:58:50.852Z,5.00
2022-10-23T00:59:50.846Z,4.10
2022-10-23T01:00:50.834Z,4.60
2022-10-23T01:01:50.902Z,5.10
2022-10-23T01:02:50.809Z,4.20
2022-10-23T01:03:50.823Z,4.20
2022-10-23T01:04:50.783Z,5.40
2022-10-23T01:05:50.870Z,4.70
2022-10-23T01:06:50.894Z,5.80
2022-10-23T01:07:50.765Z,4.80
2022-10-23T01:08:50.773Z,5.20
2022-10-23T01:09:50.707Z,4.60
2022-10-23T01:10:50.807Z,5.60
2022-10-23T01:11:50.801Z,3.80
2022-10-23T01:12:50.677Z,5.00
2022-10-23T01:13:50.717Z,6.00
2022-10-23T01:14:50.699Z,5.10
2022-10-23T01:15:50.736Z,5.40
2022-10-23T01:16:50.710Z,6.60
2022-10-23T01:17:51.179Z,7.80
2022-10-23T01:18:50.617Z,9.00
2022-10-23T01:19:50.624Z,6.70
2022-10-23T01:20:50.658Z,6.50
2022-10-23T01:21:50.652Z,7.90
2022-10-23T01:22:50.643Z,6.50
2022-10-23T01:23:50.550Z,8.10
2022-10-23T01:24:51.595Z,9.40
2022-10-23T01:25:50.510Z,6.00
2022-10-23T01:26:50.567Z,6.80
2022-10-23T01:27:50.588Z,6.80
2022-10-23T01:28:50.477Z,5.90
2022-10-23T01:29:50.504Z,5.00
2022-10-23T01:30:50.466Z,5.90
2022-10-23T01:31:53.122Z,6.30
2022-10-23T01:32:50.520Z,6.30
2022-10-23T01:33:50.409Z,6.20
2022-10-23T01:34:50.425Z,5.60
2022-10-23T01:35:50.472Z,5.80
2022-10-23T01:36:51.469Z,5.50
2022-10-23T01:37:50.450Z,5.20
2022-10-23T01:38:50.374Z,4.80
2022-10-23T01:39:50.384Z,4.60
2022-10-23T01:40:50.372Z,4.00
2022-10-23T01:41:50.311Z,4.10
2022-10-23T01:42:50.275Z,4.20
2022-10-23T01:43:50.282Z,3.50
2022-10-23T01:44:50.313Z,4.40
2022-10-23T01:45:50.318Z,4.50
2022-10-23T01:46:50.232Z,4.20
2022-10-23T01:47:50.304Z,4.00
2022-10-23T01:48:50.195Z,5.30
2022-10-23T01:49:50.224Z,4.40
2022-10-23T01:50:50.256Z,5.00
2022-10-23T01:51:50.234Z,4.30
2022-10-23T01:52:50.233Z,5.10
2022-10-23T01:53:52.225Z,5.00
2022-10-23T01:54:50.143Z,3.90
2022-10-23T01:55:50.205Z,4.90
2022-10-23T01:56:50.169Z,3.70
2022-10-23T01:57:50.200Z,3.70
2022-10-23T01:58:50.180Z,4.50
2022-10-23T01:59:50.086Z,3.30
2022-10-23T02:00:50.126Z,3.70
2022-10-23T02:01:50.286Z,4.60
2022-10-23T02:02:50.016Z,5.10
2022-10-23T02:03:50.153Z,5.30
2022-10-23T02:04:50.019Z,4.60
2022-10-23T02:05:50.075Z,4.10
2022-10-23T02:06:50.073Z,4.20
2022-10-23T02:07:49.989Z,4.20
2022-10-23T02:08:50.036Z,4.80
2022-10-23T02:09:49.945Z,4.30
2022-10-23T02:10:51.034Z,4.10
2022-10-23T02:11:49.957Z,4.20
2022-10-23T02:12:49.959Z,4.10
2022-10-23T02:13:49.987Z,4.20
2022-10-23T02:14:49.889Z,4.80
2022-10-23T02:15:49.873Z,3.90
2022-10-23T02:16:57.367Z,3.60
2022-10-23T02:17:49.829Z,3.50
2022-10-23T02:18:49.819Z,3.60
2022-10-23T02:19:49.810Z,4.30
2022-10-23T02:20:49.812Z,3.50
2022-10-23T02:21:49.807Z,3.50
2022-10-23T02:22:49.770Z,4.00
2022-10-23T02:23:52.463Z,5.20
2022-10-23T02:24:50.749Z,5.30
2022-10-23T02:25:50.731Z,4.90
2022-10-23T02:26:49.722Z,4.10
2022-10-23T02:27:49.712Z,5.30
2022-10-23T02:28:49.712Z,5.60
2022-10-23T02:29:49.672Z,4.30
2022-10-23T02:30:49.674Z,4.60
2022-10-23T02:31:49.673Z,4.40
2022-10-23T02:32:49.645Z,4.30
2022-10-23T02:33:49.662Z,5.00
2022-10-23T02:34:49.610Z,4.70
2022-10-23T02:35:49.628Z,4.80
2022-10-23T02:36:49.583Z,5.40
2022-10-23T02:37:49.594Z,4.90
2022-10-23T02:38:49.582Z,4.70
2022-10-23T02:39:49.557Z,4.40
2022-10-23T02:40:49.545Z,4.20
2022-10-23T02:41:49.523Z,4.10
2022-10-23T02:42:49.513Z,5.10
2022-10-23T02:43:49.515Z,4.70
2022-10-23T02:44:49.475Z,3.30
2022-10-23T02:45:49.485Z,4.70
2022-10-23T02:46:49.454Z,3.50
2022-10-23T02:47:49.473Z,3.70
2022-10-23T02:48:49.444Z,3.80
2022-10-23T02:49:49.415Z,4.40
2022-10-23T02:50:49.434Z,4.40
2022-10-23T02:51:49.401Z,3.50
2022-10-23T02:52:49.377Z,4.00
2022-10-23T02:53:49.413Z,4.30
2022-10-23T02:54:49.369Z,3.80
2022-10-23T02:55:49.345Z,4.50
2022-10-23T02:56:49.333Z,4.20
2022-10-23T02:57:50.351Z,4.00
2022-10-23T02:58:49.314Z,5.00
2022-10-23T02:59:49.299Z,4.70
2022-10-23T03:00:49.286Z,4.80
2022-10-23T03:01:49.357Z,4.60
2022-10-23T03:02:49.247Z,5.30
2022-10-23T03:03:49.238Z,4.70
2022-10-23T03:04:49.228Z,4.60
2022-10-23T03:05:49.232Z,4.90
2022-10-23T03:06:49.207Z,4.70
2022-10-23T03:07:49.191Z,4.60
2022-10-23T03:08:49.170Z,4.60
2022-10-23T03:09:49.157Z,4.70
2022-10-23T03:11:49.128Z,4.70
2022-10-23T03:12:49.132Z,3.80
2022-10-23T03:13:50.106Z,4.00
2022-10-23T03:14:49.114Z,4.00
2022-10-23T03:15:49.134Z,4.70
2022-10-23T03:16:49.088Z,4.20
2022-10-23T03:17:49.048Z,4.30
2022-10-23T03:18:49.105Z,4.30
2022-10-23T03:19:49.018Z,4.20
2022-10-23T03:20:49.067Z,4.70
2022-10-23T03:21:49.009Z,4.40
2022-10-23T03:22:48.990Z,4.30
2022-10-23T03:23:48.998Z,3.90
2022-10-23T03:24:48.969Z,4.10
2022-10-23T03:25:48.961Z,3.90
2022-10-23T03:26:48.939Z,3.90
2022-10-23T03:27:48.932Z,3.90
2022-10-23T03:28:48.910Z,3.00
2022-10-23T03:29:48.939Z,3.90
2022-10-23T03:30:48.937Z,3.80
2022-10-23T03:31:48.874Z,4.20
2022-10-23T03:32:48.950Z,3.10
2022-10-23T03:33:49.883Z,3.90
2022-10-23T03:34:48.863Z,3.50
2022-10-23T03:36:48.853Z,4.10
2022-10-23T03:37:48.886Z,3.20
2022-10-23T03:38:48.893Z,4.30
2022-10-23T03:39:48.794Z,3.20
2022-10-23T03:41:58.979Z,3.60
2022-10-23T03:42:59.060Z,3.60
2022-10-23T03:43:59.072Z,4.00
2022-10-23T03:44:58.960Z,3.30
2022-10-23T03:45:58.939Z,4.00
2022-10-23T03:46:58.932Z,3.70
2022-10-23T03:47:59.913Z,4.80
2022-10-23T03:48:58.891Z,3.60
2022-10-23T04:02:56.394Z,3.60
2022-10-23T04:03:56.435Z,4.80
2022-10-23T04:04:56.475Z,5.80
2022-10-23T04:05:56.445Z,4.40
2022-10-23T04:06:56.345Z,4.00
2022-10-23T04:07:56.359Z,5.10
2022-10-23T04:08:56.313Z,5.00
2022-10-23T04:09:56.405Z,4.30
2022-10-23T04:10:56.385Z,4.80
2022-10-23T04:11:56.326Z,4.20
2022-10-23T04:12:56.305Z,3.70
2022-10-23T04:13:56.309Z,5.60
2022-10-23T04:14:56.339Z,4.90
2022-10-23T04:15:56.227Z,4.50
2022-10-23T04:16:56.210Z,4.60
2022-10-23T04:17:56.196Z,4.40
2022-10-23T04:18:56.244Z,4.30
2022-10-23T04:19:57.194Z,3.80
2022-10-23T04:20:56.246Z,3.40
2022-10-23T04:21:56.153Z,3.80
2022-10-23T04:22:56.153Z,4.00
2022-10-23T04:23:56.168Z,3.40
2022-10-23T04:24:56.118Z,3.10
2022-10-23T04:25:56.190Z,3.70
2022-10-23T04:26:56.184Z,3.50
2022-10-23T04:27:56.085Z,4.20
2022-10-23T04:28:56.098Z,4.80
2022-10-23T04:29:58.340Z,4.00
2022-10-23T04:30:57.039Z,4.30
2022-10-23T04:31:56.114Z,5.40
2022-10-23T04:32:56.022Z,3.90
2022-10-23T04:33:56.102Z,4.00
2022-10-23T04:34:55.981Z,4.00
2022-10-23T04:35:56.039Z,3.70
2022-10-23T04:36:56.973Z,4.80
2022-10-23T04:37:55.953Z,3.00
2022-10-23T04:38:55.960Z,3.70
2022-10-23T04:39:56.010Z,4.60
2022-10-23T04:40:55.977Z,4.20
2022-10-23T04:41:55.970Z,4.50
2022-10-23T04:42:55.905Z,4.00
2022-10-23T04:43:55.895Z,3.20
2022-10-23T04:44:55.852Z,4.30
2022-10-23T04:45:55.820Z,3.50
2022-10-23T04:46:55.810Z,4.30
2022-10-23T04:47:55.807Z,4.20
2022-10-23T04:48:55.784Z,5.60
2022-10-23T04:49:55.833Z,3.70
2022-10-23T04:50:55.764Z,3.30
2022-10-23T04:51:57.821Z,4.10
2022-10-23T04:52:55.746Z,6.30
2022-10-23T04:53:55.759Z,4.00
2022-10-23T04:54:55.818Z,4.00
2022-10-23T04:55:55.695Z,6.20
2022-10-23T04:56:55.771Z,3.80
2022-10-23T04:57:55.695Z,4.40
2022-10-23T04:58:55.756Z,4.90
2022-10-23T04:59:55.696Z,3.40
2022-10-23T05:00:55.707Z,3.40
2022-10-23T05:01:55.629Z,4.00
2022-10-23T05:02:55.610Z,3.10
2022-10-23T05:03:55.597Z,2.80
2022-10-23T05:04:55.573Z,3.60
2022-10-23T05:05:55.694Z,3.60
2022-10-23T05:06:55.651Z,3.70
2022-10-23T05:07:55.562Z,4.30
2022-10-23T05:08:55.558Z,3.90
2022-10-23T05:09:55.556Z,4.00
2022-10-23T05:10:56.534Z,4.80
2022-10-23T05:11:55.480Z,4.30
2022-10-23T05:12:55.484Z,3.30
2022-10-23T05:13:55.491Z,3.30
2022-10-23T05:14:55.486Z,4.50
2022-10-23T05:15:56.468Z,3.00
2022-10-23T05:16:55.415Z,3.60
2022-10-23T05:17:55.396Z,2.50
2022-10-23T05:18:55.395Z,2.80
2022-10-23T05:19:55.385Z,3.10
2022-10-23T05:20:55.477Z,3.90
2022-10-23T05:21:55.453Z,2.70
2022-10-23T05:22:56.368Z,2.40
2022-10-23T05:23:55.365Z,2.90
2022-10-23T05:24:55.365Z,4.20
2022-10-23T05:25:55.312Z,4.50
2022-10-23T05:26:55.298Z,5.00
2022-10-23T05:27:55.266Z,4.70
2022-10-23T05:28:55.266Z,3.50
2022-10-23T05:29:55.246Z,4.50
2022-10-23T05:30:55.336Z,5.30
2022-10-23T05:31:55.297Z,4.30
2022-10-23T05:32:55.220Z,3.30
2022-10-23T05:33:55.207Z,3.10
2022-10-23T05:34:55.191Z,3.40
2022-10-23T05:35:55.169Z,4.60
2022-10-23T05:36:55.148Z,3.60
2022-10-23T05:37:55.158Z,4.60
2022-10-23T05:38:55.129Z,4.60
2022-10-23T05:39:55.121Z,5.00
2022-10-23T05:40:55.128Z,6.00
2022-10-23T05:41:55.129Z,5.20
2022-10-23T05:42:55.079Z,7.60
2022-10-23T05:43:55.059Z,5.50
2022-10-23T05:44:55.091Z,6.50
2022-10-23T05:45:55.048Z,5.30
2022-10-23T05:46:55.099Z,6.00
2022-10-23T05:48:01.533Z,5.30
2022-10-23T05:48:56.073Z,6.50
2022-10-23T05:49:57.105Z,6.90
2022-10-23T05:50:55.063Z,4.50
2022-10-23T05:51:54.949Z,4.60
2022-10-23T05:52:55.046Z,4.60
2022-10-23T05:53:54.960Z,3.50
2022-10-23T05:54:54.920Z,5.30
2022-10-23T05:55:56.020Z,4.00
2022-10-23T05:56:54.963Z,4.20
2022-10-23T05:57:54.962Z,4.50
2022-10-23T05:58:54.871Z,4.60
2022-10-23T05:59:54.893Z,4.60
2022-10-23T06:00:56.085Z,4.10
2022-10-23T06:01:56.089Z,3.90
2022-10-23T06:02:54.903Z,4.40
2022-10-23T06:03:54.811Z,4.30
2022-10-23T06:04:54.832Z,4.00
2022-10-23T06:05:54.892Z,4.60
2022-10-23T06:06:55.873Z,3.90
2022-10-23T06:07:54.834Z,4.00
2022-10-23T06:08:54.843Z,4.00
2022-10-23T06:09:54.767Z,2.80
2022-10-23T06:10:54.793Z,3.20
2022-10-23T06:12:17.724Z,3.90
2022-10-23T06:12:54.683Z,3.90
2022-10-23T06:13:54.818Z,3.60
2022-10-23T06:14:54.654Z,3.60
2022-10-23T06:15:54.739Z,3.80
2022-10-23T06:16:54.646Z,3.40
2022-10-23T06:17:54.619Z,4.20
2022-10-23T06:18:54.725Z,4.20
2022-10-23T06:19:54.684Z,5.90
2022-10-23T06:20:54.667Z,4.70
2022-10-23T06:21:54.635Z,4.90
2022-10-23T06:22:54.557Z,5.90
2022-10-23T06:23:54.561Z,6.80
2022-10-23T06:24:54.526Z,5.30
2022-10-23T06:25:54.658Z,4.20
2022-10-23T06:26:54.576Z,4.70
2022-10-23T06:27:54.503Z,4.20
2022-10-23T06:28:54.576Z,4.70
2022-10-23T06:29:54.484Z,5.70
2022-10-23T06:30:54.516Z,4.50
2022-10-23T06:31:54.443Z,5.00
2022-10-23T06:32:54.439Z,3.30
2022-10-23T06:33:54.514Z,4.60
2022-10-23T06:34:54.406Z,3.90
2022-10-23T06:35:54.405Z,4.80
2022-10-23T06:36:54.459Z,3.80
2022-10-23T06:37:54.427Z,2.80
2022-10-23T06:38:54.494Z,3.50
2022-10-23T06:39:55.367Z,4.10
2022-10-23T06:40:54.433Z,2.80
2022-10-23T06:41:54.316Z,4.90
2022-10-23T06:42:54.290Z,5.20
2022-10-23T06:43:54.396Z,6.30
2022-10-23T06:44:55.318Z,5.50
2022-10-23T06:45:54.317Z,4.80
2022-10-23T06:46:55.317Z,4.40
2022-10-23T06:47:54.307Z,4.60
2022-10-23T06:48:54.298Z,2.80
2022-10-23T06:49:54.313Z,2.90
2022-10-23T06:50:54.208Z,3.50
2022-10-23T06:51:54.180Z,6.40
2022-10-23T06:52:54.231Z,6.00
2022-10-23T06:53:54.238Z,4.70
2022-10-23T06:54:54.137Z,4.20
2022-10-23T06:55:55.504Z,4.40
2022-10-23T06:56:54.109Z,6.40
2022-10-23T06:57:56.789Z,6.20
2022-10-23T06:58:54.100Z,4.40
2022-10-23T06:59:54.088Z,4.80
2022-10-23T07:00:54.134Z,4.20
2022-10-23T07:02:54.083Z,3.70
2022-10-23T07:03:54.044Z,3.60
2022-10-23T07:04:54.013Z,4.10
2022-10-23T07:05:54.061Z,4.10
2022-10-23T07:06:54.012Z,4.10
2022-10-23T07:07:53.971Z,4.00
2022-10-23T07:08:54.034Z,4.70
2022-10-23T07:09:54.050Z,4.80
2022-10-23T07:10:53.973Z,4.50
2022-10-23T07:11:53.920Z,2.50
2022-10-23T07:12:53.910Z,3.60
2022-10-23T07:13:53.966Z,3.20
2022-10-23T07:14:53.963Z,4.00
2022-10-23T07:15:53.953Z,2.80
2022-10-23T07:16:53.882Z,3.70
2022-10-23T07:17:53.844Z,3.90
2022-10-23T07:18:53.897Z,4.60
2022-10-23T07:19:53.901Z,3.60
2022-10-23T07:20:55.885Z,4.20
2022-10-23T07:21:53.818Z,3.00
2022-10-23T07:22:53.773Z,4.40
2022-10-23T07:23:53.766Z,4.70
2022-10-23T07:24:53.753Z,4.70
2022-10-23T07:25:53.794Z,4.90
2022-10-23T07:26:54.766Z,3.40
2022-10-23T07:27:53.752Z,4.20
2022-10-23T07:28:53.763Z,5.50
2022-10-23T07:29:53.767Z,6.10
2022-10-23T07:30:53.710Z,5.50
2022-10-23T07:31:53.678Z,3.80
2022-10-23T07:32:54.715Z,5.20
2022-10-23T07:33:53.645Z,5.40
2022-10-23T07:34:53.625Z,4.40
2022-10-23T07:35:53.648Z,4.30
2022-10-23T07:36:53.605Z,5.40
2022-10-23T07:37:53.635Z,5.90
2022-10-23T07:38:54.664Z,5.80
2022-10-23T07:39:53.639Z,5.40
2022-10-23T07:40:53.578Z,6.30
2022-10-23T07:42:14.639Z,6.10
2022-10-23T07:42:53.526Z,6.20
2022-10-23T07:43:55.669Z,9.00
2022-10-23T07:44:53.573Z,8.50
2022-10-23T07:45:53.602Z,8.80
2022-10-23T07:46:53.583Z,7.30
2022-10-23T07:47:53.476Z,6.70
2022-10-23T07:48:53.459Z,5.80
2022-10-23T07:49:53.491Z,7.10
2022-10-23T07:50:53.458Z,4.50
2022-10-23T07:51:53.437Z,4.20
2022-10-23T07:52:53.393Z,4.00
2022-10-23T07:53:53.419Z,4.20
2022-10-23T07:54:54.449Z,3.30
2022-10-23T07:55:53.369Z,3.90
2022-10-23T07:56:53.337Z,3.40
2022-10-23T07:57:53.319Z,3.70
2022-10-23T07:58:53.310Z,3.70
2022-10-23T07:59:53.302Z,3.80
2022-10-23T08:00:53.445Z,3.70
2022-10-23T08:01:55.829Z,4.10
2022-10-23T08:02:53.279Z,3.90
2022-10-23T08:03:53.283Z,3.10
2022-10-23T08:04:53.290Z,3.60
2022-10-23T08:05:53.232Z,3.50
2022-10-23T08:06:53.332Z,3.40
2022-10-23T08:07:53.180Z,4.00
2022-10-23T08:08:53.192Z,4.20
2022-10-23T08:09:53.170Z,3.10
2022-10-23T08:10:53.279Z,3.50
2022-10-23T08:11:53.285Z,2.90
2022-10-23T08:12:54.177Z,3.30
2022-10-23T08:13:54.184Z,3.00
2022-10-23T08:14:53.169Z,3.00
2022-10-23T08:15:53.187Z,3.20
2022-10-23T08:17:44.678Z,3.40
2022-10-23T08:18:44.376Z,3.90
2022-10-23T08:19:44.346Z,3.60
2022-10-23T08:20:44.356Z,2.90
2022-10-23T08:21:44.328Z,2.80
2022-10-23T08:22:44.318Z,2.60
2022-10-23T08:23:44.308Z,2.80
2022-10-23T08:24:44.286Z,2.80
2022-10-23T08:25:44.287Z,3.10
2022-10-23T08:26:44.256Z,2.80
2022-10-23T08:27:44.526Z,2.90
2022-10-23T08:28:45.237Z,2.70
2022-10-23T08:29:44.228Z,2.30
2022-10-23T08:30:44.229Z,2.10
2022-10-23T08:31:44.188Z,2.20
2022-10-23T08:32:44.187Z,2.40
2022-10-23T08:33:45.220Z,2.00
2022-10-23T08:34:44.168Z,2.10
2022-10-23T08:35:44.210Z,2.60
2022-10-23T08:36:44.168Z,4.70
2022-10-23T08:37:44.475Z,3.80
2022-10-23T08:38:45.108Z,5.70
2022-10-23T08:39:44.090Z,2.60
2022-10-23T08:40:44.109Z,3.00
2022-10-23T08:41:44.059Z,2.20
2022-10-23T08:42:44.412Z,2.10
2022-10-23T08:43:45.043Z,1.90
2022-10-23T08:44:44.031Z,2.20
2022-10-23T08:45:44.039Z,1.70
2022-10-23T08:46:44.002Z,2.10
2022-10-23T08:47:43.989Z,1.70
2022-10-23T08:48:43.972Z,1.40
2022-10-23T08:49:43.975Z,2.00
2022-10-23T08:50:43.962Z,1.60
2022-10-23T08:51:43.940Z,1.50
2022-10-23T08:52:44.271Z,1.40
2022-10-23T08:53:45.952Z,1.50
2022-10-23T08:54:43.903Z,1.60
2022-10-23T08:55:43.893Z,1.60
2022-10-23T08:56:44.873Z,1.60
2022-10-23T08:57:43.942Z,1.40
2022-10-23T08:58:43.878Z,1.50
2022-10-23T08:59:43.841Z,1.30
2022-10-23T09:00:44.968Z,1.10
2022-10-23T09:01:44.890Z,1.30
2022-10-23T09:02:44.090Z,1.20
2022-10-23T09:03:43.806Z,1.40
2022-10-23T09:04:43.773Z,1.30
2022-10-23T09:05:43.764Z,1.50
2022-10-23T09:06:43.742Z,1.10
2022-10-23T09:07:44.001Z,1.00
2022-10-23T09:08:43.724Z,1.20
2022-10-23T09:09:43.705Z,1.20
2022-10-23T09:10:45.998Z,1.00
2022-10-23T09:11:43.683Z,1.20
2022-10-23T09:12:43.665Z,1.20
2022-10-23T09:13:43.645Z,1.00
2022-10-23T09:14:43.661Z,1.30
2022-10-23T09:15:43.636Z,1.00
2022-10-23T09:16:43.621Z,1.00
2022-10-23T09:17:44.111Z,1.10
2022-10-23T09:18:43.609Z,1.20
2022-10-23T09:19:43.576Z,1.10
2022-10-23T09:20:43.567Z,1.70
2022-10-23T09:21:43.548Z,1.50
2022-10-23T09:22:43.559Z,1.20
2022-10-23T09:23:43.519Z,1.30
2022-10-23T09:24:43.517Z,1.10
2022-10-23T09:25:43.508Z,0.90
2022-10-23T09:26:43.504Z,0.90
2022-10-23T09:27:43.643Z,1.20
2022-10-23T09:28:43.464Z,0.80
2022-10-23T09:29:43.450Z,1.00
2022-10-23T09:30:43.451Z,1.00
2022-10-23T09:31:43.419Z,1.20
2022-10-23T09:32:43.410Z,1.00
2022-10-23T09:33:43.394Z,1.10
2022-10-23T09:34:44.397Z,1.20
2022-10-23T09:35:43.382Z,1.20
2022-10-23T09:36:43.419Z,1.20
2022-10-23T09:37:43.586Z,1.10
2022-10-23T09:38:43.333Z,1.00
2022-10-23T09:39:43.331Z,1.20
2022-10-23T09:40:43.320Z,1.00
2022-10-23T09:41:43.314Z,1.00
2022-10-23T09:42:43.285Z,0.90
2022-10-23T09:43:43.266Z,1.00
2022-10-23T09:44:43.279Z,1.20
2022-10-23T09:45:43.262Z,1.00
2022-10-23T09:46:43.295Z,1.00
2022-10-23T10:03:36.397Z,1.20
2022-10-23T10:04:36.359Z,1.20
2022-10-23T10:05:36.408Z,1.30
2022-10-23T10:06:36.419Z,1.30
2022-10-23T10:07:36.904Z,0.90
2022-10-23T10:08:36.390Z,0.90
2022-10-23T10:09:37.333Z,1.30
2022-10-23T10:10:36.338Z,1.80
2022-10-23T10:11:36.345Z,1.00
2022-10-23T10:12:36.320Z,1.00
2022-10-23T10:13:36.251Z,0.90
2022-10-23T10:14:36.239Z,1.10
2022-10-23T10:15:36.242Z,1.20
2022-10-23T10:16:36.249Z,1.10
2022-10-23T10:17:37.280Z,1.20
2022-10-23T10:18:36.265Z,1.00
2022-10-23T10:19:36.261Z,1.10
2022-10-23T10:20:36.149Z,1.20
2022-10-23T10:21:36.192Z,1.00
2022-10-23T10:22:36.181Z,1.10
2022-10-23T10:23:36.139Z,1.00
2022-10-23T10:24:36.240Z,1.00
2022-10-23T10:25:36.136Z,0.90
2022-10-23T10:26:36.103Z,1.00
2022-10-23T10:27:36.114Z,1.10
2022-10-23T10:28:36.034Z,1.00
2022-10-23T10:29:36.156Z,1.00
2022-10-23T10:30:36.066Z,1.10
2022-10-23T10:31:36.034Z,1.20
2022-10-23T10:32:59.117Z,1.10
2022-10-23T10:33:35.970Z,0.90
2022-10-23T10:34:35.959Z,1.00
2022-10-23T10:35:35.945Z,0.80
2022-10-23T10:36:35.965Z,1.00
2022-10-23T10:37:35.985Z,1.00
2022-10-23T10:38:35.986Z,1.10
2022-10-23T10:39:36.914Z,0.90
2022-10-23T10:40:35.932Z,1.00
2022-10-23T10:41:35.898Z,0.90
2022-10-23T10:42:35.977Z,0.80
2022-10-23T10:43:35.909Z,0.90
2022-10-23T10:44:35.927Z,0.90
2022-10-23T10:45:35.858Z,0.80
2022-10-23T10:46:35.830Z,0.80
2022-10-23T10:47:35.840Z,0.90
2022-10-23T10:48:36.886Z,0.90
2022-10-23T10:49:35.858Z,1.10
2022-10-23T10:50:35.791Z,1.00
2022-10-23T10:52:49.175Z,0.80
2022-10-23T10:53:47.063Z,0.90
2022-10-23T10:54:46.947Z,1.00
2022-10-23T10:55:46.996Z,1.10
2022-10-23T10:56:46.971Z,1.00
2022-10-23T10:57:48.944Z,1.10
2022-10-23T10:58:46.989Z,1.10
2022-10-23T10:59:46.884Z,0.90
2022-10-23T11:00:46.962Z,0.90
2022-10-23T11:01:46.986Z,0.90
2022-10-23T11:02:47.927Z,1.00
2022-10-23T11:03:47.836Z,1.00
2022-10-23T11:04:46.839Z,0.90
2022-10-23T11:05:46.902Z,1.10
2022-10-23T11:06:46.852Z,1.00
2022-10-23T11:07:46.866Z,0.80
2022-10-23T11:08:57.335Z,0.90
2022-10-23T11:09:47.767Z,0.90
2022-10-23T11:10:46.833Z,0.90
2022-10-23T11:11:46.769Z,0.90
2022-10-23T11:12:46.771Z,1.20
2022-10-23T11:13:46.765Z,1.00
2022-10-23T11:15:07.690Z,0.90
2022-10-23T11:15:46.725Z,0.70
2022-10-23T11:16:46.686Z,0.80
2022-10-23T11:17:46.749Z,0.80
2022-10-23T11:18:46.701Z,0.90
2022-10-23T11:19:46.707Z,1.00
2022-10-23T11:20:46.645Z,1.00
2022-10-23T11:21:46.625Z,1.10
2022-10-23T11:22:46.788Z,0.70
2022-10-23T11:23:46.634Z,0.90
2022-10-23T11:24:49.140Z,0.60
2022-10-23T11:25:46.579Z,0.80
2022-10-23T11:26:47.597Z,0.70
2022-10-23T11:27:46.688Z,0.80
2022-10-23T11:28:46.559Z,0.90
2022-10-23T11:29:46.518Z,0.90
2022-10-23T11:30:46.509Z,0.70
2022-10-23T11:31:46.587Z,0.70
2022-10-23T11:32:46.511Z,0.80
2022-10-23T11:33:46.515Z,0.90
2022-10-23T11:34:46.509Z,0.80
2022-10-23T11:35:46.550Z,1.10
2022-10-23T11:36:46.418Z,0.80
2022-10-23T11:37:46.530Z,1.00
2022-10-23T11:38:46.433Z,0.70
2022-10-23T11:40:56.634Z,0.80
2022-10-23T11:43:07.848Z,0.80
2022-10-23T11:44:15.405Z,1.00
2022-10-23T11:45:16.580Z,0.70
2022-10-23T11:46:30.852Z,0.90
2022-10-23T11:47:15.327Z,0.60
2022-10-23T11:48:07.777Z,0.90
2022-10-23T11:49:15.282Z,0.70
2022-10-23T11:50:16.446Z,0.70
2022-10-23T11:51:15.248Z,0.60
2022-10-23T11:52:16.247Z,0.60
2022-10-23T11:53:16.262Z,0.70
2022-10-23T11:54:15.314Z,0.80
2022-10-23T11:56:34.507Z,0.70
2022-10-23T11:57:41.993Z,0.60
2022-10-23T12:00:55.071Z,0.70
2022-10-23T12:02:16.096Z,0.50
2022-10-23T12:02:59.041Z,0.70
2022-10-23T12:03:55.028Z,0.70
2022-10-23T12:04:55.031Z,0.60
2022-10-23T12:05:58.234Z,0.90
2022-10-23T12:06:55.005Z,0.70
2022-10-23T12:07:54.972Z,0.60
2022-10-23T12:08:54.972Z,0.70
2022-10-23T12:09:55.053Z,0.80
2022-10-23T12:10:54.994Z,0.90
2022-10-23T12:11:54.933Z,0.80
2022-10-23T12:12:54.966Z,0.80
2022-10-23T12:13:55.000Z,1.10
2022-10-23T12:14:54.997Z,0.80
2022-10-23T12:15:57.192Z,0.80
2022-10-23T12:16:55.858Z,0.80
2022-10-23T12:17:54.895Z,0.90
2022-10-23T12:18:54.907Z,0.90
2022-10-23T12:19:54.929Z,0.80
2022-10-23T12:20:54.855Z,0.70
2022-10-23T12:21:54.857Z,0.90
2022-10-23T12:24:05.032Z,0.90
2022-10-23T12:25:05.159Z,1.00
2022-10-23T12:26:05.033Z,1.00
2022-10-23T12:27:05.001Z,0.80
2022-10-23T12:28:05.008Z,0.90
2022-10-23T12:29:06.980Z,0.80
2022-10-23T12:30:05.050Z,1.00
2022-10-23T12:31:04.952Z,0.80
2022-10-23T12:32:04.941Z,0.70
2022-10-23T12:33:04.933Z,0.60
2022-10-23T12:34:04.954Z,0.70
2022-10-23T12:35:04.988Z,0.60
2022-10-23T12:36:04.967Z,0.70
2022-10-23T12:37:04.974Z,0.60
2022-10-23T12:38:04.930Z,0.60
2022-10-23T12:39:04.976Z,0.50
2022-10-23T12:40:04.935Z,0.70
2022-10-23T12:41:04.891Z,0.70
2022-10-23T12:42:04.920Z,0.50
2022-10-23T12:43:04.805Z,0.60
2022-10-23T12:44:04.872Z,0.80
2022-10-23T12:45:04.871Z,0.70
2022-10-23T12:46:05.775Z,0.60
2022-10-23T12:47:04.828Z,0.60
2022-10-23T12:48:04.719Z,0.60
2022-10-23T12:49:04.730Z,0.80
2022-10-23T12:50:04.800Z,0.60
2022-10-23T12:51:04.750Z,0.80
2022-10-23T12:52:04.779Z,0.80
2022-10-23T12:53:04.674Z,0.90
2022-10-23T12:54:04.670Z,0.90
2022-10-23T12:55:04.725Z,0.50
2022-10-23T12:56:05.760Z,0.80
2022-10-23T12:57:04.710Z,0.80
2022-10-23T12:58:14.439Z,0.60
2022-10-23T12:59:29.979Z,0.90
2022-10-23T13:00:24.038Z,0.70
2022-10-23T13:01:05.502Z,0.80
2022-10-23T13:02:08.813Z,0.80
2022-10-23T13:03:09.652Z,0.60
2022-10-23T13:04:06.518Z,0.60
2022-10-23T13:05:04.677Z,0.80
2022-10-23T13:06:04.747Z,0.70
2022-10-23T13:07:10.815Z,0.60
2022-10-23T13:08:04.608Z,0.70
2022-10-23T13:09:04.498Z,0.80
2022-10-23T13:10:04.505Z,0.70
2022-10-23T13:11:04.487Z,1.00
2022-10-23T13:12:04.525Z,0.80
2022-10-23T13:13:04.751Z,1.00
2022-10-23T13:14:04.484Z,0.90
2022-10-23T13:15:04.451Z,1.00
2022-10-23T13:16:04.426Z,1.00
2022-10-23T13:17:04.444Z,0.90
2022-10-23T13:18:04.471Z,0.70
2022-10-23T13:19:04.328Z,0.70
2022-10-23T13:20:04.317Z,1.10
2022-10-23T13:21:04.366Z,1.00
2022-10-23T13:22:06.072Z,1.00
2022-10-23T13:23:04.397Z,0.90
2022-10-23T13:24:04.281Z,0.80
2022-10-23T13:25:04.281Z,0.80
2022-10-23T13:26:06.272Z,0.70
2022-10-23T13:27:04.307Z,0.70
2022-10-23T13:28:04.305Z,0.90
2022-10-23T13:29:08.718Z,1.00
2022-10-23T13:30:08.401Z,1.00
2022-10-23T13:31:05.164Z,1.00
2022-10-23T13:32:04.263Z,0.90
2022-10-23T13:33:04.243Z,0.90
2022-10-23T13:34:04.128Z,0.90
2022-10-23T13:35:20.432Z,0.90
2022-10-23T13:36:05.097Z,0.90
2022-10-23T13:37:04.177Z,1.10
2022-10-23T13:38:04.154Z,1.00
2022-10-23T13:39:04.094Z,1.00
2022-10-23T13:40:04.064Z,1.00
2022-10-23T13:41:04.231Z,1.10
2022-10-23T13:42:04.095Z,1.10
2022-10-23T13:44:14.251Z,0.80
2022-10-23T13:45:14.273Z,0.90
2022-10-23T13:46:14.263Z,1.10
2022-10-23T13:47:14.276Z,1.00
2022-10-23T13:48:14.301Z,1.00
2022-10-23T13:49:14.366Z,1.00
2022-10-23T13:50:14.184Z,1.00
2022-10-23T13:51:14.233Z,1.00
2022-10-23T13:52:14.145Z,0.90
2022-10-23T13:53:14.218Z,1.20
2022-10-23T13:54:15.215Z,1.00
2022-10-23T13:55:14.125Z,1.20
2022-10-23T13:56:14.174Z,1.00
2022-10-23T13:57:14.152Z,1.00
2022-10-23T13:58:14.145Z,1.10
2022-10-23T13:59:14.128Z,1.20
2022-10-23T14:00:14.098Z,1.20
2022-10-23T14:01:14.237Z,1.30
2022-10-23T14:02:14.189Z,1.10
2022-10-23T14:03:15.078Z,1.30