createdAt,value
2023-04-14T00:02:08.653Z,8.35
2023-04-14T00:04:35.917Z,8.33
2023-04-14T00:07:02.966Z,8.09
2023-04-14T00:09:30.084Z,7.92
2023-04-14T00:11:57.640Z,8.06
2023-04-14T00:14:24.392Z,8.14
2023-04-14T00:16:51.310Z,7.94
2023-04-14T00:19:18.239Z,7.84
2023-04-14T00:21:44.942Z,7.50
2023-04-14T00:24:11.631Z,7.48
2023-04-14T00:26:38.582Z,7.64
2023-04-14T00:29:05.419Z,7.78
2023-04-14T00:31:32.440Z,7.79
2023-04-14T00:34:00.773Z,7.81
2023-04-14T00:36:27.484Z,7.84
2023-04-14T00:38:54.191Z,7.71
2023-04-14T00:41:20.890Z,7.84
2023-04-14T00:43:47.556Z,7.65
2023-04-14T00:46:17.283Z,7.52
2023-04-14T00:48:44.518Z,7.41
2023-04-14T00:51:11.816Z,7.42
2023-04-14T00:53:40.919Z,7.67
2023-04-14T00:56:08.203Z,7.55
2023-04-14T00:58:35.612Z,7.47
2023-04-14T01:01:03.014Z,7.64
2023-04-14T01:03:29.944Z,7.71
2023-04-14T01:05:58.145Z,7.63
2023-04-14T01:08:25.670Z,7.51
2023-04-14T01:11:06.637Z,7.54
2023-04-14T01:13:53.702Z,7.31
2023-04-14T01:16:31.831Z,7.58
2023-04-14T01:19:20.620Z,7.48
2023-04-14T01:21:55.010Z,7.50
2023-04-14T01:24:52.272Z,7.74
2023-04-14T01:27:38.529Z,7.64
2023-04-14T01:30:20.700Z,7.48
2023-04-14T01:32:49.987Z,7.65
2023-04-14T01:35:26.066Z,7.70
2023-04-14T01:37:56.117Z,7.60
2023-04-14T01:40:27.726Z,7.23
2023-04-14T01:43:04.363Z,7.49
2023-04-14T01:45:39.588Z,7.45
2023-04-14T01:48:07.966Z,7.37
2023-04-14T01:50:36.534Z,7.53
2023-04-14T01:53:06.776Z,7.57
2023-04-14T01:55:37.658Z,7.57
2023-04-14T01:58:06.693Z,7.49
2023-04-14T02:00:36.025Z,7.23
2023-04-14T02:03:04.868Z,7.24
2023-04-14T02:05:34.785Z,7.25
2023-04-14T02:08:06.134Z,7.43
2023-04-14T02:10:33.997Z,7.31
2023-04-14T02:13:04.644Z,7.34
2023-04-14T02:15:32.257Z,7.05
2023-04-14T02:18:00.668Z,6.99
2023-04-14T02:20:28.694Z,7.14
2023-04-14T02:22:55.738Z,7.19
2023-04-14T02:25:25.639Z,7.26
2023-04-14T02:28:00.237Z,7.01
2023-04-14T02:30:33.914Z,6.89
2023-04-14T02:33:12.205Z,6.90
2023-04-14T02:35:48.431Z,6.78
2023-04-14T02:38:33.338Z,6.70
2023-04-14T02:41:02.555Z,6.74
2023-04-14T02:43:36.876Z,6.63
2023-04-14T02:46:06.303Z,6.48
2023-04-14T02:48:35.845Z,6.54
2023-04-14T02:51:05.067Z,6.52
2023-04-14T02:53:34.406Z,6.50
2023-04-14T02:56:11.999Z,6.52
2023-04-14T02:58:42.724Z,6.48
2023-04-14T03:01:10.995Z,6.53
2023-04-14T03:03:38.408Z,6.60
2023-04-14T03:06:09.239Z,6.33
2023-04-14T03:08:37.460Z,6.46
2023-04-14T03:11:05.661Z,6.57
2023-04-14T03:13:34.479Z,6.76
2023-04-14T03:16:03.441Z,6.93
2023-04-14T03:18:32.237Z,6.91
2023-04-14T03:21:02.267Z,7.14
2023-04-14T03:23:31.854Z,7.09
2023-04-14T03:26:03.415Z,6.91
2023-04-14T03:28:34.100Z,6.67
2023-04-14T03:31:06.162Z,6.70
2023-04-14T03:33:43.717Z,6.67
2023-04-14T03:36:15.029Z,6.62
2023-04-14T03:38:42.476Z,6.83
2023-04-14T03:41:10.437Z,6.79
2023-04-14T03:43:39.781Z,6.87
2023-04-14T03:46:11.135Z,6.85
2023-04-14T03:48:42.546Z,6.74
2023-04-14T03:51:13.900Z,6.77
2023-04-14T03:53:43.153Z,6.71
2023-04-14T03:56:13.434Z,6.74
2023-04-14T03:58:43.927Z,6.62
2023-04-14T04:01:12.311Z,6.73
2023-04-14T04:03:40.858Z,6.64
2023-04-14T04:06:08.157Z,6.62
2023-04-14T04:08:36.367Z,6.49
2023-04-14T04:11:07.307Z,6.59
2023-04-14T04:13:36.729Z,6.47
2023-04-14T04:16:07.037Z,6.38
2023-04-14T04:18:38.117Z,6.38
2023-04-14T04:21:07.158Z,6.32
2023-04-14T04:23:37.228Z,6.34
2023-04-14T04:26:04.360Z,6.39
2023-04-14T04:28:36.935Z,6.35
2023-04-14T04:31:06.239Z,6.15
2023-04-14T04:33:34.415Z,6.38
2023-04-14T04:36:01.995Z,6.16
2023-04-14T04:38:35.603Z,6.31
2023-04-14T04:41:02.448Z,6.34
2023-04-14T04:43:31.596Z,5.94
2023-04-14T04:45:58.358Z,5.96
2023-04-14T04:48:26.200Z,6.24
2023-04-14T04:50:52.852Z,6.29
2023-04-14T04:53:19.596Z,6.21
2023-04-14T04:55:46.266Z,6.05
2023-04-14T04:58:12.962Z,6.21
2023-04-14T05:00:39.886Z,6.09
2023-04-14T05:03:06.772Z,6.14
2023-04-14T05:05:37.142Z,6.18
2023-04-14T05:08:03.973Z,5.95
2023-04-14T05:10:30.749Z,5.87
2023-04-14T05:12:57.458Z,5.99
2023-04-14T05:15:24.055Z,5.87
2023-04-14T05:17:50.956Z,6.02
2023-04-14T05:20:17.666Z,5.89
2023-04-14T05:22:44.251Z,5.90
2023-04-14T05:25:10.830Z,6.05
2023-04-14T05:27:37.457Z,6.10
2023-04-14T05:30:07.248Z,6.28
2023-04-14T05:32:33.920Z,6.36
2023-04-14T05:35:00.589Z,6.48
2023-04-14T05:37:29.840Z,6.36
2023-04-14T05:39:56.577Z,6.58
2023-04-14T05:42:23.507Z,6.54
2023-04-14T05:44:50.149Z,6.67
2023-04-14T05:47:16.794Z,6.64
2023-04-14T05:49:43.443Z,6.77
2023-04-14T05:52:10.406Z,7.00
2023-04-14T05:54:37.052Z,6.97
2023-04-14T05:57:03.864Z,7.01
2023-04-14T05:59:30.592Z,7.25
2023-04-14T06:01:57.279Z,7.38
2023-04-14T06:04:26.612Z,7.22
2023-04-14T06:06:53.297Z,7.44
2023-04-14T06:09:19.888Z,7.24
2023-04-14T06:11:46.647Z,7.36
2023-04-14T06:14:13.337Z,7.26
2023-04-14T06:16:39.946Z,7.11
2023-04-14T06:19:06.550Z,7.57
2023-04-14T06:21:33.281Z,7.82
2023-04-14T06:23:59.911Z,7.93
2023-04-14T06:26:26.590Z,8.27
2023-04-14T06:28:53.653Z,8.62
2023-04-14T06:31:20.700Z,8.60
2023-04-14T06:33:47.397Z,8.39
2023-04-14T06:36:16.844Z,8.37
2023-04-14T06:38:43.744Z,8.31
2023-04-14T06:41:10.588Z,8.43
2023-04-14T06:43:37.224Z,8.55
2023-04-14T06:46:03.994Z,8.33
2023-04-14T06:48:30.775Z,8.65
2023-04-14T06:50:57.505Z,8.51
2023-04-14T06:53:24.234Z,8.81
2023-04-14T06:55:59.618Z,9.20
2023-04-14T06:58:27.682Z,9.29
2023-04-14T07:00:56.197Z,9.02
2023-04-14T07:03:41.591Z,9.17
2023-04-14T07:06:11.612Z,9.06
2023-04-14T07:08:40.513Z,9.45
2023-04-14T07:11:09.530Z,9.84
2023-04-14T07:13:37.023Z,10.17
2023-04-14T07:16:04.328Z,10.26
2023-04-14T07:18:31.764Z,10.03
2023-04-14T07:21:00.408Z,10.08
2023-04-14T07:23:27.857Z,10.24
2023-04-14T07:25:58.808Z,10.07
2023-04-14T07:28:26.913Z,10.51
2023-04-14T07:30:54.148Z,10.33
2023-04-14T07:33:22.497Z,10.48
2023-04-14T07:36:01.230Z,10.24
2023-04-14T07:38:28.743Z,10.10
2023-04-14T07:40:55.546Z,10.27
2023-04-14T07:43:22.676Z,10.65
2023-04-14T07:45:49.711Z,10.50
2023-04-14T07:48:19.444Z,10.66
2023-04-14T07:50:49.692Z,10.48
2023-04-14T07:53:16.379Z,10.82
2023-04-14T07:55:43.039Z,11.09
2023-04-14T07:58:09.821Z,10.89
2023-04-14T08:00:36.645Z,11.05
2023-04-14T08:03:03.483Z,11.30
2023-04-14T08:05:30.352Z,11.50
2023-04-14T08:07:57.091Z,11.41
2023-04-14T08:10:23.908Z,10.92
2023-04-14T08:12:50.615Z,11.19
2023-04-14T08:15:17.267Z,11.71
2023-04-14T08:17:44.359Z,11.56
2023-04-14T08:20:11.364Z,11.68
2023-04-14T08:22:38.088Z,11.47
2023-04-14T08:25:05.030Z,11.71
2023-04-14T08:27:31.878Z,11.91
2023-04-14T08:29:58.501Z,11.74
2023-04-14T08:32:25.286Z,12.02
2023-04-14T08:35:39.047Z,12.26
2023-04-14T08:37:41.910Z,12.31
2023-04-14T08:40:12.466Z,12.10
2023-04-14T08:42:39.916Z,12.69
2023-04-14T08:45:07.570Z,12.70
2023-04-14T08:47:36.247Z,12.61
2023-04-14T08:50:10.319Z,12.93
2023-04-14T08:52:41.590Z,13.08
2023-04-14T08:55:11.153Z,13.08
2023-04-14T08:57:41.216Z,12.75
2023-04-14T09:00:09.678Z,13.16
2023-04-14T09:02:40.289Z,13.50
2023-04-14T09:05:08.056Z,13.72
2023-04-14T09:07:35.958Z,12.62
2023-04-14T09:10:03.336Z,12.77
2023-04-14T09:12:32.244Z,12.91
2023-04-14T09:14:59.311Z,13.31
2023-04-14T09:17:26.886Z,12.72
2023-04-14T09:20:35.614Z,12.17
2023-04-14T09:22:40.662Z,12.76
2023-04-14T09:25:08.842Z,12.69
2023-04-14T09:27:35.948Z,12.84
2023-04-14T09:30:03.506Z,13.21
2023-04-14T09:32:31.060Z,13.28
2023-04-14T09:34:58.522Z,13.64
2023-04-14T09:37:26.110Z,14.12
2023-04-14T09:39:55.419Z,13.94
2023-04-14T09:42:39.600Z,13.65
2023-04-14T09:45:06.947Z,13.77
2023-04-14T09:47:33.835Z,14.06
2023-04-14T09:50:04.065Z,14.20
2023-04-14T09:52:42.086Z,14.07
2023-04-14T09:55:13.327Z,13.48
2023-04-14T09:57:51.804Z,13.38
2023-04-14T10:00:21.645Z,13.36
2023-04-14T10:03:01.392Z,12.84
2023-04-14T10:05:32.017Z,13.13
2023-04-14T10:08:05.387Z,13.25
2023-04-14T10:10:32.702Z,13.59
2023-04-14T10:13:00.449Z,13.70
2023-04-14T10:15:27.662Z,13.37
2023-04-14T10:17:54.488Z,13.69
2023-04-14T10:20:21.988Z,13.71
2023-04-14T10:22:49.751Z,13.58
2023-04-14T10:25:18.157Z,13.52
2023-04-14T10:27:45.472Z,13.56
2023-04-14T10:30:12.498Z,13.76
2023-04-14T10:32:40.646Z,13.65
2023-04-14T10:35:10.158Z,13.80
2023-04-14T10:37:37.258Z,13.81
2023-04-14T10:40:06.902Z,13.61
2023-04-14T10:42:54.268Z,13.51
2023-04-14T10:45:22.043Z,13.86
2023-04-14T10:47:50.097Z,14.03
2023-04-14T10:50:18.275Z,13.83
2023-04-14T10:52:56.138Z,13.56
2023-04-14T10:55:26.883Z,13.17
2023-04-14T10:58:04.124Z,12.91
2023-04-14T11:00:32.358Z,13.11
2023-04-14T11:03:06.417Z,13.22
2023-04-14T11:05:34.371Z,12.97
2023-04-14T11:08:11.930Z,12.71
2023-04-14T11:10:38.799Z,12.91
2023-04-14T11:13:08.542Z,13.16
2023-04-14T11:15:49.231Z,13.20
2023-04-14T11:18:20.609Z,13.02
2023-04-14T11:20:47.768Z,13.17
2023-04-14T11:23:15.280Z,13.20
2023-04-14T11:25:42.684Z,13.33
2023-04-14T11:28:09.387Z,13.42
2023-04-14T11:30:36.000Z,13.39
2023-04-14T11:33:02.881Z,13.42
2023-04-14T11:35:31.226Z,13.29
2023-04-14T11:38:00.372Z,13.41
2023-04-14T11:40:28.002Z,13.70
2023-04-14T11:42:58.882Z,14.06
2023-04-14T11:45:29.749Z,14.09
2023-04-14T11:48:04.363Z,13.65
2023-04-14T11:50:33.263Z,13.66
2023-04-14T11:53:00.677Z,13.82
2023-04-14T11:55:28.068Z,13.87
2023-04-14T11:57:58.052Z,14.00
2023-04-14T12:00:25.215Z,14.12
2023-04-14T12:02:52.495Z,14.00
2023-04-14T12:05:30.298Z,13.68
2023-04-14T12:08:02.122Z,13.45
2023-04-14T12:10:29.191Z,13.65
2023-04-14T12:13:04.277Z,13.73
2023-04-14T12:15:38.639Z,13.28
2023-04-14T12:18:08.447Z,13.52
2023-04-14T12:20:44.944Z,13.70
2023-04-14T12:23:11.920Z,13.94
2023-04-14T12:25:39.442Z,14.16
2023-04-14T12:28:06.436Z,14.24
2023-04-14T12:30:34.301Z,14.25
2023-04-14T12:33:09.531Z,14.09
2023-04-14T12:35:36.244Z,14.01
2023-04-14T12:38:09.741Z,13.93
2023-04-14T12:40:38.116Z,13.81
2023-04-14T12:43:05.188Z,14.04
2023-04-14T12:45:41.511Z,14.14
2023-04-14T12:48:08.354Z,14.07
2023-04-14T12:50:35.235Z,13.93
2023-04-14T12:53:02.802Z,13.97
2023-04-14T12:55:31.123Z,13.93
2023-04-14T12:57:58.871Z,14.16
2023-04-14T13:00:27.633Z,14.02
2023-04-14T13:02:55.635Z,14.23
2023-04-14T13:05:22.925Z,14.17
2023-04-14T13:07:49.671Z,14.07
2023-04-14T13:10:16.398Z,14.11
2023-04-14T13:12:43.022Z,14.35
2023-04-14T13:15:22.448Z,13.97
2023-04-14T13:17:57.006Z,13.91
2023-04-14T13:20:23.685Z,13.96
2023-04-14T13:22:50.319Z,14.03
2023-04-14T13:25:16.929Z,14.38
2023-04-14T13:27:43.579Z,14.48
2023-04-14T13:30:10.850Z,14.63
2023-04-14T13:32:37.650Z,14.60
2023-04-14T13:35:04.693Z,14.76
2023-04-14T13:37:31.473Z,14.96
2023-04-14T13:39:58.081Z,14.84
2023-04-14T13:42:24.788Z,15.09
2023-04-14T13:44:51.482Z,15.21
2023-04-14T13:47:19.002Z,15.29
2023-04-14T13:49:45.664Z,15.43
2023-04-14T13:52:12.331Z,15.61
2023-04-14T13:54:39.047Z,15.56
2023-04-14T13:57:05.905Z,15.36
2023-04-14T13:59:33.028Z,15.14
2023-04-14T14:01:59.940Z,15.10
2023-04-14T14:04:27.345Z,15.18
2023-04-14T14:06:54.206Z,15.10
2023-04-14T14:09:21.061Z,15.00
2023-04-14T14:11:47.701Z,15.14
2023-04-14T14:14:14.904Z,15.21
2023-04-14T14:16:42.021Z,15.12
2023-04-14T14:19:10.940Z,15.18
2023-04-14T14:21:37.967Z,15.20
2023-04-14T14:24:05.134Z,14.86
2023-04-14T14:26:31.917Z,15.06
2023-04-14T14:28:58.587Z,15.33
2023-04-14T14:31:25.502Z,15.68
2023-04-14T14:33:52.192Z,15.83
2023-04-14T14:36:18.950Z,15.71
2023-04-14T14:38:45.785Z,16.05
2023-04-14T14:41:12.537Z,16.19
2023-04-14T14:43:39.228Z,16.45
2023-04-14T14:46:06.120Z,16.73
2023-04-14T14:48:32.873Z,16.66
2023-04-14T14:50:59.547Z,16.90
2023-04-14T14:53:26.070Z,16.89
2023-04-14T14:55:52.808Z,16.84
2023-04-14T14:58:19.389Z,17.10
2023-04-14T15:00:47.336Z,17.62
2023-04-14T15:03:14.385Z,18.75
2023-04-14T15:05:41.540Z,19.06
2023-04-14T15:08:08.578Z,24.83
2023-04-14T15:10:35.217Z,29.83
2023-04-14T15:13:01.972Z,31.26
2023-04-14T15:15:29.009Z,32.42
2023-04-14T15:17:56.179Z,33.64
2023-04-14T15:20:22.884Z,32.25
2023-04-14T15:22:49.623Z,27.24
2023-04-14T15:25:16.229Z,22.15
2023-04-14T15:27:42.932Z,20.92
2023-04-14T15:30:10.434Z,19.54
2023-04-14T15:32:37.141Z,18.91
2023-04-14T15:35:03.921Z,17.95
2023-04-14T15:37:30.723Z,17.50
2023-04-14T15:39:57.375Z,17.27
2023-04-14T15:42:24.000Z,16.80
2023-04-14T15:44:53.560Z,16.66
2023-04-14T15:47:20.300Z,16.90
2023-04-14T15:49:49.936Z,16.84
2023-04-14T15:52:33.625Z,16.10
2023-04-14T15:55:00.337Z,16.34
2023-04-14T15:57:26.956Z,16.10
2023-04-14T15:59:53.547Z,16.03
2023-04-14T16:02:20.230Z,15.87
2023-04-14T16:04:47.094Z,15.91
2023-04-14T16:07:13.928Z,16.02
2023-04-14T16:09:40.592Z,16.09
2023-04-14T16:12:07.512Z,15.96
2023-04-14T16:14:35.299Z,15.86
2023-04-14T16:17:02.224Z,16.02
2023-04-14T16:19:28.871Z,16.08
2023-04-14T16:21:57.047Z,16.01
2023-04-14T16:24:23.770Z,16.22
2023-04-14T16:26:50.340Z,16.15
2023-04-14T16:29:16.956Z,16.07
2023-04-14T16:31:43.860Z,16.21
2023-04-14T16:34:10.519Z,16.09
2023-04-14T16:36:38.644Z,15.90
2023-04-14T16:39:06.115Z,15.77
2023-04-14T16:41:33.434Z,15.83
2023-04-14T16:44:00.706Z,15.90
2023-04-14T16:46:27.601Z,15.53
2023-04-14T16:48:54.215Z,15.57
2023-04-14T16:51:21.000Z,15.65
2023-04-14T16:53:48.588Z,15.68
2023-04-14T16:56:15.716Z,15.81
2023-04-14T16:58:42.455Z,15.76
2023-04-14T17:01:09.514Z,15.76
2023-04-14T17:03:37.023Z,15.67
2023-04-14T17:06:04.039Z,15.65
2023-04-14T17:08:30.782Z,15.58
2023-04-14T17:10:58.054Z,15.57
2023-04-14T17:13:24.831Z,15.61
2023-04-14T17:15:58.961Z,15.57
2023-04-14T17:18:33.392Z,15.45
2023-04-14T17:21:00.169Z,15.37
2023-04-14T17:23:27.324Z,15.35
2023-04-14T17:25:55.852Z,15.32
2023-04-14T17:28:22.775Z,15.17
2023-04-14T17:30:50.094Z,15.15
2023-04-14T17:33:17.336Z,15.21
2023-04-14T17:35:44.143Z,15.06
2023-04-14T17:38:10.803Z,15.14
2023-04-14T17:40:37.576Z,15.03
2023-04-14T17:43:07.258Z,15.04
2023-04-14T17:45:35.035Z,15.02
2023-04-14T17:48:01.735Z,14.77
2023-04-14T17:50:29.284Z,14.69
2023-04-14T17:52:57.395Z,14.65
2023-04-14T17:55:24.194Z,14.58
2023-04-14T17:57:51.492Z,14.59
2023-04-14T18:00:18.859Z,14.46
2023-04-14T18:02:45.695Z,14.48
2023-04-14T18:05:13.155Z,14.39
2023-04-14T18:07:41.804Z,14.39
2023-04-14T18:10:08.772Z,14.54
2023-04-14T18:12:36.554Z,14.38
2023-04-14T18:15:07.087Z,14.33
2023-04-14T18:17:36.587Z,14.35
2023-04-14T18:20:04.160Z,14.22
2023-04-14T18:22:31.539Z,14.41
2023-04-14T18:24:58.277Z,14.23
2023-04-14T18:29:54.576Z,14.16
2023-04-14T18:32:22.241Z,14.16
2023-04-14T18:34:48.848Z,13.99
2023-04-14T18:37:15.833Z,13.96
2023-04-14T18:39:42.844Z,13.77
2023-04-14T18:42:10.173Z,13.68
2023-04-14T18:44:36.862Z,13.65
2023-04-14T18:47:03.505Z,13.58
2023-04-14T18:49:30.165Z,13.57
2023-04-14T18:51:56.801Z,13.54
2023-04-14T18:54:23.830Z,13.47
2023-04-14T18:56:50.796Z,13.53
2023-04-14T18:59:18.531Z,13.55
2023-04-14T19:01:45.289Z,13.46
2023-04-14T19:04:12.138Z,13.49
2023-04-14T19:06:40.341Z,13.43
2023-04-14T19:09:07.599Z,13.47
2023-04-14T19:11:36.073Z,13.36
2023-04-14T19:14:06.073Z,13.29
2023-04-14T19:16:33.664Z,13.43
2023-04-14T19:19:00.873Z,13.26
2023-04-14T19:21:28.084Z,13.21
2023-04-14T19:23:56.977Z,13.21
2023-04-14T19:26:24.267Z,13.20
2023-04-14T19:28:52.806Z,13.16
2023-04-14T19:31:21.474Z,13.07
2023-04-14T19:33:49.155Z,13.24
2023-04-14T19:36:17.839Z,13.13
2023-04-14T19:38:44.765Z,13.14
2023-04-14T19:41:12.049Z,13.15
2023-04-14T19:43:38.968Z,13.03
2023-04-14T19:46:10.326Z,12.71
2023-04-14T19:48:37.104Z,12.82
2023-04-14T19:51:04.004Z,12.69
2023-04-14T19:53:30.958Z,12.72
2023-04-14T19:55:59.412Z,12.69
2023-04-14T19:58:28.375Z,12.72
2023-04-14T20:00:59.052Z,12.76
2023-04-14T20:03:26.972Z,12.77
2023-04-14T20:05:57.576Z,12.84
2023-04-14T20:08:27.798Z,12.70
2023-04-14T20:10:54.995Z,12.84
2023-04-14T20:13:24.322Z,12.98
2023-04-14T20:15:53.792Z,12.77
2023-04-14T20:18:20.902Z,12.64
2023-04-14T20:20:48.575Z,12.52
2023-04-14T20:23:15.928Z,12.52
2023-04-14T20:25:44.033Z,12.41
2023-04-14T20:28:10.905Z,12.31
2023-04-14T20:30:37.995Z,12.46
2023-04-14T20:33:05.887Z,12.63
2023-04-14T20:35:37.283Z,12.48
2023-04-14T20:38:05.722Z,12.30
2023-04-14T20:40:33.272Z,12.30
2023-04-14T20:43:02.657Z,12.28
2023-04-14T20:45:29.883Z,12.36
2023-04-14T20:47:57.232Z,12.20
2023-04-14T20:50:24.223Z,12.28
2023-04-14T20:52:51.234Z,12.23
2023-04-14T20:55:19.347Z,12.01
2023-04-14T20:57:47.857Z,11.92
2023-04-14T21:00:16.538Z,11.99
2023-04-14T21:02:44.495Z,11.80
2023-04-14T21:05:12.018Z,11.85
2023-04-14T21:07:43.672Z,11.78
2023-04-14T21:10:11.738Z,11.91
2023-04-14T21:15:00.454Z,12.08
2023-04-14T21:15:50.666Z,11.95
2023-04-14T21:18:13.941Z,12.21
2023-04-14T21:20:41.384Z,11.91
2023-04-14T21:23:08.152Z,11.65
2023-04-14T21:25:35.482Z,11.56
2023-04-14T21:28:02.425Z,11.58
2023-04-14T21:30:29.512Z,11.52
2023-04-14T21:32:56.532Z,11.72
2023-04-14T21:35:23.378Z,11.70
2023-04-14T21:37:50.027Z,11.58
2023-04-14T21:40:20.261Z,11.66
2023-04-14T21:42:47.433Z,11.79
2023-04-14T21:45:14.632Z,11.60
2023-04-14T21:47:41.550Z,11.40
2023-04-14T21:50:09.611Z,11.40
2023-04-14T21:52:37.130Z,11.27
2023-04-14T21:55:04.255Z,11.30
2023-04-14T21:57:44.363Z,11.24
2023-04-14T22:00:17.757Z,11.18
2023-04-14T22:02:45.459Z,11.21
2023-04-14T22:05:15.142Z,11.26
2023-04-14T22:07:41.974Z,11.18
2023-04-14T22:10:08.973Z,11.20
2023-04-14T22:12:36.166Z,11.28
2023-04-14T22:15:08.897Z,11.27
2023-04-14T22:17:37.470Z,11.21
2023-04-14T22:20:09.821Z,11.13
2023-04-14T22:22:36.834Z,11.02
2023-04-14T22:25:04.654Z,10.94
2023-04-14T22:27:33.595Z,11.00
2023-04-14T22:30:01.401Z,11.04
2023-04-14T22:32:30.516Z,11.23
2023-04-14T22:34:57.533Z,11.08
2023-04-14T22:37:24.334Z,11.20
2023-04-14T22:39:51.503Z,11.12
2023-04-14T22:42:18.106Z,11.12
2023-04-14T22:44:44.970Z,10.97
2023-04-14T22:47:11.890Z,10.63
2023-04-14T22:49:38.709Z,10.78
2023-04-14T22:52:05.527Z,10.92
2023-04-14T22:54:32.681Z,10.97
2023-04-14T22:56:59.648Z,10.94
2023-04-14T22:59:26.886Z,10.86
2023-04-14T23:01:53.797Z,10.87
2023-04-14T23:04:20.650Z,10.84
2023-04-14T23:06:47.339Z,10.67
2023-04-14T23:09:14.075Z,10.47
2023-04-14T23:11:40.820Z,10.50
2023-04-14T23:14:08.354Z,10.55
2023-04-14T23:16:35.115Z,10.65
2023-04-14T23:19:02.984Z,10.52
2023-04-14T23:21:30.186Z,10.57
2023-04-14T23:23:56.858Z,10.61
2023-04-14T23:26:23.565Z,10.64
2023-04-14T23:28:50.437Z,10.39
2023-04-14T23:31:17.913Z,10.39
2023-04-14T23:33:45.498Z,10.34
2023-04-14T23:36:13.463Z,10.42
2023-04-14T23:38:40.205Z,10.37
2023-04-14T23:41:07.156Z,10.26
2023-04-14T23:43:34.658Z,10.15
2023-04-14T23:46:01.845Z,10.27
2023-04-14T23:48:28.672Z,10.13
2023-04-14T23:51:00.567Z,10.02
2023-04-14T23:53:41.054Z,10.03
2023-04-14T23:56:07.982Z,10.07
2023-04-14T23:58:34.737Z,9.87
