createdAt,value
2022-10-28T00:01:30.178Z,99.90
2022-10-28T00:03:57.668Z,99.90
2022-10-28T00:06:26.138Z,99.90
2022-10-28T00:08:54.451Z,99.90
2022-10-28T00:11:28.046Z,99.90
2022-10-28T00:13:55.635Z,99.90
2022-10-28T00:16:23.159Z,99.90
2022-10-28T00:18:50.706Z,99.90
2022-10-28T00:21:19.056Z,99.90
2022-10-28T00:23:46.574Z,99.90
2022-10-28T00:26:20.133Z,99.90
2022-10-28T00:28:51.388Z,99.90
2022-10-28T00:31:19.693Z,99.90
2022-10-28T00:33:47.227Z,99.90
2022-10-28T00:36:17.518Z,99.90
2022-10-28T00:38:45.052Z,99.90
2022-10-28T00:41:12.597Z,99.90
2022-10-28T00:43:42.829Z,99.90
2022-10-28T00:46:18.980Z,99.90
2022-10-28T00:48:46.510Z,99.90
2022-10-28T00:51:14.418Z,99.90
2022-10-28T00:53:41.948Z,99.90
2022-10-28T00:56:09.513Z,99.90
2022-10-28T00:58:37.379Z,99.90
2022-10-28T01:01:04.927Z,99.90
2022-10-28T01:03:32.447Z,99.90
2022-10-28T01:06:00.379Z,99.90
2022-10-28T01:08:27.948Z,99.90
2022-10-28T01:11:22.354Z,99.90
2022-10-28T01:14:01.566Z,99.90
2022-10-28T01:16:59.716Z,99.90
2022-10-28T01:19:39.299Z,99.90
2022-10-28T01:22:34.320Z,99.90
2022-10-28T01:25:07.885Z,99.90
2022-10-28T01:27:38.157Z,99.90
2022-10-28T01:30:15.389Z,99.90
2022-10-28T01:32:49.078Z,99.90
2022-10-28T01:35:37.803Z,99.90
2022-10-28T01:38:09.067Z,99.90
2022-10-28T01:40:39.289Z,99.90
2022-10-28T01:43:12.713Z,99.90
2022-10-28T01:45:43.328Z,99.90
2022-10-28T01:48:10.862Z,99.90
2022-10-28T01:50:45.645Z,99.90
2022-10-28T01:53:15.770Z,99.90
2022-10-28T01:55:43.311Z,99.90
2022-10-28T01:58:10.887Z,99.90
2022-10-28T02:00:38.452Z,99.90
2022-10-28T02:03:08.369Z,99.90
2022-10-28T02:05:41.792Z,99.90
2022-10-28T02:08:18.866Z,99.90
2022-10-28T02:10:59.054Z,99.90
2022-10-28T02:13:26.582Z,99.90
2022-10-28T02:16:10.070Z,99.90
2022-10-28T02:19:01.664Z,99.90
2022-10-28T02:21:50.340Z,99.90
2022-10-28T02:24:23.587Z,99.90
2022-10-28T02:26:57.824Z,99.90
2022-10-28T02:29:31.337Z,99.90
2022-10-28T02:32:10.894Z,99.90
2022-10-28T02:34:38.435Z,99.90
2022-10-28T02:37:05.958Z,99.90
2022-10-28T02:39:34.300Z,99.90
2022-10-28T02:42:07.626Z,99.90
2022-10-28T02:44:35.141Z,99.90
2022-10-28T02:47:02.716Z,99.90
2022-10-28T02:49:30.261Z,99.90
2022-10-28T02:52:00.245Z,99.90
2022-10-28T02:54:33.640Z,99.90
2022-10-28T02:57:13.324Z,99.90
2022-10-28T02:59:40.902Z,99.90
2022-10-28T03:02:08.529Z,99.90
2022-10-28T03:04:36.811Z,99.90
2022-10-28T03:07:05.609Z,99.90
2022-10-28T03:09:31.909Z,99.90
2022-10-28T03:11:59.444Z,99.90
2022-10-28T03:14:27.324Z,99.90
2022-10-28T03:16:55.649Z,99.90
2022-10-28T03:19:23.072Z,99.90
2022-10-28T03:21:50.662Z,99.90
2022-10-28T03:24:18.177Z,99.90
2022-10-28T03:26:45.733Z,99.90
2022-10-28T03:29:13.309Z,99.90
2022-10-28T03:31:40.852Z,99.90
2022-10-28T03:34:08.409Z,99.90
2022-10-28T03:36:35.970Z,99.90
2022-10-28T03:39:03.524Z,99.90
2022-10-28T03:41:31.059Z,99.90
2022-10-28T03:43:58.623Z,99.90
2022-10-28T03:46:28.289Z,99.90
2022-10-28T03:48:54.498Z,99.90
2022-10-28T03:51:22.072Z,99.90
2022-10-28T03:53:49.627Z,99.90
2022-10-28T03:56:17.168Z,99.90
2022-10-28T03:58:44.791Z,99.90
2022-10-28T04:01:12.348Z,99.90
2022-10-28T04:03:39.833Z,99.90
2022-10-28T04:06:07.438Z,99.90
2022-10-28T04:08:35.030Z,99.90
2022-10-28T04:11:02.573Z,99.90
2022-10-28T04:13:30.133Z,99.90
2022-10-28T04:15:57.681Z,99.90
2022-10-28T04:18:25.217Z,99.90
2022-10-28T04:20:52.787Z,99.90
2022-10-28T04:23:20.324Z,99.90
2022-10-28T04:25:47.876Z,99.90
2022-10-28T04:28:16.071Z,99.90
2022-10-28T04:30:43.618Z,99.90
2022-10-28T04:33:11.193Z,99.90
2022-10-28T04:35:38.738Z,99.90
2022-10-28T04:38:06.293Z,99.90
2022-10-28T04:40:33.845Z,99.90
2022-10-28T04:43:01.421Z,99.90
2022-10-28T04:45:28.963Z,99.90
2022-10-28T04:47:59.443Z,99.90
2022-10-28T04:50:28.192Z,99.90
2022-10-28T04:52:55.964Z,99.90
2022-10-28T04:55:24.031Z,99.90
2022-10-28T04:57:57.617Z,99.90
2022-10-28T05:00:25.172Z,99.90
2022-10-28T05:02:53.105Z,99.90
2022-10-28T05:05:20.411Z,99.90
2022-10-28T05:07:47.947Z,99.90
2022-10-28T05:10:19.212Z,99.90
2022-10-28T05:12:46.713Z,99.90
2022-10-28T05:15:14.252Z,99.90
2022-10-28T05:17:41.808Z,99.90
2022-10-28T05:20:09.579Z,99.90
2022-10-28T05:22:37.143Z,99.90
2022-10-28T05:25:04.699Z,99.90
2022-10-28T05:27:32.320Z,99.90
2022-10-28T05:29:59.858Z,99.90
2022-10-28T05:32:27.420Z,99.90
2022-10-28T05:34:55.740Z,99.90
2022-10-28T05:37:23.276Z,99.90
2022-10-28T05:39:50.832Z,99.90
2022-10-28T05:42:18.427Z,99.90
2022-10-28T05:44:45.949Z,99.90
2022-10-28T05:47:13.474Z,99.90
2022-10-28T05:49:41.831Z,99.90
2022-10-28T05:52:09.355Z,99.90
2022-10-28T05:54:36.905Z,99.90
2022-10-28T05:57:05.787Z,99.90
2022-10-28T05:59:31.990Z,99.90
2022-10-28T06:02:00.998Z,99.90
2022-10-28T06:04:28.491Z,99.90
2022-10-28T06:06:56.073Z,99.90
2022-10-28T06:09:23.593Z,99.90
2022-10-28T06:11:49.641Z,99.90
2022-10-28T06:14:17.173Z,99.90
2022-10-28T06:16:44.729Z,99.90
2022-10-28T06:19:12.316Z,99.90
2022-10-28T06:21:39.855Z,99.90
2022-10-28T06:24:11.314Z,99.90
2022-10-28T06:26:35.024Z,99.90
2022-10-28T06:29:02.550Z,99.90
2022-10-28T06:31:30.106Z,99.90
2022-10-28T06:33:57.681Z,99.90
2022-10-28T06:36:25.212Z,99.90
2022-10-28T06:38:52.775Z,99.90
2022-10-28T06:41:20.354Z,99.90
2022-10-28T06:43:47.931Z,99.90
2022-10-28T06:46:15.469Z,99.90
2022-10-28T06:48:44.552Z,99.90
2022-10-28T06:51:12.082Z,99.90
2022-10-28T06:53:40.424Z,99.90
2022-10-28T06:56:08.052Z,99.90
2022-10-28T06:58:35.579Z,99.90
2022-10-28T07:01:03.895Z,99.90
2022-10-28T07:03:31.623Z,99.90
2022-10-28T07:05:59.096Z,99.90
2022-10-28T07:08:29.581Z,99.90
2022-10-28T07:10:57.214Z,99.90
2022-10-28T07:13:24.775Z,99.90
2022-10-28T07:15:52.313Z,99.90
2022-10-28T07:18:19.945Z,99.90
2022-10-28T07:20:47.463Z,99.90
2022-10-28T07:23:15.010Z,99.90
2022-10-28T07:25:42.663Z,99.90
2022-10-28T07:28:10.159Z,99.90
2022-10-28T07:30:37.711Z,99.90
2022-10-28T07:33:05.276Z,99.90
2022-10-28T07:35:32.829Z,99.90
2022-10-28T07:38:00.386Z,99.90
2022-10-28T07:40:28.247Z,99.90
2022-10-28T07:42:56.101Z,99.90
2022-10-28T07:45:23.308Z,99.90
2022-10-28T07:47:50.887Z,99.90
2022-10-28T07:50:19.190Z,99.90
2022-10-28T07:52:46.723Z,99.90
2022-10-28T07:55:15.089Z,99.90
2022-10-28T07:57:42.615Z,99.90
2022-10-28T08:00:10.164Z,99.90
2022-10-28T08:02:37.730Z,99.90
2022-10-28T08:05:05.533Z,99.90
2022-10-28T08:07:36.199Z,99.90
2022-10-28T08:10:00.606Z,99.90
2022-10-28T08:12:28.141Z,99.90
2022-10-28T08:14:55.682Z,99.90
2022-10-28T08:17:23.249Z,99.90
2022-10-28T08:19:50.778Z,99.90
2022-10-28T08:22:18.311Z,99.90
2022-10-28T08:24:46.660Z,99.90
2022-10-28T08:27:14.187Z,99.90
2022-10-28T08:29:41.726Z,99.90
2022-10-28T08:32:09.316Z,99.90
2022-10-28T08:34:39.375Z,99.90
2022-10-28T08:37:04.453Z,99.90
2022-10-28T08:39:32.008Z,99.90
2022-10-28T08:42:05.510Z,99.90
2022-10-28T08:44:38.824Z,99.90
2022-10-28T08:47:36.541Z,99.90
2022-10-28T08:50:12.616Z,99.90
2022-10-28T08:52:48.625Z,99.90
2022-10-28T08:55:34.772Z,99.90
2022-10-28T08:58:05.239Z,99.90
2022-10-28T09:00:33.540Z,99.90
2022-10-28T09:03:12.634Z,99.90
2022-10-28T09:05:40.162Z,99.90
2022-10-28T09:08:07.757Z,99.90
2022-10-28T09:10:40.770Z,99.90
2022-10-28T09:13:32.308Z,99.90
2022-10-28T09:16:26.940Z,99.90
2022-10-28T09:18:57.153Z,99.90
2022-10-28T09:21:30.270Z,99.90
2022-10-28T09:23:58.624Z,99.90
2022-10-28T09:26:32.397Z,99.90
2022-10-28T09:28:59.988Z,99.90
2022-10-28T09:31:33.518Z,99.90
2022-10-28T09:34:25.817Z,99.90
2022-10-28T09:36:54.354Z,99.90
2022-10-28T09:39:28.035Z,99.90
2022-10-28T09:41:55.257Z,99.90
2022-10-28T09:44:43.880Z,99.90
2022-10-28T09:47:29.957Z,99.90
2022-10-28T09:49:58.139Z,99.90
2022-10-28T09:52:25.685Z,99.90
2022-10-28T09:54:53.223Z,99.90
2022-10-28T09:57:20.822Z,99.90
2022-10-28T09:59:48.363Z,99.90
2022-10-28T10:02:16.713Z,99.90
2022-10-28T10:04:44.539Z,99.90
2022-10-28T10:07:12.064Z,99.90
2022-10-28T10:09:39.601Z,99.90
2022-10-28T10:12:10.977Z,99.90
2022-10-28T10:14:41.229Z,99.90
2022-10-28T10:17:23.550Z,99.90
2022-10-28T10:20:03.178Z,99.90
2022-10-28T10:22:40.342Z,99.90
2022-10-28T10:25:20.210Z,99.90
2022-10-28T10:27:57.123Z,99.90
2022-10-28T10:30:27.641Z,99.90
2022-10-28T10:32:55.190Z,99.90
2022-10-28T10:35:31.395Z,99.90
2022-10-28T10:37:59.688Z,99.90
2022-10-28T10:40:36.746Z,99.90
2022-10-28T10:43:22.987Z,99.90
2022-10-28T10:46:14.678Z,99.90
2022-10-28T10:48:42.213Z,99.90
2022-10-28T10:51:18.661Z,99.90
2022-10-28T10:53:49.868Z,99.90
2022-10-28T10:56:17.422Z,99.90
2022-10-28T10:58:50.647Z,99.90
2022-10-28T11:01:18.294Z,99.90
2022-10-28T11:04:03.656Z,99.90
2022-10-28T11:06:31.255Z,99.90
2022-10-28T11:09:01.381Z,99.90
2022-10-28T11:11:34.782Z,99.90
2022-10-28T11:14:05.020Z,99.90
2022-10-28T11:16:32.568Z,99.90
2022-10-28T11:19:00.136Z,99.90
2022-10-28T11:21:45.413Z,99.90
2022-10-28T11:24:23.035Z,99.90
2022-10-28T11:26:56.524Z,99.90
2022-10-28T11:29:24.020Z,99.90
2022-10-28T11:31:57.595Z,99.90
2022-10-28T11:34:25.121Z,99.90
2022-10-28T11:36:56.362Z,99.90
2022-10-28T11:39:26.610Z,99.90
2022-10-28T11:41:54.152Z,99.90
2022-10-28T11:44:53.236Z,99.90
2022-10-28T11:47:51.494Z,99.90
2022-10-28T11:50:21.820Z,99.90
2022-10-28T11:53:07.113Z,99.90
2022-10-28T11:55:43.743Z,99.90
2022-10-28T11:58:23.277Z,99.90
2022-10-28T12:00:50.884Z,99.90
2022-10-28T12:03:30.334Z,99.90
2022-10-28T12:06:01.384Z,99.90
2022-10-28T12:08:44.612Z,99.90
2022-10-28T12:11:12.178Z,99.90
2022-10-28T12:13:54.551Z,99.90
2022-10-28T12:16:22.080Z,99.90
2022-10-28T12:18:58.331Z,99.90
2022-10-28T12:24:02.473Z,99.90
2022-10-28T12:26:38.469Z,99.90
2022-10-28T12:29:06.040Z,99.90
2022-10-28T12:31:40.174Z,99.90
2022-10-28T12:34:07.708Z,99.90
2022-10-28T12:36:47.764Z,99.90
2022-10-28T12:39:16.068Z,99.90
2022-10-28T12:42:13.753Z,99.90
2022-10-28T12:44:41.296Z,99.90
2022-10-28T12:47:26.632Z,99.90
2022-10-28T12:50:03.442Z,99.90
2022-10-28T12:52:30.986Z,99.90
2022-10-28T12:57:41.480Z,99.90
2022-10-28T13:00:24.044Z,99.90
2022-10-28T13:02:51.790Z,99.90
2022-10-28T13:05:21.818Z,99.90
2022-10-28T13:07:58.532Z,99.90
2022-10-28T13:10:32.301Z,99.00
2022-10-28T13:13:12.475Z,99.00
2022-10-28T13:15:55.437Z,98.30
2022-10-28T13:18:41.612Z,97.90
2022-10-28T13:21:27.469Z,97.40
2022-10-28T13:24:16.602Z,97.00
2022-10-28T13:26:44.162Z,96.70
2022-10-28T13:29:11.691Z,96.40
2022-10-28T13:31:45.293Z,95.90
2022-10-28T13:34:12.924Z,95.30
2022-10-28T13:36:41.244Z,94.00
2022-10-28T13:39:14.351Z,94.00
2022-10-28T13:41:44.793Z,93.60
2022-10-28T13:44:09.419Z,93.70
2022-10-28T13:47:04.516Z,93.20
2022-10-28T13:49:35.496Z,93.70
2022-10-28T13:52:08.761Z,93.70
2022-10-28T13:54:45.620Z,94.20
2022-10-28T13:57:38.156Z,94.90
2022-10-28T14:00:17.609Z,94.80
2022-10-28T14:02:48.866Z,94.30
2022-10-28T14:05:16.457Z,94.30
2022-10-28T14:07:59.031Z,94.00
2022-10-28T14:10:26.448Z,93.70
2022-10-28T14:13:02.726Z,93.60
2022-10-28T14:15:31.589Z,93.20
2022-10-28T14:18:22.355Z,93.00
2022-10-28T14:20:39.221Z,92.70
2022-10-28T14:23:21.906Z,92.70
2022-10-28T14:25:53.150Z,92.60
2022-10-28T14:28:32.308Z,92.50
2022-10-28T14:31:11.280Z,92.20
2022-10-28T14:33:44.783Z,92.10
2022-10-28T14:36:21.272Z,92.10
2022-10-28T14:39:19.444Z,92.30
2022-10-28T14:42:05.441Z,92.50
2022-10-28T14:45:06.058Z,92.70
2022-10-28T14:47:52.930Z,92.90
2022-10-28T14:50:20.016Z,93.10
2022-10-28T14:52:47.559Z,92.70
2022-10-28T14:55:21.395Z,92.70
2022-10-28T14:57:49.323Z,92.70
2022-10-28T15:00:19.616Z,92.40
2022-10-28T15:02:47.260Z,92.50
2022-10-28T15:05:23.656Z,91.70
2022-10-28T15:07:51.332Z,91.40
2022-10-28T15:10:27.625Z,91.30
2022-10-28T15:12:55.437Z,91.20
2022-10-28T15:15:22.722Z,91.10
2022-10-28T15:17:51.043Z,91.00
2022-10-28T15:20:24.082Z,90.90
2022-10-28T15:22:53.808Z,91.00
2022-10-28T15:25:20.924Z,91.00
2022-10-28T15:27:52.093Z,91.20
2022-10-28T15:30:22.029Z,91.10
2022-10-28T15:32:51.995Z,91.30
2022-10-28T15:35:28.756Z,91.40
2022-10-28T15:37:57.435Z,91.60
2022-10-28T15:40:30.269Z,91.70
2022-10-28T15:43:06.608Z,91.70
2022-10-28T15:45:38.312Z,91.50
2022-10-28T15:48:02.384Z,91.90
2022-10-28T15:50:29.983Z,91.90
2022-10-28T15:53:12.652Z,92.10
2022-10-28T15:58:12.677Z,92.40
2022-10-28T16:00:56.709Z,92.60
2022-10-28T16:03:42.229Z,92.70
2022-10-28T16:06:27.473Z,92.90
2022-10-28T16:09:01.228Z,93.10
2022-10-28T16:11:28.781Z,93.30
2022-10-28T16:13:56.355Z,93.50
2022-10-28T16:16:26.607Z,93.50
2022-10-28T16:19:00.627Z,93.80
2022-10-28T16:21:28.169Z,93.80
2022-10-28T16:23:56.485Z,94.00
2022-10-28T16:26:24.055Z,94.10
2022-10-28T16:28:51.579Z,94.20
2022-10-28T16:31:19.118Z,94.40
2022-10-28T16:33:47.468Z,95.10
2022-10-28T16:36:14.993Z,94.80
2022-10-28T16:38:42.527Z,94.90
2022-10-28T16:41:12.897Z,95.00
2022-10-28T16:43:40.432Z,94.90
2022-10-28T16:46:07.978Z,95.20
2022-10-28T16:48:36.339Z,95.80
2022-10-28T16:51:13.214Z,96.10
2022-10-28T16:53:41.549Z,96.60
2022-10-28T16:56:13.593Z,96.60
2022-10-28T16:58:37.464Z,97.50
2022-10-28T17:01:05.096Z,97.40
2022-10-28T17:03:32.584Z,97.70
2022-10-28T17:06:00.129Z,98.00
2022-10-28T17:08:49.362Z,98.30
2022-10-28T17:10:55.536Z,98.60
2022-10-28T17:13:23.837Z,99.20
2022-10-28T17:15:52.028Z,99.20
2022-10-28T17:18:19.554Z,99.50
2022-10-28T17:20:47.297Z,99.80
2022-10-28T17:23:14.893Z,99.90
2022-10-28T17:25:42.433Z,99.90
2022-10-28T17:28:10.740Z,99.90
2022-10-28T17:30:38.352Z,99.90
2022-10-28T17:33:05.861Z,99.90
2022-10-28T17:35:33.407Z,99.90
2022-10-28T17:38:00.991Z,99.90
2022-10-28T17:40:28.526Z,99.90
2022-10-28T17:42:56.387Z,99.90
2022-10-28T17:45:23.631Z,99.90
2022-10-28T17:47:51.176Z,99.90
2022-10-28T17:50:19.482Z,99.90
2022-10-28T17:52:47.087Z,99.90
2022-10-28T17:55:14.671Z,99.90
2022-10-28T17:57:42.193Z,99.90
2022-10-28T18:00:10.036Z,99.90
2022-10-28T18:02:37.719Z,99.90
2022-10-28T18:05:05.119Z,99.90
2022-10-28T18:07:33.469Z,99.90
2022-10-28T18:10:00.996Z,99.90
2022-10-28T18:12:28.668Z,99.90
2022-10-28T18:14:56.953Z,99.90
2022-10-28T18:17:24.471Z,99.90
2022-10-28T18:19:52.005Z,99.90
2022-10-28T18:22:20.388Z,99.90
2022-10-28T18:24:47.907Z,99.90
2022-10-28T18:27:15.479Z,99.90
2022-10-28T18:29:43.075Z,99.90
2022-10-28T18:32:10.599Z,99.90
2022-10-28T18:34:38.247Z,99.90
2022-10-28T18:37:06.732Z,99.90
2022-10-28T18:39:33.281Z,99.90
2022-10-28T18:42:00.830Z,99.90
2022-10-28T18:44:28.409Z,99.90
2022-10-28T18:46:57.598Z,99.90
2022-10-28T18:49:25.125Z,99.90
2022-10-28T18:51:52.690Z,99.90
2022-10-28T18:54:20.247Z,99.90
2022-10-28T18:56:48.210Z,99.90
2022-10-28T18:59:15.356Z,99.90
2022-10-28T19:01:42.940Z,99.90
2022-10-28T19:04:11.223Z,99.90
2022-10-28T19:06:38.758Z,99.90
2022-10-28T19:09:06.303Z,99.90
2022-10-28T19:11:33.907Z,99.90
2022-10-28T19:14:01.485Z,99.90
2022-10-28T19:16:29.812Z,99.90
2022-10-28T19:18:57.359Z,99.90
2022-10-28T19:21:24.919Z,99.90
2022-10-28T19:23:52.446Z,99.90
2022-10-28T19:26:19.988Z,99.90
2022-10-28T19:28:48.844Z,99.90
2022-10-28T19:31:16.396Z,99.90
2022-10-28T19:33:43.944Z,99.90
2022-10-28T19:36:15.107Z,99.90
2022-10-28T19:38:42.620Z,99.90
2022-10-28T19:41:10.955Z,99.90
2022-10-28T19:43:38.556Z,99.90
2022-10-28T19:46:06.092Z,99.90
2022-10-28T19:48:34.380Z,99.90
2022-10-28T19:51:02.725Z,99.90
2022-10-28T19:53:30.265Z,99.90
2022-10-28T19:56:00.670Z,99.90
2022-10-28T19:58:28.210Z,99.90
2022-10-28T20:01:01.313Z,99.90
2022-10-28T20:03:33.036Z,99.90
2022-10-28T20:06:03.113Z,99.90
2022-10-28T20:08:30.591Z,99.90
2022-10-28T20:11:00.615Z,99.90
2022-10-28T20:13:29.189Z,99.90
2022-10-28T20:15:56.718Z,99.90
2022-10-28T20:18:24.276Z,99.90
2022-10-28T20:20:51.874Z,99.90
2022-10-28T20:23:19.422Z,99.90
2022-10-28T20:25:49.954Z,99.90
2022-10-28T20:28:17.581Z,99.90
2022-10-28T20:30:45.847Z,99.90
2022-10-28T20:33:13.424Z,99.90
2022-10-28T20:35:41.059Z,99.90
2022-10-28T20:38:08.760Z,99.90
2022-10-28T20:40:36.215Z,99.90
2022-10-28T20:43:03.850Z,99.90
2022-10-28T20:45:31.380Z,99.90
2022-10-28T20:47:59.713Z,99.90
2022-10-28T20:50:27.563Z,99.90
2022-10-28T20:52:55.429Z,99.90
2022-10-28T20:55:23.405Z,99.90
2022-10-28T20:57:51.375Z,99.90
2022-10-28T21:00:18.918Z,99.90
2022-10-28T21:02:46.512Z,99.90
2022-10-28T21:05:14.330Z,99.90
2022-10-28T21:07:41.891Z,99.90
2022-10-28T21:10:09.666Z,99.90
2022-10-28T21:12:38.144Z,99.90
2022-10-28T21:15:05.874Z,99.90
2022-10-28T21:17:34.238Z,99.90
2022-10-28T21:22:30.134Z,99.90
2022-10-28T21:24:57.678Z,99.90
2022-10-28T21:27:25.329Z,99.90
2022-10-28T21:29:53.674Z,99.90
2022-10-28T21:32:21.151Z,99.90
2022-10-28T21:34:48.760Z,99.90
2022-10-28T21:37:16.296Z,99.90
2022-10-28T21:39:43.833Z,99.90
2022-10-28T21:42:12.174Z,99.90
2022-10-28T21:44:39.708Z,99.90
2022-10-28T21:47:07.292Z,99.90
2022-10-28T21:49:36.220Z,99.90
2022-10-28T21:52:02.426Z,99.90
2022-10-28T21:54:30.749Z,99.90
2022-10-28T21:56:58.619Z,99.90
2022-10-28T21:59:26.160Z,99.90
2022-10-28T22:01:53.813Z,99.90
2022-10-28T22:04:21.605Z,99.90
2022-10-28T22:06:49.140Z,99.90
2022-10-28T22:09:16.689Z,99.90
2022-10-28T22:11:45.044Z,99.90
2022-10-28T22:14:12.606Z,99.90
2022-10-28T22:16:40.154Z,99.90
2022-10-28T22:19:07.732Z,99.90
2022-10-28T22:21:39.255Z,99.90
2022-10-28T22:24:06.903Z,99.90
2022-10-28T22:26:34.530Z,99.90
2022-10-28T22:29:02.080Z,99.90
2022-10-28T22:31:30.393Z,99.90
2022-10-28T22:33:58.260Z,99.90
2022-10-28T22:36:25.808Z,99.90
2022-10-28T22:38:53.389Z,99.90
2022-10-28T22:41:27.082Z,99.90
2022-10-28T22:43:54.638Z,99.90
2022-10-28T22:46:22.214Z,99.90
2022-10-28T22:48:49.801Z,99.90
2022-10-28T22:51:17.340Z,99.90
2022-10-28T22:53:44.865Z,99.90
2022-10-28T22:56:12.424Z,99.90
2022-10-28T22:58:39.970Z,99.90
2022-10-28T23:01:16.316Z,99.90
2022-10-28T23:03:44.594Z,99.90
2022-10-28T23:06:12.928Z,99.90
2022-10-28T23:08:40.554Z,99.90
2022-10-28T23:11:08.094Z,99.90
2022-10-28T23:16:09.941Z,99.90
2022-10-28T23:18:37.501Z,99.90
2022-10-28T23:21:05.081Z,99.90
2022-10-28T23:23:33.472Z,99.90
2022-10-28T23:26:00.968Z,99.90
2022-10-28T23:28:28.528Z,99.90
2022-10-28T23:30:56.117Z,99.90
2022-10-28T23:33:23.663Z,99.90
2022-10-28T23:35:54.180Z,99.90
2022-10-28T23:38:21.750Z,99.90
2022-10-28T23:40:55.020Z,99.90
2022-10-28T23:43:22.757Z,99.90
2022-10-28T23:45:50.259Z,99.90
2022-10-28T23:48:17.792Z,99.90
2022-10-28T23:50:45.353Z,99.90
2022-10-28T23:53:12.970Z,99.90
2022-10-28T23:55:40.497Z,99.90
2022-10-28T23:58:08.069Z,99.90
