createdAt,value
2018-10-19T00:01:15.546Z,14.50
2018-10-19T00:03:43.796Z,20.70
2018-10-19T00:06:12.045Z,17.37
2018-10-19T00:08:40.297Z,19.50
2018-10-19T00:11:08.653Z,16.30
2018-10-19T00:13:36.791Z,15.43
2018-10-19T00:16:05.164Z,11.93
2018-10-19T00:18:33.479Z,16.47
2018-10-19T00:21:01.774Z,11.87
2018-10-19T00:23:30.009Z,15.40
2018-10-19T00:25:58.259Z,13.67
2018-10-19T00:28:26.559Z,23.60
2018-10-19T00:30:56.076Z,15.10
2018-10-19T00:33:24.450Z,13.47
2018-10-19T00:35:53.333Z,13.97
2018-10-19T00:38:21.665Z,26.90
2018-10-19T00:40:49.909Z,12.40
2018-10-19T00:43:18.203Z,11.33
2018-10-19T00:45:47.071Z,22.57
2018-10-19T00:48:17.298Z,21.07
2018-10-19T00:50:45.535Z,19.10
2018-10-19T00:53:14.200Z,15.33
2018-10-19T00:55:42.411Z,12.67
2018-10-19T00:58:10.673Z,15.93
2018-10-19T01:00:40.002Z,12.57
2018-10-19T01:03:08.708Z,22.57
2018-10-19T01:05:37.951Z,20.83
2018-10-19T01:08:06.679Z,12.37
2018-10-19T01:10:34.944Z,10.10
2018-10-19T01:13:03.185Z,14.90
2018-10-19T01:15:31.560Z,12.87
2018-10-19T01:18:00.271Z,9.13
2018-10-19T01:20:28.611Z,15.73
2018-10-19T01:22:58.170Z,18.20
2018-10-19T01:25:26.367Z,14.00
2018-10-19T01:27:56.364Z,21.97
2018-10-19T01:30:24.612Z,13.73
2018-10-19T01:32:53.066Z,11.07
2018-10-19T01:35:21.375Z,13.63
2018-10-19T01:37:49.596Z,12.90
2018-10-19T01:40:17.912Z,8.70
2018-10-19T01:42:46.162Z,14.30
2018-10-19T01:45:14.480Z,15.30
2018-10-19T01:47:43.006Z,16.40
2018-10-19T01:50:11.896Z,16.47
2018-10-19T01:52:41.012Z,19.90
2018-10-19T01:55:09.318Z,10.03
2018-10-19T01:57:37.624Z,18.70
2018-10-19T02:00:06.463Z,17.10
2018-10-19T02:02:34.693Z,9.77
2018-10-19T02:05:03.061Z,9.87
2018-10-19T02:07:31.240Z,12.80
2018-10-19T02:09:59.616Z,12.73
2018-10-19T02:12:27.878Z,11.90
2018-10-19T02:14:57.326Z,10.03
2018-10-19T02:17:25.545Z,9.57
2018-10-19T02:19:53.998Z,8.67
2018-10-19T02:22:22.352Z,15.00
2018-10-19T02:24:50.599Z,20.30
2018-10-19T02:27:19.301Z,13.97
2018-10-19T02:29:47.535Z,12.07
2018-10-19T02:32:15.771Z,8.97
2018-10-19T02:34:44.002Z,12.23
2018-10-19T02:37:12.279Z,12.10
2018-10-19T02:39:40.546Z,13.80
2018-10-19T02:42:08.772Z,6.80
2018-10-19T02:44:36.984Z,7.80
2018-10-19T02:47:05.739Z,7.63
2018-10-19T02:49:33.919Z,13.60
2018-10-19T02:52:02.149Z,22.83
2018-10-19T02:54:30.383Z,10.13
2018-10-19T02:56:58.680Z,10.63
2018-10-19T02:59:26.856Z,7.37
2018-10-19T03:01:55.111Z,5.77
2018-10-19T03:04:23.319Z,7.73
2018-10-19T03:06:51.584Z,10.07
2018-10-19T03:09:19.934Z,9.17
2018-10-19T03:11:48.140Z,6.03
2018-10-19T03:14:16.435Z,11.10
2018-10-19T03:16:44.917Z,10.07
2018-10-19T03:19:13.205Z,15.63
2018-10-19T03:21:41.484Z,12.00
2018-10-19T03:24:09.829Z,8.93
2018-10-19T03:26:38.106Z,13.47
2018-10-19T03:29:06.416Z,19.83
2018-10-19T03:31:34.663Z,24.60
2018-10-19T03:34:02.953Z,25.13
2018-10-19T03:36:31.232Z,12.40
2018-10-19T03:38:59.511Z,10.20
2018-10-19T03:41:27.782Z,10.20
2018-10-19T03:43:56.079Z,7.13
2018-10-19T03:46:24.348Z,17.60
2018-10-19T03:48:52.612Z,10.80
2018-10-19T03:51:20.887Z,15.50
2018-10-19T03:53:49.145Z,15.40
2018-10-19T03:56:17.393Z,16.70
2018-10-19T03:58:45.670Z,12.43
2018-10-19T04:01:14.096Z,10.17
2018-10-19T04:03:42.380Z,9.30
2018-10-19T04:06:10.613Z,17.77
2018-10-19T04:08:38.989Z,15.23
2018-10-19T04:11:07.259Z,28.00
2018-10-19T04:13:35.558Z,13.30
2018-10-19T04:16:03.844Z,11.20
2018-10-19T04:18:32.120Z,19.63
2018-10-19T04:21:00.387Z,9.43
2018-10-19T04:23:28.733Z,11.43
2018-10-19T04:25:56.985Z,13.23
2018-10-19T04:28:25.241Z,10.73
2018-10-19T04:30:53.543Z,8.20
2018-10-19T04:33:21.788Z,9.07
2018-10-19T04:35:50.026Z,12.60
2018-10-19T04:38:18.326Z,8.97
2018-10-19T04:40:46.575Z,15.60
2018-10-19T04:43:14.829Z,13.17
2018-10-19T04:45:43.104Z,8.63
2018-10-19T04:48:11.359Z,9.57
2018-10-19T04:50:39.629Z,8.20
2018-10-19T04:53:07.968Z,12.27
2018-10-19T04:55:36.160Z,7.47
2018-10-19T04:58:04.444Z,14.33
2018-10-19T05:00:32.684Z,9.70
2018-10-19T05:03:00.950Z,11.57
2018-10-19T05:05:29.256Z,24.10
2018-10-19T05:07:57.558Z,11.30
2018-10-19T05:10:25.758Z,16.40
2018-10-19T05:12:54.047Z,16.93
2018-10-19T05:15:22.315Z,18.17
2018-10-19T05:17:50.571Z,6.00
2018-10-19T05:20:19.019Z,10.93
2018-10-19T05:22:47.224Z,12.00
2018-10-19T05:25:15.476Z,12.60
2018-10-19T05:27:43.805Z,19.70
2018-10-19T05:30:12.983Z,12.77
2018-10-19T05:32:42.109Z,16.50
2018-10-19T05:35:10.829Z,14.27
2018-10-19T05:37:39.880Z,17.20
2018-10-19T05:40:09.438Z,13.93
2018-10-19T05:42:37.980Z,6.33
2018-10-19T05:45:08.364Z,13.20
2018-10-19T05:47:36.593Z,12.50
2018-10-19T05:50:05.945Z,16.37
2018-10-19T05:52:34.193Z,9.97
2018-10-19T05:55:02.497Z,10.97
2018-10-19T05:57:30.744Z,7.27
2018-10-19T05:59:59.064Z,9.80
2018-10-19T06:02:27.381Z,12.97
2018-10-19T06:04:55.614Z,12.70
2018-10-19T06:07:23.841Z,11.03
2018-10-19T06:09:52.071Z,14.17
2018-10-19T06:12:20.317Z,13.63
2018-10-19T06:14:48.630Z,14.30
2018-10-19T06:17:16.887Z,12.00
2018-10-19T06:19:45.193Z,11.70
2018-10-19T06:22:13.438Z,10.93
2018-10-19T06:24:41.715Z,10.63
2018-10-19T06:27:09.995Z,10.30
2018-10-19T06:29:38.317Z,13.90
2018-10-19T06:32:06.669Z,17.63
2018-10-19T06:34:34.949Z,14.40
2018-10-19T06:37:03.275Z,14.67
2018-10-19T06:39:31.631Z,8.83
2018-10-19T06:41:59.907Z,10.40
2018-10-19T06:44:28.184Z,11.10
2018-10-19T06:46:56.430Z,6.13
2018-10-19T06:49:24.719Z,16.03
2018-10-19T06:51:53.005Z,10.90
2018-10-19T06:54:21.284Z,13.40
2018-10-19T06:56:49.614Z,11.53
2018-10-19T06:59:17.899Z,10.53
2018-10-19T07:01:46.170Z,7.43
2018-10-19T07:04:14.463Z,12.77
2018-10-19T07:06:42.752Z,10.27
2018-10-19T07:09:11.085Z,15.77
2018-10-19T07:11:46.148Z,18.20
2018-10-19T07:14:14.511Z,14.50
2018-10-19T07:16:42.956Z,11.43
2018-10-19T07:19:11.250Z,9.67
2018-10-19T07:21:39.514Z,8.87
2018-10-19T07:24:07.881Z,10.90
2018-10-19T07:26:36.163Z,11.70
2018-10-19T07:29:04.810Z,15.20
2018-10-19T07:31:33.019Z,11.33
2018-10-19T07:34:01.243Z,9.23
2018-10-19T07:36:29.590Z,9.10
2018-10-19T07:38:57.825Z,10.83
2018-10-19T07:41:26.086Z,8.17
2018-10-19T07:43:54.443Z,12.53
2018-10-19T07:46:22.691Z,13.50
2018-10-19T07:48:50.987Z,13.73
2018-10-19T07:51:19.236Z,12.70
2018-10-19T07:53:47.503Z,11.90
2018-10-19T07:56:15.838Z,20.30
2018-10-19T07:58:44.092Z,11.33
2018-10-19T08:01:12.803Z,17.70
2018-10-19T08:03:41.045Z,11.13
2018-10-19T08:06:09.576Z,14.20
2018-10-19T08:08:37.871Z,14.03
2018-10-19T08:11:06.698Z,10.90
2018-10-19T08:13:34.924Z,13.63
2018-10-19T08:16:03.260Z,20.43
2018-10-19T08:18:31.606Z,10.80
2018-10-19T08:20:59.917Z,18.80
2018-10-19T08:23:28.228Z,18.87
2018-10-19T08:25:56.588Z,20.60
2018-10-19T08:28:24.910Z,17.60
2018-10-19T08:30:53.236Z,18.27
2018-10-19T08:33:21.655Z,19.77
2018-10-19T08:35:49.939Z,16.30
2018-10-19T08:38:18.220Z,13.80
2018-10-19T08:40:46.488Z,26.77
2018-10-19T08:43:14.762Z,19.03
2018-10-19T08:45:43.184Z,17.67
2018-10-19T08:48:11.447Z,18.73
2018-10-19T08:50:39.755Z,20.70
2018-10-19T08:53:08.043Z,23.93
2018-10-19T08:55:36.362Z,16.63
2018-10-19T08:58:04.744Z,21.67
2018-10-19T09:00:32.993Z,18.93
2018-10-19T09:03:08.263Z,17.27
2018-10-19T09:05:36.785Z,19.53
2018-10-19T09:08:05.080Z,21.07
2018-10-19T09:10:33.418Z,17.37
2018-10-19T09:13:01.809Z,19.83
2018-10-19T09:15:30.060Z,15.63
2018-10-19T09:17:58.318Z,21.97
2018-10-19T09:20:26.579Z,34.80
2018-10-19T09:22:54.994Z,13.47
2018-10-19T09:25:23.251Z,16.67
2018-10-19T09:27:51.465Z,18.47
2018-10-19T09:30:19.852Z,21.80
2018-10-19T09:32:48.068Z,18.07
2018-10-19T09:35:16.385Z,24.83
2018-10-19T09:37:50.016Z,17.73
2018-10-19T09:40:18.335Z,22.03
2018-10-19T09:42:46.506Z,15.30
2018-10-19T09:45:14.821Z,17.13
2018-10-19T09:47:43.023Z,16.53
2018-10-19T09:50:11.258Z,22.80
2018-10-19T09:52:39.500Z,18.67
2018-10-19T09:55:08.815Z,15.40
2018-10-19T09:57:37.086Z,18.03
2018-10-19T10:02:22.608Z,17.60
2018-10-19T10:04:50.896Z,16.93
2018-10-19T10:07:19.107Z,17.27
2018-10-19T10:09:47.334Z,29.43
2018-10-19T10:12:15.608Z,25.43
2018-10-19T10:14:43.888Z,29.57
2018-10-19T10:17:12.189Z,23.60
2018-10-19T10:19:40.355Z,20.40
2018-10-19T10:22:08.877Z,17.63
2018-10-19T10:24:37.109Z,22.60
2018-10-19T10:27:06.307Z,22.00
2018-10-19T10:29:34.531Z,20.43
2018-10-19T10:32:04.480Z,20.20
2018-10-19T10:34:32.674Z,22.13
2018-10-19T10:37:01.136Z,17.60
2018-10-19T10:39:29.356Z,19.87
2018-10-19T10:41:57.597Z,28.13
2018-10-19T10:44:25.876Z,25.07
2018-10-19T10:46:54.205Z,21.37
2018-10-19T10:49:22.448Z,19.37
2018-10-19T10:51:50.732Z,19.97
2018-10-19T10:54:21.109Z,29.93
2018-10-19T10:56:49.357Z,20.37
2018-10-19T10:59:17.617Z,19.27
2018-10-19T11:01:45.883Z,20.07
2018-10-19T11:04:14.284Z,31.17
2018-10-19T11:06:42.504Z,20.67
2018-10-19T11:09:11.700Z,24.63
2018-10-19T11:11:40.331Z,23.57
2018-10-19T11:14:08.654Z,23.83
2018-10-19T11:16:37.284Z,20.77
2018-10-19T11:19:07.614Z,20.20
2018-10-19T11:21:36.166Z,18.67
2018-10-19T11:24:04.843Z,22.70
2018-10-19T11:26:33.283Z,20.67
2018-10-19T11:29:01.818Z,14.67
2018-10-19T11:31:30.260Z,19.50
2018-10-19T11:33:58.669Z,21.37
2018-10-19T11:36:26.955Z,20.77
2018-10-19T11:38:55.238Z,35.27
2018-10-19T11:41:23.730Z,25.37
2018-10-19T11:43:51.943Z,18.10
2018-10-19T11:46:20.208Z,26.37
2018-10-19T11:48:48.569Z,21.23
2018-10-19T11:51:16.767Z,17.17
2018-10-19T11:53:44.995Z,26.13
2018-10-19T11:56:13.521Z,22.10
2018-10-19T11:58:41.778Z,31.03
2018-10-19T12:01:10.171Z,30.87
2018-10-19T12:03:39.737Z,34.73
2018-10-19T12:06:07.981Z,30.87
2018-10-19T12:08:36.244Z,25.40
2018-10-19T12:11:04.917Z,32.07
2018-10-19T12:13:33.183Z,19.67
2018-10-19T12:16:01.510Z,24.43
2018-10-19T12:18:29.727Z,24.53
2018-10-19T12:20:58.124Z,29.00
2018-10-19T12:23:26.256Z,20.43
2018-10-19T12:25:54.533Z,19.30
2018-10-19T12:28:22.817Z,35.37
2018-10-19T12:30:51.184Z,20.20
2018-10-19T12:33:19.527Z,23.57
2018-10-19T12:35:48.109Z,27.30
2018-10-19T12:38:16.428Z,22.10
2018-10-19T12:40:44.778Z,24.63
2018-10-19T12:43:14.216Z,21.50
2018-10-19T12:46:54.147Z,23.87
2018-10-19T12:49:24.374Z,31.43
2018-10-19T12:51:52.684Z,31.20
2018-10-19T12:54:21.137Z,24.70
2018-10-19T12:56:49.591Z,24.83
2018-10-19T12:59:18.030Z,23.67
2018-10-19T13:01:46.401Z,34.37
2018-10-19T13:04:14.880Z,27.07
2018-10-19T13:06:43.439Z,24.00
2018-10-19T13:09:13.016Z,24.77
2018-10-19T13:11:41.323Z,22.23
2018-10-19T13:14:09.764Z,23.63
2018-10-19T13:16:38.044Z,24.77
2018-10-19T13:19:06.317Z,22.80
2018-10-19T13:21:34.578Z,29.10
2018-10-19T13:24:03.157Z,35.60
2018-10-19T13:26:31.395Z,21.87
2018-10-19T13:28:59.646Z,17.17
2018-10-19T13:31:27.914Z,20.77
2018-10-19T13:33:56.186Z,20.63
2018-10-19T13:36:24.440Z,25.03
2018-10-19T13:38:52.717Z,15.63
2018-10-19T13:41:21.331Z,17.77
2018-10-19T13:43:49.582Z,18.57
2018-10-19T13:46:17.843Z,18.23
2018-10-19T13:48:46.106Z,18.20
2018-10-19T13:51:14.460Z,22.63
2018-10-19T13:53:42.744Z,18.63
2018-10-19T13:56:10.986Z,21.53
2018-10-19T13:58:39.236Z,17.27
2018-10-19T14:01:07.775Z,18.30
2018-10-19T14:03:36.148Z,17.50
2018-10-19T14:06:04.471Z,17.67
2018-10-19T14:08:32.734Z,22.00
2018-10-19T14:11:01.155Z,16.03
2018-10-19T14:13:29.357Z,16.73
2018-10-19T14:15:57.692Z,17.40
2018-10-19T14:18:26.489Z,15.83
2018-10-19T14:20:54.815Z,20.37
2018-10-19T14:23:24.211Z,21.90
2018-10-19T14:25:52.503Z,18.90
2018-10-19T14:28:20.792Z,14.30
2018-10-19T14:30:49.034Z,17.97
2018-10-19T14:33:17.524Z,15.73
2018-10-19T14:35:45.754Z,14.77
2018-10-19T14:38:13.999Z,11.50
2018-10-19T14:40:42.401Z,17.27
2018-10-19T14:43:10.730Z,14.70
2018-10-19T14:45:39.312Z,12.43
2018-10-19T14:48:07.584Z,12.30
2018-10-19T14:50:35.834Z,21.80
2018-10-19T14:53:04.160Z,14.47
2018-10-19T14:55:32.415Z,17.50
2018-10-19T14:58:00.721Z,10.83
2018-10-19T15:00:28.966Z,13.60
2018-10-19T15:02:57.280Z,14.80
2018-10-19T15:05:25.516Z,12.77
2018-10-19T15:07:53.815Z,11.97
2018-10-19T15:10:22.824Z,19.40
2018-10-19T15:12:50.999Z,17.20
2018-10-19T15:15:20.544Z,15.90
2018-10-19T15:17:48.952Z,14.90
2018-10-19T15:20:17.559Z,19.10
2018-10-19T15:22:46.142Z,11.13
2018-10-19T15:25:14.412Z,16.77
2018-10-19T15:27:44.003Z,17.40
2018-10-19T15:30:13.760Z,12.77
2018-10-19T15:32:42.071Z,14.30
2018-10-19T15:35:10.527Z,17.33
2018-10-19T15:37:38.865Z,14.00
2018-10-19T15:40:08.055Z,20.80
2018-10-19T15:42:36.356Z,12.00
2018-10-19T15:45:05.916Z,11.30
2018-10-19T15:47:34.137Z,12.70
2018-10-19T15:50:03.137Z,13.60
2018-10-19T15:52:31.552Z,16.03
2018-10-19T15:55:00.553Z,16.83
2018-10-19T15:57:29.038Z,15.70
2018-10-19T15:59:57.278Z,15.97
2018-10-19T16:02:25.513Z,15.47
2018-10-19T16:04:53.806Z,19.20
2018-10-19T16:07:22.076Z,15.37
2018-10-19T16:09:50.431Z,15.17
2018-10-19T16:12:18.678Z,20.70
2018-10-19T16:14:46.952Z,21.07
2018-10-19T16:17:15.195Z,16.10
2018-10-19T16:19:43.441Z,19.80
2018-10-19T16:22:11.718Z,19.47
2018-10-19T16:24:40.131Z,24.47
2018-10-19T16:27:08.539Z,28.90
2018-10-19T16:29:36.696Z,18.90
2018-10-19T16:32:05.402Z,17.97
2018-10-19T16:34:33.680Z,22.73
2018-10-19T16:37:01.895Z,22.60
2018-10-19T16:39:30.344Z,25.90
2018-10-19T16:41:58.755Z,21.17
2018-10-19T16:44:27.037Z,16.20
2018-10-19T16:46:55.363Z,16.80
2018-10-19T16:49:23.761Z,22.70
2018-10-19T16:51:53.046Z,17.63
2018-10-19T16:54:21.315Z,14.73
2018-10-19T16:56:49.563Z,20.93
2018-10-19T16:59:17.839Z,18.13
2018-10-19T17:01:46.094Z,21.97
2018-10-19T17:04:14.437Z,18.90
2018-10-19T17:06:42.668Z,27.07
2018-10-19T17:09:12.702Z,20.63
2018-10-19T17:11:41.348Z,22.43
2018-10-19T17:14:09.829Z,18.77
2018-10-19T17:16:38.430Z,27.60
2018-10-19T17:19:06.972Z,22.40
2018-10-19T17:21:35.315Z,24.00
2018-10-19T17:24:03.733Z,23.43
2018-10-19T17:26:32.136Z,25.83
2018-10-19T17:29:00.714Z,21.87
2018-10-19T17:31:29.440Z,22.53
2018-10-19T17:33:57.733Z,20.83
2018-10-19T17:36:26.163Z,20.10
2018-10-19T17:38:54.582Z,18.93
2018-10-19T17:41:22.926Z,26.73
2018-10-19T17:43:51.222Z,18.83
2018-10-19T17:46:19.636Z,16.27
2018-10-19T17:48:48.107Z,19.03
2018-10-19T17:51:16.493Z,20.50
2018-10-19T17:53:45.275Z,21.67
2018-10-19T17:56:13.603Z,21.00
2018-10-19T17:58:43.774Z,26.07
2018-10-19T18:01:12.112Z,20.07
2018-10-19T18:03:40.412Z,20.03
2018-10-19T18:06:08.801Z,19.57
2018-10-19T18:08:37.022Z,17.07
2018-10-19T18:11:05.909Z,25.10
2018-10-19T18:13:34.131Z,19.73
2018-10-19T18:16:02.475Z,18.30
2018-10-19T18:18:30.794Z,20.87
2018-10-19T18:20:59.139Z,23.60
2018-10-19T18:23:27.358Z,30.37
2018-10-19T18:25:55.638Z,20.43
2018-10-19T18:28:24.497Z,17.00
2018-10-19T18:30:52.923Z,22.67
2018-10-19T18:33:21.432Z,14.60
2018-10-19T18:35:52.027Z,25.27
2018-10-19T18:38:20.360Z,17.97
2018-10-19T18:40:48.638Z,23.80
2018-10-19T18:43:17.445Z,19.43
2018-10-19T18:45:45.867Z,22.73
2018-10-19T19:01:27.523Z,24.70
2018-10-19T19:03:55.848Z,19.73
2018-10-19T19:06:24.456Z,23.33
2018-10-19T19:08:52.731Z,23.13
2018-10-19T19:11:21.021Z,22.10
2018-10-19T19:13:50.217Z,22.90
2018-10-19T19:16:23.943Z,25.10
2018-10-19T19:18:52.320Z,26.50
2018-10-19T19:21:20.738Z,26.27
2018-10-19T19:23:55.063Z,27.20
2018-10-19T19:26:29.292Z,23.07
2018-10-19T19:28:58.177Z,19.77
2018-10-19T19:31:31.667Z,20.63
2018-10-19T19:34:05.485Z,24.93
2018-10-19T19:36:34.010Z,31.10
2018-10-19T19:39:02.401Z,23.80
2018-10-19T19:41:36.016Z,21.67
2018-10-19T19:44:05.171Z,22.30
2018-10-19T19:46:33.456Z,24.67
2018-10-19T19:49:07.219Z,18.93
2018-10-19T19:51:35.620Z,17.07
2018-10-19T19:54:04.506Z,21.33
2018-10-19T19:56:33.982Z,20.63
2018-10-19T19:59:02.903Z,26.93
2018-10-19T20:01:31.982Z,22.73
2018-10-19T20:04:00.380Z,29.07
2018-10-19T20:06:28.811Z,34.37
2018-10-19T20:08:57.682Z,26.33
2018-10-19T20:11:27.148Z,29.73
2018-10-19T20:13:56.486Z,30.50
2018-10-19T20:16:31.436Z,29.77
2018-10-19T20:19:06.039Z,27.70
2018-10-19T20:21:41.998Z,29.23
2018-10-19T20:24:10.443Z,24.00
2018-10-19T20:26:38.726Z,26.33
2018-10-19T20:29:07.045Z,22.40
2018-10-19T20:31:35.283Z,24.10
2018-10-19T20:34:03.916Z,26.47
2018-10-19T20:36:32.127Z,18.87
2018-10-19T20:39:00.393Z,27.57
2018-10-19T20:41:29.245Z,26.67
2018-10-19T20:43:57.514Z,19.67
2018-10-19T20:46:25.758Z,21.93
2018-10-19T20:48:55.955Z,25.03
2018-10-19T20:51:24.305Z,24.87
2018-10-19T20:53:52.748Z,21.63
2018-10-19T20:56:21.199Z,23.50
2018-10-19T20:58:50.315Z,17.43
2018-10-19T21:01:18.634Z,21.73
2018-10-19T21:03:46.925Z,27.60
2018-10-19T21:06:15.540Z,21.97
2018-10-19T21:08:43.990Z,19.63
2018-10-19T21:11:12.647Z,25.37
2018-10-19T21:13:41.164Z,21.93
2018-10-19T21:16:10.075Z,34.07
2018-10-19T21:18:38.567Z,29.00
2018-10-19T21:21:07.764Z,27.70
2018-10-19T21:23:36.096Z,39.23
2018-10-19T21:26:05.261Z,22.97
2018-10-19T21:28:33.807Z,25.93
2018-10-19T21:31:02.976Z,32.30
2018-10-19T21:33:32.076Z,22.40
2018-10-19T21:36:00.812Z,30.87
2018-10-19T21:38:29.347Z,25.30
2018-10-19T21:40:57.789Z,25.40
2018-10-19T21:43:26.209Z,27.33
2018-10-19T21:45:54.531Z,26.43
2018-10-19T21:48:22.816Z,32.90
2018-10-19T21:50:51.113Z,34.30
2018-10-19T21:53:19.406Z,27.03
2018-10-19T21:55:47.716Z,41.07
2018-10-19T21:58:16.072Z,26.43
2018-10-19T22:00:44.355Z,29.60
2018-10-19T22:03:12.663Z,33.10
2018-10-19T22:05:41.054Z,22.10
2018-10-19T22:08:09.303Z,26.10
2018-10-19T22:10:37.627Z,32.77
2018-10-19T22:13:06.770Z,30.47
2018-10-19T22:15:35.052Z,36.83
2018-10-19T22:18:03.298Z,30.47
2018-10-19T22:20:31.589Z,30.30
2018-10-19T22:22:59.960Z,28.63
2018-10-19T22:25:28.184Z,25.90
2018-10-19T22:27:56.488Z,30.73
2018-10-19T22:30:24.763Z,25.40
2018-10-19T22:32:53.577Z,27.50
2018-10-19T22:35:21.927Z,30.93
2018-10-19T22:37:50.143Z,27.97
2018-10-19T22:40:18.468Z,24.97
2018-10-19T22:42:46.769Z,28.97
2018-10-19T22:45:15.075Z,39.43
2018-10-19T22:47:43.330Z,26.47
2018-10-19T22:50:11.586Z,27.53
2018-10-19T22:52:39.955Z,32.73
2018-10-19T22:55:08.273Z,29.97
2018-10-19T22:57:36.523Z,21.57
2018-10-19T23:00:05.160Z,36.30
2018-10-19T23:16:45.670Z,23.07
2018-10-19T23:19:14.015Z,25.53
2018-10-19T23:21:42.287Z,22.80
2018-10-19T23:24:10.511Z,21.63
2018-10-19T23:26:38.785Z,23.87
2018-10-19T23:29:07.145Z,23.13
2018-10-19T23:31:35.488Z,34.00
2018-10-19T23:34:03.669Z,30.67
2018-10-19T23:36:31.932Z,20.93
2018-10-19T23:39:00.205Z,29.17
2018-10-19T23:41:28.477Z,19.90
2018-10-19T23:43:58.635Z,27.60
2018-10-19T23:46:26.895Z,28.17
2018-10-19T23:48:55.509Z,24.97
2018-10-19T23:51:24.133Z,22.67
2018-10-19T23:53:52.392Z,25.50
2018-10-19T23:56:20.712Z,32.33
2018-10-19T23:58:49.007Z,22.30
