createdAt,value
2024-01-01T00:01:10.635Z,100396.06
2024-01-01T00:03:49.319Z,100397.24
2024-01-01T00:06:17.869Z,100396.63
2024-01-01T00:08:46.330Z,100396.92
2024-01-01T00:11:14.799Z,100396.08
2024-01-01T00:13:43.376Z,100396.43
2024-01-01T00:16:11.802Z,100394.65
2024-01-01T00:18:40.173Z,100389.46
2024-01-01T00:21:11.672Z,100392.48
2024-01-01T00:23:40.051Z,100393.84
2024-01-01T00:26:08.526Z,100393.38
2024-01-01T00:28:37.470Z,100396.60
2024-01-01T00:31:05.984Z,100397.27
2024-01-01T00:33:34.857Z,100395.66
2024-01-01T00:36:03.602Z,100393.56
2024-01-01T00:38:32.110Z,100392.58
2024-01-01T00:41:00.486Z,100392.62
2024-01-01T00:43:28.927Z,100392.27
2024-01-01T00:45:57.354Z,100393.27
2024-01-01T00:48:25.919Z,100390.77
2024-01-01T00:50:54.537Z,100392.37
2024-01-01T00:53:23.187Z,100390.74
2024-01-01T00:55:51.635Z,100387.41
2024-01-01T00:58:20.215Z,100389.81
2024-01-01T01:00:48.597Z,100383.41
2024-01-01T01:03:17.503Z,100377.71
2024-01-01T01:05:46.144Z,100375.14
2024-01-01T01:08:14.980Z,100376.96
2024-01-01T01:10:43.441Z,100374.54
2024-01-01T01:13:11.903Z,100369.95
2024-01-01T01:15:40.273Z,100362.53
2024-01-01T01:18:09.138Z,100358.52
2024-01-01T01:20:38.031Z,100354.66
2024-01-01T01:23:06.599Z,100357.67
2024-01-01T01:25:35.302Z,100354.73
2024-01-01T01:28:05.021Z,100351.48
2024-01-01T01:30:33.789Z,100344.80
2024-01-01T01:33:02.308Z,100340.31
2024-01-01T01:35:30.856Z,100338.23
2024-01-01T01:37:59.272Z,100335.48
2024-01-01T01:40:27.815Z,100332.46
2024-01-01T01:42:56.398Z,100336.50
2024-01-01T01:45:26.278Z,100335.13
2024-01-01T01:47:55.325Z,100332.48
2024-01-01T01:50:24.131Z,100331.44
2024-01-01T01:52:52.616Z,100329.10
2024-01-01T01:55:23.620Z,100326.56
2024-01-01T01:57:52.153Z,100319.80
2024-01-01T02:00:21.638Z,100317.94
2024-01-01T02:02:50.868Z,100321.47
2024-01-01T02:05:19.821Z,100318.52
2024-01-01T02:07:48.422Z,100311.71
2024-01-01T02:10:16.841Z,100309.58
2024-01-01T02:12:48.404Z,100301.20
2024-01-01T02:15:16.769Z,100298.95
2024-01-01T02:17:45.317Z,100297.10
2024-01-01T02:20:18.925Z,100300.80
2024-01-01T02:22:48.340Z,100293.42
2024-01-01T02:25:17.571Z,100286.63
2024-01-01T02:27:45.962Z,100282.08
2024-01-01T02:30:14.490Z,100279.54
2024-01-01T02:32:43.027Z,100278.00
2024-01-01T02:35:11.602Z,100270.89
2024-01-01T02:37:40.098Z,100274.73
2024-01-01T02:40:09.993Z,100270.92
2024-01-01T02:42:38.983Z,100264.70
2024-01-01T02:45:08.641Z,100262.98
2024-01-01T02:47:39.215Z,100258.48
2024-01-01T02:50:08.181Z,100259.30
2024-01-01T02:52:37.066Z,100253.92
2024-01-01T02:55:06.130Z,100255.52
2024-01-01T02:57:34.563Z,100254.89
2024-01-01T03:00:03.277Z,100256.94
2024-01-01T03:02:31.774Z,100256.91
2024-01-01T03:05:00.331Z,100251.48
2024-01-01T03:07:28.889Z,100252.48
2024-01-01T03:09:57.326Z,100254.36
2024-01-01T03:12:25.889Z,100254.03
2024-01-01T03:14:54.370Z,100250.57
2024-01-01T03:17:23.083Z,100251.35
2024-01-01T03:19:52.019Z,100245.65
2024-01-01T03:22:20.478Z,100242.94
2024-01-01T03:24:48.878Z,100241.31
2024-01-01T03:27:17.343Z,100239.21
2024-01-01T03:29:46.423Z,100238.16
2024-01-01T03:32:14.950Z,100244.30
2024-01-01T03:34:44.487Z,100239.19
2024-01-01T03:37:12.891Z,100232.70
2024-01-01T03:39:41.340Z,100229.19
2024-01-01T03:42:09.763Z,100222.64
2024-01-01T03:44:38.268Z,100212.81
2024-01-01T03:47:06.822Z,100211.83
2024-01-01T03:49:35.719Z,100209.42
2024-01-01T03:52:04.361Z,100204.93
2024-01-01T03:54:32.737Z,100206.27
2024-01-01T03:57:01.131Z,100209.71
2024-01-01T03:59:29.700Z,100209.39
2024-01-01T04:01:58.168Z,100202.63
2024-01-01T04:04:26.601Z,100198.00
2024-01-01T04:06:55.009Z,100199.67
2024-01-01T04:09:23.377Z,100196.48
2024-01-01T04:11:51.803Z,100190.55
2024-01-01T04:14:20.343Z,100191.09
2024-01-01T04:16:48.919Z,100190.27
2024-01-01T04:19:17.465Z,100190.19
2024-01-01T04:21:46.008Z,100189.45
2024-01-01T04:24:14.396Z,100187.44
2024-01-01T04:26:42.862Z,100190.15
2024-01-01T04:29:11.679Z,100189.45
2024-01-01T04:31:40.177Z,100185.05
2024-01-01T04:34:08.592Z,100176.16
2024-01-01T04:36:37.035Z,100174.42
2024-01-01T04:39:05.431Z,100175.34
2024-01-01T04:41:34.074Z,100178.80
2024-01-01T04:44:02.999Z,100171.61
2024-01-01T04:46:31.385Z,100166.38
2024-01-01T04:48:59.921Z,100164.98
2024-01-01T04:51:28.359Z,100161.99
2024-01-01T04:53:56.841Z,100160.20
2024-01-01T04:56:25.516Z,100157.08
2024-01-01T04:58:55.540Z,100156.72
2024-01-01T05:01:24.001Z,100147.73
2024-01-01T05:03:52.456Z,100142.39
2024-01-01T05:06:21.053Z,100137.92
2024-01-01T05:08:49.555Z,100138.54
2024-01-01T05:11:17.966Z,100131.48
2024-01-01T05:13:46.430Z,100129.44
2024-01-01T05:16:14.881Z,100126.80
2024-01-01T05:18:43.394Z,100125.03
2024-01-01T05:21:11.969Z,100123.98
2024-01-01T05:23:40.424Z,100123.04
2024-01-01T05:26:08.931Z,100113.54
2024-01-01T05:28:38.197Z,100107.52
2024-01-01T05:31:06.988Z,100099.05
2024-01-01T05:33:37.283Z,100096.85
2024-01-01T05:36:13.935Z,100092.92
2024-01-01T05:38:42.801Z,100084.89
2024-01-01T05:41:13.102Z,100083.91
2024-01-01T05:43:41.663Z,100090.73
2024-01-01T05:46:10.072Z,100085.63
2024-01-01T05:48:41.111Z,100086.20
2024-01-01T05:51:11.069Z,100087.59
2024-01-01T05:53:39.599Z,100091.95
2024-01-01T05:56:08.354Z,100096.21
2024-01-01T05:58:36.897Z,100095.13
2024-01-01T06:01:05.451Z,100091.47
2024-01-01T06:03:33.948Z,100085.52
2024-01-01T06:06:02.589Z,100082.60
2024-01-01T06:08:31.166Z,100081.20
2024-01-01T06:10:59.979Z,100079.29
2024-01-01T06:13:28.596Z,100080.09
2024-01-01T06:15:56.984Z,100074.23
2024-01-01T06:18:26.697Z,100072.05
2024-01-01T06:20:55.184Z,100069.04
2024-01-01T06:23:23.606Z,100066.58
2024-01-01T06:25:54.219Z,100063.04
2024-01-01T06:28:22.669Z,100065.70
2024-01-01T06:30:51.104Z,100070.05
2024-01-01T06:33:19.639Z,100072.98
2024-01-01T06:35:48.021Z,100065.48
2024-01-01T06:38:17.178Z,100063.02
2024-01-01T06:40:45.940Z,100056.59
2024-01-01T06:43:14.378Z,100057.36
2024-01-01T06:45:42.895Z,100057.30
2024-01-01T06:48:12.954Z,100054.56
2024-01-01T06:50:41.614Z,100057.66
2024-01-01T06:53:10.099Z,100057.85
2024-01-01T06:55:38.636Z,100060.83
2024-01-01T06:58:07.356Z,100064.55
2024-01-01T07:00:35.939Z,100070.70
2024-01-01T07:03:04.961Z,100071.48
2024-01-01T07:05:35.653Z,100068.58
2024-01-01T07:08:05.657Z,100060.65
2024-01-01T07:10:34.502Z,100056.38
2024-01-01T07:13:03.036Z,100052.36
2024-01-01T07:15:31.450Z,100051.21
2024-01-01T07:18:01.733Z,100051.41
2024-01-01T07:20:30.833Z,100046.77
2024-01-01T07:22:59.269Z,100047.24
2024-01-01T07:25:27.995Z,100045.02
2024-01-01T07:27:56.390Z,100040.14
2024-01-01T07:30:24.994Z,100043.30
2024-01-01T07:32:53.461Z,100047.63
2024-01-01T07:35:21.976Z,100051.80
2024-01-01T07:37:50.478Z,100050.79
2024-01-01T07:40:19.206Z,100048.57
2024-01-01T07:42:47.610Z,100048.97
2024-01-01T07:45:16.222Z,100051.38
2024-01-01T07:47:44.627Z,100055.35
2024-01-01T07:50:13.087Z,100049.33
2024-01-01T07:52:41.551Z,100048.38
2024-01-01T07:55:12.230Z,100048.62
2024-01-01T07:57:41.163Z,100046.84
2024-01-01T08:00:11.322Z,100046.05
2024-01-01T08:02:40.169Z,100041.16
2024-01-01T08:05:08.735Z,100040.71
2024-01-01T08:07:37.740Z,100036.58
2024-01-01T08:10:06.892Z,100032.78
2024-01-01T08:12:35.260Z,100036.56
2024-01-01T08:15:04.585Z,100032.22
2024-01-01T08:17:33.261Z,100026.80
2024-01-01T08:20:01.795Z,100026.58
2024-01-01T08:22:30.299Z,100026.67
2024-01-01T08:24:58.894Z,100023.32
2024-01-01T08:27:27.228Z,100022.64
2024-01-01T08:29:55.713Z,100018.44
2024-01-01T08:32:24.079Z,100018.02
2024-01-01T08:34:52.564Z,100011.20
2024-01-01T08:37:20.931Z,100010.11
2024-01-01T08:39:49.540Z,100007.08
2024-01-01T08:42:18.033Z,100006.77
2024-01-01T08:44:46.525Z,100002.26
2024-01-01T08:47:16.867Z,100004.08
2024-01-01T08:49:45.746Z,100003.77
2024-01-01T08:52:14.203Z,100011.08
2024-01-01T08:54:42.603Z,100010.23
2024-01-01T08:57:10.977Z,100007.05
2024-01-01T08:59:42.773Z,100006.77
2024-01-01T09:02:11.418Z,100002.51
2024-01-01T09:04:40.009Z,99996.09
2024-01-01T09:07:08.622Z,99991.27
2024-01-01T09:09:38.452Z,99987.02
2024-01-01T09:12:07.646Z,99987.10
2024-01-01T09:14:37.830Z,99980.16
2024-01-01T09:17:09.128Z,99980.88
2024-01-01T09:19:39.133Z,99974.11
2024-01-01T09:22:09.694Z,99969.23
2024-01-01T09:24:38.199Z,99970.79
2024-01-01T09:27:06.694Z,99969.77
2024-01-01T09:29:35.139Z,99964.10
2024-01-01T09:32:04.731Z,99957.31
2024-01-01T09:34:33.213Z,99949.52
2024-01-01T09:37:04.008Z,99951.27
2024-01-01T09:39:33.084Z,99944.65
2024-01-01T09:42:05.745Z,99942.23
2024-01-01T09:44:34.220Z,99933.74
2024-01-01T09:47:02.768Z,99931.02
2024-01-01T09:49:31.296Z,99929.38
2024-01-01T09:51:59.747Z,99926.80
2024-01-01T09:54:28.241Z,99921.04
2024-01-01T09:56:56.874Z,99915.80
2024-01-01T09:59:39.321Z,99909.69
2024-01-01T10:02:10.583Z,99911.86
2024-01-01T10:04:39.185Z,99909.14
2024-01-01T10:07:08.062Z,99898.08
2024-01-01T10:09:53.333Z,99891.69
2024-01-01T10:12:24.149Z,99886.88
2024-01-01T10:14:59.597Z,99884.84
2024-01-01T10:17:28.469Z,99881.17
2024-01-01T10:20:01.575Z,99880.34
2024-01-01T10:22:33.523Z,99874.25
2024-01-01T10:25:16.981Z,99867.70
2024-01-01T10:27:46.536Z,99867.56
2024-01-01T10:30:15.074Z,99861.00
2024-01-01T10:32:45.484Z,99850.44
2024-01-01T10:35:16.994Z,99846.50
2024-01-01T10:37:46.060Z,99841.42
2024-01-01T10:40:18.651Z,99834.71
2024-01-01T10:42:49.445Z,99830.91
2024-01-01T10:45:18.187Z,99824.26
2024-01-01T10:47:49.775Z,99814.97
2024-01-01T10:50:40.718Z,99808.83
2024-01-01T10:53:44.376Z,99802.52
2024-01-01T10:56:26.673Z,99797.39
2024-01-01T10:59:26.753Z,99789.39
2024-01-01T11:01:56.448Z,99784.67
2024-01-01T11:04:25.143Z,99778.23
2024-01-01T11:06:54.007Z,99777.17
2024-01-01T11:09:22.740Z,99776.33
2024-01-01T11:11:56.410Z,99774.51
2024-01-01T11:14:33.203Z,99768.42
2024-01-01T11:17:08.497Z,99763.75
2024-01-01T11:19:45.758Z,99765.55
2024-01-01T11:22:30.933Z,99761.88
2024-01-01T11:25:01.031Z,99753.95
2024-01-01T11:27:48.011Z,99749.35
2024-01-01T11:30:17.997Z,99749.45
2024-01-01T11:32:46.424Z,99746.63
2024-01-01T11:35:18.062Z,99745.65
2024-01-01T11:37:47.452Z,99744.14
2024-01-01T11:40:16.091Z,99740.91
2024-01-01T11:42:44.729Z,99738.59
2024-01-01T11:45:17.418Z,99735.79
2024-01-01T11:47:47.788Z,99728.15
2024-01-01T11:50:16.506Z,99726.61
2024-01-01T11:52:45.199Z,99729.77
2024-01-01T11:55:13.793Z,99717.38
2024-01-01T11:57:44.267Z,99717.31
2024-01-01T12:00:15.099Z,99716.95
2024-01-01T12:02:43.809Z,99713.45
2024-01-01T12:05:12.368Z,99711.58
2024-01-01T12:07:41.100Z,99714.02
2024-01-01T12:10:17.764Z,99716.09
2024-01-01T12:12:46.672Z,99715.65
2024-01-01T12:15:19.891Z,99707.42
2024-01-01T12:17:52.319Z,99706.11
2024-01-01T12:20:26.346Z,99711.70
2024-01-01T12:23:12.788Z,99715.77
2024-01-01T12:25:41.310Z,99710.80
2024-01-01T12:28:10.698Z,99707.56
2024-01-01T12:30:39.311Z,99701.57
2024-01-01T12:33:10.227Z,99695.98
2024-01-01T12:35:40.639Z,99695.60
2024-01-01T12:38:09.115Z,99693.95
2024-01-01T12:40:37.510Z,99690.57
2024-01-01T12:43:06.851Z,99685.65
2024-01-01T12:45:35.810Z,99688.70
2024-01-01T12:48:05.601Z,99689.36
2024-01-01T12:50:34.304Z,99688.11
2024-01-01T12:53:02.955Z,99688.88
2024-01-01T12:55:31.490Z,99688.91
2024-01-01T12:57:59.938Z,99685.00
2024-01-01T13:00:28.703Z,99685.59
2024-01-01T13:02:57.233Z,99682.17
2024-01-01T13:05:25.716Z,99685.54
2024-01-01T13:07:54.411Z,99682.46
2024-01-01T13:10:23.445Z,99666.28
2024-01-01T13:12:51.963Z,99662.88
2024-01-01T13:15:21.160Z,99658.62
2024-01-01T13:17:49.842Z,99651.14
2024-01-01T13:20:18.560Z,99650.85
2024-01-01T13:22:47.087Z,99643.98
2024-01-01T13:25:15.664Z,99637.90
2024-01-01T13:27:45.184Z,99641.17
2024-01-01T13:30:14.317Z,99648.66
2024-01-01T13:32:43.302Z,99639.71
2024-01-01T13:35:11.861Z,99631.15
2024-01-01T13:37:40.235Z,99631.48
2024-01-01T13:40:10.162Z,99636.95
2024-01-01T13:42:38.581Z,99639.45
2024-01-01T13:45:09.472Z,99628.74
2024-01-01T13:47:38.148Z,99630.35
2024-01-01T13:50:08.713Z,99631.52
2024-01-01T13:52:37.609Z,99636.94
2024-01-01T13:55:06.657Z,99642.49
2024-01-01T13:57:35.238Z,99640.80
2024-01-01T14:00:06.544Z,99643.77
2024-01-01T14:02:35.374Z,99644.60
2024-01-01T14:05:07.261Z,99645.11
2024-01-01T14:07:36.892Z,99647.75
2024-01-01T14:10:06.209Z,99651.15
2024-01-01T14:12:34.622Z,99642.95
2024-01-01T14:15:03.985Z,99640.36
2024-01-01T14:17:32.453Z,99643.01
2024-01-01T14:20:01.431Z,99631.48
2024-01-01T14:22:31.875Z,99620.92
2024-01-01T14:25:01.044Z,99626.31
2024-01-01T14:27:29.519Z,99632.73
2024-01-01T14:29:58.134Z,99639.37
2024-01-01T14:32:29.435Z,99639.91
2024-01-01T14:34:58.293Z,99633.86
2024-01-01T14:37:27.311Z,99630.62
2024-01-01T14:39:55.982Z,99631.69
2024-01-01T14:42:24.450Z,99634.59
2024-01-01T14:44:52.857Z,99640.75
2024-01-01T14:47:21.486Z,99643.85
2024-01-01T14:49:51.165Z,99643.52
2024-01-01T14:52:19.777Z,99632.88
2024-01-01T14:54:48.306Z,99618.48
2024-01-01T14:57:16.760Z,99620.09
2024-01-01T14:59:45.138Z,99619.42
2024-01-01T15:02:13.710Z,99625.81
2024-01-01T15:04:44.719Z,99625.85
2024-01-01T15:07:13.348Z,99625.27
2024-01-01T15:09:42.289Z,99627.84
2024-01-01T15:12:11.009Z,99622.04
2024-01-01T15:14:39.378Z,99611.88
2024-01-01T15:17:08.073Z,99605.81
2024-01-01T15:19:37.308Z,99604.14
2024-01-01T15:22:05.719Z,99606.52
2024-01-01T15:24:34.169Z,99609.23
2024-01-01T15:27:05.604Z,99604.79
2024-01-01T15:29:34.094Z,99592.83
2024-01-01T15:32:02.516Z,99579.83
2024-01-01T15:34:31.371Z,99571.06
2024-01-01T15:36:59.741Z,99570.77
2024-01-01T15:39:28.165Z,99574.09
2024-01-01T15:41:56.639Z,99578.59
2024-01-01T15:44:25.469Z,99572.44
2024-01-01T15:46:54.017Z,99562.45
2024-01-01T15:49:22.635Z,99559.89
2024-01-01T15:51:51.311Z,99552.73
2024-01-01T15:54:19.721Z,99558.75
2024-01-01T15:56:50.632Z,99568.80
2024-01-01T15:59:19.423Z,99566.67
2024-01-01T16:01:47.819Z,99567.11
2024-01-01T16:04:16.331Z,99567.60
2024-01-01T16:06:45.300Z,99575.12
2024-01-01T16:09:13.702Z,99569.34
2024-01-01T16:11:42.268Z,99553.36
2024-01-01T16:14:10.753Z,99548.69
2024-01-01T16:16:39.201Z,99549.66
2024-01-01T16:19:14.284Z,99547.92
2024-01-01T16:21:50.536Z,99543.26
2024-01-01T16:24:19.106Z,99559.96
2024-01-01T16:26:49.899Z,99571.66
2024-01-01T16:29:18.492Z,99569.52
2024-01-01T16:31:47.025Z,99568.41
2024-01-01T16:34:16.295Z,99573.25
2024-01-01T16:36:55.934Z,99571.81
2024-01-01T16:39:24.507Z,99572.05
2024-01-01T16:41:53.978Z,99572.77
2024-01-01T16:44:22.787Z,99569.44
2024-01-01T16:46:51.490Z,99571.94
2024-01-01T16:49:20.033Z,99573.75
2024-01-01T16:51:51.156Z,99569.45
2024-01-01T16:54:19.632Z,99569.06
2024-01-01T16:56:48.326Z,99565.73
2024-01-01T16:59:17.031Z,99553.84
2024-01-01T17:01:46.794Z,99544.34
2024-01-01T17:04:15.346Z,99543.56
2024-01-01T17:06:47.470Z,99536.93
2024-01-01T17:09:16.237Z,99526.09
2024-01-01T17:11:47.115Z,99531.42
2024-01-01T17:14:16.278Z,99532.10
2024-01-01T17:16:45.046Z,99526.65
2024-01-01T17:19:13.523Z,99519.13
2024-01-01T17:21:44.429Z,99518.66
2024-01-01T17:24:13.288Z,99520.33
2024-01-01T17:26:41.718Z,99518.54
2024-01-01T17:29:10.241Z,99523.49
2024-01-01T17:31:39.641Z,99512.45
2024-01-01T17:34:08.223Z,99512.60
2024-01-01T17:36:36.617Z,99517.20
2024-01-01T17:39:05.118Z,99519.81
2024-01-01T17:41:35.306Z,99515.86
2024-01-01T17:44:05.600Z,99509.33
2024-01-01T17:46:34.039Z,99508.70
2024-01-01T17:49:02.924Z,99516.29
2024-01-01T17:51:31.460Z,99509.48
2024-01-01T17:53:59.891Z,99501.88
2024-01-01T17:56:28.357Z,99491.83
2024-01-01T17:58:56.842Z,99488.30
2024-01-01T18:01:25.478Z,99496.55
2024-01-01T18:03:53.855Z,99496.60
2024-01-01T18:06:22.555Z,99487.62
2024-01-01T18:08:51.032Z,99495.13
2024-01-01T18:11:20.630Z,99512.33
2024-01-01T18:13:49.486Z,99525.92
2024-01-01T18:16:18.543Z,99530.88
2024-01-01T18:18:47.226Z,99522.56
2024-01-01T18:21:16.131Z,99518.85
2024-01-01T18:23:44.548Z,99518.66
2024-01-01T18:26:17.340Z,99525.30
2024-01-01T18:28:46.082Z,99535.91
2024-01-01T18:31:20.968Z,99538.94
2024-01-01T18:33:49.593Z,99534.02
2024-01-01T18:36:19.545Z,99534.45
2024-01-01T18:38:48.332Z,99535.58
2024-01-01T18:41:17.545Z,99538.49
2024-01-01T18:43:48.116Z,99531.27
2024-01-01T18:46:16.521Z,99538.16
2024-01-01T18:48:45.077Z,99537.13
2024-01-01T18:51:14.012Z,99547.38
2024-01-01T18:53:42.604Z,99557.06
2024-01-01T18:56:11.185Z,99557.47
2024-01-01T18:58:43.140Z,99561.83
2024-01-01T19:01:11.801Z,99562.55
2024-01-01T19:03:40.235Z,99559.52
2024-01-01T19:06:15.808Z,99549.36
2024-01-01T19:08:46.047Z,99537.71
2024-01-01T19:11:14.663Z,99531.27
2024-01-01T19:13:43.120Z,99543.58
2024-01-01T19:16:20.703Z,99550.92
2024-01-01T19:18:49.694Z,99557.32
2024-01-01T19:21:21.403Z,99565.95
2024-01-01T19:23:50.770Z,99575.34
2024-01-01T19:26:20.311Z,99581.55
2024-01-01T19:28:48.807Z,99575.23
2024-01-01T19:31:17.485Z,99566.38
2024-01-01T19:33:46.074Z,99560.28
2024-01-01T19:36:15.809Z,99556.12
2024-01-01T19:38:44.292Z,99563.80
2024-01-01T19:41:12.791Z,99557.95
2024-01-01T19:43:41.237Z,99550.24
2024-01-01T19:46:18.444Z,99549.23
2024-01-01T19:48:49.014Z,99563.36
2024-01-01T19:51:17.516Z,99586.05
2024-01-01T19:53:45.953Z,99607.69
2024-01-01T19:56:22.477Z,99607.47
2024-01-01T19:58:51.000Z,99609.00
2024-01-01T20:01:20.359Z,99595.42
2024-01-01T20:03:48.824Z,99587.60
2024-01-01T20:06:17.478Z,99586.91
2024-01-01T20:08:46.024Z,99595.46
2024-01-01T20:11:40.497Z,99615.23
2024-01-01T20:14:11.940Z,99615.17
2024-01-01T20:16:40.514Z,99616.83
2024-01-01T20:19:12.991Z,99628.12
2024-01-01T20:21:41.430Z,99634.67
2024-01-01T20:24:10.841Z,99644.89
2024-01-01T20:26:39.679Z,99647.48
2024-01-01T20:29:08.156Z,99657.75
2024-01-01T20:31:36.778Z,99668.14
2024-01-01T20:34:05.409Z,99684.55
2024-01-01T20:36:36.281Z,99689.98
2024-01-01T20:39:07.408Z,99691.61
2024-01-01T20:41:36.632Z,99692.81
2024-01-01T20:44:09.453Z,99698.89
2024-01-01T20:46:39.056Z,99702.42
2024-01-01T20:49:08.099Z,99713.00
2024-01-01T20:51:36.648Z,99725.95
2024-01-01T20:54:05.152Z,99734.80
2024-01-01T20:56:34.920Z,99730.94
2024-01-01T20:59:04.269Z,99730.05
2024-01-01T21:01:32.757Z,99734.41
2024-01-01T21:04:01.147Z,99741.68
2024-01-01T21:06:29.680Z,99738.98
2024-01-01T21:08:58.488Z,99731.61
2024-01-01T21:11:26.976Z,99734.95
2024-01-01T21:13:55.555Z,99745.27
2024-01-01T21:16:24.652Z,99754.80
2024-01-01T21:18:53.238Z,99744.17
2024-01-01T21:21:30.303Z,99737.63
2024-01-01T21:24:02.253Z,99739.40
2024-01-01T21:26:30.733Z,99743.35
2024-01-01T21:28:59.222Z,99749.94
2024-01-01T21:31:28.569Z,99754.46
2024-01-01T21:33:57.078Z,99757.11
2024-01-01T21:36:25.492Z,99762.83
2024-01-01T21:38:53.932Z,99763.81
2024-01-01T21:41:29.036Z,99759.13
2024-01-01T21:43:59.924Z,99766.59
2024-01-01T21:46:28.829Z,99770.69
2024-01-01T21:48:57.506Z,99774.00
2024-01-01T21:51:26.061Z,99774.36
2024-01-01T21:53:54.406Z,99778.77
2024-01-01T21:56:23.880Z,99785.88
2024-01-01T21:58:53.387Z,99790.27
2024-01-01T22:01:21.849Z,99790.92
2024-01-01T22:03:50.474Z,99797.19
2024-01-01T22:06:19.845Z,99805.89
2024-01-01T22:08:48.443Z,99803.36
2024-01-01T22:11:20.209Z,99805.97
2024-01-01T22:13:49.796Z,99807.41
2024-01-01T22:16:18.345Z,99807.63
2024-01-01T22:18:46.943Z,99811.17
2024-01-01T22:21:19.995Z,99812.84
2024-01-01T22:23:48.633Z,99810.74
2024-01-01T22:26:18.761Z,99814.11
2024-01-01T22:28:47.269Z,99814.21
2024-01-01T22:31:17.921Z,99817.46
2024-01-01T22:33:46.960Z,99820.55
2024-01-01T22:36:17.775Z,99817.39
2024-01-01T22:38:46.161Z,99824.03
2024-01-01T22:41:14.791Z,99826.16
2024-01-01T22:43:43.365Z,99822.89
2024-01-01T22:46:12.148Z,99830.92
2024-01-01T22:48:41.410Z,99837.88
2024-01-01T22:51:10.214Z,99845.88
2024-01-01T22:53:38.712Z,99848.63
2024-01-01T22:56:07.206Z,99853.38
2024-01-01T22:58:35.818Z,99857.23
2024-01-01T23:01:04.753Z,99857.86
2024-01-01T23:03:33.152Z,99862.42
2024-01-01T23:06:01.638Z,99861.55
2024-01-01T23:08:30.376Z,99859.41
2024-01-01T23:10:58.946Z,99858.83
2024-01-01T23:13:27.908Z,99855.59
2024-01-01T23:15:56.287Z,99850.67
2024-01-01T23:18:24.732Z,99855.39
2024-01-01T23:20:53.189Z,99859.52
2024-01-01T23:23:21.604Z,99856.75
2024-01-01T23:25:52.893Z,99855.41
2024-01-01T23:28:22.713Z,99856.97
2024-01-01T23:30:51.478Z,99860.21
2024-01-01T23:33:20.374Z,99869.82
2024-01-01T23:35:49.534Z,99875.95
2024-01-01T23:38:18.594Z,99876.56
2024-01-01T23:40:47.266Z,99878.97
2024-01-01T23:43:15.787Z,99878.91
2024-01-01T23:45:44.331Z,99876.70
2024-01-01T23:48:12.996Z,99879.09
2024-01-01T23:50:41.610Z,99880.51
2024-01-01T23:53:10.427Z,99881.88
2024-01-01T23:55:39.226Z,99887.31
2024-01-01T23:58:07.927Z,99886.14
