createdAt,value
2022-08-14T00:03:29.110Z,16.27
2022-08-14T00:14:28.806Z,16.08
2022-08-14T00:25:41.725Z,15.96
2022-08-14T00:36:48.530Z,15.85
2022-08-14T00:47:43.275Z,15.64
2022-08-14T00:58:48.349Z,15.60
2022-08-14T01:09:45.738Z,15.34
2022-08-14T01:20:47.382Z,15.27
2022-08-14T01:31:46.489Z,15.10
2022-08-14T01:42:51.027Z,14.94
2022-08-14T01:53:55.290Z,14.84
2022-08-14T02:04:57.801Z,14.87
2022-08-14T02:15:57.152Z,14.71
2022-08-14T02:28:25.652Z,14.72
2022-08-14T02:38:07.573Z,14.60
2022-08-14T02:49:14.165Z,14.53
2022-08-14T03:00:18.691Z,14.56
2022-08-14T03:11:13.873Z,14.34
2022-08-14T03:22:17.992Z,14.23
2022-08-14T03:33:19.910Z,14.13
2022-08-14T03:45:25.584Z,14.13
2022-08-14T03:55:30.190Z,14.07
2022-08-14T04:06:32.158Z,14.05
2022-08-14T04:17:35.791Z,14.07
2022-08-14T04:29:07.301Z,14.03
2022-08-14T04:39:46.453Z,14.28
2022-08-14T04:50:49.128Z,14.52
2022-08-14T05:01:56.497Z,14.79
2022-08-14T05:13:14.083Z,15.16
2022-08-14T05:24:04.746Z,15.52
2022-08-14T05:35:05.666Z,15.75
2022-08-14T05:46:10.335Z,16.22
2022-08-14T05:57:17.407Z,16.75
2022-08-14T06:08:21.817Z,17.51
2022-08-14T06:19:26.312Z,18.11
2022-08-14T06:30:30.451Z,18.42
2022-08-14T06:41:35.983Z,19.02
2022-08-14T06:52:37.828Z,19.45
2022-08-14T07:03:39.874Z,19.98
2022-08-14T07:14:43.705Z,20.49
2022-08-14T07:25:43.799Z,21.06
2022-08-14T07:36:58.112Z,21.61
2022-08-14T07:47:48.574Z,22.00
2022-08-14T07:58:51.744Z,22.16
2022-08-14T08:09:53.339Z,22.81
2022-08-14T08:20:51.997Z,23.17
2022-08-14T08:31:45.947Z,23.50
2022-08-14T08:42:44.813Z,24.07
2022-08-14T08:53:39.365Z,24.42
2022-08-14T09:04:49.978Z,25.17
2022-08-14T09:15:43.908Z,25.37
2022-08-14T09:26:49.431Z,25.19
2022-08-14T09:37:49.923Z,26.38
2022-08-14T09:48:51.458Z,26.23
2022-08-14T09:59:56.440Z,26.87
2022-08-14T10:10:57.144Z,27.20
2022-08-14T10:23:14.401Z,27.39
2022-08-14T10:33:00.295Z,27.50
2022-08-14T10:43:59.783Z,28.11
2022-08-14T10:55:00.088Z,28.65
2022-08-14T11:06:00.648Z,29.89
2022-08-14T11:16:35.136Z,30.18
2022-08-14T11:27:33.414Z,30.22
2022-08-14T11:38:25.822Z,30.57
2022-08-14T11:49:22.083Z,34.95
2022-08-14T12:00:21.413Z,34.64
2022-08-14T12:11:23.241Z,33.34
2022-08-14T12:22:29.968Z,35.12
2022-08-14T12:33:19.320Z,35.02
2022-08-14T12:44:15.834Z,33.52
2022-08-14T12:55:13.960Z,30.10
2022-08-14T13:06:13.124Z,31.94
2022-08-14T13:17:08.380Z,32.97
2022-08-14T13:28:11.070Z,35.80
2022-08-14T13:39:13.035Z,34.91
2022-08-14T13:50:09.770Z,34.67
2022-08-14T14:01:07.644Z,31.38
2022-08-14T14:12:37.306Z,32.54
2022-08-14T14:23:17.558Z,34.10
2022-08-14T14:34:29.178Z,36.40
2022-08-14T14:45:10.428Z,31.02
2022-08-14T14:56:48.283Z,29.90
2022-08-14T15:06:58.896Z,29.69
2022-08-14T15:17:56.888Z,29.34
2022-08-14T15:29:03.121Z,28.73
2022-08-14T15:39:58.914Z,28.38
2022-08-14T15:50:52.091Z,28.44
2022-08-14T16:01:55.516Z,29.00
2022-08-14T16:12:41.880Z,29.00
2022-08-14T16:23:42.443Z,28.73
2022-08-14T16:34:46.221Z,28.43
2022-08-14T16:45:44.251Z,28.22
2022-08-14T16:56:40.735Z,28.17
2022-08-14T17:07:43.140Z,27.92
2022-08-14T17:18:42.619Z,27.70
2022-08-14T17:29:56.093Z,27.44
2022-08-14T17:40:40.951Z,26.71
2022-08-14T17:51:39.169Z,25.97
2022-08-14T18:02:39.078Z,25.57
2022-08-14T18:13:52.082Z,25.16
2022-08-14T18:24:38.952Z,24.79
2022-08-14T18:35:45.614Z,24.69
2022-08-14T18:47:03.266Z,24.42
2022-08-14T18:57:40.470Z,24.08
2022-08-14T19:08:39.602Z,23.82
2022-08-14T19:19:40.654Z,23.46
2022-08-14T19:30:38.335Z,23.20
2022-08-14T19:41:36.838Z,23.31
2022-08-14T19:52:38.846Z,23.40
2022-08-14T20:04:00.491Z,23.14
2022-08-14T20:14:28.092Z,23.26
2022-08-14T20:25:22.647Z,23.37
2022-08-14T20:36:25.932Z,23.24
2022-08-14T20:47:21.955Z,23.09
2022-08-14T20:58:45.716Z,22.62
2022-08-14T21:10:03.111Z,22.26
2022-08-14T21:20:28.953Z,22.12
2022-08-14T21:31:23.773Z,21.82
2022-08-14T21:42:22.703Z,21.60
2022-08-14T21:53:26.226Z,21.56
2022-08-14T22:04:33.297Z,21.56
2022-08-14T22:15:34.921Z,21.21
2022-08-14T22:26:35.352Z,20.96
2022-08-14T22:37:35.934Z,20.54
2022-08-14T22:48:38.965Z,20.18
2022-08-14T22:59:39.830Z,19.93
2022-08-14T23:10:37.899Z,19.72
2022-08-14T23:21:38.371Z,19.54
2022-08-14T23:32:43.206Z,19.55
2022-08-14T23:43:46.232Z,19.60
2022-08-14T23:54:49.141Z,19.54
