createdAt,value
2018-06-10T00:04:27.992Z,54.60
2018-06-10T00:06:56.148Z,54.70
2018-06-10T00:09:24.476Z,55.00
2018-06-10T00:11:52.703Z,54.80
2018-06-10T00:14:20.822Z,55.20
2018-06-10T00:16:49.020Z,55.30
2018-06-10T00:19:17.365Z,55.00
2018-06-10T00:21:45.538Z,55.10
2018-06-10T00:24:13.715Z,55.30
2018-06-10T00:29:15.693Z,55.70
2018-06-10T00:31:43.884Z,55.50
2018-06-10T00:34:12.020Z,55.40
2018-06-10T00:36:40.230Z,56.00
2018-06-10T00:39:08.359Z,56.30
2018-06-10T00:41:37.066Z,56.80
2018-06-10T00:44:05.252Z,57.10
2018-06-10T00:49:01.479Z,57.10
2018-06-10T00:51:29.739Z,57.30
2018-06-10T00:53:57.860Z,57.50
2018-06-10T00:56:37.599Z,57.80
2018-06-10T00:59:05.730Z,58.00
2018-06-10T01:04:01.828Z,58.80
2018-06-10T01:06:30.601Z,58.90
2018-06-10T01:08:58.842Z,59.20
2018-06-10T01:11:27.096Z,59.20
2018-06-10T01:13:55.358Z,59.30
2018-06-10T01:18:51.586Z,60.00
2018-06-10T01:21:20.402Z,59.60
2018-06-10T01:23:48.656Z,59.40
2018-06-10T01:26:22.268Z,59.10
2018-06-10T01:28:50.504Z,59.50
2018-06-10T01:31:18.707Z,59.50
2018-06-10T01:33:46.900Z,59.50
2018-06-10T01:36:15.051Z,59.80
2018-06-10T01:38:43.306Z,59.70
2018-06-10T01:41:11.506Z,59.40
2018-06-10T01:43:39.682Z,59.50
2018-06-10T01:46:08.037Z,59.40
2018-06-10T01:48:36.231Z,59.40
2018-06-10T01:51:04.428Z,59.70
2018-06-10T01:53:32.711Z,59.70
2018-06-10T01:56:00.937Z,59.70
2018-06-10T01:58:29.081Z,59.70
2018-06-10T02:03:25.292Z,60.60
2018-06-10T02:05:53.677Z,60.60
2018-06-10T02:08:21.887Z,60.80
2018-06-10T02:10:50.029Z,60.60
2018-06-10T02:13:18.269Z,60.90
2018-06-10T02:15:46.536Z,61.00
2018-06-10T02:18:14.889Z,61.10
2018-06-10T02:20:43.083Z,61.00
2018-06-10T02:23:11.272Z,61.00
2018-06-10T02:25:39.472Z,60.70
2018-06-10T02:28:07.833Z,61.20
2018-06-10T02:30:36.127Z,61.40
2018-06-10T02:33:04.579Z,61.30
2018-06-10T02:35:32.743Z,61.70
2018-06-10T02:38:00.871Z,61.70
2018-06-10T02:40:29.055Z,61.50
2018-06-10T02:42:57.218Z,61.60
2018-06-10T02:45:25.791Z,61.70
2018-06-10T02:47:53.974Z,61.90
2018-06-10T02:50:22.118Z,62.20
2018-06-10T02:52:50.242Z,62.20
2018-06-10T02:55:18.392Z,62.60
2018-06-10T02:57:46.690Z,63.30
2018-06-10T03:00:14.812Z,63.00
2018-06-10T03:02:43.171Z,63.10
2018-06-10T03:05:11.296Z,63.10
2018-06-10T03:07:39.533Z,63.20
2018-06-10T03:10:07.775Z,63.40
2018-06-10T03:12:35.929Z,63.40
2018-06-10T03:15:04.107Z,63.50
2018-06-10T03:17:32.280Z,63.50
2018-06-10T03:20:00.432Z,63.80
2018-06-10T03:24:56.620Z,64.30
2018-06-10T03:27:24.740Z,63.60
2018-06-10T03:29:53.055Z,63.80
2018-06-10T03:32:21.212Z,63.60
2018-06-10T03:34:49.608Z,64.00
2018-06-10T03:37:17.728Z,64.20
2018-06-10T03:39:45.939Z,64.40
2018-06-10T03:42:14.126Z,64.60
2018-06-10T03:44:42.357Z,64.80
2018-06-10T03:47:10.570Z,64.80
2018-06-10T03:49:38.793Z,65.00
2018-06-10T03:52:07.008Z,65.20
2018-06-10T03:54:35.710Z,65.40
2018-06-10T03:57:03.872Z,65.60
2018-06-10T03:59:32.031Z,65.90
2018-06-10T04:02:00.182Z,66.00
2018-06-10T04:04:28.511Z,66.10
2018-06-10T04:06:56.639Z,66.10
2018-06-10T04:09:24.818Z,66.20
2018-06-10T04:11:52.985Z,66.00
2018-06-10T04:14:21.186Z,66.70
2018-06-10T04:16:49.299Z,66.20
2018-06-10T04:19:17.423Z,66.00
2018-06-10T04:21:45.581Z,66.00
2018-06-10T04:24:13.724Z,66.00
2018-06-10T04:26:41.833Z,65.90
2018-06-10T04:29:09.968Z,66.40
2018-06-10T04:31:39.321Z,66.00
2018-06-10T04:34:09.101Z,66.40
2018-06-10T04:36:37.251Z,65.90
2018-06-10T04:39:06.720Z,65.80
2018-06-10T04:41:34.952Z,65.90
2018-06-10T04:44:03.307Z,65.80
2018-06-10T04:46:31.513Z,65.90
2018-06-10T04:48:59.656Z,65.80
2018-06-10T04:51:27.810Z,65.70
2018-06-10T04:53:56.106Z,65.80
2018-06-10T04:56:24.256Z,65.80
2018-06-10T04:58:52.398Z,65.80
2018-06-10T05:01:20.543Z,65.80
2018-06-10T05:03:48.687Z,65.90
2018-06-10T05:06:16.835Z,66.10
2018-06-10T05:08:45.032Z,66.10
2018-06-10T05:13:41.262Z,66.00
2018-06-10T05:16:09.623Z,66.10
2018-06-10T05:18:37.754Z,66.50
2018-06-10T05:21:05.928Z,66.30
2018-06-10T05:23:34.124Z,66.30
2018-06-10T05:26:02.439Z,66.50
2018-06-10T05:30:58.586Z,66.40
2018-06-10T05:33:26.759Z,66.40
2018-06-10T05:35:55.569Z,66.10
2018-06-10T05:38:23.814Z,66.30
2018-06-10T05:40:52.016Z,66.60
2018-06-10T05:43:20.298Z,66.50
2018-06-10T05:45:48.541Z,66.30
2018-06-10T05:48:16.657Z,65.70
2018-06-10T05:50:44.853Z,65.90
2018-06-10T05:53:13.075Z,66.40
2018-06-10T05:55:41.376Z,65.40
2018-06-10T05:58:09.635Z,65.00
2018-06-10T06:00:38.017Z,64.80
2018-06-10T06:03:06.381Z,65.20
2018-06-10T06:05:34.592Z,65.20
2018-06-10T06:08:02.858Z,65.40
2018-06-10T06:10:30.987Z,65.10
2018-06-10T06:12:59.227Z,65.10
2018-06-10T06:15:27.499Z,65.30
2018-06-10T06:17:55.766Z,64.50
2018-06-10T06:20:23.964Z,64.30
2018-06-10T11:25:55.894Z,35.30
2018-06-10T11:30:52.324Z,36.50
2018-06-10T11:33:20.644Z,36.90
2018-06-10T11:35:48.852Z,37.20
2018-06-10T11:43:12.948Z,35.80
2018-06-10T11:45:41.184Z,35.70
2018-06-10T11:48:09.321Z,34.50
2018-06-10T11:50:37.459Z,35.10
2018-06-10T11:53:05.649Z,35.70
2018-06-10T11:55:33.875Z,36.70
2018-06-10T11:58:02.234Z,37.40
2018-06-10T12:00:30.461Z,37.80
2018-06-10T12:02:58.661Z,38.90
2018-06-10T12:05:26.977Z,39.90
2018-06-10T12:07:55.207Z,39.80
2018-06-10T12:10:23.364Z,40.00
2018-06-10T12:12:51.691Z,40.20
2018-06-10T12:15:19.824Z,40.60
2018-06-10T12:17:48.145Z,40.90
2018-06-10T12:20:16.436Z,41.40
2018-06-10T12:22:44.674Z,41.70
2018-06-10T12:25:12.798Z,41.60
2018-06-10T12:27:40.921Z,41.70
2018-06-10T12:30:09.344Z,41.90
2018-06-10T12:35:05.686Z,42.40
2018-06-10T12:37:33.917Z,41.50
2018-06-10T12:40:02.079Z,41.00
2018-06-10T12:42:30.307Z,41.20
2018-06-10T12:44:58.451Z,40.70
2018-06-10T12:47:26.650Z,40.90
2018-06-10T12:49:55.307Z,40.70
2018-06-10T12:52:23.552Z,41.00
2018-06-10T12:54:51.685Z,41.30
2018-06-10T12:57:20.080Z,41.70
2018-06-10T12:59:48.286Z,44.00
2018-06-10T13:02:16.460Z,45.50
2018-06-10T13:04:44.594Z,47.20
2018-06-10T13:07:12.798Z,48.40
2018-06-10T13:09:40.926Z,48.00
2018-06-10T13:12:09.537Z,47.60
2018-06-10T13:14:37.780Z,47.30
2018-06-10T13:17:06.130Z,47.20
2018-06-10T13:19:34.489Z,47.20
2018-06-10T13:22:02.814Z,47.60
2018-06-10T13:24:30.986Z,47.50
2018-06-10T13:29:27.359Z,48.20
2018-06-10T13:34:23.872Z,49.30
2018-06-10T13:36:52.136Z,50.10
2018-06-10T13:39:20.373Z,50.80
2018-06-10T13:41:48.531Z,52.10
2018-06-10T13:44:16.981Z,51.30
2018-06-10T13:46:45.142Z,50.70
2018-06-10T13:49:13.286Z,51.10
2018-06-10T13:51:41.696Z,50.40
2018-06-10T13:54:09.910Z,50.10
2018-06-10T13:56:38.101Z,51.20
2018-06-10T13:59:06.324Z,51.20
2018-06-10T14:01:34.518Z,51.10
2018-06-10T14:04:02.764Z,51.40
2018-06-10T14:06:31.127Z,51.70
2018-06-10T14:08:59.341Z,51.60
2018-06-10T14:11:30.113Z,52.00
2018-06-10T14:13:58.320Z,50.90
2018-06-10T14:16:26.636Z,50.70
2018-06-10T14:18:54.954Z,50.90
2018-06-10T14:21:23.345Z,50.80
2018-06-10T14:23:51.817Z,51.20
2018-06-10T14:26:20.007Z,51.80
2018-06-10T14:28:48.294Z,52.50
2018-06-10T14:31:16.557Z,52.60
2018-06-10T14:33:44.737Z,52.40
2018-06-10T14:36:12.973Z,51.60
2018-06-10T14:38:41.296Z,52.50
2018-06-10T14:41:09.686Z,52.90
2018-06-10T14:43:38.019Z,53.60
2018-06-10T14:46:06.564Z,54.00
2018-06-10T14:48:35.283Z,54.20
2018-06-10T14:51:03.520Z,55.10
2018-06-10T14:53:31.696Z,56.00
2018-06-10T14:55:59.936Z,56.10
2018-06-10T14:58:28.221Z,56.70
2018-06-10T15:00:56.438Z,57.70
2018-06-10T15:03:24.683Z,57.10
2018-06-10T15:05:52.857Z,56.50
2018-06-10T15:08:21.217Z,57.70
2018-06-10T15:10:49.432Z,58.10
2018-06-10T15:13:17.568Z,58.40
2018-06-10T15:15:45.872Z,58.80
2018-06-10T15:18:14.209Z,59.00
2018-06-10T15:20:42.404Z,59.30
2018-06-10T15:23:10.742Z,60.90
2018-06-10T15:25:38.917Z,61.70
2018-06-10T15:28:07.090Z,63.50
2018-06-10T15:30:35.255Z,64.00
2018-06-10T15:33:03.424Z,64.70
2018-06-10T15:35:31.837Z,65.60
2018-06-10T15:38:00.137Z,65.70
2018-06-10T15:40:28.432Z,65.70
2018-06-10T15:42:56.663Z,66.90
2018-06-10T15:45:24.981Z,68.10
2018-06-10T15:47:53.181Z,67.10
2018-06-10T15:50:21.384Z,67.50
2018-06-10T15:52:49.565Z,67.40
2018-06-10T15:55:17.719Z,67.40
2018-06-10T15:57:45.877Z,68.40
2018-06-10T16:00:14.118Z,68.80
2018-06-10T16:02:42.326Z,67.40
2018-06-10T16:05:10.554Z,67.80
2018-06-10T16:07:39.015Z,68.30
2018-06-10T16:10:07.248Z,67.60
2018-06-10T16:12:35.444Z,67.70
2018-06-10T16:15:03.719Z,68.10
2018-06-10T16:17:31.996Z,68.00
2018-06-10T16:20:00.260Z,67.10
2018-06-10T16:22:28.468Z,66.80
2018-06-10T16:24:56.883Z,67.20
2018-06-10T16:27:25.033Z,67.40
2018-06-10T16:29:53.487Z,66.80
2018-06-10T16:32:21.789Z,68.00
2018-06-10T16:34:50.122Z,67.20
2018-06-10T16:37:18.508Z,67.70
2018-06-10T16:39:46.898Z,67.10
2018-06-10T16:42:15.412Z,67.30
2018-06-10T16:44:43.728Z,66.90
2018-06-10T16:47:12.180Z,65.90
2018-06-10T16:49:40.405Z,65.80
2018-06-10T16:52:08.640Z,66.20
2018-06-10T16:54:37.249Z,65.30
2018-06-10T16:57:05.615Z,65.30
2018-06-10T16:59:34.343Z,66.00
2018-06-10T17:02:02.753Z,66.20
2018-06-10T17:04:31.586Z,66.20
2018-06-10T17:07:00.017Z,66.50
2018-06-10T17:09:28.422Z,66.70
2018-06-10T17:11:57.561Z,66.80
2018-06-10T17:14:25.864Z,67.10
2018-06-10T17:16:54.378Z,67.00
2018-06-10T17:19:22.774Z,67.00
2018-06-10T17:21:51.472Z,66.90
2018-06-10T17:24:20.019Z,67.60
2018-06-10T17:26:48.383Z,67.50
2018-06-10T17:29:16.662Z,67.80
2018-06-10T17:31:45.071Z,67.70
2018-06-10T17:34:13.556Z,67.80
2018-06-10T17:36:41.873Z,68.10
2018-06-10T17:39:10.233Z,68.50
2018-06-10T17:41:38.895Z,69.20
2018-06-10T17:44:07.622Z,69.80
2018-06-10T17:46:36.044Z,69.70
2018-06-10T17:49:04.593Z,69.60
2018-06-10T17:51:33.414Z,69.60
2018-06-10T17:54:01.645Z,69.30
2018-06-10T17:56:29.889Z,69.50
2018-06-10T17:58:58.174Z,69.40
2018-06-10T18:01:26.363Z,68.40
2018-06-10T18:03:54.656Z,68.20
2018-06-10T18:06:23.140Z,68.30
2018-06-10T18:08:51.494Z,70.00
2018-06-10T18:11:19.676Z,69.10
2018-06-10T18:13:47.934Z,69.30
2018-06-10T18:16:16.167Z,69.30
2018-06-10T18:18:44.388Z,69.20
2018-06-10T18:21:12.570Z,69.10
2018-06-10T18:23:40.860Z,69.00
2018-06-10T18:26:09.128Z,68.10
2018-06-10T18:28:37.952Z,68.40
2018-06-10T18:31:06.180Z,68.00
2018-06-10T18:33:34.581Z,67.80
2018-06-10T18:36:02.857Z,68.30
2018-06-10T18:38:32.289Z,68.60
2018-06-10T18:41:03.231Z,68.30
2018-06-10T18:43:31.998Z,68.70
2018-06-10T18:46:00.765Z,69.70
2018-06-10T18:48:29.163Z,69.60
2018-06-10T18:50:57.632Z,70.70
2018-06-10T18:53:26.009Z,70.90
2018-06-10T18:55:54.523Z,71.60
2018-06-10T18:58:22.772Z,71.50
2018-06-10T19:00:51.123Z,72.20
2018-06-10T19:03:19.361Z,74.50
2018-06-10T19:05:47.692Z,78.50
2018-06-10T19:08:15.961Z,78.60
2018-06-10T19:10:44.209Z,80.90
2018-06-10T19:13:12.447Z,80.90
2018-06-10T19:15:40.774Z,81.10
2018-06-10T19:18:09.900Z,80.60
2018-06-10T19:20:38.583Z,80.50
2018-06-10T19:23:07.055Z,80.20
2018-06-10T19:25:35.374Z,80.60
2018-06-10T19:28:03.660Z,80.40
2018-06-10T19:30:31.948Z,80.30
2018-06-10T19:33:00.281Z,80.00
2018-06-10T19:35:29.334Z,79.80
2018-06-10T19:37:57.624Z,80.10
2018-06-10T19:40:26.019Z,79.90
2018-06-10T19:42:55.242Z,79.60
2018-06-10T19:45:23.693Z,80.30
2018-06-10T19:47:52.356Z,80.10
2018-06-10T19:50:20.975Z,80.90
2018-06-10T19:52:49.447Z,79.30
2018-06-10T19:55:18.207Z,80.00
2018-06-10T19:57:47.230Z,79.30
2018-06-10T20:00:15.668Z,78.60
2018-06-10T20:02:43.947Z,78.40
2018-06-10T20:05:12.291Z,78.30
2018-06-10T20:07:40.670Z,78.50
2018-06-10T20:10:08.970Z,78.00
2018-06-10T20:12:38.062Z,78.10
2018-06-10T20:15:07.764Z,78.80
2018-06-10T20:17:35.997Z,79.50
2018-06-10T20:20:04.517Z,79.90
2018-06-10T20:22:32.841Z,77.50
2018-06-10T20:25:01.477Z,76.70
2018-06-10T20:27:29.800Z,77.80
2018-06-10T20:32:26.491Z,77.40
2018-06-10T20:34:54.755Z,77.50
2018-06-10T20:37:22.960Z,77.60
2018-06-10T20:39:51.404Z,78.90
2018-06-10T20:42:19.750Z,77.70
2018-06-10T20:44:48.003Z,78.90
2018-06-10T20:47:17.276Z,79.00
2018-06-10T20:49:45.501Z,79.20
2018-06-10T20:52:13.725Z,79.10
2018-06-10T20:54:41.967Z,79.40
2018-06-10T20:57:10.317Z,79.00
2018-06-10T21:02:06.773Z,79.20
2018-06-10T21:04:37.569Z,79.30
2018-06-10T21:07:05.941Z,79.20
2018-06-10T21:09:34.144Z,78.80
2018-06-10T21:12:02.373Z,78.90
2018-06-10T21:14:30.676Z,78.30
2018-06-10T21:16:58.975Z,78.40
2018-06-10T21:19:27.568Z,78.40
2018-06-10T21:21:55.779Z,78.20
2018-06-10T21:24:23.973Z,78.50
2018-06-10T21:26:52.302Z,78.00
2018-06-10T21:29:20.506Z,78.10
2018-06-10T21:31:48.670Z,77.90
2018-06-10T21:34:17.520Z,77.70
2018-06-10T21:36:45.739Z,78.00
2018-06-10T21:39:14.607Z,78.30
2018-06-10T21:44:17.846Z,78.70
2018-06-10T21:46:46.960Z,78.90
2018-06-10T21:49:15.198Z,78.80
2018-06-10T21:54:11.714Z,78.60
2018-06-10T21:56:39.862Z,78.80
2018-06-10T21:59:08.134Z,78.80
2018-06-10T22:01:36.549Z,78.90
2018-06-10T22:04:05.841Z,79.20
2018-06-10T22:09:02.244Z,79.30
2018-06-10T22:11:30.626Z,79.30
2018-06-10T22:13:59.028Z,79.40
2018-06-10T22:16:27.450Z,79.50
2018-06-10T22:18:55.584Z,79.10
2018-06-10T22:21:23.764Z,78.90
2018-06-10T22:23:51.980Z,79.20
2018-06-10T22:26:20.113Z,79.00
2018-06-10T22:28:48.239Z,78.80
2018-06-10T22:31:16.596Z,79.00
2018-06-10T22:33:44.800Z,79.30
2018-06-10T22:38:41.233Z,79.40
2018-06-10T22:41:09.828Z,79.20
2018-06-10T22:43:38.017Z,78.90
2018-06-10T22:46:06.128Z,78.80
2018-06-10T22:48:34.280Z,78.20
2018-06-10T22:51:02.434Z,78.10
2018-06-10T22:54:38.065Z,78.10
2018-06-10T22:57:06.801Z,78.00
2018-06-10T22:59:35.089Z,77.00
2018-06-10T23:02:03.610Z,77.10
2018-06-10T23:04:31.978Z,77.20
2018-06-10T23:07:00.296Z,76.70
2018-06-10T23:09:28.470Z,77.00
2018-06-10T23:11:56.706Z,76.90
2018-06-10T23:14:24.862Z,76.70
2018-06-10T23:16:53.271Z,76.30
2018-06-10T23:19:21.402Z,75.90
2018-06-10T23:21:49.639Z,75.90
2018-06-10T23:24:17.780Z,75.70
2018-06-10T23:26:45.964Z,76.10
2018-06-10T23:29:14.246Z,76.10
2018-06-10T23:31:42.424Z,75.80
2018-06-10T23:34:10.623Z,75.30
2018-06-10T23:36:39.246Z,75.20
2018-06-10T23:39:07.818Z,75.20
2018-06-10T23:41:36.113Z,75.60
2018-06-10T23:44:04.388Z,75.80
2018-06-10T23:46:32.566Z,75.70
2018-06-10T23:49:00.671Z,75.80
2018-06-10T23:51:29.530Z,75.50
2018-06-10T23:53:58.589Z,75.30
2018-06-10T23:56:27.056Z,75.80
2018-06-10T23:58:55.800Z,75.70
