createdAt,value
2018-06-27T00:00:05.581Z,0
2018-06-27T00:00:31.159Z,0
2018-06-27T00:00:56.717Z,0
2018-06-27T00:01:22.273Z,0
2018-06-27T00:01:47.881Z,0
2018-06-27T00:02:13.464Z,0
2018-06-27T00:02:39.021Z,0
2018-06-27T00:03:04.581Z,0
2018-06-27T00:03:30.163Z,0
2018-06-27T00:03:55.721Z,0
2018-06-27T00:04:21.296Z,0
2018-06-27T00:04:46.884Z,0
2018-06-27T00:05:12.464Z,0
2018-06-27T00:05:38.025Z,0
2018-06-27T00:06:03.604Z,0
2018-06-27T00:06:29.158Z,0
2018-06-27T00:06:54.764Z,0
2018-06-27T00:07:20.320Z,0
2018-06-27T00:07:45.880Z,0
2018-06-27T00:08:11.464Z,0
2018-06-27T00:08:37.063Z,0
2018-06-27T00:09:02.614Z,0
2018-06-27T00:09:28.188Z,0
2018-06-27T00:09:53.755Z,0
2018-06-27T00:10:19.355Z,0
2018-06-27T00:10:44.890Z,0
2018-06-27T00:11:10.503Z,0
2018-06-27T00:11:36.041Z,0
2018-06-27T00:12:01.609Z,0
2018-06-27T00:12:27.169Z,0
2018-06-27T00:12:52.749Z,0
2018-06-27T00:13:18.342Z,0
2018-06-27T00:13:43.915Z,0
2018-06-27T00:14:09.471Z,0
2018-06-27T00:14:35.063Z,0
2018-06-27T00:15:00.640Z,0
2018-06-27T00:15:26.218Z,0
2018-06-27T00:15:51.797Z,0
2018-06-27T00:16:17.369Z,0
2018-06-27T00:16:42.939Z,0
2018-06-27T00:17:08.508Z,0
2018-06-27T00:17:34.097Z,0
2018-06-27T00:17:59.645Z,0
2018-06-27T00:18:25.205Z,0
2018-06-27T00:18:50.768Z,0
2018-06-27T00:19:16.383Z,0
2018-06-27T00:19:41.933Z,0
2018-06-27T00:20:07.497Z,0
2018-06-27T00:20:33.054Z,0
2018-06-27T00:20:58.646Z,0
2018-06-27T00:21:24.222Z,0
2018-06-27T00:21:49.812Z,0
2018-06-27T00:22:15.370Z,0
2018-06-27T00:22:40.966Z,0
2018-06-27T00:23:06.540Z,0
2018-06-27T00:23:32.122Z,0
2018-06-27T00:23:57.682Z,0
2018-06-27T00:24:23.243Z,0
2018-06-27T00:24:48.833Z,0
2018-06-27T00:25:14.387Z,0
2018-06-27T00:25:39.961Z,0
2018-06-27T00:26:05.531Z,0
2018-06-27T00:26:31.072Z,0
2018-06-27T00:26:56.641Z,0
2018-06-27T00:27:22.203Z,0
2018-06-27T00:27:47.774Z,0
2018-06-27T00:28:13.343Z,0
2018-06-27T00:28:38.917Z,0
2018-06-27T00:29:04.476Z,0
2018-06-27T00:29:30.063Z,0
2018-06-27T00:29:55.645Z,0
2018-06-27T00:30:21.297Z,0
2018-06-27T00:30:46.862Z,0
2018-06-27T00:31:12.434Z,0
2018-06-27T00:31:37.995Z,0
2018-06-27T00:32:03.547Z,0
2018-06-27T00:32:29.104Z,0
2018-06-27T00:32:54.667Z,0
2018-06-27T00:33:20.239Z,0
2018-06-27T00:33:45.799Z,0
2018-06-27T00:34:11.362Z,0
2018-06-27T00:34:36.972Z,0
2018-06-27T00:35:02.554Z,0
2018-06-27T00:35:28.132Z,0
2018-06-27T00:35:53.695Z,0
2018-06-27T00:36:19.287Z,0
2018-06-27T00:36:45.366Z,0
2018-06-27T00:37:10.954Z,0
2018-06-27T00:37:36.515Z,0
2018-06-27T00:38:02.082Z,0
2018-06-27T00:38:27.704Z,0
2018-06-27T00:38:53.245Z,0
2018-06-27T00:39:18.831Z,0
2018-06-27T00:39:44.397Z,0
2018-06-27T00:40:09.962Z,0
2018-06-27T00:40:35.568Z,0
2018-06-27T00:41:01.148Z,0
2018-06-27T00:41:26.720Z,0
2018-06-27T00:41:52.274Z,0
2018-06-27T00:42:17.849Z,0
2018-06-27T00:42:43.443Z,0
2018-06-27T00:43:08.996Z,0
2018-06-27T00:43:34.611Z,0
2018-06-27T00:44:00.192Z,0
2018-06-27T00:44:25.768Z,0
2018-06-27T00:44:51.355Z,0
2018-06-27T00:45:16.934Z,0
2018-06-27T00:45:42.465Z,0
2018-06-27T00:46:08.050Z,0
2018-06-27T00:46:33.651Z,0
2018-06-27T00:46:59.260Z,0
2018-06-27T00:47:24.794Z,0
2018-06-27T00:47:50.346Z,0
2018-06-27T00:48:15.935Z,0
2018-06-27T00:48:41.494Z,0
2018-06-27T00:49:07.088Z,0
2018-06-27T00:49:32.653Z,0
2018-06-27T00:49:58.222Z,0
2018-06-27T00:50:23.791Z,0
2018-06-27T00:50:49.352Z,0
2018-06-27T00:51:14.920Z,0
2018-06-27T00:51:40.466Z,0
2018-06-27T00:52:06.025Z,0
2018-06-27T00:52:31.587Z,0
2018-06-27T00:52:57.165Z,0
2018-06-27T00:53:22.730Z,0
2018-06-27T00:53:48.316Z,0
2018-06-27T00:54:13.891Z,0
2018-06-27T00:54:39.466Z,0
2018-06-27T00:55:05.032Z,0
2018-06-27T00:55:30.622Z,0
2018-06-27T00:55:56.160Z,0
2018-06-27T00:56:21.734Z,0
2018-06-27T00:56:47.294Z,0
2018-06-27T00:57:12.914Z,0
2018-06-27T00:57:38.475Z,0
2018-06-27T00:58:04.023Z,0
2018-06-27T00:58:29.617Z,0
2018-06-27T00:58:55.176Z,0
2018-06-27T00:59:20.742Z,0
2018-06-27T00:59:46.335Z,0
2018-06-27T01:00:11.916Z,0
2018-06-27T01:00:37.484Z,0
2018-06-27T01:01:03.043Z,0
2018-06-27T01:01:28.629Z,0
2018-06-27T01:01:54.216Z,0
2018-06-27T01:02:19.780Z,0
2018-06-27T01:02:45.360Z,0
2018-06-27T01:03:10.925Z,0
2018-06-27T01:03:36.487Z,0
2018-06-27T01:04:02.047Z,0
2018-06-27T01:04:27.618Z,0
2018-06-27T01:04:53.176Z,0
2018-06-27T01:05:18.718Z,0
2018-06-27T01:05:44.291Z,0
2018-06-27T01:06:09.866Z,0
2018-06-27T01:06:35.426Z,0
2018-06-27T01:07:01.005Z,0
2018-06-27T01:07:26.608Z,0
2018-06-27T01:07:52.167Z,0
2018-06-27T01:08:17.746Z,0
2018-06-27T01:08:43.320Z,0
2018-06-27T01:09:08.911Z,0
2018-06-27T01:09:34.512Z,0
2018-06-27T01:10:00.051Z,0
2018-06-27T01:10:25.617Z,0
2018-06-27T01:10:51.190Z,0
2018-06-27T01:11:16.770Z,0
2018-06-27T01:11:42.319Z,0
2018-06-27T01:12:07.882Z,0
2018-06-27T01:12:33.450Z,0
2018-06-27T01:12:59.039Z,0
2018-06-27T01:13:24.587Z,0
2018-06-27T01:13:50.140Z,0
2018-06-27T01:14:15.717Z,0
2018-06-27T01:14:41.321Z,0
2018-06-27T01:15:06.906Z,0
2018-06-27T01:15:32.490Z,0
2018-06-27T01:15:58.039Z,0
2018-06-27T01:16:23.604Z,0
2018-06-27T01:16:49.159Z,0
2018-06-27T01:17:14.735Z,0
2018-06-27T01:17:40.304Z,0
2018-06-27T01:18:05.870Z,0
2018-06-27T01:18:31.431Z,0
2018-06-27T01:18:57.059Z,0
2018-06-27T01:19:22.605Z,0
2018-06-27T01:19:48.156Z,0
2018-06-27T01:20:13.734Z,0
2018-06-27T01:20:39.302Z,0
2018-06-27T01:21:04.884Z,0
2018-06-27T01:21:30.452Z,0
2018-06-27T01:21:56.015Z,0
2018-06-27T01:22:21.593Z,0
2018-06-27T01:22:47.155Z,0
2018-06-27T01:23:12.781Z,0
2018-06-27T01:23:38.361Z,0
2018-06-27T01:24:03.925Z,0
2018-06-27T01:24:29.504Z,0
2018-06-27T01:24:55.058Z,0
2018-06-27T01:25:20.633Z,0
2018-06-27T01:25:46.231Z,0
2018-06-27T01:26:11.790Z,0
2018-06-27T01:26:37.361Z,0
2018-06-27T01:27:02.919Z,0
2018-06-27T01:27:28.487Z,0
2018-06-27T01:27:54.048Z,0
2018-06-27T01:28:19.608Z,0
2018-06-27T01:28:45.185Z,0
2018-06-27T01:29:10.730Z,0
2018-06-27T01:29:36.284Z,0
2018-06-27T01:30:01.865Z,0
2018-06-27T01:30:27.425Z,0
2018-06-27T01:30:52.971Z,0
2018-06-27T01:31:18.543Z,0
2018-06-27T01:31:44.109Z,0
2018-06-27T01:32:09.707Z,0
2018-06-27T01:32:35.288Z,0
2018-06-27T01:33:00.841Z,0
2018-06-27T01:33:26.405Z,0
2018-06-27T01:33:51.977Z,0
2018-06-27T01:34:17.543Z,0
2018-06-27T01:34:43.094Z,0
2018-06-27T01:35:08.655Z,0
2018-06-27T01:35:34.217Z,0
2018-06-27T01:35:59.802Z,0
2018-06-27T01:36:25.375Z,0
2018-06-27T01:36:50.969Z,0
2018-06-27T01:37:16.516Z,0
2018-06-27T01:37:42.071Z,0
2018-06-27T01:38:07.652Z,0
2018-06-27T01:38:33.215Z,0
2018-06-27T01:38:58.819Z,0
2018-06-27T01:39:24.377Z,0
2018-06-27T01:39:49.927Z,0
2018-06-27T01:40:15.482Z,0
2018-06-27T01:40:41.093Z,0
2018-06-27T01:41:06.679Z,0
2018-06-27T01:41:32.275Z,0
2018-06-27T01:41:57.862Z,0
2018-06-27T01:42:23.430Z,0
2018-06-27T01:42:48.993Z,0
2018-06-27T01:43:14.574Z,0
2018-06-27T01:43:40.150Z,0
2018-06-27T01:44:05.707Z,0
2018-06-27T01:44:31.278Z,0
2018-06-27T01:44:56.849Z,0
2018-06-27T01:45:22.435Z,0
2018-06-27T01:45:48.013Z,0
2018-06-27T01:46:13.580Z,0
2018-06-27T01:46:39.130Z,0
2018-06-27T01:47:04.676Z,0
2018-06-27T01:47:30.257Z,0
2018-06-27T01:47:55.801Z,0
2018-06-27T01:48:21.385Z,0
2018-06-27T01:48:46.938Z,0
2018-06-27T01:49:12.499Z,0
2018-06-27T01:49:38.070Z,0
2018-06-27T01:50:03.649Z,0
2018-06-27T01:50:29.273Z,0
2018-06-27T01:50:54.838Z,0
2018-06-27T01:51:20.419Z,0
2018-06-27T01:51:45.985Z,0
2018-06-27T01:52:11.566Z,0
2018-06-27T01:52:37.184Z,0
2018-06-27T01:53:02.701Z,0
2018-06-27T01:53:28.263Z,0
2018-06-27T01:53:53.818Z,0
2018-06-27T01:54:19.381Z,0
2018-06-27T01:54:44.947Z,0
2018-06-27T01:55:10.517Z,0
2018-06-27T01:55:36.073Z,0
2018-06-27T01:56:01.649Z,0
2018-06-27T01:56:27.218Z,0
2018-06-27T01:56:52.782Z,0
2018-06-27T01:57:18.371Z,0
2018-06-27T01:57:43.945Z,0
2018-06-27T01:58:09.516Z,0
2018-06-27T01:58:35.102Z,0
2018-06-27T01:59:00.648Z,0
2018-06-27T01:59:26.255Z,0
2018-06-27T01:59:51.818Z,0
2018-06-27T02:00:17.369Z,0
2018-06-27T02:00:42.952Z,0
2018-06-27T02:01:08.513Z,0
2018-06-27T02:01:34.070Z,0
2018-06-27T02:01:59.639Z,0
2018-06-27T02:02:25.191Z,0
2018-06-27T02:02:50.769Z,0
2018-06-27T02:03:16.345Z,0
2018-06-27T02:03:41.907Z,0
2018-06-27T02:04:07.476Z,0
2018-06-27T02:04:33.040Z,0
2018-06-27T02:04:58.601Z,0
2018-06-27T02:05:24.170Z,0
2018-06-27T02:05:49.740Z,0
2018-06-27T02:06:15.284Z,0
2018-06-27T02:06:40.871Z,0
2018-06-27T02:07:06.449Z,0
2018-06-27T02:07:32.007Z,0
2018-06-27T02:07:57.561Z,0
2018-06-27T02:08:23.139Z,0
2018-06-27T02:08:48.698Z,0
2018-06-27T02:09:14.256Z,0
2018-06-27T02:09:39.841Z,0
2018-06-27T02:10:05.408Z,0
2018-06-27T02:10:31.000Z,0
2018-06-27T02:10:56.581Z,0
2018-06-27T02:11:22.161Z,0
2018-06-27T02:11:47.742Z,0
2018-06-27T02:12:13.331Z,0
2018-06-27T02:12:38.935Z,0
2018-06-27T02:13:04.504Z,0
2018-06-27T02:13:30.075Z,0
2018-06-27T02:13:55.676Z,0
2018-06-27T02:14:21.262Z,0
2018-06-27T02:14:46.830Z,0
2018-06-27T02:15:12.380Z,0
2018-06-27T02:15:37.938Z,0
2018-06-27T02:16:03.513Z,0
2018-06-27T02:16:29.062Z,0
2018-06-27T02:16:54.633Z,0
2018-06-27T02:17:20.198Z,0
2018-06-27T02:17:45.794Z,0
2018-06-27T02:18:11.351Z,0
2018-06-27T02:18:36.930Z,0
2018-06-27T02:19:02.540Z,0
2018-06-27T02:19:28.093Z,0
2018-06-27T02:19:53.654Z,0
2018-06-27T02:20:19.257Z,0
2018-06-27T02:20:44.807Z,0
2018-06-27T02:21:10.416Z,0
2018-06-27T02:21:35.969Z,0
2018-06-27T02:22:01.547Z,0
2018-06-27T02:22:27.123Z,0
2018-06-27T02:22:52.690Z,0
2018-06-27T02:23:18.268Z,0
2018-06-27T02:23:43.848Z,0
2018-06-27T02:24:09.392Z,0
2018-06-27T02:24:34.952Z,0
2018-06-27T02:25:00.539Z,0
2018-06-27T02:25:26.098Z,0
2018-06-27T02:25:51.693Z,0
2018-06-27T02:26:17.270Z,0
2018-06-27T02:26:42.850Z,0
2018-06-27T02:27:08.446Z,0
2018-06-27T02:27:34.175Z,0
2018-06-27T02:27:59.625Z,0
2018-06-27T02:28:25.187Z,0
2018-06-27T02:28:50.759Z,0
2018-06-27T02:29:16.332Z,0
2018-06-27T02:29:41.942Z,0
2018-06-27T02:30:07.502Z,0
2018-06-27T02:30:33.055Z,0
2018-06-27T02:30:58.616Z,0
2018-06-27T02:31:24.181Z,0
2018-06-27T02:31:49.748Z,0
2018-06-27T02:32:15.312Z,0
2018-06-27T02:32:40.872Z,0
2018-06-27T02:33:06.465Z,0
2018-06-27T02:33:32.041Z,0
2018-06-27T02:33:57.708Z,0
2018-06-27T02:34:23.295Z,0
2018-06-27T02:34:48.850Z,0
2018-06-27T02:35:14.408Z,0
2018-06-27T02:35:39.969Z,0
2018-06-27T02:36:05.537Z,0
2018-06-27T02:36:31.117Z,0
2018-06-27T02:36:56.705Z,0
2018-06-27T02:37:22.372Z,0
2018-06-27T02:37:47.920Z,0
2018-06-27T02:38:13.533Z,0
2018-06-27T02:38:39.120Z,0
2018-06-27T02:39:04.696Z,0
2018-06-27T02:39:30.265Z,0
2018-06-27T02:39:55.830Z,0
2018-06-27T02:40:21.404Z,0
2018-06-27T02:40:46.960Z,0
2018-06-27T02:41:12.528Z,0
2018-06-27T02:41:38.108Z,0
2018-06-27T02:42:03.683Z,0
2018-06-27T02:42:29.258Z,0
2018-06-27T02:42:54.854Z,0
2018-06-27T02:43:20.421Z,0
2018-06-27T02:43:46.007Z,0
2018-06-27T02:44:11.622Z,0
2018-06-27T02:44:37.204Z,0
2018-06-27T02:45:02.758Z,0
2018-06-27T02:45:28.319Z,0
2018-06-27T02:45:53.899Z,0
2018-06-27T02:46:19.464Z,0
2018-06-27T02:46:45.038Z,0
2018-06-27T02:47:10.606Z,0
2018-06-27T02:47:36.171Z,0
2018-06-27T02:48:01.749Z,0
2018-06-27T02:48:27.302Z,0
2018-06-27T02:48:52.859Z,0
2018-06-27T02:49:18.429Z,0
2018-06-27T02:49:44.073Z,0
2018-06-27T02:50:09.572Z,0
2018-06-27T02:50:35.181Z,0
2018-06-27T02:51:00.729Z,0
2018-06-27T02:51:26.312Z,0
2018-06-27T02:51:51.886Z,0
2018-06-27T02:52:17.434Z,0
2018-06-27T02:52:43.023Z,0
2018-06-27T02:53:08.611Z,0
2018-06-27T02:53:34.171Z,0
2018-06-27T02:53:59.733Z,0
2018-06-27T02:54:25.317Z,0
2018-06-27T02:54:50.896Z,0
2018-06-27T02:55:16.462Z,0
2018-06-27T02:55:42.057Z,0
2018-06-27T02:56:07.614Z,0
2018-06-27T02:56:33.193Z,0
2018-06-27T02:56:58.766Z,0
2018-06-27T02:57:24.334Z,0
2018-06-27T02:57:49.891Z,0
2018-06-27T02:58:15.462Z,0
2018-06-27T02:58:41.028Z,0
2018-06-27T02:59:06.611Z,0
2018-06-27T02:59:32.187Z,0
2018-06-27T02:59:57.756Z,0
2018-06-27T03:00:23.316Z,0
2018-06-27T03:00:48.875Z,0
2018-06-27T03:01:14.423Z,0
2018-06-27T03:01:39.998Z,0
2018-06-27T03:02:05.559Z,0
2018-06-27T03:02:31.143Z,0
2018-06-27T03:02:56.685Z,0
2018-06-27T03:03:22.228Z,0
2018-06-27T03:03:47.790Z,0
2018-06-27T03:04:13.347Z,0
2018-06-27T03:04:38.908Z,0
2018-06-27T03:05:04.452Z,0
2018-06-27T03:05:30.050Z,0
2018-06-27T03:05:55.614Z,0
2018-06-27T03:06:21.187Z,0
2018-06-27T03:06:46.744Z,0
2018-06-27T03:07:12.305Z,4
2018-06-27T03:07:37.873Z,4
2018-06-27T03:08:03.425Z,4
2018-06-27T03:08:28.998Z,4
2018-06-27T03:08:54.569Z,4
2018-06-27T03:09:20.144Z,4
2018-06-27T03:09:45.714Z,4
2018-06-27T03:10:11.282Z,4
2018-06-27T03:10:36.847Z,4
2018-06-27T03:11:02.400Z,4
2018-06-27T03:11:27.980Z,4
2018-06-27T03:11:53.536Z,4
2018-06-27T03:12:19.090Z,4
2018-06-27T03:12:44.674Z,4
2018-06-27T03:13:10.240Z,4
2018-06-27T03:13:35.810Z,4
2018-06-27T03:14:01.370Z,0
2018-06-27T03:14:26.949Z,0
2018-06-27T03:14:52.581Z,0
2018-06-27T03:15:18.158Z,0
2018-06-27T03:15:43.719Z,0
2018-06-27T03:16:09.276Z,0
2018-06-27T03:16:34.818Z,0
2018-06-27T03:17:00.388Z,0
2018-06-27T03:17:25.978Z,4
2018-06-27T03:17:51.561Z,4
2018-06-27T03:18:17.111Z,4
2018-06-27T03:18:42.686Z,4
2018-06-27T03:19:08.264Z,4
2018-06-27T03:19:33.831Z,4
2018-06-27T03:19:59.392Z,4
2018-06-27T03:20:25.037Z,4
2018-06-27T03:20:50.520Z,4
2018-06-27T03:21:16.090Z,4
2018-06-27T03:21:41.650Z,4
2018-06-27T03:22:07.215Z,4
2018-06-27T03:22:32.782Z,0
2018-06-27T03:22:58.350Z,0
2018-06-27T03:23:23.922Z,0
2018-06-27T03:23:49.506Z,4
2018-06-27T03:24:15.063Z,4
2018-06-27T03:24:40.691Z,4
2018-06-27T03:25:06.280Z,4
2018-06-27T03:25:31.870Z,4
2018-06-27T03:25:57.424Z,4
2018-06-27T03:26:22.980Z,4
2018-06-27T03:26:48.524Z,4
2018-06-27T03:27:14.081Z,4
2018-06-27T03:27:39.650Z,4
2018-06-27T03:28:05.234Z,4
2018-06-27T03:28:30.816Z,4
2018-06-27T03:28:56.368Z,4
2018-06-27T03:29:21.958Z,4
2018-06-27T03:29:47.548Z,8
2018-06-27T03:30:13.115Z,8
2018-06-27T03:30:38.678Z,8
2018-06-27T03:31:04.240Z,8
2018-06-27T03:31:29.850Z,8
2018-06-27T03:31:55.431Z,4
2018-06-27T03:32:20.988Z,4
2018-06-27T03:32:46.564Z,4
2018-06-27T03:33:12.115Z,4
2018-06-27T03:33:37.736Z,4
2018-06-27T03:34:03.261Z,4
2018-06-27T03:34:28.841Z,4
2018-06-27T03:34:54.401Z,4
2018-06-27T03:35:19.978Z,4
2018-06-27T03:35:45.560Z,4
2018-06-27T03:36:11.106Z,4
2018-06-27T03:36:36.671Z,4
2018-06-27T03:37:02.234Z,8
2018-06-27T03:37:27.788Z,8
2018-06-27T03:37:53.352Z,8
2018-06-27T03:38:18.961Z,8
2018-06-27T03:38:44.530Z,8
2018-06-27T03:39:10.070Z,4
2018-06-27T03:39:35.649Z,4
2018-06-27T03:40:01.226Z,4
2018-06-27T03:40:26.799Z,4
2018-06-27T03:40:52.354Z,8
2018-06-27T03:41:17.967Z,8
2018-06-27T03:41:43.546Z,8
2018-06-27T03:42:09.145Z,8
2018-06-27T03:42:34.720Z,8
2018-06-27T03:43:00.292Z,8
2018-06-27T03:43:25.837Z,8
2018-06-27T03:43:51.430Z,8
2018-06-27T03:44:17.028Z,8
2018-06-27T03:44:42.582Z,8
2018-06-27T03:45:08.156Z,8
2018-06-27T03:45:33.744Z,8
2018-06-27T03:45:59.294Z,8
2018-06-27T03:46:24.860Z,8
2018-06-27T03:46:50.448Z,8
2018-06-27T03:47:15.993Z,8
2018-06-27T03:47:41.587Z,8
2018-06-27T03:48:07.142Z,8
2018-06-27T03:48:32.707Z,12
2018-06-27T03:48:58.278Z,8
2018-06-27T03:49:23.865Z,8
2018-06-27T03:49:49.418Z,8
2018-06-27T03:50:14.964Z,8
2018-06-27T03:50:40.531Z,8
2018-06-27T03:51:06.098Z,8
2018-06-27T03:51:31.664Z,8
2018-06-27T03:51:57.232Z,8
2018-06-27T03:52:22.799Z,8
2018-06-27T03:52:48.350Z,8
2018-06-27T03:53:13.948Z,8
2018-06-27T03:53:39.543Z,8
2018-06-27T03:54:05.108Z,12
2018-06-27T03:54:30.687Z,12
2018-06-27T03:54:56.262Z,12
2018-06-27T03:55:21.839Z,8
2018-06-27T03:55:47.458Z,8
2018-06-27T03:56:12.973Z,8
2018-06-27T03:56:38.550Z,8
2018-06-27T03:57:04.136Z,8
2018-06-27T03:57:29.688Z,8
2018-06-27T03:57:55.275Z,8
2018-06-27T03:58:20.850Z,8
2018-06-27T03:58:46.412Z,8
2018-06-27T03:59:11.980Z,8
2018-06-27T03:59:37.574Z,8
2018-06-27T04:00:03.152Z,8
2018-06-27T04:00:28.738Z,8
2018-06-27T04:00:54.331Z,12
2018-06-27T04:01:19.894Z,8
2018-06-27T04:01:45.516Z,8
2018-06-27T04:02:11.078Z,8
2018-06-27T04:02:36.646Z,8
2018-06-27T04:03:02.235Z,12
2018-06-27T04:03:27.798Z,12
2018-06-27T04:03:53.364Z,12
2018-06-27T04:04:18.926Z,12
2018-06-27T04:04:44.484Z,12
2018-06-27T04:05:10.068Z,8
2018-06-27T04:05:35.661Z,12
2018-06-27T04:06:01.269Z,12
2018-06-27T04:06:26.873Z,12
2018-06-27T04:06:52.439Z,12
2018-06-27T04:07:17.966Z,12
2018-06-27T04:07:43.536Z,12
2018-06-27T04:08:09.177Z,12
2018-06-27T04:08:34.725Z,12
2018-06-27T04:09:00.301Z,12
2018-06-27T04:09:25.878Z,12
2018-06-27T04:09:51.469Z,12
2018-06-27T04:10:17.030Z,12
2018-06-27T04:10:42.622Z,12
2018-06-27T04:11:08.180Z,12
2018-06-27T04:11:33.746Z,12
2018-06-27T04:11:59.318Z,12
2018-06-27T04:12:24.894Z,12
2018-06-27T04:12:50.532Z,12
2018-06-27T04:13:16.149Z,12
2018-06-27T04:13:41.599Z,12
2018-06-27T04:14:07.160Z,12
2018-06-27T04:14:32.793Z,12
2018-06-27T04:14:58.319Z,12
2018-06-27T04:15:23.905Z,12
2018-06-27T04:15:49.461Z,12
2018-06-27T04:16:15.026Z,16
2018-06-27T04:16:40.588Z,12
2018-06-27T04:17:06.207Z,12
2018-06-27T04:17:31.780Z,12
2018-06-27T04:17:57.329Z,12
2018-06-27T04:18:22.904Z,16
2018-06-27T04:18:48.466Z,16
2018-06-27T04:19:14.058Z,16
2018-06-27T04:19:39.642Z,16
2018-06-27T04:20:05.273Z,16
2018-06-27T04:20:30.778Z,16
2018-06-27T04:20:56.350Z,16
2018-06-27T04:21:21.913Z,20
2018-06-27T04:21:47.472Z,16
2018-06-27T04:22:13.041Z,16
2018-06-27T04:22:38.676Z,16
2018-06-27T04:23:04.259Z,20
2018-06-27T04:23:29.832Z,16
2018-06-27T04:23:55.447Z,16
2018-06-27T04:24:21.030Z,16
2018-06-27T04:24:46.608Z,16
2018-06-27T04:25:12.187Z,20
2018-06-27T04:25:37.757Z,20
2018-06-27T04:26:03.292Z,20
2018-06-27T04:26:28.845Z,20
2018-06-27T04:26:54.425Z,16
2018-06-27T04:27:19.999Z,20
2018-06-27T04:27:45.572Z,20
2018-06-27T04:28:11.128Z,16
2018-06-27T04:28:36.729Z,16
2018-06-27T04:29:02.319Z,16
2018-06-27T04:29:27.932Z,20
2018-06-27T04:29:53.514Z,16
2018-06-27T04:30:19.098Z,16
2018-06-27T04:30:44.665Z,20
2018-06-27T04:31:10.219Z,16
2018-06-27T04:31:35.815Z,16
2018-06-27T04:32:01.398Z,16
2018-06-27T04:32:26.970Z,20
2018-06-27T04:32:52.538Z,16
2018-06-27T04:33:18.110Z,20
2018-06-27T04:33:43.665Z,20
2018-06-27T04:34:09.248Z,20
2018-06-27T04:34:34.825Z,20
2018-06-27T04:35:00.400Z,20
2018-06-27T04:35:25.997Z,20
2018-06-27T04:35:51.597Z,20
2018-06-27T04:36:17.117Z,20
2018-06-27T04:36:42.676Z,20
2018-06-27T04:37:08.276Z,20
2018-06-27T04:37:33.836Z,20
2018-06-27T04:37:59.413Z,20
2018-06-27T04:38:24.984Z,24
2018-06-27T04:38:50.534Z,20
2018-06-27T04:39:16.138Z,20
2018-06-27T04:39:41.697Z,20
2018-06-27T04:40:07.259Z,24
2018-06-27T04:40:32.833Z,20
2018-06-27T04:40:58.422Z,20
2018-06-27T04:41:23.980Z,24
2018-06-27T04:41:49.519Z,24
2018-06-27T04:42:15.086Z,20
2018-06-27T04:42:40.661Z,24
2018-06-27T04:43:06.275Z,24
2018-06-27T04:43:31.802Z,20
2018-06-27T04:43:57.399Z,20
2018-06-27T04:44:22.993Z,48
2018-06-27T04:44:48.607Z,52
2018-06-27T04:45:14.184Z,56
2018-06-27T04:45:39.792Z,56
2018-06-27T04:46:05.397Z,56
2018-06-27T04:46:30.989Z,56
2018-06-27T04:46:56.550Z,56
2018-06-27T04:47:22.115Z,56
2018-06-27T04:47:47.688Z,56
2018-06-27T04:48:13.274Z,56
2018-06-27T04:48:38.824Z,56
2018-06-27T04:49:04.385Z,52
2018-06-27T04:49:29.997Z,52
2018-06-27T04:49:55.625Z,52
2018-06-27T04:50:21.205Z,52
2018-06-27T04:50:46.762Z,52
2018-06-27T04:51:12.366Z,52
2018-06-27T04:51:37.920Z,52
2018-06-27T04:52:03.504Z,56
2018-06-27T04:52:29.091Z,56
2018-06-27T04:52:54.650Z,56
2018-06-27T04:53:20.229Z,56
2018-06-27T04:53:45.789Z,60
2018-06-27T04:54:11.354Z,60
2018-06-27T04:54:36.937Z,60
2018-06-27T04:55:02.504Z,60
2018-06-27T04:55:28.083Z,64
2018-06-27T04:55:53.643Z,64
2018-06-27T04:56:19.214Z,64
2018-06-27T04:56:44.786Z,64
2018-06-27T04:57:10.348Z,64
2018-06-27T04:57:35.909Z,64
2018-06-27T04:58:01.480Z,64
2018-06-27T04:58:27.008Z,64
2018-06-27T04:58:52.641Z,64
2018-06-27T04:59:18.196Z,68
2018-06-27T04:59:43.773Z,60
2018-06-27T05:00:09.336Z,68
2018-06-27T05:00:34.909Z,68
2018-06-27T05:01:00.488Z,64
2018-06-27T05:01:26.073Z,64
2018-06-27T05:01:51.639Z,68
2018-06-27T05:02:17.196Z,68
2018-06-27T05:02:42.768Z,64
2018-06-27T05:03:08.341Z,64
2018-06-27T05:03:33.890Z,64
2018-06-27T05:03:59.478Z,64
2018-06-27T05:04:25.024Z,64
2018-06-27T05:04:50.585Z,68
2018-06-27T05:05:16.170Z,68
2018-06-27T05:05:41.714Z,68
2018-06-27T05:06:07.344Z,68
2018-06-27T05:06:32.865Z,68
2018-06-27T05:06:58.414Z,64
2018-06-27T05:07:23.996Z,68
2018-06-27T05:07:49.569Z,72
2018-06-27T05:08:15.235Z,76
2018-06-27T05:08:40.794Z,72
2018-06-27T05:09:06.390Z,72
2018-06-27T05:09:31.973Z,76
2018-06-27T05:09:57.600Z,72
2018-06-27T05:10:23.192Z,76
2018-06-27T05:10:48.779Z,76
2018-06-27T05:11:14.347Z,76
2018-06-27T05:11:39.918Z,76
2018-06-27T05:12:05.491Z,76
2018-06-27T05:12:31.065Z,80
2018-06-27T05:12:56.612Z,80
2018-06-27T05:13:22.191Z,80
2018-06-27T05:13:47.769Z,84
2018-06-27T05:14:13.365Z,84
2018-06-27T05:14:38.927Z,92
2018-06-27T05:15:04.483Z,80
2018-06-27T05:15:30.044Z,80
2018-06-27T05:15:55.670Z,84
2018-06-27T05:16:21.220Z,96
2018-06-27T05:16:46.776Z,92
2018-06-27T05:17:12.366Z,88
2018-06-27T05:17:37.941Z,92
2018-06-27T05:18:03.521Z,64
2018-06-27T05:18:29.112Z,96
2018-06-27T05:18:54.679Z,88
2018-06-27T05:19:20.278Z,96
2018-06-27T05:19:45.877Z,92
2018-06-27T05:20:11.469Z,100
2018-06-27T05:20:37.061Z,108
2018-06-27T05:21:02.649Z,88
2018-06-27T05:21:28.217Z,104
2018-06-27T05:21:53.864Z,96
2018-06-27T05:22:19.411Z,108
2018-06-27T05:22:44.987Z,96
2018-06-27T05:23:10.581Z,88
2018-06-27T05:23:36.145Z,84
2018-06-27T05:24:01.699Z,92
2018-06-27T05:24:27.258Z,100
2018-06-27T05:24:52.865Z,92
2018-06-27T05:25:18.462Z,96
2018-06-27T05:25:44.061Z,92
2018-06-27T05:26:09.659Z,76
2018-06-27T05:26:35.204Z,104
2018-06-27T05:27:00.771Z,104
2018-06-27T05:27:26.450Z,100
2018-06-27T05:27:51.929Z,76
2018-06-27T05:28:17.501Z,76
2018-06-27T05:28:43.080Z,84
2018-06-27T05:29:08.660Z,96
2018-06-27T05:29:34.222Z,108
2018-06-27T05:29:59.801Z,124
2018-06-27T05:30:25.343Z,108
2018-06-27T05:30:51.031Z,120
2018-06-27T05:31:16.660Z,132
2018-06-27T05:31:42.271Z,128
2018-06-27T05:32:07.815Z,124
2018-06-27T05:32:33.419Z,124
2018-06-27T05:32:58.964Z,132
2018-06-27T05:33:24.541Z,116
2018-06-27T05:33:50.139Z,128
2018-06-27T05:34:15.684Z,136
2018-06-27T05:34:41.299Z,136
2018-06-27T05:35:06.857Z,136
2018-06-27T05:35:32.442Z,124
2018-06-27T05:35:58.105Z,104
2018-06-27T05:36:23.741Z,108
2018-06-27T05:36:49.268Z,132
2018-06-27T05:37:14.838Z,132
2018-06-27T05:37:40.405Z,124
2018-06-27T05:38:05.985Z,124
2018-06-27T05:38:31.572Z,84
2018-06-27T05:38:57.185Z,88
2018-06-27T05:39:22.754Z,96
2018-06-27T05:39:48.253Z,92
2018-06-27T05:40:13.849Z,108
2018-06-27T05:40:39.522Z,124
2018-06-27T05:41:05.134Z,120
2018-06-27T05:41:30.729Z,96
2018-06-27T05:41:56.299Z,124
2018-06-27T05:42:21.924Z,80
2018-06-27T05:42:47.492Z,84
2018-06-27T05:43:13.078Z,84
2018-06-27T05:43:38.681Z,96
2018-06-27T05:44:04.360Z,92
2018-06-27T05:44:30.007Z,96
2018-06-27T05:44:55.524Z,92
2018-06-27T05:45:21.050Z,80
2018-06-27T05:45:46.632Z,100
2018-06-27T05:46:12.269Z,92
2018-06-27T05:46:37.882Z,96
2018-06-27T05:47:03.430Z,96
2018-06-27T05:47:29.053Z,108
2018-06-27T05:47:54.629Z,108
2018-06-27T05:48:20.169Z,64
2018-06-27T05:48:45.719Z,88
2018-06-27T05:49:11.279Z,92
2018-06-27T05:49:36.880Z,80
2018-06-27T05:50:02.471Z,84
2018-06-27T05:50:28.044Z,88
2018-06-27T05:50:53.763Z,88
2018-06-27T05:51:19.362Z,96
2018-06-27T05:51:44.978Z,112
2018-06-27T05:52:10.557Z,112
2018-06-27T05:52:36.140Z,128
2018-06-27T05:53:01.684Z,128
2018-06-27T05:53:27.260Z,140
2018-06-27T05:53:52.844Z,136
2018-06-27T05:54:18.386Z,140
2018-06-27T05:54:43.970Z,120
2018-06-27T05:55:09.621Z,120
2018-06-27T05:55:35.170Z,112
2018-06-27T05:56:00.756Z,124
2018-06-27T05:56:26.329Z,128
2018-06-27T05:56:51.899Z,124
2018-06-27T05:57:17.462Z,108
2018-06-27T05:57:43.058Z,112
2018-06-27T05:58:08.762Z,120
2018-06-27T05:58:34.312Z,116
2018-06-27T05:58:59.844Z,128
2018-06-27T05:59:25.522Z,104
2018-06-27T05:59:51.081Z,92
2018-06-27T06:00:16.682Z,96
2018-06-27T06:00:42.270Z,84
2018-06-27T06:01:07.957Z,108
2018-06-27T06:01:33.564Z,124
2018-06-27T06:01:59.212Z,116
2018-06-27T06:02:24.863Z,92
2018-06-27T06:02:50.468Z,84
2018-06-27T06:03:16.065Z,92
2018-06-27T06:03:41.575Z,84
2018-06-27T06:04:07.126Z,104
2018-06-27T06:04:32.745Z,100
2018-06-27T06:04:58.314Z,92
2018-06-27T06:05:23.929Z,108
2018-06-27T06:05:49.520Z,136
2018-06-27T06:06:15.159Z,108
2018-06-27T06:06:40.757Z,124
2018-06-27T06:07:06.355Z,124
2018-06-27T06:07:31.918Z,112
2018-06-27T06:07:57.544Z,136
2018-06-27T06:08:23.159Z,140
2018-06-27T06:08:48.717Z,128
2018-06-27T06:09:14.309Z,132
2018-06-27T06:09:39.938Z,132
2018-06-27T06:10:05.571Z,140
2018-06-27T06:10:31.136Z,144
2018-06-27T06:10:56.748Z,140
2018-06-27T06:11:22.442Z,136
2018-06-27T06:11:48.085Z,132
2018-06-27T06:12:13.689Z,132