createdAt,value
2023-01-29T10:44:07.415Z,4.00
2023-01-29T10:46:46.386Z,3.90
2023-01-29T10:49:28.041Z,3.90
2023-01-29T10:52:10.257Z,4.10
2023-01-29T10:55:33.841Z,3.90
2023-01-29T10:58:18.681Z,3.90
2023-01-29T11:00:46.240Z,3.80
2023-01-29T11:03:33.679Z,4.00
2023-01-29T11:06:25.412Z,3.90
2023-01-29T11:09:34.687Z,4.10
2023-01-29T11:12:15.753Z,4.00
2023-01-29T11:14:53.340Z,4.00
2023-01-29T11:17:25.833Z,3.90
2023-01-29T11:19:57.421Z,3.80
2023-01-29T11:22:29.654Z,3.90
2023-01-29T11:25:19.483Z,4.00
2023-01-29T11:27:50.725Z,4.00
2023-01-29T11:30:29.876Z,4.00
2023-01-29T11:33:24.432Z,4.10
2023-01-29T11:35:52.797Z,3.80
2023-01-29T11:38:29.165Z,4.00
2023-01-29T11:41:19.087Z,4.00
2023-01-29T11:43:46.227Z,4.00
2023-01-29T11:46:15.588Z,3.90
2023-01-29T11:48:48.078Z,4.30
2023-01-29T11:51:28.358Z,4.20
2023-01-29T11:54:05.840Z,4.00
2023-01-29T11:56:42.911Z,4.30
2023-01-29T11:59:48.874Z,4.20
2023-01-29T12:02:38.521Z,4.20
2023-01-29T12:05:18.975Z,4.30
2023-01-29T12:07:49.537Z,4.40
2023-01-29T12:10:33.853Z,4.50
2023-01-29T12:13:09.895Z,4.50
2023-01-29T12:15:38.253Z,4.30
2023-01-29T12:18:24.338Z,4.30
2023-01-29T12:21:05.322Z,4.40
2023-01-29T12:23:50.923Z,4.40
2023-01-29T12:26:35.117Z,4.20
2023-01-29T12:29:09.076Z,4.20
2023-01-29T12:32:03.699Z,4.40
2023-01-29T12:34:39.326Z,4.20
2023-01-29T12:37:34.039Z,4.40
