createdAt,value
2023-01-03T00:00:31.073Z,8.18
2023-01-03T00:01:34.001Z,8.07
2023-01-03T00:02:36.532Z,8.01
2023-01-03T00:03:38.826Z,7.97
2023-01-03T00:04:45.863Z,7.82
2023-01-03T00:05:51.225Z,7.77
2023-01-03T00:06:53.747Z,7.67
2023-01-03T00:07:56.079Z,7.71
2023-01-03T00:08:59.739Z,7.81
2023-01-03T00:10:08.962Z,7.90
2023-01-03T00:11:52.809Z,7.86
2023-01-03T00:12:57.059Z,7.86
2023-01-03T00:13:59.202Z,7.81
2023-01-03T00:15:01.731Z,7.79
2023-01-03T00:16:04.381Z,7.79
2023-01-03T00:17:07.626Z,7.81
2023-01-03T00:18:09.833Z,7.73
2023-01-03T00:19:14.142Z,7.79
2023-01-03T00:20:16.318Z,7.72
2023-01-03T00:21:18.655Z,7.72
2023-01-03T00:22:21.335Z,7.91
2023-01-03T00:23:23.531Z,7.88
2023-01-03T00:24:26.101Z,7.82
2023-01-03T00:25:29.094Z,7.81
2023-01-03T00:26:32.329Z,7.77
2023-01-03T00:27:34.556Z,7.80
2023-01-03T00:28:37.040Z,7.84
2023-01-03T00:29:39.626Z,7.75
2023-01-03T00:30:45.003Z,7.76
2023-01-03T00:31:47.719Z,7.75
2023-01-03T00:32:49.972Z,7.74
2023-01-03T00:33:52.246Z,7.78
2023-01-03T00:34:54.426Z,7.71
2023-01-03T00:35:56.660Z,7.71
2023-01-03T00:36:59.135Z,7.71
2023-01-03T00:38:01.331Z,7.73
2023-01-03T00:39:03.751Z,7.65
2023-01-03T00:40:06.840Z,7.71
2023-01-03T00:41:11.365Z,7.73
2023-01-03T00:42:13.762Z,7.68
2023-01-03T00:43:30.796Z,7.65
2023-01-03T00:44:33.545Z,7.73
2023-01-03T00:45:35.962Z,7.70
2023-01-03T00:46:38.331Z,7.71
2023-01-03T00:47:42.586Z,7.74
2023-01-03T00:48:45.351Z,7.86
2023-01-03T00:49:47.481Z,7.79
2023-01-03T00:50:49.736Z,7.78
2023-01-03T00:51:53.815Z,7.81
2023-01-03T00:52:56.064Z,7.89
2023-01-03T00:53:59.634Z,7.99
2023-01-03T00:55:01.883Z,7.98
2023-01-03T00:56:09.443Z,7.96
2023-01-03T00:57:11.695Z,7.97
2023-01-03T00:58:14.391Z,7.80
2023-01-03T00:59:18.180Z,7.92
2023-01-03T01:00:20.391Z,7.89
2023-01-03T01:01:29.177Z,7.81
2023-01-03T01:02:31.920Z,7.97
2023-01-03T01:03:35.633Z,8.02
2023-01-03T01:04:37.938Z,8.10
2023-01-03T01:05:40.890Z,7.92
2023-01-03T01:06:45.492Z,7.74
2023-01-03T01:07:48.004Z,7.81
2023-01-03T01:08:52.079Z,7.68
2023-01-03T01:09:54.320Z,7.76
2023-01-03T01:11:02.261Z,7.65
2023-01-03T01:12:07.117Z,7.61
2023-01-03T01:13:09.403Z,7.61
2023-01-03T01:14:21.467Z,7.70
2023-01-03T01:15:23.736Z,7.82
2023-01-03T01:16:31.345Z,7.68
2023-01-03T01:17:33.780Z,7.64
2023-01-03T01:18:37.049Z,7.64
2023-01-03T01:19:42.839Z,7.56
2023-01-03T01:20:45.088Z,7.52
2023-01-03T01:21:47.433Z,7.63
2023-01-03T01:22:49.641Z,7.47
2023-01-03T01:23:52.248Z,7.40
2023-01-03T01:24:54.516Z,7.42
2023-01-03T01:26:01.157Z,7.35
2023-01-03T01:27:03.620Z,7.32
2023-01-03T01:28:05.879Z,7.25
2023-01-03T01:29:08.205Z,7.36
2023-01-03T01:30:10.454Z,7.38
2023-01-03T01:31:15.518Z,7.34
2023-01-03T01:32:18.062Z,7.32
2023-01-03T01:33:20.268Z,7.39
2023-01-03T01:34:22.934Z,7.45
2023-01-03T01:35:25.119Z,7.43
2023-01-03T01:36:32.570Z,7.40
2023-01-03T01:37:34.924Z,7.40
2023-01-03T01:38:37.145Z,7.58
2023-01-03T01:39:39.396Z,7.66
2023-01-03T01:40:41.710Z,7.53
2023-01-03T01:42:03.577Z,7.47
2023-01-03T01:43:36.630Z,7.37
2023-01-03T01:44:41.435Z,7.41
2023-01-03T01:45:46.015Z,7.37
2023-01-03T01:46:48.702Z,7.43
2023-01-03T01:47:55.463Z,7.38
2023-01-03T01:49:06.228Z,7.26
2023-01-03T01:50:11.169Z,7.25
2023-01-03T01:51:13.843Z,7.27
2023-01-03T01:52:19.979Z,7.31
2023-01-03T01:53:27.075Z,7.27
2023-01-03T01:54:29.678Z,7.30
2023-01-03T01:55:43.235Z,7.32
2023-01-03T01:56:52.772Z,7.37
2023-01-03T01:57:55.194Z,7.44
2023-01-03T01:58:57.883Z,7.41
2023-01-03T02:00:00.282Z,7.37
2023-01-03T02:01:41.644Z,7.26
2023-01-03T02:02:46.662Z,7.24
2023-01-03T02:04:10.782Z,7.26
2023-01-03T02:05:14.823Z,7.33
2023-01-03T02:06:18.411Z,7.35
2023-01-03T02:07:21.919Z,7.37
2023-01-03T02:08:24.997Z,7.35
2023-01-03T02:09:27.401Z,7.43
2023-01-03T02:10:39.010Z,7.53
2023-01-03T02:12:29.462Z,7.56
2023-01-03T02:13:46.281Z,7.57
2023-01-03T02:15:07.527Z,7.60
2023-01-03T02:16:27.637Z,7.53
2023-01-03T02:18:05.397Z,7.41
2023-01-03T02:19:44.119Z,7.37
2023-01-03T02:21:24.421Z,7.36
2023-01-03T02:22:57.371Z,7.51
2023-01-03T02:24:12.380Z,7.50
2023-01-03T02:25:33.214Z,7.49
2023-01-03T02:27:02.874Z,7.36
2023-01-03T02:28:42.351Z,7.21
2023-01-03T02:30:08.824Z,7.12
2023-01-03T02:31:25.385Z,7.04
2023-01-03T02:32:34.490Z,6.96
2023-01-03T02:33:42.855Z,7.04
2023-01-03T02:35:32.902Z,7.10
2023-01-03T02:37:07.785Z,7.06
2023-01-03T02:38:23.246Z,7.01
2023-01-03T02:39:41.433Z,6.93
2023-01-03T02:40:51.350Z,6.95
2023-01-03T02:42:20.093Z,6.90
2023-01-03T02:43:36.596Z,6.95
2023-01-03T02:44:45.382Z,7.01
2023-01-03T02:46:09.029Z,7.07
2023-01-03T02:47:15.194Z,7.07
2023-01-03T02:48:35.912Z,7.14
2023-01-03T02:49:52.777Z,7.16
2023-01-03T02:50:59.991Z,7.14
2023-01-03T02:52:06.002Z,7.10
2023-01-03T02:53:12.478Z,7.09
2023-01-03T02:54:20.910Z,7.01
2023-01-03T02:55:26.555Z,6.95
2023-01-03T02:57:09.850Z,7.02
2023-01-03T02:58:20.053Z,6.90
2023-01-03T02:59:47.174Z,6.89
2023-01-03T03:00:53.375Z,6.87
2023-01-03T03:01:55.792Z,6.78
2023-01-03T03:03:02.177Z,6.83
2023-01-03T03:04:06.554Z,6.80
2023-01-03T03:05:14.395Z,6.71
2023-01-03T03:06:29.554Z,6.71
2023-01-03T03:07:37.267Z,6.62
2023-01-03T03:08:39.816Z,6.59
2023-01-03T03:10:00.813Z,6.53
2023-01-03T03:11:21.437Z,6.56
2023-01-03T03:12:44.055Z,6.56
2023-01-03T03:14:09.655Z,6.62
2023-01-03T03:15:14.446Z,6.64
2023-01-03T03:16:49.254Z,6.68
2023-01-03T03:17:55.649Z,6.71
2023-01-03T03:19:00.886Z,6.72
2023-01-03T03:20:31.917Z,6.71
2023-01-03T03:21:55.400Z,6.72
2023-01-03T03:23:19.385Z,6.70
2023-01-03T03:24:46.652Z,6.66
2023-01-03T03:25:53.003Z,6.63
2023-01-03T03:26:58.283Z,6.62
2023-01-03T03:28:26.004Z,6.61
2023-01-03T03:29:29.444Z,6.60
2023-01-03T03:30:36.988Z,6.61
2023-01-03T03:31:47.442Z,6.63
2023-01-03T03:32:53.328Z,6.64
2023-01-03T03:34:13.077Z,6.55
2023-01-03T03:35:19.394Z,6.57
2023-01-03T03:36:44.919Z,6.50
2023-01-03T03:37:50.483Z,6.49
2023-01-03T03:38:52.705Z,6.40
2023-01-03T03:40:14.138Z,6.33
2023-01-03T03:41:54.818Z,6.27
2023-01-03T03:43:35.051Z,6.22
2023-01-03T03:45:02.481Z,6.18
2023-01-03T03:46:13.820Z,6.17
2023-01-03T03:47:19.124Z,6.19
2023-01-03T03:48:51.450Z,6.21
2023-01-03T03:49:57.168Z,6.15
2023-01-03T03:51:11.145Z,6.14
2023-01-03T03:52:16.968Z,6.11
2023-01-03T03:53:23.861Z,6.11
2023-01-03T03:54:28.353Z,6.10
2023-01-03T03:55:39.734Z,5.98
2023-01-03T03:56:46.596Z,5.91
2023-01-03T03:58:05.689Z,5.87
2023-01-03T03:59:10.994Z,5.91
2023-01-03T04:00:21.449Z,5.87
2023-01-03T04:01:27.213Z,5.89
2023-01-03T04:02:32.037Z,5.90
2023-01-03T04:03:36.891Z,5.88
2023-01-03T04:04:44.755Z,5.88
2023-01-03T04:05:53.097Z,5.88
2023-01-03T04:06:55.374Z,5.88
2023-01-03T04:07:57.908Z,5.92
2023-01-03T04:09:00.709Z,5.91
2023-01-03T04:10:04.948Z,5.97
2023-01-03T04:11:07.621Z,5.95
2023-01-03T04:12:09.967Z,5.92
2023-01-03T04:13:12.390Z,5.90
2023-01-03T04:14:14.587Z,5.92
2023-01-03T04:15:17.628Z,5.89
2023-01-03T04:16:19.890Z,5.97
2023-01-03T04:17:22.267Z,5.85
2023-01-03T04:18:24.503Z,5.85
2023-01-03T04:19:26.792Z,5.84
2023-01-03T04:20:29.519Z,5.79
2023-01-03T04:21:33.615Z,5.78
2023-01-03T04:22:35.935Z,5.79
2023-01-03T04:23:38.100Z,5.75
2023-01-03T04:24:40.378Z,5.78
2023-01-03T04:25:43.279Z,5.79
2023-01-03T04:26:46.301Z,5.59
2023-01-03T04:27:48.568Z,5.50
2023-01-03T04:28:50.824Z,5.33
2023-01-03T04:29:53.031Z,5.41
2023-01-03T04:30:55.335Z,5.43
2023-01-03T04:31:57.740Z,5.51
2023-01-03T04:33:04.724Z,5.52
2023-01-03T04:34:07.305Z,5.49
2023-01-03T04:35:10.018Z,5.47
2023-01-03T04:36:12.430Z,5.46
2023-01-03T04:37:14.741Z,5.48
2023-01-03T04:38:18.005Z,5.51
2023-01-03T04:39:20.242Z,5.61
2023-01-03T04:40:22.619Z,5.62
2023-01-03T04:41:24.891Z,5.57
2023-01-03T04:42:46.467Z,5.60
2023-01-03T04:44:04.721Z,5.53
2023-01-03T04:45:07.727Z,5.43
2023-01-03T04:46:10.027Z,5.39
2023-01-03T04:47:12.324Z,5.29
2023-01-03T04:48:14.629Z,5.25
2023-01-03T04:49:16.955Z,5.24
2023-01-03T04:50:19.176Z,5.13
2023-01-03T04:51:21.453Z,5.14
2023-01-03T04:52:23.707Z,5.06
2023-01-03T04:53:27.632Z,5.01
2023-01-03T04:54:30.004Z,4.98
2023-01-03T04:55:32.222Z,4.97
2023-01-03T04:56:37.204Z,5.09
2023-01-03T04:57:39.434Z,5.10
2023-01-03T04:58:41.773Z,5.22
2023-01-03T04:59:43.963Z,5.28
2023-01-03T05:00:46.374Z,5.34
2023-01-03T05:01:52.322Z,5.34
2023-01-03T05:02:54.886Z,5.37
2023-01-03T05:03:59.719Z,5.38
2023-01-03T05:05:01.995Z,5.42
2023-01-03T05:06:07.983Z,5.41
2023-01-03T05:07:10.234Z,5.43
2023-01-03T05:08:12.748Z,5.44
2023-01-03T05:09:15.251Z,5.43
2023-01-03T05:10:17.498Z,5.45
2023-01-03T05:11:19.765Z,5.47
2023-01-03T05:12:22.244Z,5.51
2023-01-03T05:13:24.683Z,5.57
2023-01-03T05:14:27.048Z,5.59
2023-01-03T05:15:31.172Z,5.65
2023-01-03T05:16:33.758Z,5.64
2023-01-03T05:17:36.024Z,5.64
2023-01-03T05:18:38.647Z,5.64
2023-01-03T05:19:59.284Z,5.64
2023-01-03T05:21:30.883Z,5.68
2023-01-03T05:22:51.871Z,5.69
2023-01-03T05:24:12.358Z,5.71
2023-01-03T05:25:32.856Z,5.76
2023-01-03T05:26:39.523Z,5.70
2023-01-03T05:27:41.776Z,5.62
2023-01-03T05:28:46.538Z,5.50
2023-01-03T05:29:52.760Z,5.41
2023-01-03T05:30:57.111Z,5.39
2023-01-03T05:31:59.434Z,5.37
2023-01-03T05:33:01.689Z,5.42
2023-01-03T05:34:04.367Z,5.42
2023-01-03T05:35:06.753Z,5.42
2023-01-03T05:36:09.917Z,5.47
2023-01-03T05:37:12.381Z,5.39
2023-01-03T05:38:15.151Z,5.43
2023-01-03T05:39:17.331Z,5.39
2023-01-03T05:40:19.622Z,5.46
2023-01-03T05:41:42.128Z,5.47
2023-01-03T05:42:44.351Z,5.47
2023-01-03T05:43:46.585Z,5.43
2023-01-03T05:44:49.078Z,5.48
2023-01-03T05:45:52.919Z,5.49
2023-01-03T05:46:55.151Z,5.59
2023-01-03T05:47:58.651Z,5.58
2023-01-03T05:49:00.907Z,5.56
2023-01-03T05:50:03.285Z,5.49
2023-01-03T05:51:05.599Z,5.52
2023-01-03T05:52:07.831Z,5.49
2023-01-03T05:53:10.276Z,5.36
2023-01-03T05:54:14.649Z,5.36
2023-01-03T05:55:16.904Z,5.31
2023-01-03T05:56:19.282Z,5.36
2023-01-03T05:57:21.616Z,5.36
2023-01-03T05:58:23.800Z,5.36
2023-01-03T05:59:26.991Z,5.37
2023-01-03T06:00:29.842Z,5.31
2023-01-03T06:01:32.166Z,5.19
2023-01-03T06:02:34.492Z,5.19
2023-01-03T06:03:36.804Z,5.14
2023-01-03T06:04:39.082Z,5.04
2023-01-03T06:05:47.866Z,5.05
2023-01-03T06:06:53.027Z,5.23
2023-01-03T06:07:55.312Z,5.33
2023-01-03T06:08:57.851Z,5.43
2023-01-03T06:10:00.507Z,5.48
2023-01-03T06:11:10.133Z,5.54
2023-01-03T06:12:12.661Z,5.54
2023-01-03T06:13:15.320Z,5.61
2023-01-03T06:14:17.636Z,5.60
2023-01-03T06:15:20.345Z,5.67
2023-01-03T06:16:41.389Z,5.61
2023-01-03T06:17:57.657Z,5.58
2023-01-03T06:19:01.375Z,5.50
2023-01-03T06:20:04.339Z,5.46
2023-01-03T06:21:06.641Z,5.46
2023-01-03T06:22:11.051Z,5.46
2023-01-03T06:23:14.691Z,5.41
2023-01-03T06:24:16.995Z,5.43
2023-01-03T06:25:19.249Z,5.42
2023-01-03T06:26:23.503Z,5.35
2023-01-03T06:27:25.825Z,5.40
2023-01-03T06:28:28.041Z,5.26
2023-01-03T06:29:30.391Z,5.33
2023-01-03T06:30:32.649Z,5.34
2023-01-03T06:31:34.990Z,5.30
2023-01-03T06:32:37.299Z,5.33
2023-01-03T06:33:40.598Z,5.33
2023-01-03T06:34:42.854Z,5.33
2023-01-03T06:35:45.285Z,5.33
2023-01-03T06:36:47.560Z,5.32
2023-01-03T06:37:49.777Z,5.31
2023-01-03T06:38:53.110Z,5.36
2023-01-03T06:39:55.340Z,5.34
2023-01-03T06:40:57.841Z,5.34
2023-01-03T06:42:23.946Z,5.31
2023-01-03T06:43:26.681Z,5.32
2023-01-03T06:44:29.023Z,5.31
2023-01-03T06:45:49.987Z,5.26
2023-01-03T06:47:10.940Z,5.22
2023-01-03T06:48:31.481Z,5.14
2023-01-03T06:50:05.947Z,5.19
2023-01-03T06:51:29.338Z,5.24
2023-01-03T06:52:50.774Z,5.17
2023-01-03T06:53:53.144Z,5.16
2023-01-03T06:54:55.443Z,5.15
2023-01-03T06:55:59.161Z,5.16
2023-01-03T06:57:01.608Z,5.09
2023-01-03T06:58:03.906Z,5.07
2023-01-03T06:59:06.250Z,5.07
2023-01-03T07:00:09.283Z,5.08
2023-01-03T07:01:14.314Z,5.08
2023-01-03T07:02:16.711Z,5.06
2023-01-03T07:03:19.096Z,5.09
2023-01-03T07:04:23.683Z,5.11
2023-01-03T07:05:25.949Z,5.14
2023-01-03T07:06:28.927Z,5.15
2023-01-03T07:07:31.640Z,5.13
2023-01-03T07:08:33.852Z,4.96
2023-01-03T07:09:36.286Z,4.88
2023-01-03T07:10:38.502Z,4.86
2023-01-03T07:11:41.542Z,4.71
2023-01-03T07:13:03.068Z,4.48
2023-01-03T07:14:06.768Z,4.59
2023-01-03T07:15:09.817Z,4.70
2023-01-03T07:16:19.380Z,4.81
2023-01-03T07:17:21.644Z,4.83
2023-01-03T07:18:24.086Z,4.88
2023-01-03T07:19:26.372Z,4.89
2023-01-03T07:20:28.941Z,4.94
2023-01-03T07:21:33.439Z,4.99
2023-01-03T07:22:35.956Z,5.01
2023-01-03T07:23:38.741Z,5.00
2023-01-03T07:30:15.072Z,4.99
2023-01-03T07:31:18.113Z,5.11
2023-01-03T07:32:21.143Z,5.10
2023-01-03T07:33:23.371Z,5.07
2023-01-03T07:34:25.644Z,5.11
2023-01-03T07:35:27.853Z,5.07
2023-01-03T07:36:30.096Z,5.07
2023-01-03T07:37:32.299Z,5.07
2023-01-03T07:38:34.551Z,5.11
2023-01-03T07:39:36.731Z,5.12
2023-01-03T07:40:39.567Z,5.01
2023-01-03T07:42:00.690Z,5.10
2023-01-03T07:43:22.012Z,5.09
2023-01-03T07:44:24.195Z,5.17
2023-01-03T07:45:26.441Z,5.22
2023-01-03T07:46:30.834Z,5.23
2023-01-03T07:47:33.064Z,5.28
2023-01-03T07:48:36.235Z,5.30
2023-01-03T07:49:38.425Z,5.25
2023-01-03T07:50:41.101Z,5.26
2023-01-03T07:51:43.320Z,5.28
2023-01-03T07:52:45.619Z,5.29
2023-01-03T07:53:52.070Z,5.27
2023-01-03T07:54:54.263Z,5.32
2023-01-03T07:56:07.685Z,5.36
2023-01-03T07:57:14.569Z,5.41
2023-01-03T07:58:16.788Z,5.34
2023-01-03T07:59:19.048Z,5.42
2023-01-03T08:00:21.420Z,5.36
2023-01-03T08:01:25.114Z,5.32
2023-01-03T08:02:27.577Z,5.31
2023-01-03T08:03:30.032Z,5.39
2023-01-03T08:07:59.047Z,5.56
2023-01-03T08:09:20.247Z,5.56
2023-01-03T08:10:41.115Z,5.66
2023-01-03T08:12:02.262Z,5.72
2023-01-03T08:13:17.513Z,5.71
2023-01-03T08:14:25.341Z,5.82
2023-01-03T08:15:28.882Z,5.87
2023-01-03T08:16:31.187Z,5.86
2023-01-03T08:17:33.678Z,5.94
2023-01-03T08:18:35.884Z,5.96
2023-01-03T08:19:45.115Z,5.98
2023-01-03T08:20:48.180Z,5.93
2023-01-03T08:21:50.518Z,5.96
2023-01-03T08:22:52.816Z,5.99
2023-01-03T08:23:55.041Z,6.07
2023-01-03T08:24:57.257Z,6.11
2023-01-03T08:26:05.106Z,6.07
2023-01-03T08:27:07.358Z,6.07
2023-01-03T08:28:10.821Z,6.08
2023-01-03T08:29:13.106Z,6.16
2023-01-03T08:30:15.415Z,6.14
2023-01-03T08:31:26.916Z,6.12
2023-01-03T08:32:29.321Z,6.11
2023-01-03T08:33:36.043Z,6.11
2023-01-03T08:34:42.021Z,6.11
2023-01-03T08:35:50.358Z,6.10
2023-01-03T08:37:07.613Z,6.17
2023-01-03T08:38:14.896Z,6.22
2023-01-03T08:39:25.006Z,6.31
2023-01-03T08:40:28.926Z,6.27
2023-01-03T08:41:35.996Z,6.39
2023-01-03T08:42:38.576Z,6.34
2023-01-03T08:43:44.377Z,6.36
2023-01-03T08:44:48.327Z,6.37
2023-01-03T08:45:50.661Z,6.36
2023-01-03T08:46:55.808Z,6.44
2023-01-03T08:48:02.648Z,6.42
2023-01-03T08:49:05.249Z,6.39
2023-01-03T08:50:08.070Z,6.40
2023-01-03T08:51:10.737Z,6.42
2023-01-03T08:52:12.923Z,6.44
2023-01-03T08:53:15.277Z,6.44
2023-01-03T08:54:17.587Z,6.46
2023-01-03T08:55:19.838Z,6.55
2023-01-03T08:56:22.079Z,6.53
2023-01-03T08:57:24.317Z,6.53
2023-01-03T08:58:26.849Z,6.54
2023-01-03T08:59:29.102Z,6.58
2023-01-03T09:00:31.371Z,6.59
2023-01-03T09:01:34.129Z,6.56
2023-01-03T09:02:36.826Z,6.58
2023-01-03T09:03:39.356Z,6.57
2023-01-03T09:04:41.645Z,6.59
2023-01-03T09:05:44.067Z,6.67
2023-01-03T09:06:46.705Z,6.61
2023-01-03T09:07:48.910Z,6.61
2023-01-03T09:08:51.359Z,6.65
2023-01-03T09:09:53.798Z,6.67
2023-01-03T09:10:56.005Z,6.65
2023-01-03T09:11:58.483Z,6.65
2023-01-03T09:13:01.842Z,6.48
2023-01-03T09:14:04.588Z,6.27
2023-01-03T09:15:07.307Z,6.19
2023-01-03T09:16:12.517Z,6.07
2023-01-03T09:17:14.800Z,5.93
2023-01-03T09:18:17.043Z,5.87
2023-01-03T09:19:19.253Z,5.86
2023-01-03T09:20:21.557Z,5.85
2023-01-03T09:21:23.889Z,5.91
2023-01-03T09:22:26.482Z,5.93
2023-01-03T09:23:30.092Z,5.90
2023-01-03T09:24:32.312Z,5.92
2023-01-03T09:25:37.317Z,5.94
2023-01-03T09:26:40.101Z,5.93
2023-01-03T09:27:48.766Z,5.83
2023-01-03T09:28:51.136Z,5.78
2023-01-03T09:29:53.379Z,5.77
2023-01-03T09:30:56.002Z,5.74
2023-01-03T09:32:01.352Z,5.71
2023-01-03T09:33:04.953Z,5.72
2023-01-03T09:34:07.199Z,5.79
2023-01-03T09:35:09.963Z,5.96
2023-01-03T09:36:12.347Z,6.02
2023-01-03T09:37:14.780Z,6.07
2023-01-03T09:38:17.019Z,6.14
2023-01-03T09:39:19.380Z,6.20
2023-01-03T09:40:21.778Z,6.13
2023-01-03T09:41:26.284Z,6.08
2023-01-03T09:42:47.789Z,6.05
2023-01-03T09:43:57.204Z,6.16
2023-01-03T09:45:00.808Z,6.20
2023-01-03T09:46:03.610Z,6.49
2023-01-03T09:47:06.073Z,6.68
2023-01-03T09:48:14.164Z,6.86
2023-01-03T09:49:16.403Z,7.00
2023-01-03T09:50:57.394Z,7.23
2023-01-03T09:52:04.284Z,7.59
2023-01-03T09:53:45.194Z,8.08
2023-01-03T09:55:06.530Z,8.28
2023-01-03T09:56:30.367Z,8.38
2023-01-03T09:57:55.241Z,8.47
2023-01-03T09:59:15.883Z,8.65
2023-01-03T10:00:44.935Z,8.55
2023-01-03T10:02:31.683Z,8.42
2023-01-03T10:04:05.277Z,8.53
2023-01-03T10:05:16.832Z,8.56
2023-01-03T10:06:40.947Z,8.72
2023-01-03T10:08:09.418Z,8.72
2023-01-03T10:09:17.564Z,8.86
2023-01-03T10:10:46.120Z,8.90
2023-01-03T10:12:01.728Z,9.01
2023-01-03T10:13:20.228Z,9.17
2023-01-03T10:14:50.032Z,9.29
2023-01-03T10:16:01.778Z,9.35
2023-01-03T10:17:34.847Z,9.24
2023-01-03T10:18:42.592Z,9.40
2023-01-03T10:19:59.976Z,9.32
2023-01-03T10:21:20.207Z,9.53
2023-01-03T10:22:27.122Z,9.59
2023-01-03T10:23:30.519Z,9.60
2023-01-03T10:24:41.076Z,9.55
2023-01-03T10:25:46.475Z,9.77
2023-01-03T10:26:56.957Z,9.88
2023-01-03T10:28:11.868Z,9.55
2023-01-03T10:29:18.879Z,9.40
2023-01-03T10:31:07.051Z,9.57
2023-01-03T10:32:33.508Z,9.87
2023-01-03T10:33:38.989Z,10.00
2023-01-03T10:34:41.211Z,10.02
2023-01-03T10:35:43.424Z,10.28
2023-01-03T10:36:45.588Z,10.12
2023-01-03T10:37:50.575Z,10.30
2023-01-03T10:39:05.375Z,9.98
2023-01-03T10:40:08.465Z,10.01
2023-01-03T10:41:40.229Z,10.33
2023-01-03T10:42:43.720Z,10.48
2023-01-03T10:43:58.930Z,10.30
2023-01-03T10:45:04.594Z,10.05
2023-01-03T10:46:16.416Z,10.01
2023-01-03T10:47:18.688Z,10.05
2023-01-03T10:48:21.281Z,10.04
2023-01-03T10:49:29.131Z,10.00
2023-01-03T10:50:37.782Z,9.86
2023-01-03T10:52:02.729Z,9.99
2023-01-03T10:53:08.471Z,10.00
2023-01-03T10:54:18.274Z,10.17
2023-01-03T10:55:21.696Z,10.34
2023-01-03T10:56:25.384Z,10.33
2023-01-03T10:57:39.793Z,10.38
2023-01-03T10:58:42.017Z,10.27
2023-01-03T10:59:49.222Z,10.32
2023-01-03T11:00:53.549Z,10.26
2023-01-03T11:02:16.586Z,10.26
2023-01-03T11:03:24.975Z,10.10
2023-01-03T11:04:29.172Z,10.33
2023-01-03T11:05:31.428Z,10.65
2023-01-03T11:06:33.917Z,10.50
2023-01-03T11:07:49.075Z,10.48
2023-01-03T11:09:01.918Z,10.55
2023-01-03T11:10:04.327Z,10.64
2023-01-03T11:11:27.063Z,10.60
2023-01-03T11:12:35.603Z,10.34
2023-01-03T11:13:40.049Z,10.20
2023-01-03T11:14:55.848Z,10.57
2023-01-03T11:16:02.035Z,10.73
2023-01-03T11:17:06.412Z,10.63
2023-01-03T11:18:19.202Z,10.81
2023-01-03T11:19:25.676Z,10.97
2023-01-03T11:20:45.982Z,11.08
2023-01-03T11:22:05.280Z,10.87
2023-01-03T11:23:22.086Z,11.18
2023-01-03T11:24:47.194Z,11.30
2023-01-03T11:26:26.786Z,11.17
2023-01-03T11:27:44.523Z,10.93
2023-01-03T11:29:24.204Z,10.61
2023-01-03T11:31:03.373Z,10.77
2023-01-03T11:32:23.622Z,10.98
2023-01-03T11:33:54.963Z,10.97
2023-01-03T11:35:23.319Z,11.03
2023-01-03T11:36:43.827Z,10.98
2023-01-03T11:38:18.978Z,10.54
2023-01-03T11:41:35.922Z,10.65
2023-01-03T11:43:06.757Z,10.96
2023-01-03T11:44:24.140Z,10.83
2023-01-03T11:45:34.210Z,11.05
2023-01-03T11:46:52.031Z,11.12
2023-01-03T11:48:01.259Z,10.92
2023-01-03T11:49:29.277Z,10.91
2023-01-03T11:50:40.288Z,11.06
2023-01-03T11:52:01.790Z,11.28
2023-01-03T11:53:32.142Z,11.15
2023-01-03T11:55:22.443Z,10.81
2023-01-03T11:56:44.596Z,10.40
2023-01-03T11:58:05.808Z,10.43
2023-01-03T11:59:21.912Z,10.64
2023-01-03T12:00:37.717Z,10.54
2023-01-03T12:01:48.961Z,10.76
2023-01-03T12:03:09.429Z,10.74
2023-01-03T12:04:26.854Z,10.60
2023-01-03T12:05:44.571Z,10.38
2023-01-03T12:08:44.850Z,10.70
2023-01-03T12:10:01.991Z,10.72
2023-01-03T12:11:31.407Z,10.87
2023-01-03T12:13:08.468Z,10.96
2023-01-03T12:14:19.094Z,10.86
2023-01-03T12:15:27.087Z,10.97
2023-01-03T12:16:51.254Z,11.04
2023-01-03T12:18:35.315Z,11.11
2023-01-03T12:19:45.051Z,10.97
2023-01-03T12:20:55.993Z,11.09
2023-01-03T12:22:01.420Z,10.96
2023-01-03T12:23:30.528Z,11.02
2023-01-03T12:24:46.620Z,11.12
2023-01-03T12:25:55.125Z,11.08
2023-01-03T12:27:10.387Z,10.99
2023-01-03T12:28:16.566Z,11.01
2023-01-03T12:29:28.914Z,10.93
2023-01-03T12:30:53.047Z,10.99
2023-01-03T12:32:14.902Z,10.79
2023-01-03T12:33:24.099Z,10.95
2023-01-03T12:34:31.936Z,11.05
2023-01-03T12:35:44.480Z,11.17
2023-01-03T12:37:04.956Z,11.20
2023-01-03T12:38:11.495Z,11.03
2023-01-03T12:39:42.408Z,10.89
2023-01-03T12:41:24.920Z,10.92
2023-01-03T12:42:37.635Z,10.94
2023-01-03T12:43:48.475Z,10.85
2023-01-03T12:45:11.717Z,10.77
2023-01-03T12:46:19.985Z,10.85
2023-01-03T12:47:30.869Z,10.83
2023-01-03T12:48:51.741Z,10.85
2023-01-03T12:50:04.177Z,10.82
2023-01-03T12:51:06.574Z,10.72
2023-01-03T12:52:16.714Z,10.84
2023-01-03T12:53:46.899Z,10.73
2023-01-03T12:54:58.668Z,10.83
2023-01-03T12:56:33.784Z,10.93
2023-01-03T12:58:03.915Z,10.89
2023-01-03T12:59:54.439Z,10.76
2023-01-03T13:01:07.288Z,10.64
2023-01-03T13:02:45.718Z,10.65
2023-01-03T13:03:54.477Z,10.56
2023-01-03T13:05:13.516Z,10.39
2023-01-03T13:06:37.046Z,10.41
2023-01-03T13:07:44.639Z,10.35
2023-01-03T13:09:07.644Z,10.17
2023-01-03T13:10:13.709Z,10.10
2023-01-03T13:11:32.976Z,10.24
2023-01-03T13:12:39.046Z,10.09
2023-01-03T13:13:51.935Z,10.21
2023-01-03T13:14:56.482Z,10.27
2023-01-03T13:15:59.074Z,10.21
2023-01-03T13:17:07.078Z,10.03
2023-01-03T13:18:35.864Z,10.30
2023-01-03T13:19:39.558Z,10.22
2023-01-03T13:20:47.860Z,10.10
2023-01-03T13:21:54.945Z,10.14
2023-01-03T13:23:17.914Z,10.31
2023-01-03T13:24:44.954Z,10.23
2023-01-03T13:26:18.159Z,10.24
2023-01-03T13:27:24.937Z,10.18
2023-01-03T13:28:27.069Z,10.27
2023-01-03T13:29:34.961Z,10.31
2023-01-03T13:30:38.581Z,10.19
2023-01-03T13:31:40.888Z,10.14
2023-01-03T13:33:03.692Z,10.15
2023-01-03T13:34:16.009Z,10.32
2023-01-03T13:35:28.257Z,10.43
2023-01-03T13:37:08.740Z,10.25
2023-01-03T13:38:32.711Z,9.98
2023-01-03T13:40:00.894Z,9.95
2023-01-03T13:41:18.160Z,10.01
2023-01-03T13:42:27.656Z,10.07
2023-01-03T13:43:37.851Z,10.08
2023-01-03T13:44:42.154Z,10.04
2023-01-03T13:45:44.293Z,10.13
2023-01-03T13:46:48.016Z,10.25
2023-01-03T13:47:52.432Z,10.12
2023-01-03T13:49:03.982Z,10.16
2023-01-03T13:50:21.054Z,10.26
2023-01-03T13:51:23.236Z,10.35
2023-01-03T13:52:38.150Z,10.36
2023-01-03T13:53:55.296Z,10.43
2023-01-03T13:54:59.208Z,10.47
2023-01-03T13:56:16.630Z,10.43
2023-01-03T13:57:32.086Z,10.48
2023-01-03T13:58:42.893Z,10.41
2023-01-03T13:59:47.337Z,10.40
2023-01-03T14:00:54.319Z,10.29
2023-01-03T14:02:15.845Z,10.17
2023-01-03T14:03:30.208Z,10.25
2023-01-03T14:05:08.012Z,10.42
2023-01-03T14:06:39.934Z,10.58
2023-01-03T14:07:47.807Z,10.58
2023-01-03T14:09:23.847Z,10.55
2023-01-03T14:10:48.220Z,10.45
2023-01-03T14:12:13.386Z,10.39
2023-01-03T14:13:35.855Z,10.39
2023-01-03T14:14:40.837Z,10.39
2023-01-03T14:15:43.107Z,10.34
2023-01-03T14:16:52.023Z,10.30
2023-01-03T14:17:58.141Z,10.51
2023-01-03T14:19:04.489Z,10.50
2023-01-03T14:20:11.232Z,10.30
2023-01-03T14:21:25.920Z,10.39
2023-01-03T14:22:38.784Z,10.29
2023-01-03T14:24:01.170Z,10.28
2023-01-03T14:25:04.031Z,10.35
2023-01-03T14:26:17.892Z,10.42
2023-01-03T14:27:23.087Z,10.42
2023-01-03T14:28:33.813Z,10.41
2023-01-03T14:29:38.692Z,10.31
2023-01-03T14:30:41.293Z,10.20
2023-01-03T14:31:48.017Z,10.14
2023-01-03T14:32:50.495Z,10.10
2023-01-03T14:33:56.880Z,10.09
2023-01-03T14:34:59.404Z,10.08
2023-01-03T14:36:07.973Z,10.15
2023-01-03T14:37:16.175Z,10.23
2023-01-03T14:38:27.013Z,10.22
2023-01-03T14:40:34.559Z,10.02
2023-01-03T14:41:39.106Z,10.13
2023-01-03T14:42:47.118Z,10.12
2023-01-03T14:43:49.383Z,10.20
2023-01-03T14:44:59.437Z,10.17
2023-01-03T14:46:07.416Z,10.17
2023-01-03T14:47:17.628Z,10.25
2023-01-03T14:48:21.595Z,10.22
2023-01-03T14:49:35.248Z,10.20
2023-01-03T14:50:42.195Z,9.93
2023-01-03T14:51:44.475Z,9.82
2023-01-03T14:52:51.504Z,9.81
2023-01-03T14:53:54.192Z,9.82
2023-01-03T14:55:03.737Z,9.75
2023-01-03T14:56:07.049Z,9.75
2023-01-03T14:57:18.159Z,9.95
2023-01-03T14:58:40.376Z,9.88
2023-01-03T14:59:42.709Z,9.74
2023-01-03T15:00:45.211Z,9.66
2023-01-03T15:01:48.116Z,9.57
2023-01-03T15:02:51.169Z,9.51
2023-01-03T15:03:53.779Z,9.60
2023-01-03T15:04:58.304Z,9.54
2023-01-03T15:06:01.461Z,9.56
2023-01-03T15:07:13.018Z,9.61
2023-01-03T15:08:15.480Z,9.59
2023-01-03T15:09:22.329Z,9.49
2023-01-03T15:10:34.354Z,9.56
2023-01-03T15:11:55.910Z,9.56
2023-01-03T15:13:04.547Z,9.56
2023-01-03T15:14:07.684Z,9.55
2023-01-03T15:15:27.451Z,9.44
2023-01-03T15:16:30.082Z,9.40
2023-01-03T15:17:32.417Z,9.32
2023-01-03T15:18:39.711Z,9.34
2023-01-03T15:19:51.176Z,9.35
2023-01-03T15:20:55.771Z,9.35
2023-01-03T15:22:21.196Z,9.39
2023-01-03T15:23:43.002Z,9.32
2023-01-03T15:24:47.936Z,9.28
2023-01-03T15:25:52.086Z,9.29
2023-01-03T15:26:54.272Z,9.22
2023-01-03T15:28:12.435Z,9.24
2023-01-03T15:29:16.219Z,9.19
2023-01-03T15:30:23.081Z,9.20