createdAt,value
2017-06-11T00:02:07.429Z,55.45
2017-06-11T00:04:32.130Z,55.48
2017-06-11T00:06:56.205Z,54.9
2017-06-11T00:09:03.466Z,55.55
2017-06-11T00:11:27.585Z,55.19
2017-06-11T00:13:51.659Z,55.09
2017-06-11T00:15:53.546Z,55.19
2017-06-11T00:18:17.706Z,54.8
2017-06-11T00:20:41.787Z,54.97
2017-06-11T00:23:05.867Z,55.74
2017-06-11T00:25:21.448Z,55.45
2017-06-11T00:27:37.139Z,54.68
2017-06-11T00:30:01.219Z,55.74
2017-06-11T00:32:25.303Z,55.93
2017-06-11T00:34:49.388Z,56.12
2017-06-11T00:37:13.565Z,56.51
2017-06-11T00:39:37.655Z,55.74
2017-06-11T00:42:01.729Z,55.65
2017-06-11T00:44:25.822Z,55.74
2017-06-11T00:46:49.896Z,56.41
2017-06-11T00:49:13.979Z,56.32
2017-06-11T00:51:38.055Z,57.06
2017-06-11T00:54:02.143Z,57.25
2017-06-11T00:56:09.392Z,57.25
2017-06-11T00:58:25.006Z,56.99
2017-06-11T01:00:49.100Z,57.15
2017-06-11T01:03:13.177Z,57.35
2017-06-11T01:05:37.254Z,57.92
2017-06-11T01:08:01.337Z,56.99
2017-06-11T01:10:25.417Z,57.54
2017-06-11T01:12:49.503Z,56.96
2017-06-11T01:15:05.083Z,57.73
2017-06-11T01:17:29.165Z,58.15
2017-06-11T01:19:53.250Z,58.22
2017-06-11T01:22:17.332Z,58.79
2017-06-11T01:24:41.413Z,58.44
2017-06-11T01:27:05.493Z,58.44
2017-06-11T01:29:29.575Z,58.82
2017-06-11T01:31:45.239Z,59.2
2017-06-11T01:34:00.845Z,60.04
2017-06-11T01:36:16.424Z,59.94
2017-06-11T01:38:32.011Z,60.14
2017-06-11T01:40:56.104Z,60.78
2017-06-11T01:43:03.277Z,60.97
2017-06-11T01:45:27.362Z,61.26
2017-06-11T01:47:42.944Z,60.97
2017-06-11T01:50:07.023Z,61.46
2017-06-11T01:52:16.927Z,62.13
2017-06-11T01:54:32.556Z,61.94
2017-06-11T01:56:56.529Z,63.45
2017-06-11T01:59:20.517Z,63.35
2017-06-11T02:01:36.095Z,63.83
2017-06-11T02:03:43.271Z,62.68
2017-06-11T02:06:07.153Z,62.48
2017-06-11T02:08:31.120Z,62.03
2017-06-11T02:14:21.421Z,62.51
2017-06-11T02:16:45.433Z,62.23
2017-06-11T02:19:09.423Z,62.96
2017-06-11T02:21:33.402Z,62.77
2017-06-11T02:23:48.978Z,62.87
2017-06-11T02:26:12.951Z,63.35
2017-06-11T02:28:36.936Z,64.02
2017-06-11T02:31:00.914Z,63.45
2017-06-11T02:33:16.500Z,63.92
2017-06-11T02:35:40.486Z,64.12
2017-06-11T02:38:04.456Z,64.31
2017-06-11T02:40:05.802Z,63.45
2017-06-11T02:42:29.789Z,63.25
2017-06-11T02:44:36.975Z,62.87
2017-06-11T02:47:00.945Z,63.54
2017-06-11T02:49:24.926Z,63.35
2017-06-11T02:51:48.907Z,63.25
2017-06-11T02:54:12.885Z,63.15
2017-06-11T02:56:36.866Z,63.54
2017-06-11T02:58:38.717Z,63.45
2017-06-11T03:01:00.251Z,63.18
2017-06-11T03:03:24.231Z,63.15
2017-06-11T03:05:48.211Z,63.18
2017-06-11T03:08:12.192Z,63.64
2017-06-11T03:10:36.172Z,63.64
2017-06-11T03:13:00.150Z,64.02
2017-06-11T03:15:07.230Z,64.02
2017-06-11T03:17:14.385Z,63.92
2017-06-11T03:19:38.292Z,64.02
2017-06-11T03:21:53.770Z,64.02
2017-06-11T03:24:17.752Z,64.4
2017-06-11T03:26:16.408Z,64.02
2017-06-11T03:28:40.317Z,63.73
2017-06-11T03:31:04.304Z,64.31
2017-06-11T03:33:28.274Z,63.86
2017-06-11T03:35:43.757Z,64.02
2017-06-11T03:38:07.737Z,64.02
2017-06-11T03:40:09.558Z,63.18
2017-06-11T03:42:33.574Z,64.4
2017-06-11T03:44:57.448Z,63.92
2017-06-11T03:47:13.007Z,63.73
2017-06-11T03:49:37.019Z,63.28
2017-06-11T03:51:52.596Z,63.45
2017-06-11T03:54:16.574Z,63.09
2017-06-11T03:56:40.561Z,63.38
2017-06-11T03:58:56.145Z,63.83
2017-06-11T04:01:03.221Z,63.15
2017-06-11T04:03:18.767Z,63.15
2017-06-11T04:05:42.686Z,63.73
2017-06-11T04:08:06.660Z,63.18
2017-06-11T04:10:30.641Z,62.8
2017-06-11T04:12:54.616Z,62.35
2017-06-11T04:14:56.455Z,61.29
2017-06-11T04:17:20.407Z,60.94
2017-06-11T04:19:44.368Z,60.2
2017-06-11T04:22:08.327Z,51.28
2017-06-11T04:24:32.515Z,43.95
2017-06-11T04:26:56.813Z,37.99
2017-06-11T04:29:12.813Z,34.92
2017-06-11T04:31:37.416Z,29.97
2017-06-11T04:34:02.235Z,27.77
2017-06-11T04:36:27.240Z,24.99
2017-06-11T04:38:52.463Z,22.49
2017-06-11T04:41:09.283Z,20.86
2017-06-11T04:43:34.805Z,20.08
2017-06-11T04:46:00.429Z,18.63
2017-06-11T04:48:09.155Z,17.57
2017-06-11T04:50:34.986Z,16.12
2017-06-11T04:53:00.919Z,15.91
2017-06-11T04:55:18.450Z,16.1
2017-06-11T04:57:35.984Z,15.05
2017-06-11T05:00:02.117Z,13.89
2017-06-11T05:02:28.357Z,12.51
2017-06-11T05:04:54.687Z,13.1
2017-06-11T05:06:56.683Z,11.54
2017-06-11T05:09:14.608Z,10.36
2017-06-11T05:11:41.146Z,9.38
2017-06-11T05:13:59.101Z,9.17
2017-06-11T05:16:17.127Z,9.37
2017-06-11T05:18:19.853Z,9.47
2017-06-11T05:20:46.661Z,8.78
2017-06-11T05:23:13.516Z,8.88
2017-06-11T05:25:31.767Z,7.21
2017-06-11T05:27:50.109Z,7.79
2017-06-11T05:30:08.554Z,7.78
2017-06-11T05:32:11.165Z,7.01
2017-06-11T05:34:38.407Z,6.6
2017-06-11T05:37:05.668Z,6.2
2017-06-11T05:39:24.332Z,6.21
2017-06-11T05:41:51.686Z,5.81
2017-06-11T05:44:19.047Z,5.61
2017-06-11T05:46:46.519Z,5.71
2017-06-11T05:49:05.378Z,5.4
2017-06-11T05:51:32.942Z,5.2
2017-06-11T05:53:51.911Z,4.81
2017-06-11T05:56:19.467Z,4.91
2017-06-11T05:58:47.140Z,5
2017-06-11T06:01:06.208Z,4
2017-06-11T06:03:33.982Z,3.19
2017-06-11T06:06:01.747Z,3.39
2017-06-11T06:08:29.620Z,2.69
2017-06-11T06:10:57.501Z,3.81
2017-06-11T06:13:25.478Z,3.49
2017-06-11T06:15:53.448Z,2.88
2017-06-11T06:18:21.531Z,3.59
2017-06-11T06:20:49.604Z,2.98
2017-06-11T06:23:17.683Z,2.37
2017-06-11T06:25:45.757Z,1.97
2017-06-11T06:28:13.870Z,2.07
2017-06-11T06:30:42.122Z,3.19
2017-06-11T06:33:10.408Z,8.56
2017-06-11T06:35:38.691Z,8.66
2017-06-11T06:38:06.963Z,9.44
2017-06-11T06:40:18.665Z,9.34
2017-06-11T06:42:46.937Z,10.64
2017-06-11T06:45:07.319Z,10.34
2017-06-11T06:47:17.983Z,11.68
2017-06-11T06:49:45.739Z,10.52
2017-06-11T06:52:13.387Z,12.66
2017-06-11T06:54:40.728Z,11.3
2017-06-11T06:57:07.880Z,12.96
2017-06-11T06:59:17.717Z,14.4
2017-06-11T07:01:27.354Z,16.64
2017-06-11T07:03:38.560Z,16.74
2017-06-11T07:06:05.159Z,16.64
2017-06-11T07:08:23.097Z,15.51
2017-06-11T07:10:49.522Z,12.59
2017-06-11T07:13:15.859Z,12.4
2017-06-11T07:15:42.193Z,12.48
2017-06-11T07:18:08.526Z,11.5
2017-06-11T07:20:34.758Z,10.83
2017-06-11T07:23:00.988Z,11.9
2017-06-11T07:25:18.662Z,12.21
2017-06-11T07:27:44.954Z,11.22
2017-06-11T07:30:11.290Z,12.4
2017-06-11T07:32:37.624Z,13.07
2017-06-11T07:34:55.356Z,12.98
2017-06-11T07:37:21.585Z,13.96
2017-06-11T07:39:39.318Z,15.12
2017-06-11T07:42:05.551Z,15.41
2017-06-11T07:44:31.788Z,15.03
2017-06-11T07:46:57.952Z,15.42
2017-06-11T07:49:24.142Z,17.44
2017-06-11T07:51:50.376Z,16
2017-06-11T07:54:16.613Z,15.52
2017-06-11T07:56:34.344Z,15.04
2017-06-11T07:59:00.578Z,15.32
2017-06-11T08:01:18.311Z,14.95
2017-06-11T08:03:44.649Z,15.71
2017-06-11T08:06:10.986Z,15.7
2017-06-11T08:08:28.829Z,14.45
2017-06-11T08:10:55.259Z,14.26
2017-06-11T08:13:05.914Z,14.45
2017-06-11T08:15:32.366Z,17.96
2017-06-11T08:17:26.194Z,16.61
2017-06-11T08:19:53.600Z,17.58
2017-06-11T08:22:20.035Z,14.97
2017-06-11T08:24:37.869Z,14.49
2017-06-11T08:27:04.308Z,13.21
2017-06-11T08:29:30.754Z,13.29
2017-06-11T08:31:57.166Z,16.71
2017-06-11T08:34:23.620Z,17.18
2017-06-11T08:36:50.063Z,15.25
2017-06-11T08:39:08.496Z,14.02
2017-06-11T08:41:35.141Z,14.88
2017-06-11T08:44:01.486Z,17.38
2017-06-11T08:46:27.809Z,16.43
2017-06-11T08:48:54.043Z,15.37
2017-06-11T08:51:20.377Z,16.7
2017-06-11T08:53:38.130Z,15.47
2017-06-11T08:56:04.453Z,13.82
2017-06-11T08:58:30.779Z,16.05
2017-06-11T09:00:57.112Z,14.98
2017-06-11T09:03:23.454Z,13.93
2017-06-11T09:05:41.221Z,13.05
2017-06-11T09:07:59.055Z,11.55
2017-06-11T09:10:25.467Z,13.8
2017-06-11T09:12:51.888Z,13.02
2017-06-11T09:15:18.341Z,16.61
2017-06-11T09:17:36.202Z,16.82
2017-06-11T09:20:02.607Z,15.74
2017-06-11T09:22:28.927Z,14.29
2017-06-11T09:24:31.358Z,14
2017-06-11T09:26:49.250Z,13.32
2017-06-11T09:29:15.592Z,14.11
2017-06-11T09:31:42.026Z,13.42
2017-06-11T09:34:08.362Z,13.82
2017-06-11T09:36:34.796Z,14.2
2017-06-11T09:39:01.138Z,13.33
2017-06-11T09:41:27.462Z,13.99
2017-06-11T09:43:45.234Z,15.16
2017-06-11T09:46:02.925Z,15.65
2017-06-11T09:48:29.151Z,14.49
2017-06-11T09:50:46.791Z,14.5
2017-06-11T09:53:13.022Z,15.18
2017-06-11T09:55:15.503Z,16.15
2017-06-11T09:57:24.562Z,16.34
2017-06-11T09:59:50.748Z,17.49
2017-06-11T10:02:16.875Z,18.18
2017-06-11T10:04:43.002Z,18.18
2017-06-11T10:07:09.139Z,18.08
2017-06-11T10:09:26.666Z,17.4
2017-06-11T10:11:52.688Z,18.57
2017-06-11T10:14:10.231Z,20.49
2017-06-11T10:16:36.241Z,20.09
2017-06-11T10:18:53.664Z,19.82
2017-06-11T10:21:11.097Z,20.57
2017-06-11T10:23:37.018Z,20.1
2017-06-11T10:25:45.832Z,22.03
2017-06-11T10:28:11.660Z,22.7
2017-06-11T10:30:37.481Z,22.7
2017-06-11T10:33:03.301Z,22.23
2017-06-11T10:35:29.122Z,24.46
2017-06-11T10:37:46.407Z,25.07
2017-06-11T10:40:03.662Z,24.66
2017-06-11T10:42:29.375Z,25.55
2017-06-11T10:44:46.601Z,24.18
2017-06-11T10:47:12.323Z,25.14
2017-06-11T10:49:38.047Z,25.45
2017-06-11T10:51:55.157Z,25.26
2017-06-11T10:54:20.887Z,25.46
2017-06-11T10:56:46.607Z,26.88
2017-06-11T10:59:12.217Z,27.76
2017-06-11T11:01:37.830Z,27.28
2017-06-11T11:04:03.459Z,28.63
2017-06-11T11:06:29.067Z,29.14
2017-06-11T11:08:54.684Z,27.08
2017-06-11T11:10:56.988Z,27.09
2017-06-11T11:13:14.051Z,27.57
2017-06-11T11:15:22.580Z,27.85
2017-06-11T11:17:48.106Z,28.03
2017-06-11T11:19:56.619Z,27.95
2017-06-11T11:22:13.541Z,27.19
2017-06-11T11:24:21.942Z,26.98
2017-06-11T11:26:47.471Z,27.86
2017-06-11T11:29:12.970Z,28.03
2017-06-11T11:31:38.492Z,28.03
2017-06-11T11:34:04.009Z,27.17
2017-06-11T11:36:29.427Z,27.53
2017-06-11T11:38:46.421Z,28.22
2017-06-11T11:41:11.950Z,28.02
2017-06-11T11:43:37.364Z,27.82
2017-06-11T11:45:39.574Z,27.44
2017-06-11T11:47:56.547Z,27.67
2017-06-11T11:50:21.959Z,27.36
2017-06-11T11:52:38.823Z,27.94
2017-06-11T11:55:04.192Z,28.13
2017-06-11T11:57:29.598Z,29
2017-06-11T11:59:55.009Z,29.86
2017-06-11T12:01:57.214Z,29.48
2017-06-11T12:04:14.086Z,29.48
2017-06-11T12:06:31.000Z,29.97
2017-06-11T12:08:56.420Z,29.02
2017-06-11T12:11:13.318Z,27.94
2017-06-11T12:13:38.744Z,29.11
2017-06-11T12:15:47.057Z,28.7
2017-06-11T12:17:57.388Z,28.61
2017-06-11T12:20:22.828Z,29.3
2017-06-11T12:22:39.662Z,29.87
2017-06-11T12:24:56.556Z,30.47
2017-06-11T12:27:21.972Z,29.96
2017-06-11T12:29:47.384Z,30.63
2017-06-11T12:32:12.793Z,29.48
2017-06-11T12:34:14.982Z,30.43
2017-06-11T12:36:40.406Z,30.08
2017-06-11T12:39:05.786Z,30.27
2017-06-11T12:41:23.633Z,30.28
2017-06-11T12:43:49.037Z,29.39
2017-06-11T12:46:05.950Z,28.82
2017-06-11T12:48:08.151Z,28.82
2017-06-11T12:50:34.576Z,29.3
2017-06-11T12:52:59.970Z,29.58
2017-06-11T12:55:16.767Z,31.43
2017-06-11T12:57:42.088Z,29.99
2017-06-11T13:00:07.400Z,29.28
2017-06-11T13:02:24.208Z,29.3
2017-06-11T13:04:49.541Z,28.93
2017-06-11T13:06:57.829Z,28.92
2017-06-11T13:08:59.623Z,29.3
2017-06-11T13:10:52.767Z,28.51
2017-06-11T13:13:18.162Z,28.14
2017-06-11T13:15:43.574Z,29.49
2017-06-11T13:18:08.890Z,29.3
2017-06-11T13:20:34.192Z,29.49
2017-06-11T13:22:59.505Z,29.99
2017-06-11T13:25:24.925Z,30.28
2017-06-11T13:27:50.332Z,29.79
2017-06-11T13:30:15.747Z,28.92
2017-06-11T13:32:32.662Z,29.69
2017-06-11T13:34:57.970Z,30.19
2017-06-11T13:37:23.279Z,29.71
2017-06-11T13:39:48.694Z,29.31
2017-06-11T13:42:14.006Z,30.28
2017-06-11T13:44:39.314Z,30.38
2017-06-11T13:47:04.630Z,30.19
2017-06-11T13:49:30.041Z,28.63
2017-06-11T13:51:55.353Z,27.84
2017-06-11T13:54:20.761Z,28.03
2017-06-11T13:56:46.174Z,29
2017-06-11T13:59:11.596Z,28.03
2017-06-11T14:01:37.003Z,27.94
2017-06-11T14:04:02.422Z,28.05
2017-06-11T14:06:19.335Z,28.92
2017-06-11T14:08:44.746Z,28.03
2017-06-11T14:11:10.158Z,27.75
2017-06-11T14:13:20.903Z,28.02
2017-06-11T14:15:22.558Z,27.74
2017-06-11T14:17:48.000Z,28.12
2017-06-11T14:20:13.407Z,28.7
2017-06-11T14:22:38.822Z,28.54
2017-06-11T14:24:55.636Z,27.95
2017-06-11T14:27:21.046Z,29.02
2017-06-11T14:29:46.464Z,28.91
2017-06-11T14:32:03.267Z,28.42
2017-06-11T14:34:28.682Z,29.2
2017-06-11T14:36:53.993Z,28.63
2017-06-11T14:39:19.306Z,29.68
2017-06-11T14:41:36.220Z,29.9
2017-06-11T14:44:01.634Z,30
2017-06-11T14:46:26.945Z,29.92
2017-06-11T14:48:52.359Z,28.92
2017-06-11T14:51:17.767Z,28.14
2017-06-11T14:53:43.186Z,28.83
2017-06-11T14:56:08.485Z,28.05
2017-06-11T14:58:25.312Z,29
2017-06-11T15:00:42.114Z,29.99
2017-06-11T15:03:07.425Z,30.56
2017-06-11T15:05:24.260Z,30.84
2017-06-11T15:07:49.545Z,30.17
2017-06-11T15:10:14.858Z,30.05
2017-06-11T15:12:31.559Z,29.68
2017-06-11T15:14:56.785Z,30.27
2017-06-11T15:17:22.088Z,29.99
2017-06-11T15:19:24.260Z,29.39
2017-06-11T15:21:49.673Z,28.61
2017-06-11T15:23:51.883Z,28.89
2017-06-11T15:26:17.253Z,28.91
2017-06-11T15:28:42.567Z,28.99
2017-06-11T15:32:35.768Z,27.15
2017-06-11T15:34:52.650Z,27.16
2017-06-11T15:37:09.450Z,26.97
2017-06-11T15:39:34.772Z,27.56
2017-06-11T15:42:00.082Z,27.94
2017-06-11T15:44:10.888Z,27.54
2017-06-11T15:46:36.265Z,27.54
2017-06-11T15:49:01.690Z,27.33
2017-06-11T15:51:27.096Z,25.87
2017-06-11T15:53:44.917Z,25.98
2017-06-11T15:56:10.352Z,25.59
2017-06-11T15:58:35.753Z,24.99
2017-06-11T16:00:52.564Z,24.91
2017-06-11T16:03:17.985Z,24.91
2017-06-11T16:05:43.383Z,25.1
2017-06-11T16:07:45.611Z,25.59
2017-06-11T16:10:00.393Z,26.87
2017-06-11T16:12:26.756Z,25.76
2017-06-11T16:14:52.173Z,26.46
2017-06-11T16:17:17.588Z,25.77
2017-06-11T16:19:34.387Z,25.76
2017-06-11T16:22:00.733Z,26.65
2017-06-11T16:24:17.532Z,26.75
2017-06-11T16:26:42.855Z,26.45
2017-06-11T16:29:08.275Z,26.93
2017-06-11T16:31:33.580Z,26.93
2017-06-11T16:33:58.889Z,26.84
2017-06-11T16:36:24.198Z,26.54
2017-06-11T16:38:49.507Z,25.56
2017-06-11T16:41:14.817Z,25.57
2017-06-11T16:43:23.139Z,25.17
2017-06-11T16:45:48.447Z,24.38
2017-06-11T16:48:13.760Z,24.08
2017-06-11T16:50:39.065Z,23.4
2017-06-11T16:53:04.372Z,24.29
2017-06-11T16:55:29.688Z,24.59
2017-06-11T16:57:55.003Z,23.61
2017-06-11T17:00:20.316Z,23.51
2017-06-11T17:02:45.613Z,24.29
2017-06-11T17:05:10.928Z,24.38
2017-06-11T17:07:21.706Z,25.54
2017-06-11T17:09:23.451Z,25.52
2017-06-11T17:11:48.763Z,25.82
2017-06-11T17:14:14.075Z,26.41
2017-06-11T17:16:30.892Z,26.79
2017-06-11T17:18:56.096Z,26.89
2017-06-11T17:21:21.296Z,26.9
2017-06-11T17:23:46.609Z,27.39
2017-06-11T17:26:11.813Z,27.77
2017-06-11T17:28:37.028Z,29.52
2017-06-11T17:30:53.730Z,30.01
2017-06-11T17:33:10.447Z,30.4
2017-06-11T17:35:35.653Z,30.12
2017-06-11T17:38:00.867Z,29.44
2017-06-11T17:40:26.069Z,30.02
2017-06-11T17:42:51.282Z,30.3
2017-06-11T17:45:16.499Z,31.47
2017-06-11T17:47:41.694Z,30.88
2017-06-11T17:50:06.901Z,31.37
2017-06-11T17:52:32.109Z,33.12
2017-06-11T17:54:48.819Z,33.59
2017-06-11T17:56:50.578Z,33.61
2017-06-11T17:59:15.786Z,33.31
2017-06-11T18:01:40.989Z,33.7
2017-06-11T18:04:06.091Z,33.33
2017-06-11T18:06:22.708Z,34.67
2017-06-11T18:08:33.510Z,34.47
2017-06-11T18:10:58.688Z,35.93
2017-06-11T18:13:23.786Z,36.71
2017-06-11T18:15:48.892Z,35.63
2017-06-11T18:18:14.152Z,36.32
2017-06-11T18:20:39.464Z,37.49
2017-06-11T18:23:04.428Z,37.67
2017-06-11T18:25:29.535Z,37.59
2017-06-11T18:27:31.262Z,37.69
2017-06-11T18:29:33.367Z,37.69
2017-06-11T18:31:58.446Z,37.19
2017-06-11T18:34:15.053Z,37.67
2017-06-11T18:36:40.060Z,37.67
2017-06-11T18:38:56.568Z,37.77
2017-06-11T18:41:21.563Z,38.16
2017-06-11T18:43:46.499Z,38.75
2017-06-11T18:46:11.567Z,39.62
2017-06-11T18:48:36.572Z,39.8
2017-06-11T18:50:53.184Z,39.7
2017-06-11T18:53:18.291Z,39.8
2017-06-11T18:55:43.395Z,41.05
2017-06-11T18:57:59.896Z,41.05
2017-06-11T19:00:24.897Z,41.23
2017-06-11T19:02:49.909Z,41.72
2017-06-11T19:05:06.409Z,41.82
2017-06-11T19:07:31.408Z,42.29
2017-06-11T19:09:56.418Z,42.29
2017-06-11T19:12:21.321Z,42.19
2017-06-11T19:14:46.319Z,42.94
2017-06-11T19:17:11.218Z,43.73
2017-06-11T19:19:36.124Z,42.97
2017-06-11T19:22:01.027Z,43.65
2017-06-11T19:24:17.529Z,43.85
2017-06-11T19:26:33.925Z,42.77
2017-06-11T19:28:58.783Z,43.65
2017-06-11T19:31:23.734Z,43.53
2017-06-11T19:33:40.128Z,43.92
2017-06-11T19:36:05.022Z,43.24
2017-06-11T19:38:29.930Z,42.77
2017-06-11T19:40:54.835Z,43.63
2017-06-11T19:43:11.198Z,42.75
2017-06-11T19:45:27.654Z,42.75
2017-06-11T19:47:52.534Z,43.82
2017-06-11T19:50:17.442Z,43.63
2017-06-11T19:52:33.862Z,43.63
2017-06-11T19:54:58.845Z,44.02
2017-06-11T19:57:23.744Z,44.09
2017-06-11T19:59:48.653Z,44.8
2017-06-11T20:02:13.514Z,44.87
2017-06-11T20:04:29.838Z,46.41
2017-06-11T20:06:54.750Z,45.46
2017-06-11T20:09:19.653Z,45.46
2017-06-11T20:11:35.964Z,45.73
2017-06-11T20:14:00.841Z,46.02
2017-06-11T20:16:25.647Z,46.9
2017-06-11T20:18:33.566Z,48.36
2017-06-11T20:20:58.463Z,49.12
2017-06-11T20:23:08.639Z,49.41
2017-06-11T20:25:33.509Z,49.12
2017-06-11T20:27:49.914Z,49.51
2017-06-11T20:30:14.701Z,49.8
2017-06-11T20:32:31.025Z,50.29
2017-06-11T20:34:55.794Z,51.82
2017-06-11T20:37:12.120Z,52.48
2017-06-11T20:39:36.892Z,52.48
2017-06-11T20:42:01.593Z,52.48
2017-06-11T20:44:17.888Z,53.36
2017-06-11T20:46:28.597Z,52.77
2017-06-11T20:48:53.465Z,53.33
2017-06-11T20:51:18.251Z,53.52
2017-06-11T20:53:42.993Z,53.62
2017-06-11T20:56:07.753Z,53.52
2017-06-11T20:58:32.555Z,53.16
2017-06-11T21:00:57.362Z,53.36
2017-06-11T21:03:22.145Z,53.45
2017-06-11T21:05:46.863Z,54.21
2017-06-11T21:08:11.649Z,54.21
2017-06-11T21:10:36.441Z,54.21
2017-06-11T21:12:52.747Z,54.5
2017-06-11T21:15:17.540Z,55.54
2017-06-11T21:17:42.230Z,55.74
2017-06-11T21:20:06.937Z,55.8
2017-06-11T21:22:31.634Z,55.8
2017-06-11T21:24:56.430Z,56.39
2017-06-11T21:27:21.119Z,57.17
2017-06-11T21:29:37.319Z,57.17
2017-06-11T21:32:02.027Z,56.68
2017-06-11T21:34:26.711Z,57.17
2017-06-11T21:36:51.410Z,57.07
2017-06-11T21:39:16.112Z,56.77
2017-06-11T21:41:40.802Z,56.77
2017-06-11T21:43:57.028Z,57.56
2017-06-11T21:46:21.694Z,57.65
2017-06-11T21:48:46.394Z,57.53
2017-06-11T21:51:10.981Z,57.17
2017-06-11T21:53:35.684Z,57.72
2017-06-11T21:56:00.376Z,57.43
2017-06-11T21:58:24.975Z,56.59
2017-06-11T22:00:49.671Z,56.29
2017-06-11T22:03:14.372Z,56.1
2017-06-11T22:05:39.062Z,55.9
2017-06-11T22:07:55.260Z,56
2017-06-11T22:10:19.847Z,56.56
2017-06-11T22:12:44.557Z,56.65
2017-06-11T22:15:09.250Z,56.65
2017-06-11T22:17:33.949Z,56.56
2017-06-11T22:19:50.243Z,56.36
2017-06-11T22:22:14.941Z,56.36
2017-06-11T22:24:39.634Z,56.46
2017-06-11T22:27:04.323Z,56.26
2017-06-11T22:29:29.025Z,55.58
2017-06-11T22:31:36.825Z,55.58
2017-06-11T22:34:01.528Z,55.19
2017-06-11T22:36:26.218Z,55.58
2017-06-11T22:38:50.821Z,55.49
2017-06-11T22:41:07.047Z,55.19
2017-06-11T22:43:31.701Z,55.49
2017-06-11T22:45:47.929Z,55.19
2017-06-11T22:48:04.100Z,55.1
2017-06-11T22:50:28.797Z,55.1
2017-06-11T22:52:38.876Z,55.29
2017-06-11T22:55:03.556Z,55.58
2017-06-11T22:57:28.245Z,55.1
2017-06-11T22:59:44.438Z,55.58
2017-06-11T23:02:00.564Z,56.14
2017-06-11T23:04:25.233Z,56.24
2017-06-11T23:06:49.926Z,56.04
2017-06-11T23:09:14.625Z,56.52
2017-06-11T23:11:39.316Z,56.89
2017-06-11T23:14:03.912Z,56.62
2017-06-11T23:16:28.611Z,56.79
2017-06-11T23:18:53.302Z,57.08
2017-06-11T23:21:17.903Z,56.79
2017-06-11T23:23:34.094Z,56.79
2017-06-11T23:25:58.690Z,56.3
2017-06-11T23:28:14.886Z,56.4
2017-06-11T23:30:39.482Z,57.37
2017-06-11T23:32:55.575Z,57.57
2017-06-11T23:35:20.162Z,58.41
2017-06-11T23:37:44.761Z,58.7
2017-06-11T23:40:09.348Z,58.41
2017-06-11T23:42:33.945Z,58.8
2017-06-11T23:44:58.439Z,58.7
2017-06-11T23:47:23.029Z,58.8
2017-06-11T23:49:47.625Z,58.41
2017-06-11T23:52:12.227Z,58.9
2017-06-11T23:54:36.717Z,58.8
2017-06-11T23:56:52.804Z,59.09
2017-06-11T23:59:17.400Z,59.28
