createdAt,value
2022-11-06T00:00:31.833Z,100121.22
2022-11-06T00:05:52.392Z,100110.59
2022-11-06T00:10:55.020Z,100094.69
2022-11-06T00:16:03.324Z,100088.56
2022-11-06T00:21:09.566Z,100086.47
2022-11-06T00:26:13.809Z,100083.63
2022-11-06T00:31:19.294Z,100071.34
2022-11-06T00:36:23.152Z,100050.81
2022-11-06T00:41:26.171Z,100024.44
2022-11-06T00:46:30.297Z,100016.69
2022-11-06T00:51:35.627Z,100017.53
2022-11-06T00:56:38.233Z,100007.03
2022-11-06T01:01:44.630Z,100003.72
2022-11-06T01:06:49.325Z,99996.81
2022-11-06T01:12:12.456Z,99979.44
2022-11-06T01:17:17.122Z,99988.25
2022-11-06T01:22:19.671Z,99981.34
2022-11-06T01:27:26.691Z,99957.66
2022-11-06T01:32:31.013Z,99956.13
2022-11-06T01:37:33.897Z,99956.13
2022-11-06T01:42:36.437Z,99943.84
2022-11-06T01:47:40.334Z,99928.28
2022-11-06T01:52:43.272Z,99908.16
2022-11-06T01:57:46.642Z,99899.63
2022-11-06T02:02:51.246Z,99884.69
2022-11-06T02:07:54.460Z,99867.06
2022-11-06T02:13:06.428Z,99867.00
2022-11-06T02:18:44.817Z,99855.47
2022-11-06T02:24:07.068Z,99851.06
2022-11-06T02:29:15.941Z,99842.13
2022-11-06T02:34:20.068Z,99842.81
2022-11-06T02:39:25.532Z,99826.09
2022-11-06T02:44:30.303Z,99825.97
2022-11-06T02:49:39.012Z,99824.97
2022-11-06T02:54:46.030Z,99826.53
2022-11-06T02:59:52.738Z,99813.22
2022-11-06T03:04:59.264Z,99811.38
2022-11-06T03:10:03.049Z,99798.03
2022-11-06T03:15:12.976Z,99791.72
2022-11-06T03:20:22.457Z,99793.31
2022-11-06T03:25:27.773Z,99766.69
2022-11-06T03:30:33.617Z,99763.94
2022-11-06T03:35:39.928Z,99751.53
2022-11-06T03:40:42.861Z,99729.41
2022-11-06T03:45:47.732Z,99724.09
2022-11-06T03:50:57.548Z,99715.22
2022-11-06T03:56:04.761Z,99715.69
2022-11-06T04:01:11.220Z,99705.34
2022-11-06T04:06:18.863Z,99698.31
2022-11-06T04:11:41.746Z,99684.31
2022-11-06T04:16:49.149Z,99663.28
2022-11-06T04:22:05.564Z,99646.72
2022-11-06T04:27:16.791Z,99656.25
2022-11-06T04:32:23.932Z,99638.81
2022-11-06T04:37:31.197Z,99633.72
2022-11-06T04:42:38.150Z,99632.59
2022-11-06T04:47:42.955Z,99610.47
2022-11-06T04:52:46.047Z,99583.38
2022-11-06T04:57:48.576Z,99568.41
2022-11-06T05:02:52.448Z,99552.56
2022-11-06T05:07:55.004Z,99542.03
2022-11-06T05:12:57.561Z,99536.06
2022-11-06T05:18:01.475Z,99517.34
2022-11-06T05:23:04.044Z,99482.41
2022-11-06T05:28:07.880Z,99459.53
2022-11-06T05:33:11.737Z,99428.09
2022-11-06T05:38:14.741Z,99401.97
2022-11-06T05:43:17.425Z,99382.66
2022-11-06T05:48:21.301Z,99363.19
2022-11-06T05:53:23.853Z,99281.88
2022-11-06T05:58:26.653Z,99259.09
2022-11-06T06:03:30.582Z,99075.75
2022-11-06T06:08:33.116Z,99062.66
2022-11-06T06:13:36.854Z,98979.72
2022-11-06T06:18:40.720Z,98949.25
2022-11-06T06:23:43.347Z,98934.22
2022-11-06T06:28:48.748Z,98879.16
2022-11-06T06:33:52.708Z,98863.41
2022-11-06T06:38:55.696Z,98847.00
2022-11-06T06:43:58.270Z,98814.75
2022-11-06T06:49:02.180Z,98820.06
2022-11-06T06:54:04.911Z,98807.06
2022-11-06T06:59:07.532Z,98767.88
2022-11-06T07:04:11.736Z,98767.06
2022-11-06T07:09:14.378Z,98764.66
2022-11-06T07:14:16.904Z,98764.06
2022-11-06T07:19:20.766Z,98784.28
2022-11-06T07:24:23.296Z,98768.66
2022-11-06T07:29:25.831Z,98764.53
2022-11-06T07:34:29.692Z,98768.44
2022-11-06T07:39:32.248Z,98787.03
2022-11-06T07:44:34.798Z,98787.94
2022-11-06T07:49:38.682Z,98795.38
2022-11-06T07:54:41.220Z,98800.94
2022-11-06T07:59:43.765Z,98815.94
2022-11-06T08:04:47.790Z,98829.34
2022-11-06T08:09:50.344Z,98846.25
2022-11-06T08:14:53.050Z,98871.94
2022-11-06T08:19:57.302Z,98901.19
2022-11-06T08:24:59.846Z,98906.63
2022-11-06T08:30:02.931Z,98941.06
2022-11-06T08:35:08.221Z,99001.72
2022-11-06T08:40:11.632Z,99038.88
2022-11-06T08:45:14.208Z,99079.38
2022-11-06T08:50:18.217Z,99142.75
2022-11-06T08:55:20.750Z,99196.63
2022-11-06T09:00:23.891Z,99228.31
2022-11-06T09:05:28.399Z,99269.06
2022-11-06T09:10:30.916Z,99309.91
2022-11-06T09:15:33.864Z,99422.84
2022-11-06T09:20:38.061Z,99477.41
2022-11-06T09:25:40.694Z,99538.06
2022-11-06T09:30:43.302Z,99628.91
2022-11-06T09:35:47.204Z,99700.53
2022-11-06T09:40:51.390Z,99721.81
2022-11-06T09:45:55.114Z,99756.44
2022-11-06T09:51:01.944Z,99791.84
2022-11-06T09:56:06.114Z,99841.63
2022-11-06T10:01:26.765Z,99883.28
2022-11-06T10:06:31.293Z,99930.88
2022-11-06T10:11:56.025Z,99957.69
2022-11-06T10:17:02.660Z,99982.91
2022-11-06T10:22:12.820Z,100001.13
2022-11-06T10:27:17.885Z,100017.03
2022-11-06T10:33:00.040Z,100109.06
2022-11-06T10:38:07.804Z,100182.31
2022-11-06T10:43:17.450Z,100219.78
2022-11-06T10:48:27.502Z,100232.88
2022-11-06T10:53:41.493Z,100229.56
2022-11-06T10:58:44.048Z,100237.34
2022-11-06T11:03:48.141Z,100242.53
2022-11-06T11:08:52.666Z,100236.75
2022-11-06T11:14:16.211Z,100226.59
2022-11-06T11:19:27.857Z,100203.13
2022-11-06T11:24:31.915Z,100199.47
2022-11-06T11:29:42.569Z,100175.94
2022-11-06T11:34:50.389Z,100162.38
2022-11-06T11:40:27.339Z,100137.03
2022-11-06T11:45:29.907Z,100128.91
2022-11-06T11:50:33.832Z,100103.41
2022-11-06T11:55:42.069Z,100078.56
2022-11-06T12:00:52.193Z,100087.81
2022-11-06T12:05:55.433Z,100058.97
2022-11-06T12:11:04.033Z,100049.22
2022-11-06T12:16:09.605Z,100031.81
2022-11-06T12:21:15.655Z,100017.72
2022-11-06T12:26:26.144Z,99996.72
2022-11-06T12:31:33.477Z,99965.22
2022-11-06T12:36:40.210Z,99968.41
2022-11-06T12:41:46.401Z,99972.19
2022-11-06T12:46:53.104Z,99960.22
2022-11-06T12:52:10.840Z,99933.03
2022-11-06T12:57:22.795Z,99934.03
2022-11-06T13:02:33.405Z,99913.09
2022-11-06T13:07:44.611Z,99904.72
2022-11-06T13:12:59.964Z,99885.47
2022-11-06T13:18:08.785Z,99895.50
2022-11-06T13:23:15.897Z,99895.47
2022-11-06T13:28:31.739Z,99886.44
2022-11-06T13:33:38.109Z,99887.03
2022-11-06T13:38:42.679Z,99886.19
2022-11-06T13:43:49.953Z,99860.75
2022-11-06T13:49:00.921Z,99857.84
2022-11-06T13:54:07.158Z,99848.16
2022-11-06T13:59:33.872Z,99839.09
2022-11-06T14:04:53.746Z,99858.41
2022-11-06T14:09:56.492Z,99857.16
2022-11-06T14:15:18.096Z,99848.41
2022-11-06T14:20:32.571Z,99855.25
2022-11-06T14:25:59.747Z,99857.25
2022-11-06T14:31:13.122Z,99866.81
2022-11-06T14:36:28.418Z,99861.53
2022-11-06T14:41:53.226Z,99853.97
2022-11-06T14:46:59.882Z,99851.69
2022-11-06T14:52:04.864Z,99847.16
2022-11-06T14:57:08.726Z,99830.22
2022-11-06T15:02:18.464Z,99837.81
2022-11-06T15:08:03.435Z,99816.81
2022-11-06T15:13:09.913Z,99799.66
2022-11-06T15:18:16.309Z,99798.50
2022-11-06T15:23:21.408Z,99792.56
2022-11-06T15:28:26.735Z,99787.75
2022-11-06T15:33:34.109Z,99795.53
2022-11-06T15:38:39.442Z,99778.06
2022-11-06T15:43:45.424Z,99763.75
2022-11-06T15:48:50.282Z,99745.97
2022-11-06T15:53:53.056Z,99738.00
2022-11-06T15:59:10.711Z,99730.88
2022-11-06T16:04:21.793Z,99730.75
2022-11-06T16:09:26.235Z,99723.63
2022-11-06T16:14:28.851Z,99720.94
2022-11-06T16:19:34.243Z,99750.72
2022-11-06T16:24:41.732Z,99768.28
2022-11-06T16:29:47.212Z,99773.44
2022-11-06T16:34:51.680Z,99762.72
2022-11-06T16:39:55.919Z,99753.91
2022-11-06T16:45:03.826Z,99735.50
2022-11-06T16:50:45.464Z,99745.22
2022-11-06T16:55:54.375Z,99748.59
2022-11-06T17:00:59.733Z,99766.03
2022-11-06T17:06:03.808Z,99766.81
2022-11-06T17:11:21.483Z,99763.19
2022-11-06T17:16:25.918Z,99747.38
2022-11-06T17:21:29.844Z,99735.06
2022-11-06T17:26:33.147Z,99740.16
2022-11-06T17:31:35.722Z,99727.75
2022-11-06T17:36:39.995Z,99722.50
2022-11-06T17:41:42.612Z,99720.56
2022-11-06T17:46:46.727Z,99693.94
2022-11-06T17:51:59.943Z,99674.47
2022-11-06T17:57:05.523Z,99646.84
2022-11-06T18:02:08.319Z,99624.56
2022-11-06T18:07:12.325Z,99616.69
2022-11-06T18:12:17.275Z,99629.22
2022-11-06T18:17:20.036Z,99615.25
2022-11-06T18:22:24.410Z,99619.53
2022-11-06T18:27:27.023Z,99622.94
2022-11-06T18:32:29.638Z,99598.09
2022-11-06T18:37:33.716Z,99605.03
2022-11-06T18:42:36.674Z,99619.88
2022-11-06T18:47:39.425Z,99616.44
2022-11-06T18:52:57.638Z,99603.06
2022-11-06T18:58:00.958Z,99589.91
2022-11-06T19:03:03.573Z,99579.13
2022-11-06T19:08:07.633Z,99570.34
2022-11-06T19:13:10.197Z,99587.78
2022-11-06T19:18:13.712Z,99589.50
2022-11-06T19:23:17.906Z,99592.06
2022-11-06T19:28:20.782Z,99597.22
2022-11-06T19:33:23.374Z,99596.50
2022-11-06T19:38:27.602Z,99596.41
2022-11-06T19:43:30.604Z,99584.00
2022-11-06T19:48:33.699Z,99593.66
2022-11-06T19:53:37.623Z,99594.59
2022-11-06T19:58:40.224Z,99600.81
2022-11-06T20:03:43.398Z,99607.81
2022-11-06T20:08:51.447Z,99607.66
2022-11-06T20:13:54.130Z,99603.44
2022-11-06T20:18:58.336Z,99614.09
2022-11-06T20:24:02.307Z,99618.56
2022-11-06T20:29:05.253Z,99616.91
2022-11-06T20:34:07.839Z,99624.03
2022-11-06T20:39:11.820Z,99623.19
2022-11-06T20:44:14.403Z,99615.31
2022-11-06T20:49:17.019Z,99618.06
2022-11-06T20:54:20.978Z,99620.66
2022-11-06T20:59:24.146Z,99624.31
2022-11-06T21:04:26.833Z,99607.63
2022-11-06T21:09:30.934Z,99615.44
2022-11-06T21:14:35.052Z,99625.03
2022-11-06T21:19:37.777Z,99621.59
2022-11-06T21:24:41.751Z,99616.31
2022-11-06T21:29:44.467Z,99622.47
2022-11-06T21:34:47.042Z,99612.00
2022-11-06T21:39:50.940Z,99616.53
2022-11-06T21:44:53.519Z,99623.63
2022-11-06T21:49:56.119Z,99613.03
2022-11-06T21:55:17.545Z,99620.13
2022-11-06T22:00:20.222Z,99621.06
2022-11-06T22:05:23.182Z,99627.16
2022-11-06T22:10:27.716Z,99610.59
2022-11-06T22:15:30.370Z,99603.53
2022-11-06T22:20:32.950Z,99599.19
2022-11-06T22:25:39.646Z,99597.56
2022-11-06T22:30:42.226Z,99599.19
2022-11-06T22:35:44.826Z,99596.56
2022-11-06T22:40:55.640Z,99592.31
2022-11-06T22:46:01.778Z,99597.66
2022-11-06T22:51:05.263Z,99593.28
2022-11-06T22:56:12.280Z,99590.59
2022-11-06T23:01:15.034Z,99584.44
2022-11-06T23:06:17.736Z,99585.50
2022-11-06T23:11:22.873Z,99592.59
2022-11-06T23:16:40.859Z,99598.88
2022-11-06T23:21:43.846Z,99600.50
2022-11-06T23:26:47.704Z,99600.66
2022-11-06T23:31:50.244Z,99591.78
2022-11-06T23:36:52.781Z,99555.81
2022-11-06T23:41:56.658Z,99558.38
2022-11-06T23:46:59.282Z,99531.16
2022-11-06T23:52:01.832Z,99520.66
2022-11-06T23:57:05.775Z,99523.31
