createdAt,value
2023-03-23T15:58:36.550Z,14.38
2023-03-23T16:01:08.142Z,5.13
2023-03-23T16:03:42.357Z,5.90
2023-03-23T16:06:12.965Z,4.22
2023-03-23T16:08:56.546Z,5.85
2023-03-23T16:11:26.559Z,11.88
2023-03-23T16:13:55.086Z,5.47
2023-03-23T16:16:37.609Z,4.90
2023-03-23T16:19:06.379Z,6.03
2023-03-23T16:21:34.492Z,5.90
2023-03-23T16:24:01.781Z,3.28
2023-03-23T16:26:28.657Z,4.65
2023-03-23T16:29:02.919Z,6.93
2023-03-23T16:31:36.937Z,4.25
2023-03-23T16:34:04.260Z,7.80
2023-03-23T16:36:31.041Z,5.82
2023-03-23T16:38:58.164Z,7.68
2023-03-23T16:41:25.028Z,5.25
2023-03-23T16:43:52.218Z,5.47
2023-03-23T16:46:19.199Z,5.07
2023-03-23T16:48:46.545Z,4.55
2023-03-23T16:51:13.394Z,8.88
2023-03-23T16:53:40.502Z,6.88
2023-03-23T16:56:07.401Z,4.25
2023-03-23T16:58:34.520Z,4.07
2023-03-23T17:01:01.437Z,6.32
2023-03-23T17:03:28.754Z,7.25
2023-03-23T17:05:55.827Z,5.97
2023-03-23T17:08:22.871Z,3.40
2023-03-23T17:10:49.703Z,6.35
2023-03-23T17:13:17.565Z,6.07
2023-03-23T17:15:46.837Z,5.20
2023-03-23T17:18:15.117Z,11.15
2023-03-23T17:20:42.912Z,10.82
2023-03-23T17:23:10.395Z,6.20
2023-03-23T17:25:37.229Z,8.18
2023-03-23T17:28:07.507Z,6.25
2023-03-23T17:30:35.566Z,7.20
2023-03-23T17:33:02.883Z,6.57
2023-03-23T17:35:30.061Z,5.68
2023-03-23T17:37:57.321Z,6.30
2023-03-23T17:40:24.304Z,6.65
2023-03-23T17:42:51.364Z,6.05
2023-03-23T17:45:18.329Z,13.25
2023-03-23T17:47:45.684Z,5.00
2023-03-23T17:50:13.252Z,7.00
2023-03-23T17:52:43.284Z,7.90
2023-03-23T17:55:10.566Z,7.10
2023-03-23T17:57:37.705Z,4.97
2023-03-23T18:00:08.620Z,6.15
2023-03-23T18:02:36.910Z,9.20
2023-03-23T18:05:04.639Z,6.72
2023-03-23T18:07:31.759Z,7.65
2023-03-23T18:09:59.870Z,5.65
2023-03-23T18:12:27.236Z,9.75
2023-03-23T18:14:58.500Z,7.13
2023-03-23T18:17:26.935Z,12.15
2023-03-23T18:19:54.467Z,7.40
2023-03-23T18:22:21.951Z,8.98
2023-03-23T18:24:49.032Z,10.85
2023-03-23T18:27:16.088Z,10.00
2023-03-23T18:29:43.458Z,6.55
2023-03-23T18:32:10.624Z,7.70
2023-03-23T18:34:40.869Z,8.40
2023-03-23T18:37:07.953Z,8.05
2023-03-23T18:39:34.917Z,7.63
2023-03-23T18:42:02.546Z,10.43
2023-03-23T18:44:30.392Z,9.48
2023-03-23T18:46:57.443Z,11.95
2023-03-23T18:49:24.364Z,10.52
2023-03-23T18:51:51.418Z,8.00
2023-03-23T18:54:18.205Z,14.07
2023-03-23T18:56:45.679Z,8.70
2023-03-23T18:59:12.564Z,10.85
2023-03-23T19:01:39.645Z,14.45
2023-03-23T19:04:07.210Z,12.48
2023-03-23T19:06:35.003Z,12.23
2023-03-23T19:09:02.464Z,10.57
2023-03-23T19:11:30.104Z,9.25
2023-03-23T19:16:27.196Z,10.10
2023-03-23T19:18:54.014Z,9.73
2023-03-23T19:21:25.611Z,16.42
2023-03-23T19:23:54.351Z,18.38
2023-03-23T19:26:31.140Z,15.00
2023-03-23T19:31:29.251Z,14.35
2023-03-23T19:33:56.090Z,12.70
2023-03-23T19:36:24.626Z,25.63
2023-03-23T19:38:52.963Z,12.60
2023-03-23T19:41:20.964Z,12.07
2023-03-23T19:43:48.062Z,11.43
2023-03-23T19:46:15.733Z,11.68
2023-03-23T19:48:43.213Z,9.45
2023-03-23T19:51:12.404Z,8.25
2023-03-23T19:53:40.074Z,10.07
2023-03-23T19:56:13.208Z,8.07
2023-03-23T19:58:40.415Z,8.77
2023-03-23T20:01:08.512Z,8.50
2023-03-23T20:03:36.223Z,12.35
2023-03-23T20:06:07.101Z,8.48
2023-03-23T20:08:34.407Z,8.30
2023-03-23T20:11:06.421Z,9.27
2023-03-23T20:13:33.622Z,8.25
2023-03-23T20:16:01.131Z,8.20
2023-03-23T20:18:29.799Z,9.80
2023-03-23T20:21:09.178Z,11.65
2023-03-23T20:23:36.841Z,12.90
2023-03-23T20:26:07.136Z,11.43
2023-03-23T20:28:35.768Z,9.48
2023-03-23T20:31:18.771Z,9.68
2023-03-23T20:34:00.120Z,9.70
2023-03-23T20:36:40.573Z,12.73
2023-03-23T20:39:14.202Z,12.23
2023-03-23T20:41:43.264Z,10.32
2023-03-23T20:44:23.301Z,13.05
2023-03-23T20:46:54.096Z,9.77
2023-03-23T20:49:22.080Z,18.20
2023-03-23T20:51:49.713Z,13.73
2023-03-23T20:54:18.924Z,16.20
2023-03-23T20:56:48.213Z,12.82
2023-03-23T20:59:16.279Z,17.15
2023-03-23T21:01:44.851Z,17.77
2023-03-23T21:04:15.472Z,13.88
2023-03-23T21:06:44.359Z,15.00
2023-03-23T21:09:11.970Z,12.85
2023-03-23T21:11:39.535Z,18.17
2023-03-23T21:14:06.728Z,15.10
2023-03-23T21:16:33.961Z,12.27
2023-03-23T21:19:02.767Z,15.13
2023-03-23T21:21:30.272Z,15.55
2023-03-23T21:23:57.605Z,14.88
2023-03-23T21:26:27.917Z,13.10
2023-03-23T21:29:00.315Z,12.23
2023-03-23T21:31:33.278Z,13.27
2023-03-23T21:34:00.378Z,14.20
2023-03-23T21:36:29.316Z,13.68
2023-03-23T21:38:57.252Z,16.75
2023-03-23T21:41:24.796Z,14.32
2023-03-23T21:43:51.629Z,17.55
2023-03-23T21:46:18.815Z,16.33
2023-03-23T21:48:51.730Z,16.65
2023-03-23T21:51:28.211Z,19.27
2023-03-23T21:53:58.677Z,15.05
2023-03-23T21:56:30.267Z,19.92
2023-03-23T21:58:57.473Z,22.73
2023-03-23T22:01:25.002Z,21.17
2023-03-23T22:03:51.878Z,17.40
2023-03-23T22:06:24.528Z,16.85
2023-03-23T22:08:51.421Z,17.63
2023-03-23T22:11:25.287Z,19.05
2023-03-23T22:16:23.969Z,19.38
2023-03-23T22:18:52.526Z,15.70
2023-03-23T22:21:22.115Z,18.27
2023-03-23T22:23:49.511Z,17.63
2023-03-23T22:26:17.224Z,15.20
2023-03-23T22:28:46.260Z,14.25
2023-03-23T22:31:19.167Z,16.67
2023-03-23T22:33:47.814Z,20.23
2023-03-23T22:36:16.678Z,20.45
2023-03-23T22:38:46.488Z,17.73
2023-03-23T22:41:18.314Z,15.73
2023-03-23T22:43:45.980Z,15.27
2023-03-23T22:46:14.089Z,18.95
2023-03-23T22:48:41.084Z,15.02
2023-03-23T22:51:09.520Z,18.73
2023-03-23T22:53:36.612Z,16.80
2023-03-23T22:56:04.201Z,20.50
2023-03-23T22:58:31.392Z,18.80
2023-03-23T23:01:04.731Z,22.10
2023-03-23T23:03:32.824Z,22.98
2023-03-23T23:06:00.757Z,16.38
2023-03-23T23:08:29.341Z,25.83
2023-03-23T23:10:58.688Z,24.95
2023-03-23T23:13:26.420Z,23.80
2023-03-23T23:15:55.326Z,22.05
2023-03-23T23:18:23.135Z,18.70
2023-03-23T23:20:52.955Z,23.13
2023-03-23T23:23:19.972Z,29.67
2023-03-23T23:25:47.478Z,25.38
2023-03-23T23:28:14.257Z,22.15
2023-03-23T23:30:41.661Z,23.52
2023-03-23T23:33:09.349Z,28.17
2023-03-23T23:35:38.050Z,24.85
2023-03-23T23:38:06.918Z,24.95
2023-03-23T23:40:35.355Z,26.40
2023-03-23T23:43:03.777Z,20.63
2023-03-23T23:45:31.621Z,22.42
2023-03-23T23:47:59.155Z,22.77
2023-03-23T23:50:26.938Z,23.10
2023-03-23T23:52:54.284Z,20.90
2023-03-23T23:55:21.893Z,22.20
2023-03-23T23:57:49.287Z,19.27
