createdAt,value
2019-03-08T00:00:45.382Z,2.00
2019-03-08T00:03:12.022Z,2.00
2019-03-08T00:05:39.063Z,2.00
2019-03-08T00:08:05.671Z,1.90
2019-03-08T00:10:32.320Z,1.90
2019-03-08T00:12:59.289Z,1.80
2019-03-08T00:15:26.434Z,1.80
2019-03-08T00:17:53.581Z,1.70
2019-03-08T00:20:20.529Z,1.60
2019-03-08T00:22:47.576Z,1.60
2019-03-08T00:25:14.603Z,1.60
2019-03-08T00:27:41.607Z,1.60
2019-03-08T00:30:10.960Z,1.60
2019-03-08T00:32:37.465Z,1.60
2019-03-08T00:35:06.762Z,1.60
2019-03-08T00:37:33.870Z,1.60
2019-03-08T00:40:00.815Z,1.70
2019-03-08T00:42:27.421Z,1.60
2019-03-08T00:44:54.442Z,1.60
2019-03-08T00:47:21.113Z,1.60
2019-03-08T00:49:48.081Z,1.50
2019-03-08T00:52:15.027Z,1.50
2019-03-08T00:54:41.647Z,1.40
2019-03-08T00:57:08.310Z,1.40
2019-03-08T00:59:34.946Z,1.30
2019-03-08T01:02:01.793Z,1.20
2019-03-08T01:04:28.743Z,1.20
2019-03-08T01:06:55.673Z,1.10
2019-03-08T01:09:22.635Z,1.10
2019-03-08T01:11:49.247Z,1.10
2019-03-08T01:14:16.217Z,1.00
2019-03-08T01:16:43.384Z,1.00
2019-03-08T01:19:10.311Z,0.90
2019-03-08T01:21:37.151Z,0.90
2019-03-08T01:24:03.688Z,0.80
2019-03-08T01:26:31.891Z,0.80
2019-03-08T01:28:58.866Z,0.80
2019-03-08T01:31:25.413Z,0.70
2019-03-08T01:33:52.390Z,0.70
2019-03-08T01:36:19.314Z,0.70
2019-03-08T01:38:45.967Z,0.70
2019-03-08T01:41:12.595Z,0.60
2019-03-08T01:43:39.575Z,0.60
2019-03-08T01:46:06.722Z,0.60
2019-03-08T01:48:33.319Z,0.60
2019-03-08T01:50:59.994Z,0.60
2019-03-08T01:53:26.638Z,0.60
2019-03-08T01:55:53.681Z,0.60
2019-03-08T01:58:20.521Z,0.60
2019-03-08T02:00:47.165Z,0.70
2019-03-08T02:03:14.115Z,0.70
2019-03-08T02:05:41.167Z,0.70
2019-03-08T02:08:07.815Z,0.60
2019-03-08T02:10:34.418Z,0.60
2019-03-08T02:13:01.275Z,0.60
2019-03-08T02:15:28.947Z,0.60
2019-03-08T02:17:55.876Z,0.50
2019-03-08T02:20:23.038Z,0.50
2019-03-08T02:22:49.987Z,0.50
2019-03-08T02:25:16.934Z,0.40
2019-03-08T02:27:44.219Z,0.40
2019-03-08T02:30:12.838Z,0.40
2019-03-08T02:32:39.641Z,0.40
2019-03-08T02:35:07.787Z,0.30
2019-03-08T02:37:35.045Z,0.30
2019-03-08T02:40:01.652Z,0.30
2019-03-08T02:42:28.528Z,0.30
2019-03-08T02:44:55.474Z,0.30
2019-03-08T02:47:22.713Z,0.20
2019-03-08T02:49:49.975Z,0.20
2019-03-08T02:52:16.603Z,0.20
2019-03-08T02:54:43.253Z,0.10
2019-03-08T02:57:10.401Z,0.20
2019-03-08T02:59:37.008Z,0.20
2019-03-08T03:02:04.293Z,0.20
2019-03-08T03:04:30.902Z,0.20
2019-03-08T03:06:58.068Z,0.10
2019-03-08T03:09:24.927Z,0.10
2019-03-08T03:11:51.876Z,0.10
2019-03-08T03:14:18.823Z,0.10
2019-03-08T03:16:45.779Z,0.10
2019-03-08T03:19:12.712Z,0.20
2019-03-08T03:21:39.654Z,0.20
2019-03-08T03:24:06.801Z,0.20
2019-03-08T03:26:33.962Z,0.20
2019-03-08T03:29:00.565Z,0.20
2019-03-08T03:31:27.552Z,0.20
2019-03-08T03:33:54.049Z,0.20
2019-03-08T03:36:21.134Z,0.30
2019-03-08T03:38:48.065Z,0.30
2019-03-08T03:41:14.682Z,0.40
2019-03-08T03:43:41.291Z,0.40
2019-03-08T03:46:08.400Z,0.40
2019-03-08T03:48:34.915Z,0.40
2019-03-08T03:51:01.790Z,0.40
2019-03-08T03:53:28.438Z,0.40
2019-03-08T03:55:55.564Z,0.40
2019-03-08T03:58:24.746Z,0.40
2019-03-08T04:00:51.614Z,0.40
2019-03-08T04:03:18.559Z,0.40
2019-03-08T04:05:45.265Z,0.40
2019-03-08T04:08:12.250Z,0.40
2019-03-08T04:10:39.195Z,0.30
2019-03-08T04:13:06.125Z,0.20
2019-03-08T04:15:33.092Z,0.20
2019-03-08T04:17:59.699Z,0.10
2019-03-08T04:20:26.245Z,0.10
2019-03-08T04:22:53.087Z,0.10
2019-03-08T04:25:19.838Z,0.00
2019-03-08T04:27:46.788Z,0.00
2019-03-08T04:30:40.682Z,-0.10
2019-03-08T04:33:07.223Z,-0.10
2019-03-08T04:35:33.912Z,-0.10
2019-03-08T04:38:00.784Z,-0.10
2019-03-08T04:40:27.388Z,-0.10
2019-03-08T04:42:54.375Z,-0.10
2019-03-08T04:45:20.919Z,-0.10
2019-03-08T04:47:47.750Z,-0.10
2019-03-08T04:50:14.764Z,-0.20
2019-03-08T04:52:41.629Z,-0.20
2019-03-08T04:55:16.741Z,-0.30
2019-03-08T04:57:43.712Z,-0.30
2019-03-08T05:00:18.973Z,-0.30
2019-03-08T05:02:45.516Z,-0.30
2019-03-08T05:05:12.126Z,-0.30
2019-03-08T05:07:39.081Z,-0.30
2019-03-08T05:10:11.932Z,-0.40
2019-03-08T05:12:38.740Z,-0.40
2019-03-08T05:15:05.648Z,-0.50
2019-03-08T05:17:32.590Z,-0.50
2019-03-08T05:19:59.103Z,-0.50
2019-03-08T05:22:25.978Z,-0.50
2019-03-08T05:24:52.522Z,-0.40
2019-03-08T05:27:19.375Z,-0.40
2019-03-08T05:29:46.284Z,-0.40
2019-03-08T05:32:13.154Z,-0.40
2019-03-08T05:34:40.195Z,-0.40
2019-03-08T05:37:07.123Z,-0.40
2019-03-08T05:39:33.680Z,-0.40
2019-03-08T05:42:00.511Z,-0.40
2019-03-08T05:44:27.028Z,-0.40
2019-03-08T05:46:54.123Z,-0.40
2019-03-08T05:49:20.949Z,-0.40
2019-03-08T05:51:47.448Z,-0.40
2019-03-08T05:54:13.990Z,-0.40
2019-03-08T05:56:40.869Z,-0.50
2019-03-08T05:59:07.416Z,-0.40
2019-03-08T06:01:34.349Z,-0.40
2019-03-08T06:04:00.847Z,-0.40
2019-03-08T06:06:27.947Z,-0.40
2019-03-08T06:08:54.771Z,-0.30
2019-03-08T06:11:21.293Z,-0.20
2019-03-08T06:13:47.850Z,-0.20
2019-03-08T06:16:15.100Z,-0.20
2019-03-08T06:18:41.613Z,-0.20
2019-03-08T06:21:08.474Z,-0.10
2019-03-08T06:23:35.323Z,-0.10
2019-03-08T06:26:02.476Z,0.00
2019-03-08T06:28:29.415Z,0.00
2019-03-08T06:30:56.225Z,0.00
2019-03-08T06:33:22.896Z,0.00
2019-03-08T06:35:50.159Z,0.00
2019-03-08T06:38:16.815Z,0.10
2019-03-08T06:40:43.327Z,0.10
2019-03-08T06:43:10.487Z,0.10
2019-03-08T06:45:37.544Z,0.10
2019-03-08T06:48:04.479Z,0.20
2019-03-08T06:50:31.129Z,0.20
2019-03-08T06:52:58.486Z,0.30
2019-03-08T06:55:25.177Z,0.30
2019-03-08T06:57:58.204Z,0.40
2019-03-08T07:00:41.443Z,0.40
2019-03-08T07:03:09.709Z,0.40
2019-03-08T07:05:36.564Z,0.40
2019-03-08T07:08:04.145Z,0.50
2019-03-08T07:10:30.760Z,0.50
2019-03-08T07:13:03.401Z,0.50
2019-03-08T07:15:26.585Z,0.60
2019-03-08T07:17:53.530Z,0.70
2019-03-08T07:20:27.953Z,0.60
2019-03-08T07:23:14.559Z,0.60
2019-03-08T07:26:01.592Z,0.50
2019-03-08T07:28:39.389Z,0.50
2019-03-08T07:31:24.086Z,0.50
2019-03-08T07:33:55.920Z,0.50
2019-03-08T07:36:41.016Z,0.50
2019-03-08T07:39:34.062Z,0.60
2019-03-08T07:42:22.450Z,0.60
2019-03-08T07:45:03.769Z,0.60
2019-03-08T07:47:50.122Z,0.70
2019-03-08T07:50:21.323Z,0.70
2019-03-08T07:52:52.564Z,0.70
2019-03-08T07:55:29.954Z,0.80
2019-03-08T07:57:58.437Z,0.90
2019-03-08T08:00:35.552Z,1.00
2019-03-08T08:03:13.270Z,1.10
2019-03-08T08:05:57.374Z,1.20
2019-03-08T08:08:21.433Z,1.20
2019-03-08T08:11:06.923Z,1.30
2019-03-08T08:13:38.445Z,1.40
2019-03-08T08:16:10.359Z,1.40
2019-03-08T08:18:51.208Z,1.50
2019-03-08T08:21:22.869Z,1.60
2019-03-08T08:23:51.396Z,1.80
2019-03-08T08:26:25.673Z,1.80
2019-03-08T08:28:55.886Z,2.00
2019-03-08T08:31:37.072Z,2.30
2019-03-08T08:34:12.107Z,2.60
2019-03-08T08:36:40.891Z,3.00
2019-03-08T08:39:20.540Z,3.60
2019-03-08T08:41:52.095Z,4.20
2019-03-08T08:44:26.819Z,4.40
2019-03-08T08:47:01.447Z,4.60
2019-03-08T08:49:54.265Z,4.70
2019-03-08T08:52:19.606Z,4.90
2019-03-08T08:55:05.508Z,5.20
2019-03-08T08:57:34.762Z,5.20
2019-03-08T09:00:05.946Z,5.20
2019-03-08T09:02:49.427Z,4.90
2019-03-08T09:05:24.226Z,4.80
2019-03-08T09:07:58.831Z,4.90
2019-03-08T09:10:27.277Z,4.90
2019-03-08T09:13:02.243Z,4.70
2019-03-08T09:15:43.339Z,4.80
2019-03-08T09:18:27.076Z,5.00
2019-03-08T09:20:56.778Z,5.10
2019-03-08T09:23:40.311Z,5.10
2019-03-08T09:26:09.096Z,5.20
2019-03-08T09:28:52.631Z,5.70
2019-03-08T09:31:30.103Z,6.10
2019-03-08T09:34:01.713Z,6.80
2019-03-08T09:36:39.169Z,7.50
2019-03-08T09:39:10.829Z,7.90
2019-03-08T09:41:42.054Z,8.10
2019-03-08T09:44:19.572Z,8.00
2019-03-08T09:46:49.386Z,7.50
2019-03-08T09:49:34.654Z,7.60
2019-03-08T09:52:21.481Z,7.10
2019-03-08T09:54:49.883Z,6.80
2019-03-08T09:57:18.307Z,6.90
2019-03-08T10:00:03.246Z,6.90
2019-03-08T10:02:37.520Z,6.60
2019-03-08T10:05:18.808Z,6.50
2019-03-08T10:07:57.010Z,6.40
2019-03-08T10:10:42.178Z,6.40
2019-03-08T10:13:13.528Z,6.30
2019-03-08T10:15:42.332Z,6.60
2019-03-08T10:18:11.550Z,7.30
2019-03-08T10:20:40.199Z,7.70
2019-03-08T10:23:08.594Z,8.10
2019-03-08T10:25:37.374Z,8.20
2019-03-08T10:28:06.182Z,8.00
2019-03-08T10:30:51.241Z,7.70
2019-03-08T10:33:36.222Z,7.40
2019-03-08T10:36:17.184Z,7.00
2019-03-08T10:38:46.366Z,6.70
2019-03-08T10:41:21.216Z,6.80
2019-03-08T10:43:52.583Z,7.10
2019-03-08T10:46:26.673Z,7.50
2019-03-08T10:49:11.868Z,7.90
2019-03-08T10:51:57.826Z,8.30
2019-03-08T10:54:30.749Z,8.50
2019-03-08T10:57:14.422Z,8.70
2019-03-08T10:59:42.935Z,8.80
2019-03-08T11:02:17.367Z,8.70
2019-03-08T11:04:52.302Z,8.60
2019-03-08T11:07:33.506Z,8.30
2019-03-08T11:10:04.465Z,8.00
2019-03-08T11:12:33.206Z,7.70
2019-03-08T11:15:01.642Z,7.40
2019-03-08T11:17:50.779Z,7.20
2019-03-08T11:20:22.312Z,7.10
2019-03-08T11:23:06.150Z,6.90
2019-03-08T11:25:40.253Z,6.70
2019-03-08T11:28:25.035Z,6.50
2019-03-08T11:30:59.271Z,6.40
2019-03-08T11:33:31.175Z,6.30
2019-03-08T11:35:59.592Z,6.20
2019-03-08T11:38:44.784Z,6.20
2019-03-08T11:41:16.016Z,6.10
2019-03-08T11:43:44.829Z,5.90
2019-03-08T11:46:31.609Z,5.80
2019-03-08T11:51:53.658Z,5.80
2019-03-08T11:54:40.552Z,5.80
2019-03-08T11:57:20.767Z,5.80
2019-03-08T11:59:52.012Z,5.60
2019-03-08T12:02:38.019Z,5.60
2019-03-08T12:05:18.649Z,5.50
2019-03-08T12:08:02.287Z,5.50
2019-03-08T12:10:30.699Z,5.40
2019-03-08T12:13:15.744Z,5.20
2019-03-08T12:15:44.931Z,5.10
2019-03-08T12:18:15.890Z,5.10
2019-03-08T12:20:50.148Z,5.10
2019-03-08T12:23:35.103Z,5.10
2019-03-08T12:26:09.586Z,5.10
2019-03-08T12:28:38.358Z,5.10
2019-03-08T12:31:16.073Z,5.20
2019-03-08T12:33:44.489Z,5.20
2019-03-08T12:36:28.193Z,5.20
2019-03-08T12:38:59.235Z,5.20
2019-03-08T12:41:34.088Z,5.20
2019-03-08T12:44:14.595Z,5.20
2019-03-08T12:46:43.069Z,5.20
2019-03-08T12:49:17.322Z,5.20
2019-03-08T12:51:46.112Z,5.10
2019-03-08T12:54:20.641Z,5.10
2019-03-08T12:56:55.566Z,5.10
2019-03-08T12:59:27.124Z,5.10
2019-03-08T13:02:12.194Z,5.00
2019-03-08T13:04:52.429Z,5.00
2019-03-08T13:07:37.547Z,5.00
2019-03-08T13:10:08.664Z,5.00
2019-03-08T13:12:35.406Z,5.00
2019-03-08T13:15:05.907Z,5.00
2019-03-08T13:17:32.443Z,4.90
2019-03-08T13:19:59.316Z,5.00
2019-03-08T13:22:25.924Z,5.00
2019-03-08T13:24:52.795Z,5.00
2019-03-08T13:27:19.736Z,5.00
2019-03-08T13:29:46.353Z,5.00
2019-03-08T13:32:12.893Z,5.00
2019-03-08T13:34:39.388Z,5.10
2019-03-08T13:37:06.066Z,5.00
2019-03-08T13:39:33.038Z,5.00
2019-03-08T13:41:59.979Z,5.00
2019-03-08T13:44:26.595Z,5.00
2019-03-08T13:46:53.156Z,5.10
2019-03-08T13:49:20.618Z,5.10
2019-03-08T13:51:47.212Z,5.10
2019-03-08T13:54:13.774Z,5.10
2019-03-08T13:56:40.743Z,5.00
2019-03-08T13:59:07.345Z,5.00
2019-03-08T14:01:34.327Z,5.00
2019-03-08T14:04:01.272Z,5.00
2019-03-08T14:06:28.189Z,5.00
2019-03-08T14:08:55.056Z,5.10
2019-03-08T14:11:22.003Z,5.10
2019-03-08T14:13:48.948Z,5.20
2019-03-08T14:16:15.605Z,5.10
2019-03-08T14:18:42.111Z,5.10
2019-03-08T14:21:08.612Z,5.10
2019-03-08T14:23:35.813Z,5.10
2019-03-08T14:26:03.058Z,5.10
2019-03-08T14:28:30.008Z,5.10
2019-03-08T14:30:58.472Z,5.10
2019-03-08T14:33:25.336Z,5.10
2019-03-08T14:35:52.282Z,5.00
2019-03-08T14:38:18.968Z,5.00
2019-03-08T14:40:53.187Z,5.10
2019-03-08T14:43:32.884Z,5.10
2019-03-08T14:46:03.807Z,5.10
2019-03-08T14:48:30.451Z,5.10
2019-03-08T14:50:57.816Z,5.10
2019-03-08T14:53:28.305Z,5.10
2019-03-08T14:55:55.072Z,5.10
2019-03-08T14:58:21.623Z,5.20
2019-03-08T15:00:48.569Z,5.20
2019-03-08T15:03:15.526Z,5.20
2019-03-08T15:05:42.340Z,5.20
2019-03-08T15:08:09.305Z,5.30
2019-03-08T15:10:39.499Z,5.30
2019-03-08T15:13:04.660Z,5.40
2019-03-08T15:15:31.681Z,5.40
2019-03-08T15:17:58.629Z,5.40
2019-03-08T15:20:25.575Z,5.40
2019-03-08T15:22:52.445Z,5.40
2019-03-08T15:25:19.034Z,5.40
2019-03-08T15:27:45.530Z,5.50
2019-03-08T15:30:15.073Z,5.50
2019-03-08T15:32:41.584Z,5.50
2019-03-08T15:35:10.407Z,5.50
2019-03-08T15:37:43.946Z,5.50
2019-03-08T15:40:08.970Z,5.50
2019-03-08T15:42:36.661Z,5.50
2019-03-08T15:45:07.146Z,5.50
2019-03-08T15:47:36.236Z,5.60
2019-03-08T15:50:07.865Z,5.60
2019-03-08T15:52:33.168Z,5.60
2019-03-08T15:54:59.873Z,5.60
2019-03-08T15:57:26.855Z,5.60
2019-03-08T15:59:53.483Z,5.50
2019-03-08T16:02:20.097Z,5.60
2019-03-08T16:04:50.053Z,5.60
2019-03-08T16:07:18.947Z,5.60
2019-03-08T16:09:44.768Z,5.60
2019-03-08T16:12:11.378Z,5.60
2019-03-08T16:14:38.017Z,5.60
2019-03-08T16:17:04.983Z,5.60
2019-03-08T16:19:32.241Z,5.60
2019-03-08T16:21:58.845Z,5.60
2019-03-08T16:24:27.223Z,5.60
2019-03-08T16:26:53.879Z,5.60
2019-03-08T16:29:20.496Z,5.60
2019-03-08T16:32:07.352Z,5.60
2019-03-08T16:34:34.193Z,5.60
2019-03-08T16:37:11.678Z,5.60
2019-03-08T16:39:40.273Z,5.60
2019-03-08T16:42:11.830Z,5.60
2019-03-08T16:44:40.176Z,5.60
2019-03-08T16:47:26.705Z,5.60
2019-03-08T16:49:55.613Z,5.60
2019-03-08T16:52:27.351Z,5.60
2019-03-08T16:55:01.667Z,5.60
2019-03-08T16:57:45.519Z,5.60
2019-03-08T17:00:13.982Z,5.60
2019-03-08T17:02:57.376Z,5.60
2019-03-08T17:05:26.227Z,5.60
2019-03-08T17:07:57.783Z,5.50
2019-03-08T17:10:35.040Z,5.50
2019-03-08T17:13:03.451Z,5.50
2019-03-08T17:15:32.447Z,5.50
2019-03-08T17:18:06.619Z,5.50
2019-03-08T17:20:41.292Z,5.50
2019-03-08T17:23:12.249Z,5.50
2019-03-08T17:25:49.625Z,5.50
2019-03-08T17:28:21.160Z,5.40
2019-03-08T17:30:58.967Z,5.40
2019-03-08T17:33:30.458Z,5.40
2019-03-08T17:36:05.071Z,5.40
2019-03-08T17:38:49.877Z,5.40
2019-03-08T17:41:22.604Z,5.30
2019-03-08T17:43:51.581Z,5.30
2019-03-08T17:46:26.412Z,5.30
2019-03-08T17:48:57.585Z,5.40
2019-03-08T17:51:28.535Z,5.40
2019-03-08T17:54:06.516Z,5.40
2019-03-08T17:56:37.790Z,5.40
2019-03-08T17:59:12.175Z,5.50
2019-03-08T18:01:40.636Z,5.40
2019-03-08T18:04:19.321Z,5.50
2019-03-08T18:06:52.817Z,5.50
2019-03-08T18:09:37.948Z,5.50
2019-03-08T18:12:22.099Z,5.50
2019-03-08T18:15:05.730Z,5.50
2019-03-08T18:17:40.060Z,5.50
2019-03-08T18:20:15.087Z,5.50
2019-03-08T18:22:46.033Z,5.50
2019-03-08T18:25:14.894Z,5.50
2019-03-08T18:27:46.516Z,5.50
2019-03-08T18:30:15.474Z,5.50
2019-03-08T18:32:43.913Z,5.60
2019-03-08T18:35:28.841Z,5.60
2019-03-08T18:38:09.993Z,5.60
2019-03-08T18:40:47.702Z,5.60
2019-03-08T18:43:31.737Z,5.50
2019-03-08T18:46:03.596Z,5.50
2019-03-08T18:48:38.131Z,5.40
2019-03-08T18:51:23.048Z,5.40
2019-03-08T18:53:54.752Z,5.30
2019-03-08T18:56:26.617Z,5.30
2019-03-08T18:59:07.078Z,5.30
2019-03-08T19:01:52.244Z,5.20
2019-03-08T19:04:29.268Z,5.20
2019-03-08T19:07:07.144Z,5.10
2019-03-08T19:09:38.378Z,5.20
2019-03-08T19:12:12.785Z,5.10
2019-03-08T19:14:57.935Z,5.10
2019-03-08T19:17:32.192Z,5.10
2019-03-08T19:20:09.574Z,5.10
2019-03-08T19:22:44.479Z,5.00
2019-03-08T19:25:15.786Z,5.10
2019-03-08T19:27:52.999Z,5.00
2019-03-08T19:30:24.497Z,5.00
2019-03-08T19:32:58.887Z,5.00
2019-03-08T19:35:27.377Z,5.00
2019-03-08T19:37:55.777Z,4.90
2019-03-08T19:40:27.980Z,4.90
2019-03-08T19:42:56.688Z,4.90
2019-03-08T19:45:30.877Z,4.80
2019-03-08T19:48:17.775Z,4.80
2019-03-08T19:50:49.315Z,4.70
2019-03-08T19:53:21.183Z,4.70
2019-03-08T19:55:58.350Z,4.60
2019-03-08T19:58:41.902Z,4.60
2019-03-08T20:01:16.136Z,4.50
2019-03-08T20:03:44.903Z,4.50
2019-03-08T20:06:19.326Z,4.50
2019-03-08T20:08:47.717Z,4.50
2019-03-08T20:11:28.374Z,4.50
2019-03-08T20:13:57.167Z,4.50
2019-03-08T20:16:25.613Z,4.50
2019-03-08T20:19:02.685Z,4.50
2019-03-08T20:21:48.002Z,4.50
2019-03-08T20:24:25.409Z,4.50
2019-03-08T20:27:10.450Z,4.50
2019-03-08T20:29:42.139Z,4.40
2019-03-08T20:32:13.060Z,4.40
2019-03-08T20:34:59.524Z,4.40
2019-03-08T20:37:28.024Z,4.30
2019-03-08T20:52:48.743Z,4.20
2019-03-08T20:55:17.837Z,4.10
2019-03-08T20:57:46.631Z,4.10
2019-03-08T21:00:17.566Z,4.00
2019-03-08T21:02:46.666Z,3.90
2019-03-08T21:05:15.560Z,3.80
2019-03-08T21:07:44.692Z,3.70
2019-03-08T21:10:15.595Z,3.60
2019-03-08T21:12:44.714Z,3.60
2019-03-08T21:15:14.852Z,3.50
2019-03-08T21:17:44.639Z,3.40
2019-03-08T21:20:14.737Z,3.50
2019-03-08T21:22:43.829Z,3.40
2019-03-08T21:25:16.848Z,3.40
2019-03-08T21:27:45.630Z,3.30
2019-03-08T21:30:19.288Z,3.30
2019-03-08T21:32:48.413Z,3.30
2019-03-08T21:35:17.124Z,3.30
2019-03-08T21:37:46.708Z,3.20
2019-03-08T21:40:16.489Z,3.20
2019-03-08T21:42:45.612Z,3.20
2019-03-08T21:45:18.046Z,3.30
2019-03-08T21:47:46.764Z,3.30
2019-03-08T21:50:17.644Z,3.30
2019-03-08T21:52:46.403Z,3.30
2019-03-08T21:55:15.117Z,3.30
2019-03-08T21:57:44.183Z,3.30
2019-03-08T22:00:24.179Z,3.20
2019-03-08T22:02:53.355Z,3.30
2019-03-08T22:05:26.830Z,3.30
2019-03-08T22:07:55.548Z,3.30
2019-03-08T22:10:32.093Z,3.30
2019-03-08T22:13:01.190Z,3.40
2019-03-08T22:15:30.803Z,3.40
2019-03-08T22:18:00.014Z,3.40
2019-03-08T22:20:28.693Z,3.40
2019-03-08T22:22:57.896Z,3.40
2019-03-08T22:25:26.967Z,3.40
2019-03-08T22:27:55.753Z,3.40
2019-03-08T22:30:24.551Z,3.40
2019-03-08T22:32:54.222Z,3.50
2019-03-08T22:35:22.928Z,3.50
2019-03-08T22:37:52.007Z,3.40
2019-03-08T22:40:21.150Z,3.40
2019-03-08T22:42:49.935Z,3.40
2019-03-08T22:45:19.030Z,3.30
2019-03-08T22:47:48.230Z,3.30
2019-03-08T22:50:17.324Z,3.30
2019-03-08T22:52:46.422Z,3.20
2019-03-08T22:55:15.581Z,3.20
2019-03-08T22:57:44.368Z,3.10
2019-03-08T23:00:19.812Z,3.00
2019-03-08T23:02:49.045Z,3.00
2019-03-08T23:05:17.828Z,3.00
2019-03-08T23:07:46.567Z,2.90
2019-03-08T23:10:15.361Z,2.90
2019-03-08T23:12:44.517Z,2.90
2019-03-08T23:15:13.713Z,3.00
2019-03-08T23:17:42.812Z,3.00
2019-03-08T23:20:11.909Z,3.00
2019-03-08T23:22:41.206Z,3.10
2019-03-08T23:25:09.913Z,3.10
2019-03-08T23:27:40.626Z,3.10
2019-03-08T23:30:12.120Z,3.10
2019-03-08T23:32:42.303Z,3.10
2019-03-08T23:35:11.392Z,3.10
2019-03-08T23:37:40.489Z,3.10
2019-03-08T23:40:09.791Z,3.10
2019-03-08T23:42:38.622Z,3.20
2019-03-08T23:45:09.461Z,3.20
2019-03-08T23:47:38.521Z,3.30
2019-03-08T23:50:10.688Z,3.30
2019-03-08T23:52:39.936Z,3.30
2019-03-08T23:55:11.242Z,3.20
2019-03-08T23:57:40.329Z,3.20
