createdAt,value
2023-02-20T00:00:41.155Z,2.90
2023-02-20T00:03:08.613Z,2.80
2023-02-20T00:05:35.855Z,2.80
2023-02-20T00:08:03.147Z,2.70
2023-02-20T00:10:29.985Z,2.70
2023-02-20T00:12:56.808Z,2.80
2023-02-20T00:15:23.826Z,2.90
2023-02-20T00:17:50.683Z,2.90
2023-02-20T00:20:25.574Z,3.00
2023-02-20T00:22:53.161Z,3.10
2023-02-20T00:25:21.829Z,3.10
2023-02-20T00:27:48.970Z,3.10
2023-02-20T00:30:24.281Z,3.20
2023-02-20T00:32:53.835Z,3.30
2023-02-20T00:35:21.150Z,3.30
2023-02-20T00:37:48.187Z,3.30
2023-02-20T00:40:17.810Z,3.30
2023-02-20T00:42:44.835Z,3.30
2023-02-20T00:45:13.355Z,3.30
2023-02-20T00:47:41.377Z,3.30
2023-02-20T00:50:10.230Z,3.30
2023-02-20T00:52:39.470Z,3.30
2023-02-20T00:55:07.140Z,3.30
2023-02-20T00:57:34.062Z,3.30
2023-02-20T01:00:01.054Z,3.30
2023-02-20T01:02:28.182Z,3.30
2023-02-20T01:04:56.666Z,3.40
2023-02-20T01:07:23.715Z,3.40
2023-02-20T01:09:50.516Z,3.50
2023-02-20T01:12:17.550Z,3.60
2023-02-20T01:14:44.392Z,3.70
2023-02-20T01:17:13.730Z,3.90
2023-02-20T01:19:40.731Z,3.80
2023-02-20T01:22:08.833Z,3.90
2023-02-20T01:24:35.870Z,3.90
2023-02-20T01:27:02.833Z,4.00
2023-02-20T01:29:29.835Z,4.00
2023-02-20T01:31:56.728Z,4.10
2023-02-20T01:34:23.693Z,4.10
2023-02-20T01:36:54.437Z,4.10
2023-02-20T01:39:25.465Z,4.20
2023-02-20T01:42:02.013Z,4.20
2023-02-20T01:44:35.776Z,4.30
2023-02-20T01:47:15.153Z,4.30
2023-02-20T01:50:03.282Z,4.30
2023-02-20T01:52:34.589Z,4.40
2023-02-20T01:55:10.925Z,4.40
2023-02-20T01:57:43.940Z,4.40
2023-02-20T02:00:16.822Z,4.50
2023-02-20T02:02:51.113Z,4.50
2023-02-20T02:05:18.974Z,4.60
2023-02-20T02:07:46.171Z,4.50
2023-02-20T02:10:26.797Z,4.50
2023-02-20T02:12:54.681Z,4.50
2023-02-20T02:15:24.068Z,4.40
2023-02-20T02:18:08.619Z,4.40
2023-02-20T02:21:20.311Z,4.40
2023-02-20T02:24:32.965Z,4.30
2023-02-20T02:27:52.815Z,4.30
2023-02-20T02:30:47.399Z,4.30
2023-02-20T02:33:38.710Z,4.40
2023-02-20T02:36:46.839Z,4.40
2023-02-20T02:39:18.898Z,4.40
2023-02-20T02:42:22.960Z,4.50
2023-02-20T02:45:17.631Z,4.50
2023-02-20T02:48:00.030Z,4.50
2023-02-20T02:50:43.943Z,4.40
2023-02-20T02:53:13.591Z,4.40
2023-02-20T02:55:40.878Z,4.40
2023-02-20T02:58:08.929Z,4.40
2023-02-20T03:01:01.362Z,4.40
2023-02-20T03:03:38.792Z,4.30
2023-02-20T03:06:29.128Z,4.30
2023-02-20T03:09:09.206Z,4.30
2023-02-20T03:11:42.579Z,4.10
2023-02-20T03:14:45.000Z,3.90
2023-02-20T03:17:29.541Z,3.80
2023-02-20T03:20:02.599Z,3.70
2023-02-20T03:22:42.604Z,3.50
2023-02-20T03:25:17.656Z,3.40
2023-02-20T03:28:22.521Z,3.30
2023-02-20T03:31:00.101Z,3.20
2023-02-20T03:34:02.252Z,3.20
2023-02-20T03:37:07.077Z,3.10
2023-02-20T03:40:02.301Z,3.00
2023-02-20T03:42:52.515Z,2.90
2023-02-20T03:45:23.316Z,2.80
2023-02-20T03:47:57.393Z,2.80
2023-02-20T03:50:24.284Z,2.80
2023-02-20T03:52:51.291Z,2.90
2023-02-20T03:55:18.277Z,2.70
2023-02-20T03:57:54.092Z,2.60
2023-02-20T04:00:27.356Z,2.60
2023-02-20T04:03:03.327Z,2.50
2023-02-20T04:05:38.259Z,2.50
2023-02-20T04:08:20.480Z,2.50
2023-02-20T04:10:59.871Z,2.40
2023-02-20T04:13:27.213Z,2.40
2023-02-20T04:15:58.585Z,2.30
2023-02-20T04:18:25.653Z,2.40
2023-02-20T04:20:56.493Z,2.40
2023-02-20T04:23:26.644Z,2.40
2023-02-20T04:26:01.083Z,2.30
2023-02-20T04:28:28.790Z,2.30
2023-02-20T04:30:55.670Z,2.30
2023-02-20T04:33:23.306Z,2.30
2023-02-20T04:35:50.416Z,2.30
2023-02-20T04:38:17.279Z,2.20
2023-02-20T04:40:44.141Z,2.20
2023-02-20T04:43:11.041Z,2.20
2023-02-20T04:45:38.081Z,2.20
2023-02-20T04:48:05.303Z,2.20
2023-02-20T04:50:34.702Z,2.20
2023-02-20T04:53:02.405Z,2.20
2023-02-20T04:55:29.618Z,2.20
2023-02-20T04:57:58.357Z,2.30
2023-02-20T05:00:27.144Z,2.20
2023-02-20T05:02:55.129Z,2.20
2023-02-20T05:05:29.153Z,2.10
2023-02-20T05:08:03.501Z,2.10
2023-02-20T05:10:32.783Z,2.00
2023-02-20T05:13:00.895Z,1.90
2023-02-20T05:15:29.303Z,1.90
2023-02-20T05:17:56.409Z,1.90
2023-02-20T05:20:43.435Z,1.80
2023-02-20T05:23:10.203Z,1.80
2023-02-20T05:25:37.114Z,1.70
2023-02-20T05:28:04.032Z,1.70
2023-02-20T05:30:30.855Z,1.70
2023-02-20T05:32:57.696Z,1.70
2023-02-20T05:35:24.461Z,1.70
2023-02-20T05:37:51.328Z,1.70
2023-02-20T05:40:18.168Z,1.60
2023-02-20T05:42:44.988Z,1.70
2023-02-20T05:45:11.990Z,1.70
2023-02-20T05:47:38.940Z,1.80
2023-02-20T05:50:06.798Z,1.80
2023-02-20T05:52:33.605Z,1.80
2023-02-20T05:55:00.475Z,1.90
2023-02-20T05:57:27.416Z,1.90
2023-02-20T05:59:54.416Z,2.00
2023-02-20T06:02:21.277Z,2.00
2023-02-20T06:04:48.149Z,2.00
2023-02-20T06:07:14.949Z,2.00
2023-02-20T06:09:44.248Z,1.90
2023-02-20T06:12:11.886Z,1.90
2023-02-20T06:14:42.748Z,1.90
2023-02-20T06:17:09.754Z,1.90
2023-02-20T06:19:36.565Z,1.90
2023-02-20T06:22:03.402Z,1.80
2023-02-20T06:24:30.300Z,1.90
2023-02-20T06:26:57.698Z,1.90
2023-02-20T06:29:24.896Z,1.90
2023-02-20T06:31:51.848Z,1.90
2023-02-20T06:34:19.236Z,1.90
2023-02-20T06:36:46.224Z,1.80
2023-02-20T06:39:14.812Z,1.80
2023-02-20T06:41:41.717Z,1.80
2023-02-20T06:44:08.849Z,1.80
2023-02-20T06:46:35.733Z,1.90
2023-02-20T06:49:02.652Z,2.00
2023-02-20T06:51:34.168Z,2.00
2023-02-20T06:54:03.380Z,2.10
2023-02-20T06:56:33.888Z,2.30
2023-02-20T06:59:02.398Z,2.20
2023-02-20T07:01:39.529Z,2.30
2023-02-20T07:04:07.269Z,2.40
2023-02-20T07:06:34.154Z,2.50
2023-02-20T07:09:00.984Z,2.50
2023-02-20T07:11:27.787Z,2.50
2023-02-20T07:13:54.621Z,2.60
2023-02-20T07:16:21.552Z,2.70
2023-02-20T07:18:48.485Z,2.70
2023-02-20T07:21:16.730Z,2.70
2023-02-20T07:23:46.624Z,2.70
2023-02-20T07:26:32.173Z,2.80
2023-02-20T07:29:00.712Z,2.90
2023-02-20T07:31:29.042Z,2.80
2023-02-20T07:33:56.090Z,2.90
2023-02-20T07:36:22.960Z,3.00
2023-02-20T07:39:07.985Z,3.10
2023-02-20T07:41:35.964Z,3.10
2023-02-20T07:44:03.658Z,3.10
2023-02-20T07:46:33.947Z,3.20
2023-02-20T07:49:05.714Z,3.30
2023-02-20T07:51:33.032Z,3.30
2023-02-20T07:54:00.325Z,3.40
2023-02-20T07:56:27.717Z,3.40
2023-02-20T07:58:54.711Z,3.40
2023-02-20T08:01:22.022Z,3.40
2023-02-20T08:03:49.347Z,3.50
2023-02-20T08:06:20.554Z,3.50
2023-02-20T08:08:51.698Z,3.50
2023-02-20T08:11:21.573Z,3.50
2023-02-20T08:13:48.886Z,3.50
2023-02-20T08:16:16.317Z,3.50
2023-02-20T08:18:43.382Z,3.50
2023-02-20T08:21:12.657Z,3.60
2023-02-20T08:23:39.477Z,3.60
2023-02-20T08:26:06.910Z,3.80
2023-02-20T08:28:33.945Z,4.00
2023-02-20T08:31:04.086Z,4.20
2023-02-20T08:33:31.160Z,4.50
2023-02-20T08:35:58.159Z,4.90
2023-02-20T08:38:34.458Z,5.40
2023-02-20T08:41:06.853Z,5.60
2023-02-20T08:43:38.000Z,5.60
2023-02-20T08:46:06.702Z,5.60
2023-02-20T08:48:35.146Z,5.80
2023-02-20T08:51:02.451Z,5.90
2023-02-20T08:53:29.369Z,6.20
2023-02-20T08:55:56.288Z,6.50
2023-02-20T08:58:25.601Z,6.70
2023-02-20T09:00:53.384Z,7.00
2023-02-20T09:03:20.505Z,8.00
2023-02-20T09:05:47.646Z,8.90
2023-02-20T09:08:14.781Z,10.00
2023-02-20T09:10:41.799Z,11.10
2023-02-20T09:13:09.124Z,11.70
2023-02-20T09:15:41.767Z,12.20
2023-02-20T09:18:13.956Z,12.60
2023-02-20T09:20:42.583Z,13.20
2023-02-20T09:23:09.864Z,13.90
2023-02-20T09:25:37.256Z,14.50
2023-02-20T09:28:04.427Z,14.80
2023-02-20T09:30:31.448Z,14.60
2023-02-20T09:32:58.413Z,14.40
2023-02-20T09:35:30.873Z,14.10
2023-02-20T09:37:58.546Z,13.50
2023-02-20T09:40:29.426Z,13.20
2023-02-20T09:43:02.724Z,13.30
2023-02-20T09:45:34.326Z,13.60
2023-02-20T09:48:33.980Z,13.40
2023-02-20T09:51:10.709Z,12.80
2023-02-20T09:54:02.908Z,12.40
2023-02-20T09:56:41.173Z,12.10
2023-02-20T09:59:25.102Z,11.60
2023-02-20T10:01:56.854Z,11.40
2023-02-20T10:05:00.827Z,11.20
2023-02-20T10:07:42.784Z,11.00
2023-02-20T10:10:34.232Z,10.80
2023-02-20T10:13:49.049Z,10.70
2023-02-20T10:16:49.544Z,10.30
2023-02-20T10:19:43.865Z,9.90
2023-02-20T10:22:20.660Z,9.90
2023-02-20T10:25:21.091Z,10.10
2023-02-20T10:28:13.131Z,10.40
2023-02-20T10:30:58.508Z,11.00
2023-02-20T10:33:47.163Z,11.60
2023-02-20T10:36:36.600Z,11.30
2023-02-20T10:39:19.821Z,10.70
2023-02-20T10:42:00.636Z,10.30
2023-02-20T10:44:50.211Z,10.00
2023-02-20T10:47:58.713Z,9.80
2023-02-20T10:50:46.399Z,9.50
2023-02-20T10:53:42.732Z,9.30
2023-02-20T10:56:24.130Z,9.30
2023-02-20T10:59:13.161Z,9.20
2023-02-20T11:01:41.519Z,9.30
2023-02-20T11:04:20.567Z,9.20
2023-02-20T11:07:23.849Z,9.10
2023-02-20T11:09:50.817Z,9.10
2023-02-20T11:12:27.940Z,9.10
2023-02-20T11:14:58.750Z,8.80
2023-02-20T11:17:30.096Z,8.80
2023-02-20T11:20:04.844Z,8.90
2023-02-20T11:22:51.487Z,8.90
2023-02-20T11:25:27.246Z,8.90
2023-02-20T11:27:58.751Z,8.90
2023-02-20T11:30:35.497Z,9.00
2023-02-20T11:33:24.910Z,9.10
2023-02-20T11:35:57.081Z,9.00
2023-02-20T11:38:23.842Z,8.90
2023-02-20T11:40:53.392Z,8.90
2023-02-20T11:43:28.861Z,8.90
2023-02-20T11:46:13.159Z,9.00
2023-02-20T11:49:01.025Z,9.00
2023-02-20T11:51:42.494Z,9.10
2023-02-20T11:54:21.382Z,9.20
2023-02-20T11:57:25.510Z,9.30
2023-02-20T12:00:19.864Z,9.30
2023-02-20T12:03:03.808Z,9.30
2023-02-20T12:05:46.273Z,9.20
2023-02-20T12:08:33.018Z,9.20
2023-02-20T12:11:10.309Z,9.20
2023-02-20T12:13:42.179Z,9.30
2023-02-20T12:16:35.940Z,9.40
2023-02-20T12:19:21.743Z,9.50
2023-02-20T12:22:34.359Z,9.60
2023-02-20T12:25:22.206Z,9.70
2023-02-20T12:28:03.144Z,9.90
2023-02-20T12:31:10.626Z,10.00
2023-02-20T12:33:58.816Z,10.20
2023-02-20T12:36:39.829Z,10.50
2023-02-20T12:39:41.240Z,10.50
2023-02-20T12:42:46.806Z,10.50
2023-02-20T12:45:35.862Z,10.20
2023-02-20T12:48:53.646Z,10.10
2023-02-20T12:52:20.723Z,10.00
2023-02-20T12:55:49.757Z,10.20
2023-02-20T12:58:57.015Z,10.30
2023-02-20T13:01:38.370Z,10.20
2023-02-20T13:04:24.972Z,10.30
2023-02-20T13:07:18.627Z,10.10
2023-02-20T13:10:11.617Z,10.00
2023-02-20T13:12:38.954Z,10.00
2023-02-20T13:15:33.147Z,10.00
2023-02-20T13:18:20.571Z,10.00
2023-02-20T13:20:57.254Z,10.10
2023-02-20T13:23:23.973Z,10.10
2023-02-20T13:25:53.566Z,10.20
2023-02-20T13:28:42.543Z,10.10
2023-02-20T13:31:18.094Z,9.90
2023-02-20T13:33:48.969Z,9.80
2023-02-20T13:36:35.978Z,9.70
2023-02-20T13:39:21.226Z,9.50
2023-02-20T13:41:54.360Z,9.40
2023-02-20T13:44:34.562Z,9.30
2023-02-20T13:47:22.154Z,9.30
2023-02-20T13:49:59.808Z,9.20
2023-02-20T13:52:32.217Z,9.00
2023-02-20T13:55:11.242Z,8.80
2023-02-20T13:57:54.957Z,8.70
2023-02-20T14:00:43.696Z,8.60
2023-02-20T14:03:24.408Z,8.60
2023-02-20T14:06:15.836Z,8.60
2023-02-20T14:08:48.748Z,8.60
2023-02-20T14:11:30.133Z,8.50
2023-02-20T14:13:59.507Z,8.60
2023-02-20T14:16:39.130Z,8.60
2023-02-20T14:19:25.850Z,8.60
2023-02-20T14:21:52.965Z,8.70
2023-02-20T14:24:29.686Z,8.70
2023-02-20T14:26:57.026Z,8.60
2023-02-20T14:29:31.739Z,8.80
2023-02-20T14:32:02.300Z,8.80
2023-02-20T14:34:56.287Z,8.80
2023-02-20T14:37:58.155Z,8.90
2023-02-20T14:40:42.889Z,8.90
2023-02-20T14:43:20.860Z,9.00
2023-02-20T14:46:03.600Z,8.90
2023-02-20T14:48:34.898Z,8.90
2023-02-20T14:51:14.789Z,8.80
2023-02-20T14:53:44.430Z,8.70
2023-02-20T14:56:18.876Z,8.80
2023-02-20T14:58:46.689Z,8.70
2023-02-20T15:01:40.303Z,8.70
2023-02-20T15:04:17.404Z,8.70
2023-02-20T15:06:48.445Z,8.60
2023-02-20T15:09:22.834Z,8.50
2023-02-20T15:11:59.314Z,8.50
2023-02-20T15:14:29.464Z,8.40
2023-02-20T15:17:24.366Z,8.40
2023-02-20T15:19:52.283Z,8.30
2023-02-20T15:22:40.318Z,8.30
2023-02-20T15:25:25.153Z,8.20
2023-02-20T15:28:13.361Z,8.10
2023-02-20T15:31:11.041Z,8.10
2023-02-20T15:33:42.945Z,8.10
2023-02-20T15:36:17.631Z,8.00
2023-02-20T15:38:44.632Z,8.00
2023-02-20T15:41:12.101Z,8.00
2023-02-20T15:43:49.743Z,7.90
2023-02-20T15:46:19.084Z,7.90
2023-02-20T15:48:46.140Z,7.90
2023-02-20T15:51:19.689Z,7.90
2023-02-20T15:53:47.032Z,7.80
2023-02-20T15:56:16.269Z,7.80
2023-02-20T15:58:44.332Z,7.80
2023-02-20T16:01:12.000Z,7.70
2023-02-20T16:03:51.192Z,7.70
2023-02-20T16:06:21.517Z,7.80
2023-02-20T16:08:50.505Z,7.80
2023-02-20T16:11:24.135Z,7.70
2023-02-20T16:13:58.832Z,7.70
2023-02-20T16:16:35.961Z,7.70
2023-02-20T16:19:10.265Z,7.70
2023-02-20T16:21:38.088Z,7.70
2023-02-20T16:24:06.566Z,7.70
2023-02-20T16:26:36.148Z,7.60
2023-02-20T16:29:09.213Z,7.60
2023-02-20T16:32:00.287Z,7.60
2023-02-20T16:34:32.978Z,7.50
2023-02-20T16:37:00.962Z,7.40
2023-02-20T16:39:27.903Z,7.50
2023-02-20T16:41:59.509Z,7.40
2023-02-20T16:44:35.842Z,7.40
2023-02-20T16:47:02.886Z,7.30
2023-02-20T16:49:29.666Z,7.30
2023-02-20T16:52:01.404Z,7.30
2023-02-20T16:54:28.900Z,7.20
2023-02-20T16:56:56.039Z,7.10
2023-02-20T16:59:22.941Z,7.10
2023-02-20T17:01:51.625Z,7.00
2023-02-20T17:04:19.830Z,7.00
2023-02-20T17:06:47.404Z,7.00
2023-02-20T17:09:14.335Z,7.00
2023-02-20T17:11:41.561Z,7.00
2023-02-20T17:14:08.523Z,7.00
2023-02-20T17:16:35.397Z,7.00
2023-02-20T17:19:02.319Z,7.00
2023-02-20T17:21:29.157Z,7.00
2023-02-20T17:23:56.060Z,6.90
2023-02-20T17:26:26.455Z,6.90
2023-02-20T17:28:53.597Z,6.90
2023-02-20T17:31:22.112Z,6.90
2023-02-20T17:33:49.356Z,6.90
2023-02-20T17:36:16.173Z,6.90
2023-02-20T17:38:43.257Z,6.90
2023-02-20T17:41:10.098Z,6.90
2023-02-20T17:43:38.950Z,6.90
2023-02-20T17:46:06.919Z,6.80
2023-02-20T17:48:33.693Z,6.80
2023-02-20T17:51:00.539Z,6.80
2023-02-20T17:53:27.391Z,6.80
2023-02-20T17:55:54.238Z,6.80
2023-02-20T17:58:21.076Z,6.80
2023-02-20T18:00:48.065Z,6.80
2023-02-20T18:03:14.868Z,6.90
2023-02-20T18:05:41.806Z,6.80
2023-02-20T18:08:08.786Z,6.80
2023-02-20T18:10:35.606Z,6.80
2023-02-20T18:13:02.666Z,6.80
2023-02-20T18:15:40.629Z,6.80
2023-02-20T18:18:07.557Z,6.80
2023-02-20T18:20:34.465Z,6.90
2023-02-20T18:23:01.645Z,6.80
2023-02-20T18:25:40.201Z,6.80
2023-02-20T18:28:10.394Z,6.90
2023-02-20T18:30:37.606Z,6.90
2023-02-20T18:33:04.604Z,6.90
2023-02-20T18:35:31.382Z,6.80
2023-02-20T18:37:58.910Z,6.80
2023-02-20T18:40:25.833Z,6.80
2023-02-20T18:42:52.703Z,6.80
2023-02-20T18:45:23.000Z,6.90
2023-02-20T18:47:52.529Z,6.80
2023-02-20T18:50:20.360Z,6.80
2023-02-20T18:52:49.111Z,6.70
2023-02-20T18:55:20.399Z,6.70
2023-02-20T18:57:49.621Z,6.80
2023-02-20T19:00:27.036Z,6.80
2023-02-20T19:02:57.343Z,6.80
2023-02-20T19:05:25.811Z,6.80
2023-02-20T19:07:52.950Z,6.70
2023-02-20T19:10:25.812Z,6.80
2023-02-20T19:12:54.287Z,6.70
2023-02-20T19:15:23.024Z,6.70
2023-02-20T19:17:49.822Z,6.70
2023-02-20T19:20:29.348Z,6.80
2023-02-20T19:22:58.406Z,6.80
2023-02-20T19:25:25.373Z,6.80
2023-02-20T19:27:52.760Z,6.80
2023-02-20T19:30:22.271Z,7.00
2023-02-20T19:32:49.264Z,6.90
2023-02-20T19:35:17.303Z,6.90
2023-02-20T19:37:44.431Z,6.90
2023-02-20T19:40:11.816Z,6.90
2023-02-20T19:42:40.252Z,6.80
2023-02-20T19:45:07.782Z,6.80
2023-02-20T19:47:34.685Z,6.80
2023-02-20T19:50:01.575Z,6.80
2023-02-20T19:52:28.574Z,6.80
2023-02-20T19:54:55.703Z,6.80
2023-02-20T19:57:22.726Z,6.80
2023-02-20T19:59:49.697Z,6.80
2023-02-20T20:02:16.647Z,6.80
2023-02-20T20:04:44.598Z,6.80
2023-02-20T20:07:11.853Z,6.80
2023-02-20T20:09:38.833Z,6.80
2023-02-20T20:12:30.285Z,6.80
2023-02-20T20:14:57.130Z,6.80
2023-02-20T20:17:24.179Z,6.80
2023-02-20T20:20:00.410Z,6.80
2023-02-20T20:22:29.556Z,6.80
2023-02-20T20:24:57.016Z,6.80
2023-02-20T20:27:23.937Z,6.80
2023-02-20T20:29:51.744Z,6.80
2023-02-20T20:32:21.241Z,6.80
2023-02-20T20:34:52.446Z,6.80
2023-02-20T20:37:21.013Z,6.80
2023-02-20T20:39:47.848Z,6.80
2023-02-20T20:42:16.397Z,6.80
2023-02-20T20:44:47.152Z,6.80
2023-02-20T20:47:13.978Z,6.80
2023-02-20T20:49:40.885Z,6.70
2023-02-20T20:52:07.716Z,6.70
2023-02-20T20:54:34.506Z,6.70
2023-02-20T20:57:01.420Z,6.70
2023-02-20T20:59:28.235Z,6.70
2023-02-20T21:01:55.263Z,6.70
2023-02-20T21:04:22.317Z,6.70
2023-02-20T21:06:49.109Z,6.70
2023-02-20T21:09:15.956Z,6.80
2023-02-20T21:11:44.883Z,6.80
2023-02-20T21:14:11.770Z,6.80
2023-02-20T21:16:38.621Z,6.80
2023-02-20T21:19:05.737Z,6.80
2023-02-20T21:21:32.794Z,6.70
2023-02-20T21:23:59.703Z,6.80
2023-02-20T21:26:26.547Z,6.70
2023-02-20T21:28:55.314Z,6.70
2023-02-20T21:31:22.729Z,6.70
2023-02-20T21:33:54.841Z,6.70
2023-02-20T21:36:22.225Z,6.60
2023-02-20T21:38:49.047Z,6.60
2023-02-20T21:41:40.724Z,6.60
2023-02-20T21:44:26.473Z,6.60
2023-02-20T21:47:00.124Z,6.60
2023-02-20T21:49:29.688Z,6.60
2023-02-20T21:51:57.570Z,6.60
2023-02-20T21:54:29.111Z,6.60
2023-02-20T21:56:57.261Z,6.50
2023-02-20T21:59:24.054Z,6.50
2023-02-20T22:01:51.567Z,6.50
2023-02-20T22:04:20.002Z,6.50
2023-02-20T22:07:06.880Z,6.60
2023-02-20T22:09:53.108Z,6.60
2023-02-20T22:12:39.160Z,6.60
2023-02-20T22:15:25.864Z,6.60
2023-02-20T22:18:11.362Z,6.60
2023-02-20T22:20:56.865Z,6.60
2023-02-20T22:23:42.448Z,6.50
2023-02-20T22:26:28.110Z,6.50
2023-02-20T22:29:13.521Z,6.50
2023-02-20T22:31:58.856Z,6.60
2023-02-20T22:34:44.228Z,6.60
2023-02-20T22:37:29.781Z,6.60
2023-02-20T22:40:15.467Z,6.60
2023-02-20T22:43:00.932Z,6.60
2023-02-20T22:45:46.195Z,6.60
2023-02-20T22:48:31.654Z,6.60
2023-02-20T22:51:16.860Z,6.60
2023-02-20T22:54:04.936Z,6.60
2023-02-20T22:56:50.951Z,6.60
2023-02-20T22:59:36.701Z,6.70
2023-02-20T23:02:22.707Z,6.60
2023-02-20T23:05:08.142Z,6.60
2023-02-20T23:07:53.690Z,6.60
2023-02-20T23:10:39.044Z,6.60
2023-02-20T23:13:25.270Z,6.60
2023-02-20T23:16:10.969Z,6.60
2023-02-20T23:18:56.245Z,6.70
2023-02-20T23:21:41.478Z,6.60
2023-02-20T23:24:26.808Z,6.70
2023-02-20T23:27:13.889Z,6.70
2023-02-20T23:30:00.001Z,6.70
2023-02-20T23:32:45.314Z,6.70
2023-02-20T23:35:31.583Z,6.70
2023-02-20T23:38:16.995Z,6.70
2023-02-20T23:41:02.473Z,6.70
2023-02-20T23:43:49.176Z,6.70
2023-02-20T23:46:34.602Z,6.70
2023-02-20T23:49:20.167Z,6.60
2023-02-20T23:52:15.933Z,6.70
2023-02-20T23:55:02.767Z,6.60
2023-02-20T23:57:49.228Z,6.60
