createdAt,value
2018-10-16T00:02:09.609Z,12.57
2018-10-16T00:04:38.376Z,13.83
2018-10-16T00:07:07.008Z,12.70
2018-10-16T00:09:35.410Z,14.27
2018-10-16T00:12:05.948Z,12.57
2018-10-16T00:14:34.165Z,12.37
2018-10-16T00:17:03.343Z,12.83
2018-10-16T00:19:32.040Z,12.80
2018-10-16T00:22:00.335Z,12.17
2018-10-16T00:24:28.943Z,13.80
2018-10-16T00:26:57.382Z,11.90
2018-10-16T00:29:25.886Z,11.90
2018-10-16T00:31:54.347Z,12.60
2018-10-16T00:34:22.762Z,12.43
2018-10-16T00:36:51.178Z,11.77
2018-10-16T00:39:19.634Z,12.53
2018-10-16T00:41:56.431Z,12.13
2018-10-16T00:44:24.830Z,12.87
2018-10-16T00:46:53.264Z,13.80
2018-10-16T00:49:21.679Z,13.47
2018-10-16T00:51:50.093Z,13.53
2018-10-16T00:54:18.507Z,14.50
2018-10-16T00:56:46.938Z,11.63
2018-10-16T00:59:15.341Z,15.80
2018-10-16T01:01:43.792Z,14.53
2018-10-16T01:04:12.226Z,16.30
2018-10-16T01:06:40.615Z,14.90
2018-10-16T01:09:10.376Z,13.07
2018-10-16T01:11:39.176Z,13.00
2018-10-16T01:14:07.551Z,12.57
2018-10-16T01:16:35.944Z,12.90
2018-10-16T01:19:04.343Z,12.03
2018-10-16T01:21:32.745Z,12.60
2018-10-16T01:24:01.179Z,12.10
2018-10-16T01:26:29.733Z,12.47
2018-10-16T01:28:58.140Z,13.40
2018-10-16T01:31:26.788Z,13.53
2018-10-16T01:33:55.194Z,13.77
2018-10-16T01:36:23.750Z,13.27
2018-10-16T01:38:52.168Z,13.13
2018-10-16T01:41:20.611Z,13.60
2018-10-16T01:43:49.038Z,13.90
2018-10-16T01:46:17.583Z,13.93
2018-10-16T01:48:46.091Z,12.97
2018-10-16T01:51:14.520Z,12.47
2018-10-16T01:53:42.972Z,13.43
2018-10-16T01:56:12.599Z,13.30
2018-10-16T01:58:41.009Z,14.43
2018-10-16T02:01:09.366Z,13.67
2018-10-16T02:03:37.912Z,12.37
2018-10-16T02:06:06.327Z,13.60
2018-10-16T02:08:34.733Z,13.00
2018-10-16T02:11:03.221Z,13.20
2018-10-16T02:13:31.701Z,12.90
2018-10-16T02:16:00.139Z,12.90
2018-10-16T02:18:28.603Z,13.53
2018-10-16T02:20:57.034Z,14.70
2018-10-16T02:23:25.521Z,13.97
2018-10-16T02:25:53.951Z,14.83
2018-10-16T02:28:22.419Z,14.30
2018-10-16T02:30:50.843Z,16.07
2018-10-16T02:33:19.271Z,13.73
2018-10-16T02:35:47.679Z,13.40
2018-10-16T02:38:16.156Z,15.63
2018-10-16T02:40:44.618Z,15.27
2018-10-16T02:43:13.112Z,14.17
2018-10-16T02:45:41.676Z,14.90
2018-10-16T02:48:10.084Z,16.27
2018-10-16T02:50:38.598Z,12.50
2018-10-16T02:53:07.032Z,13.13
2018-10-16T02:55:35.502Z,13.90
2018-10-16T02:58:04.190Z,13.73
2018-10-16T03:00:32.700Z,14.30
2018-10-16T03:03:01.143Z,15.07
2018-10-16T03:05:29.666Z,14.33
2018-10-16T03:07:58.083Z,13.93
2018-10-16T03:10:26.590Z,14.40
2018-10-16T03:12:55.062Z,17.00
2018-10-16T03:15:23.526Z,14.93
2018-10-16T03:17:51.966Z,14.77
2018-10-16T03:20:20.418Z,16.17
2018-10-16T03:22:48.901Z,15.20
2018-10-16T03:25:17.349Z,13.57
2018-10-16T03:27:45.809Z,13.70
2018-10-16T03:30:14.290Z,13.90
2018-10-16T03:32:42.733Z,15.37
2018-10-16T03:35:12.063Z,14.77
2018-10-16T03:37:41.444Z,14.23
2018-10-16T03:40:10.751Z,15.17
2018-10-16T03:42:40.254Z,14.47
2018-10-16T03:45:10.077Z,14.97
2018-10-16T03:47:38.947Z,15.57
2018-10-16T03:50:07.485Z,15.43
2018-10-16T03:52:35.908Z,15.73
2018-10-16T03:55:04.495Z,15.33
2018-10-16T03:57:32.953Z,14.93
2018-10-16T04:00:01.388Z,16.07
2018-10-16T04:02:29.866Z,17.00
2018-10-16T04:04:58.235Z,15.77
2018-10-16T04:07:26.638Z,20.20
2018-10-16T04:09:55.054Z,14.57
2018-10-16T04:12:23.477Z,13.83
2018-10-16T04:14:52.312Z,14.17
2018-10-16T04:17:20.824Z,15.87
2018-10-16T04:19:49.231Z,15.70
2018-10-16T04:22:17.704Z,15.40
2018-10-16T04:24:46.231Z,15.33
2018-10-16T04:27:14.614Z,14.93
2018-10-16T04:29:43.020Z,16.70
2018-10-16T04:32:11.499Z,16.57
2018-10-16T04:34:40.058Z,14.50
2018-10-16T04:37:08.556Z,16.33
2018-10-16T04:39:38.594Z,17.43
2018-10-16T04:42:07.131Z,18.83
2018-10-16T04:44:35.774Z,16.17
2018-10-16T04:47:04.436Z,20.60
2018-10-16T04:49:32.652Z,21.30
2018-10-16T04:52:00.832Z,21.63
2018-10-16T04:54:29.275Z,18.80
2018-10-16T04:56:57.889Z,20.13
2018-10-16T04:59:26.584Z,16.73
2018-10-16T05:01:54.766Z,17.73
2018-10-16T05:04:23.275Z,18.03
2018-10-16T05:06:51.476Z,17.83
2018-10-16T05:09:19.710Z,18.23
2018-10-16T05:11:50.091Z,16.20
2018-10-16T05:14:18.304Z,19.03
2018-10-16T05:16:46.809Z,17.53
2018-10-16T05:19:15.211Z,16.00
2018-10-16T05:21:43.425Z,17.57
2018-10-16T05:24:12.015Z,17.83
2018-10-16T05:26:40.526Z,17.33
2018-10-16T05:29:09.877Z,18.07
2018-10-16T05:31:38.272Z,16.30
2018-10-16T05:34:07.128Z,15.90
2018-10-16T05:36:36.038Z,17.33
2018-10-16T05:39:05.551Z,15.83
2018-10-16T05:41:33.734Z,19.67
2018-10-16T05:44:01.963Z,16.63
2018-10-16T05:46:30.182Z,16.40
2018-10-16T05:48:58.410Z,15.73
2018-10-16T05:51:26.596Z,16.80
2018-10-16T05:53:55.085Z,16.73
2018-10-16T05:56:23.746Z,16.83
2018-10-16T05:58:51.964Z,15.60
2018-10-16T06:01:20.154Z,18.20
2018-10-16T06:03:48.359Z,15.97
2018-10-16T06:06:16.843Z,17.30
2018-10-16T06:08:45.284Z,17.27
2018-10-16T06:11:13.840Z,16.67
2018-10-16T06:13:42.048Z,15.50
2018-10-16T06:16:10.365Z,17.13
2018-10-16T06:18:38.688Z,15.33
2018-10-16T06:21:07.231Z,17.83
2018-10-16T06:23:35.719Z,17.90
2018-10-16T06:26:04.184Z,15.90
2018-10-16T06:28:32.681Z,18.03
2018-10-16T06:31:01.100Z,22.50
2018-10-16T06:33:30.800Z,17.07
2018-10-16T06:35:59.329Z,16.13
2018-10-16T06:38:27.745Z,15.70
2018-10-16T06:40:56.369Z,16.40
2018-10-16T06:43:24.712Z,16.13
2018-10-16T06:45:53.069Z,14.77
2018-10-16T06:48:21.705Z,16.50
2018-10-16T06:50:49.951Z,15.73
2018-10-16T06:53:18.449Z,15.67
2018-10-16T06:55:46.813Z,15.23
2018-10-16T06:58:15.315Z,15.60
2018-10-16T07:00:43.670Z,17.70
2018-10-16T07:03:12.086Z,15.13
2018-10-16T07:05:40.584Z,14.63
2018-10-16T07:08:08.948Z,18.00
2018-10-16T07:10:37.476Z,14.93
2018-10-16T07:13:05.925Z,15.80
2018-10-16T07:15:34.398Z,14.93
2018-10-16T07:18:02.933Z,15.97
2018-10-16T07:20:31.343Z,18.93
2018-10-16T07:22:59.783Z,15.93
2018-10-16T07:25:28.272Z,19.03
2018-10-16T07:27:56.700Z,15.53
2018-10-16T07:30:25.102Z,19.63
2018-10-16T07:32:53.549Z,15.50
2018-10-16T07:35:22.060Z,17.13
2018-10-16T07:37:50.550Z,14.60
2018-10-16T07:40:18.929Z,15.63
2018-10-16T07:42:47.333Z,15.17
2018-10-16T07:45:15.740Z,15.53
2018-10-16T07:47:44.194Z,18.73
2018-10-16T07:50:12.786Z,19.67
2018-10-16T07:52:41.118Z,17.80
2018-10-16T07:55:11.991Z,15.93
2018-10-16T07:57:40.395Z,18.17
2018-10-16T08:00:10.326Z,16.07
2018-10-16T08:02:39.234Z,17.40
2018-10-16T08:05:08.771Z,16.80
2018-10-16T08:07:37.419Z,15.97
2018-10-16T08:10:07.619Z,15.90
2018-10-16T08:12:36.019Z,18.83
2018-10-16T08:15:05.687Z,19.23
2018-10-16T08:17:34.392Z,18.23
2018-10-16T08:20:02.583Z,15.97
2018-10-16T08:22:30.802Z,17.40
2018-10-16T08:24:59.313Z,16.57
2018-10-16T08:27:28.169Z,18.77
2018-10-16T08:29:56.616Z,21.07
2018-10-16T08:32:24.773Z,19.00
2018-10-16T08:34:52.971Z,20.33
2018-10-16T08:37:29.086Z,16.37
2018-10-16T08:39:59.384Z,17.93
2018-10-16T08:43:34.693Z,17.30
2018-10-16T08:46:14.264Z,18.47
2018-10-16T08:48:54.141Z,21.57
2018-10-16T08:51:30.208Z,19.63
2018-10-16T08:53:58.403Z,20.10
2018-10-16T08:56:26.812Z,19.37
2018-10-16T08:58:54.985Z,19.63
2018-10-16T09:01:23.973Z,17.40
2018-10-16T09:03:52.411Z,17.53
2018-10-16T09:06:20.660Z,18.93
2018-10-16T09:08:48.836Z,17.70
2018-10-16T09:11:17.446Z,19.27
2018-10-16T09:13:45.980Z,18.83
2018-10-16T09:16:14.204Z,21.07
2018-10-16T09:18:42.748Z,19.87
2018-10-16T09:21:11.186Z,19.63
2018-10-16T09:23:39.864Z,18.47
2018-10-16T09:26:08.088Z,19.97
2018-10-16T09:28:36.605Z,18.90
2018-10-16T09:31:05.566Z,19.87
2018-10-16T09:33:33.705Z,19.40
2018-10-16T09:36:01.929Z,18.57
2018-10-16T09:38:31.126Z,19.70
2018-10-16T09:40:59.704Z,19.30
2018-10-16T09:43:28.440Z,19.07
2018-10-16T09:45:56.927Z,19.20
2018-10-16T09:48:25.349Z,18.47
2018-10-16T09:50:53.802Z,19.60
2018-10-16T09:53:22.234Z,21.70
2018-10-16T09:55:50.766Z,21.50
2018-10-16T09:58:19.225Z,20.00
2018-10-16T10:00:53.643Z,18.80
2018-10-16T10:03:21.940Z,19.00
2018-10-16T10:05:50.447Z,18.37
2018-10-16T10:08:18.913Z,19.17
2018-10-16T10:10:47.394Z,19.03
2018-10-16T10:13:15.761Z,18.13
2018-10-16T10:15:44.181Z,19.40
2018-10-16T10:18:12.631Z,20.27
2018-10-16T10:20:41.154Z,18.43
2018-10-16T10:23:09.622Z,18.33
2018-10-16T10:25:37.962Z,18.00
2018-10-16T10:28:06.403Z,19.80
2018-10-16T10:30:34.909Z,21.03
2018-10-16T10:33:03.436Z,21.27
2018-10-16T10:35:31.858Z,18.57
2018-10-16T10:38:00.262Z,17.87
2018-10-16T10:40:28.704Z,17.60
2018-10-16T10:42:57.141Z,19.47
2018-10-16T10:45:25.539Z,17.83
2018-10-16T10:47:53.864Z,17.03
2018-10-16T10:50:22.485Z,21.47
2018-10-16T10:52:50.690Z,17.83
2018-10-16T10:55:19.169Z,18.00
2018-10-16T10:57:47.576Z,18.07
2018-10-16T11:00:15.983Z,19.17
2018-10-16T11:02:46.012Z,17.67
2018-10-16T11:05:14.548Z,17.80
2018-10-16T11:07:43.151Z,16.67
2018-10-16T11:10:12.868Z,18.17
2018-10-16T11:12:42.040Z,17.33
2018-10-16T11:15:10.550Z,18.10
2018-10-16T11:17:39.646Z,18.80
2018-10-16T11:20:09.765Z,17.80
2018-10-16T11:22:38.315Z,16.80
2018-10-16T11:25:07.730Z,15.63
2018-10-16T11:27:36.277Z,20.57
2018-10-16T11:30:06.401Z,19.37
2018-10-16T11:32:34.782Z,15.83
2018-10-16T11:35:03.326Z,18.27
2018-10-16T11:37:31.742Z,18.97
2018-10-16T11:40:00.186Z,15.97
2018-10-16T11:42:28.605Z,16.50
2018-10-16T11:44:57.051Z,17.00
2018-10-16T11:47:25.487Z,16.50
2018-10-16T11:49:53.998Z,19.07
2018-10-16T11:52:22.548Z,17.93
2018-10-16T11:54:50.959Z,14.90
2018-10-16T11:57:19.498Z,17.20
2018-10-16T11:59:47.924Z,18.20
2018-10-16T12:02:16.365Z,17.30
2018-10-16T12:04:44.740Z,15.43
2018-10-16T12:07:13.262Z,16.10
2018-10-16T12:09:41.801Z,16.30
2018-10-16T12:12:10.260Z,17.70
2018-10-16T12:14:39.430Z,16.53
2018-10-16T12:17:14.003Z,15.23
2018-10-16T12:19:45.799Z,16.93
2018-10-16T12:22:14.055Z,17.10
2018-10-16T12:24:42.940Z,16.67
2018-10-16T12:27:11.216Z,18.00
2018-10-16T12:29:39.351Z,15.37
2018-10-16T12:32:07.556Z,16.37
2018-10-16T12:34:35.764Z,20.40
2018-10-16T12:37:04.636Z,17.57
2018-10-16T12:39:33.154Z,17.33
2018-10-16T12:42:01.771Z,17.57
2018-10-16T12:44:29.986Z,16.03
2018-10-16T12:46:58.604Z,15.50
2018-10-16T12:49:27.204Z,17.07
2018-10-16T12:51:55.405Z,17.67
2018-10-16T12:54:23.645Z,17.03
2018-10-16T12:56:51.914Z,16.87
2018-10-16T12:59:20.501Z,15.03
2018-10-16T13:01:48.703Z,15.97
2018-10-16T13:04:16.925Z,16.53
2018-10-16T13:06:45.213Z,18.67
2018-10-16T13:09:13.510Z,19.37
2018-10-16T13:11:42.635Z,21.07
2018-10-16T13:14:10.882Z,17.97
2018-10-16T13:16:39.334Z,17.63
2018-10-16T13:19:07.765Z,18.90
2018-10-16T13:21:36.636Z,20.57
2018-10-16T13:24:05.484Z,18.57
2018-10-16T13:26:33.618Z,16.83
2018-10-16T13:29:01.826Z,15.17
2018-10-16T13:31:30.052Z,14.77
2018-10-16T13:33:58.731Z,17.07
2018-10-16T13:36:26.956Z,14.27
2018-10-16T13:38:55.168Z,17.30
2018-10-16T13:41:23.480Z,15.33
2018-10-16T13:43:52.016Z,16.53
2018-10-16T13:46:20.938Z,16.70
2018-10-16T13:48:49.328Z,17.80
2018-10-16T13:51:17.740Z,15.67
2018-10-16T13:53:46.251Z,17.27
2018-10-16T13:56:14.736Z,22.00
2018-10-16T13:58:43.110Z,18.83
2018-10-16T14:01:11.573Z,17.73
2018-10-16T14:03:40.086Z,18.93
2018-10-16T14:06:08.656Z,18.10
2018-10-16T14:08:37.092Z,19.50
2018-10-16T14:11:05.571Z,19.63
2018-10-16T14:13:34.019Z,20.03
2018-10-16T14:16:02.468Z,19.90
2018-10-16T14:18:30.973Z,18.33
2018-10-16T14:20:59.441Z,18.60
2018-10-16T14:23:28.007Z,20.37
2018-10-16T14:25:56.459Z,20.20
2018-10-16T14:28:24.882Z,19.87
2018-10-16T14:30:53.364Z,20.53
2018-10-16T14:33:21.873Z,20.67
2018-10-16T14:35:50.344Z,20.43
2018-10-16T14:38:18.827Z,20.13
2018-10-16T14:40:47.291Z,20.73
2018-10-16T14:43:15.760Z,22.07
2018-10-16T14:45:44.272Z,19.77
2018-10-16T14:48:12.679Z,20.00
2018-10-16T14:50:41.229Z,22.40
2018-10-16T14:53:09.699Z,18.93
2018-10-16T14:55:38.135Z,18.80
2018-10-16T14:58:06.534Z,19.30
2018-10-16T15:00:34.939Z,19.90
2018-10-16T15:03:03.429Z,19.93
2018-10-16T15:05:31.953Z,19.73
2018-10-16T15:08:00.468Z,20.23
2018-10-16T15:10:28.974Z,20.13
2018-10-16T15:12:58.120Z,22.30
2018-10-16T15:15:26.360Z,21.67
2018-10-16T15:17:54.813Z,21.90
2018-10-16T15:20:23.072Z,25.77
2018-10-16T15:22:51.307Z,23.63
2018-10-16T15:25:20.201Z,24.97
2018-10-16T15:27:48.483Z,22.87
2018-10-16T15:30:16.984Z,24.83
2018-10-16T15:32:45.200Z,28.23
2018-10-16T15:35:13.840Z,25.23
2018-10-16T15:37:42.415Z,26.77
2018-10-16T15:40:11.490Z,28.03
2018-10-16T15:42:41.284Z,28.13
2018-10-16T15:45:11.442Z,26.37
2018-10-16T15:47:40.636Z,31.37
2018-10-16T15:50:10.007Z,31.30
2018-10-16T15:52:38.866Z,29.60
2018-10-16T15:55:07.736Z,33.60
2018-10-16T15:57:36.643Z,31.97
2018-10-16T16:00:07.827Z,31.07
2018-10-16T16:02:36.842Z,35.33
2018-10-16T16:05:06.123Z,30.03
2018-10-16T16:07:35.225Z,27.50
2018-10-16T16:10:03.784Z,27.83
2018-10-16T16:12:32.128Z,28.93
2018-10-16T16:15:00.788Z,25.70
2018-10-16T16:17:29.086Z,27.17
2018-10-16T16:19:57.968Z,23.70
2018-10-16T16:22:27.126Z,25.47
2018-10-16T16:24:55.771Z,23.80
2018-10-16T16:27:24.455Z,21.57
2018-10-16T16:29:53.072Z,24.40
2018-10-16T16:32:21.751Z,21.37
2018-10-16T16:34:50.404Z,21.00
2018-10-16T16:37:18.771Z,18.03
2018-10-16T16:39:47.356Z,16.70
2018-10-16T16:42:15.995Z,17.07
2018-10-16T16:44:44.619Z,16.10
2018-10-16T16:47:13.244Z,17.80
2018-10-16T16:49:41.661Z,15.93
2018-10-16T16:52:10.351Z,19.07
2018-10-16T16:54:38.868Z,16.80
2018-10-16T16:57:07.403Z,17.40
2018-10-16T16:59:35.961Z,17.33
2018-10-16T17:02:04.577Z,17.40
2018-10-16T17:04:33.076Z,16.30
2018-10-16T17:07:01.785Z,16.77
2018-10-16T17:09:30.219Z,17.43
2018-10-16T17:11:58.729Z,16.93
2018-10-16T17:14:27.370Z,18.53
2018-10-16T17:16:56.002Z,21.20
2018-10-16T17:19:24.561Z,19.10
2018-10-16T17:21:53.085Z,21.00
2018-10-16T17:24:21.518Z,25.73
2018-10-16T17:26:50.440Z,24.50
2018-10-16T17:29:18.960Z,22.63
2018-10-16T17:31:47.700Z,23.73
2018-10-16T17:34:16.862Z,23.10
2018-10-16T17:36:45.686Z,25.20
2018-10-16T17:39:14.005Z,25.33
2018-10-16T17:41:42.564Z,23.40
2018-10-16T17:44:11.099Z,28.90
2018-10-16T17:46:39.825Z,26.50
2018-10-16T17:49:08.023Z,27.97
2018-10-16T17:51:36.623Z,24.50
2018-10-16T17:54:05.014Z,26.03
2018-10-16T17:56:33.488Z,24.53
2018-10-16T17:59:01.913Z,23.77
2018-10-16T18:01:30.357Z,24.63
2018-10-16T18:03:58.795Z,27.33
2018-10-16T18:06:27.174Z,25.07
2018-10-16T18:08:55.742Z,22.93
2018-10-16T18:11:24.099Z,26.90
2018-10-16T18:13:52.581Z,23.43
2018-10-16T18:16:21.060Z,23.90
2018-10-16T18:18:49.451Z,27.10
2018-10-16T18:21:17.848Z,25.03
2018-10-16T18:23:46.339Z,23.73
2018-10-16T18:26:14.919Z,22.80
2018-10-16T18:31:18.040Z,24.13
2018-10-16T18:33:46.553Z,23.50
2018-10-16T18:36:15.181Z,22.80
2018-10-16T18:38:43.618Z,24.00
2018-10-16T18:41:11.990Z,22.77
2018-10-16T18:43:40.394Z,23.00
2018-10-16T18:46:09.119Z,22.17
2018-10-16T18:48:37.599Z,21.93
2018-10-16T18:51:06.269Z,23.87
2018-10-16T18:53:34.532Z,21.90
2018-10-16T18:56:03.073Z,25.13
2018-10-16T18:58:31.265Z,23.43
2018-10-16T19:00:59.457Z,21.10
2018-10-16T19:03:27.992Z,22.10
2018-10-16T19:05:56.195Z,23.83
2018-10-16T19:08:24.385Z,26.97
2018-10-16T19:10:52.862Z,28.17
2018-10-16T19:13:21.080Z,23.63
2018-10-16T19:15:49.653Z,23.67
2018-10-16T19:18:17.851Z,23.80
2018-10-16T19:20:46.371Z,23.40
2018-10-16T19:23:14.901Z,23.70
2018-10-16T19:25:43.110Z,22.80
2018-10-16T19:28:11.436Z,22.93
2018-10-16T19:30:39.634Z,21.37
2018-10-16T19:33:08.019Z,23.17
2018-10-16T19:35:36.376Z,22.17
2018-10-16T19:38:04.868Z,23.77
2018-10-16T19:40:33.430Z,24.30
2018-10-16T19:43:01.845Z,22.70
2018-10-16T19:45:30.328Z,22.90
2018-10-16T19:47:58.830Z,24.27
2018-10-16T19:50:27.175Z,22.97
2018-10-16T19:52:55.573Z,25.13
2018-10-16T19:55:24.063Z,28.87
2018-10-16T19:57:52.483Z,31.97
2018-10-16T20:00:20.954Z,31.63
2018-10-16T20:02:49.373Z,29.40
2018-10-16T20:05:17.742Z,28.93
2018-10-16T20:07:46.195Z,28.27
2018-10-16T20:10:14.551Z,30.33
2018-10-16T20:12:42.952Z,28.70
2018-10-16T20:15:12.421Z,30.03
2018-10-16T20:17:40.981Z,26.77
2018-10-16T20:20:10.523Z,27.63
2018-10-16T20:22:39.039Z,25.80
2018-10-16T20:25:08.207Z,27.87
2018-10-16T20:27:36.614Z,28.97
2018-10-16T20:30:06.169Z,28.70
2018-10-16T20:32:34.686Z,26.17
2018-10-16T20:35:03.194Z,27.80
2018-10-16T20:37:31.661Z,25.07
2018-10-16T20:40:00.025Z,24.03
2018-10-16T20:42:28.438Z,27.30
2018-10-16T20:44:56.880Z,26.83
2018-10-16T20:47:25.414Z,26.00
2018-10-16T20:49:53.780Z,26.10
2018-10-16T20:52:22.400Z,26.50
2018-10-16T20:54:50.879Z,27.40
2018-10-16T20:57:19.248Z,30.10
2018-10-16T20:59:48.054Z,25.50
2018-10-16T21:02:16.487Z,24.83
2018-10-16T21:04:45.062Z,27.03
2018-10-16T21:07:13.434Z,26.17
2018-10-16T21:09:41.837Z,27.70
2018-10-16T21:12:10.374Z,29.33
2018-10-16T21:14:38.818Z,24.73
2018-10-16T21:17:07.278Z,26.40
2018-10-16T21:19:35.729Z,28.23
2018-10-16T21:22:04.056Z,28.50
2018-10-16T21:24:32.445Z,27.80
2018-10-16T21:27:05.613Z,25.03
2018-10-16T21:29:34.705Z,26.63
2018-10-16T21:32:03.701Z,26.93
2018-10-16T21:34:39.044Z,26.73
2018-10-16T21:37:07.278Z,21.07
2018-10-16T21:39:35.804Z,20.23
2018-10-16T21:42:04.289Z,21.53
2018-10-16T21:44:32.629Z,22.43
2018-10-16T21:47:01.096Z,28.60
2018-10-16T21:49:29.299Z,26.77
2018-10-16T21:51:57.488Z,21.47
2018-10-16T21:54:25.692Z,22.73
2018-10-16T21:56:53.944Z,21.90
2018-10-16T21:59:22.211Z,21.23
2018-10-16T22:01:55.934Z,20.00
2018-10-16T22:04:24.153Z,18.83
2018-10-16T22:06:52.741Z,18.23
2018-10-16T22:09:20.953Z,18.83
2018-10-16T22:11:49.441Z,20.07
2018-10-16T22:14:17.640Z,17.93
2018-10-16T22:16:45.887Z,15.70
2018-10-16T22:19:14.676Z,17.83
2018-10-16T22:21:42.919Z,18.10
2018-10-16T22:24:11.123Z,92.33
2018-10-16T22:26:39.327Z,115.27
2018-10-16T22:29:07.565Z,24.13
2018-10-16T22:31:35.740Z,20.47
2018-10-16T22:34:04.999Z,22.83
2018-10-16T22:36:33.201Z,26.67
2018-10-16T22:39:01.422Z,25.63
2018-10-16T22:41:29.601Z,24.10
2018-10-16T22:43:58.176Z,24.67
2018-10-16T22:46:27.025Z,23.37
2018-10-16T22:48:55.584Z,23.03
2018-10-16T22:51:23.997Z,21.67
2018-10-16T22:53:52.404Z,22.70
2018-10-16T22:56:21.000Z,20.03
2018-10-16T22:58:49.425Z,19.20
2018-10-16T23:01:17.804Z,18.53
2018-10-16T23:03:46.167Z,19.97
2018-10-16T23:06:14.712Z,17.67
2018-10-16T23:08:43.107Z,20.20
2018-10-16T23:11:11.536Z,17.73
2018-10-16T23:13:39.899Z,18.50
2018-10-16T23:16:08.322Z,17.03
2018-10-16T23:18:36.694Z,17.57
2018-10-16T23:21:05.245Z,17.60
2018-10-16T23:23:33.621Z,17.97
2018-10-16T23:26:02.029Z,19.53
2018-10-16T23:28:30.525Z,17.37
2018-10-16T23:30:58.974Z,17.17
2018-10-16T23:33:27.346Z,17.60
2018-10-16T23:35:55.813Z,17.40
2018-10-16T23:38:24.198Z,17.17
2018-10-16T23:40:52.615Z,16.67
2018-10-16T23:43:21.110Z,18.87
2018-10-16T23:45:49.551Z,20.63
2018-10-16T23:48:17.936Z,21.90
2018-10-16T23:50:46.288Z,19.13
2018-10-16T23:53:14.793Z,18.20
2018-10-16T23:55:43.188Z,17.33
2018-10-16T23:58:11.542Z,18.70
