createdAt,value
2023-05-02T00:04:10.784Z,7.90
2023-05-02T00:08:09.721Z,7.85
2023-05-02T00:12:07.698Z,7.81
2023-05-02T00:16:05.692Z,7.78
2023-05-02T00:20:03.696Z,7.77
2023-05-02T00:24:03.678Z,7.77
2023-05-02T00:28:01.666Z,7.76
2023-05-02T00:31:59.674Z,7.76
2023-05-02T00:35:57.712Z,7.74
2023-05-02T00:39:55.636Z,7.72
2023-05-02T00:43:53.647Z,7.70
2023-05-02T00:47:51.775Z,7.70
2023-05-02T00:51:49.607Z,7.71
2023-05-02T00:55:47.708Z,7.70
2023-05-02T00:59:45.689Z,7.70
2023-05-02T01:04:26.674Z,7.71
2023-05-02T01:09:04.605Z,7.70
2023-05-02T01:13:17.690Z,7.71
2023-05-02T01:17:21.645Z,7.71
2023-05-02T01:21:22.589Z,7.75
2023-05-02T01:25:29.582Z,7.76
2023-05-02T01:29:28.589Z,7.76
2023-05-02T01:33:29.523Z,7.76
2023-05-02T01:37:28.601Z,7.75
2023-05-02T01:41:21.669Z,7.75
2023-05-02T01:45:21.556Z,7.74
2023-05-02T01:49:21.666Z,7.71
2023-05-02T01:53:23.519Z,7.68
2023-05-02T01:57:23.554Z,7.65
2023-05-02T02:01:24.616Z,7.63
2023-05-02T02:05:24.580Z,7.61
2023-05-02T02:09:22.579Z,7.57
2023-05-02T02:13:44.529Z,7.56
2023-05-02T02:17:54.646Z,7.55
2023-05-02T02:21:52.523Z,7.53
2023-05-02T02:25:51.537Z,7.52
2023-05-02T02:29:49.569Z,7.50
2023-05-02T02:33:47.522Z,7.47
2023-05-02T02:37:55.510Z,7.43
2023-05-02T02:42:00.506Z,7.42
2023-05-02T02:45:51.698Z,7.42
2023-05-02T02:50:13.564Z,7.41
2023-05-02T02:54:28.464Z,7.40
2023-05-02T02:58:33.577Z,7.40
2023-05-02T03:02:34.470Z,7.39
2023-05-02T03:06:33.654Z,7.42
2023-05-02T03:10:31.509Z,7.43
2023-05-02T03:14:29.456Z,7.49
2023-05-02T03:18:27.625Z,7.59
2023-05-02T03:22:25.462Z,7.71
2023-05-02T03:26:25.403Z,7.81
2023-05-02T03:30:23.557Z,7.92
2023-05-02T03:34:21.530Z,8.06
2023-05-02T03:38:19.508Z,8.21
2023-05-02T03:42:17.488Z,8.38
2023-05-02T03:46:20.477Z,8.55
2023-05-02T03:50:11.746Z,8.77
2023-05-02T03:54:09.417Z,9.03
2023-05-02T03:58:07.392Z,9.32
2023-05-02T04:02:05.452Z,9.62
2023-05-02T04:06:06.469Z,9.98
2023-05-02T04:10:06.482Z,10.51
2023-05-02T04:14:04.395Z,11.26
2023-05-02T04:18:03.741Z,12.30
2023-05-02T04:22:01.403Z,12.94
2023-05-02T04:26:07.373Z,13.40
2023-05-02T04:30:11.357Z,13.89
2023-05-02T04:34:17.347Z,13.92
2023-05-02T04:38:16.373Z,13.79
2023-05-02T04:42:16.370Z,13.71
2023-05-02T04:46:22.416Z,13.57
2023-05-02T04:50:25.353Z,13.44
2023-05-02T04:54:23.299Z,13.52
2023-05-02T04:58:21.376Z,13.55
2023-05-02T05:02:26.507Z,13.57
2023-05-02T05:06:24.490Z,13.62
2023-05-02T05:10:24.438Z,13.74
2023-05-02T05:14:22.367Z,13.97
2023-05-02T05:18:21.324Z,14.22
2023-05-02T05:22:20.425Z,14.60
2023-05-02T05:26:29.322Z,14.98
2023-05-02T05:30:27.309Z,15.29
2023-05-02T05:34:25.314Z,15.59
2023-05-02T05:38:25.345Z,15.88
2023-05-02T05:42:23.262Z,16.10
2023-05-02T05:46:25.460Z,16.18
2023-05-02T05:50:24.257Z,16.25
2023-05-02T05:54:22.387Z,16.35
2023-05-02T05:58:20.268Z,16.44
2023-05-02T06:01:59.700Z,16.49
2023-05-02T06:05:23.972Z,16.49
2023-05-02T06:08:48.614Z,16.52
2023-05-02T06:12:12.909Z,16.59
2023-05-02T06:15:36.955Z,16.63
2023-05-02T06:19:02.597Z,16.68
2023-05-02T06:22:26.529Z,16.74
2023-05-02T06:25:54.300Z,16.89
2023-05-02T06:29:18.212Z,17.04
2023-05-02T06:32:44.266Z,17.16
2023-05-02T06:36:09.655Z,17.29
2023-05-02T06:39:34.553Z,17.39
2023-05-02T06:42:58.436Z,17.49
2023-05-02T06:46:22.393Z,17.62
2023-05-02T06:49:46.393Z,17.66
2023-05-02T06:53:10.386Z,17.76
2023-05-02T06:56:34.317Z,17.90
2023-05-02T06:59:58.726Z,18.14
2023-05-02T07:03:22.864Z,18.33
2023-05-02T07:06:48.180Z,18.52
2023-05-02T07:10:12.938Z,18.69
2023-05-02T07:13:36.824Z,18.77
2023-05-02T07:17:00.734Z,18.80
2023-05-02T07:20:24.924Z,18.81
2023-05-02T07:23:49.003Z,18.82
2023-05-02T07:27:14.023Z,18.84
2023-05-02T07:30:37.818Z,18.85
2023-05-02T07:34:01.936Z,18.96
2023-05-02T07:37:26.340Z,19.14
2023-05-02T07:40:50.237Z,19.31
2023-05-02T07:44:14.151Z,19.39
2023-05-02T07:47:38.440Z,19.44
2023-05-02T07:51:12.341Z,19.54
2023-05-02T07:54:37.000Z,19.68
2023-05-02T07:58:00.809Z,19.79
2023-05-02T08:01:24.611Z,19.86
2023-05-02T08:04:49.338Z,19.97
2023-05-02T08:08:13.339Z,20.07
2023-05-02T08:11:37.494Z,20.19
2023-05-02T08:15:06.432Z,20.28
2023-05-02T08:18:30.433Z,20.46
2023-05-02T08:21:57.544Z,20.66
2023-05-02T08:25:21.747Z,20.82
2023-05-02T08:28:45.625Z,20.94
2023-05-02T08:32:09.659Z,21.04
2023-05-02T08:35:33.804Z,21.14
2023-05-02T08:38:57.676Z,21.30
2023-05-02T08:42:22.043Z,21.42
2023-05-02T08:45:46.660Z,21.48
2023-05-02T08:49:16.783Z,21.54
2023-05-02T08:52:41.275Z,21.60
2023-05-02T08:56:05.818Z,21.70
2023-05-02T08:59:29.800Z,21.80
2023-05-02T09:03:07.963Z,21.91
2023-05-02T09:06:33.052Z,21.98
2023-05-02T09:09:57.163Z,22.03
2023-05-02T09:13:43.062Z,22.04
2023-05-02T09:17:09.464Z,22.11
2023-05-02T09:20:41.617Z,22.22
2023-05-02T09:24:17.618Z,22.35
2023-05-02T09:27:56.059Z,22.40
2023-05-02T09:31:49.557Z,22.46
2023-05-02T09:35:10.848Z,22.53
2023-05-02T09:38:35.159Z,22.64
2023-05-02T09:42:00.207Z,22.76
2023-05-02T09:45:25.193Z,22.80
2023-05-02T09:48:59.393Z,22.82
2023-05-02T09:52:23.202Z,22.90
2023-05-02T09:55:47.136Z,23.01
2023-05-02T09:59:24.737Z,23.19
2023-05-02T10:02:51.803Z,23.31
2023-05-02T10:06:22.903Z,23.41
2023-05-02T10:09:50.579Z,23.48
2023-05-02T10:13:15.301Z,23.62
2023-05-02T10:16:55.265Z,23.78
2023-05-02T10:20:28.820Z,23.94
2023-05-02T10:23:53.422Z,24.08
2023-05-02T10:27:17.592Z,24.02
2023-05-02T10:30:42.576Z,23.90
2023-05-02T10:34:07.377Z,23.83
2023-05-02T10:37:35.544Z,23.67
2023-05-02T10:41:04.328Z,23.60
2023-05-02T10:44:38.776Z,23.53
2023-05-02T10:48:20.524Z,23.50
2023-05-02T10:51:44.833Z,23.60
2023-05-02T10:55:23.180Z,23.76
2023-05-02T10:58:49.737Z,23.77
2023-05-02T11:02:23.732Z,23.75
2023-05-02T11:06:07.936Z,23.78
2023-05-02T11:09:34.212Z,23.88
2023-05-02T11:13:01.281Z,23.91
2023-05-02T11:16:25.209Z,23.99
2023-05-02T11:19:58.138Z,24.10
2023-05-02T11:23:26.907Z,24.20
2023-05-02T11:26:50.929Z,24.22
2023-05-02T11:30:15.544Z,24.26
2023-05-02T11:33:39.458Z,24.37
2023-05-02T11:37:12.783Z,24.44
2023-05-02T11:40:37.049Z,24.44
2023-05-02T11:44:04.687Z,24.34
2023-05-02T11:47:29.818Z,24.19
2023-05-02T11:50:56.677Z,24.05
2023-05-02T11:54:21.499Z,23.98
2023-05-02T11:57:45.403Z,23.86
2023-05-02T12:01:17.656Z,23.76
2023-05-02T12:04:45.597Z,23.76
2023-05-02T12:08:19.720Z,23.91
2023-05-02T12:11:44.775Z,24.06
2023-05-02T12:15:11.146Z,24.16
2023-05-02T12:18:37.698Z,24.24
2023-05-02T12:22:01.640Z,24.25
2023-05-02T12:25:25.823Z,24.28
2023-05-02T12:28:54.906Z,24.38
2023-05-02T12:32:32.427Z,24.39
2023-05-02T12:36:06.898Z,24.37
2023-05-02T12:39:38.000Z,24.29
2023-05-02T12:43:04.413Z,24.19
2023-05-02T12:46:29.380Z,24.13
2023-05-02T12:49:56.910Z,24.05
2023-05-02T12:53:43.863Z,24.00
2023-05-02T12:57:09.233Z,23.95
2023-05-02T13:00:35.324Z,24.00
2023-05-02T13:04:00.409Z,24.10
2023-05-02T13:07:24.324Z,24.27
2023-05-02T13:10:48.344Z,24.38
2023-05-02T13:14:12.086Z,24.40
2023-05-02T13:17:36.762Z,24.48
2023-05-02T13:21:00.814Z,24.69
2023-05-02T13:24:26.413Z,24.70
2023-05-02T13:27:53.010Z,24.65
2023-05-02T13:31:36.961Z,24.74
2023-05-02T13:35:35.454Z,24.79
2023-05-02T13:39:34.906Z,24.85
2023-05-02T13:43:32.916Z,25.19
2023-05-02T13:47:30.899Z,25.47
2023-05-02T13:51:28.847Z,25.77
2023-05-02T13:55:26.933Z,26.14
2023-05-02T13:59:24.811Z,26.12
2023-05-02T14:03:22.864Z,26.15
2023-05-02T14:07:20.766Z,26.16
2023-05-02T14:11:18.943Z,25.96
2023-05-02T14:15:16.943Z,25.90
2023-05-02T14:19:14.815Z,26.16
2023-05-02T14:23:12.776Z,26.49
2023-05-02T14:27:11.814Z,26.45
2023-05-02T14:31:09.889Z,26.15
2023-05-02T14:35:08.972Z,25.66
2023-05-02T14:39:06.769Z,25.20
2023-05-02T14:43:04.829Z,24.74
2023-05-02T14:47:02.797Z,24.39
2023-05-02T14:51:01.745Z,24.08
2023-05-02T14:54:59.749Z,23.92
2023-05-02T14:58:57.766Z,23.78
2023-05-02T15:02:55.944Z,23.53
2023-05-02T15:06:55.028Z,23.32
2023-05-02T15:10:56.108Z,23.29
2023-05-02T15:14:59.827Z,23.36
2023-05-02T15:18:57.694Z,23.00
2023-05-02T15:22:55.783Z,22.59
2023-05-02T15:26:54.713Z,22.19
2023-05-02T15:30:52.714Z,21.76
2023-05-02T15:34:50.707Z,21.38
2023-05-02T15:38:49.742Z,21.02
2023-05-02T15:42:49.746Z,20.70
2023-05-02T15:46:48.748Z,20.39
2023-05-02T15:50:46.756Z,20.11
2023-05-02T15:54:45.700Z,19.92
2023-05-02T15:58:44.754Z,19.73
2023-05-02T16:02:42.840Z,19.55
2023-05-02T16:06:40.760Z,19.38
2023-05-02T16:10:39.813Z,19.12
2023-05-02T16:14:37.785Z,18.83
2023-05-02T16:18:35.708Z,18.56
2023-05-02T16:22:34.658Z,18.34
2023-05-02T16:26:32.700Z,18.13
2023-05-02T16:30:30.615Z,17.96
2023-05-02T16:34:28.676Z,17.82
2023-05-02T16:38:26.689Z,17.60
2023-05-02T16:42:24.635Z,17.40
2023-05-02T16:46:22.711Z,17.25
2023-05-02T16:50:20.668Z,17.18
2023-05-02T16:54:18.710Z,17.18
2023-05-02T16:58:16.759Z,17.19
2023-05-02T17:02:15.907Z,17.16
2023-05-02T17:06:14.703Z,17.13
2023-05-02T17:10:12.685Z,17.10
2023-05-02T17:14:10.663Z,17.10
2023-05-02T17:18:08.825Z,17.02
2023-05-02T17:22:06.716Z,16.83
2023-05-02T17:26:05.613Z,16.57
2023-05-02T17:30:03.899Z,16.16
2023-05-02T17:34:01.622Z,15.70
2023-05-02T17:37:59.649Z,15.15
2023-05-02T17:41:57.574Z,14.77
2023-05-02T17:45:55.714Z,14.42
2023-05-02T17:49:55.634Z,14.15
2023-05-02T17:53:53.562Z,13.93
2023-05-02T17:57:51.513Z,13.82
2023-05-02T18:01:49.750Z,13.76
2023-05-02T18:05:53.560Z,13.71
2023-05-02T18:09:51.582Z,13.62
2023-05-02T18:13:49.570Z,13.48
2023-05-02T18:17:47.764Z,13.40
2023-05-02T18:21:45.617Z,13.32
2023-05-02T18:25:43.561Z,13.21
2023-05-02T18:29:42.610Z,13.20
2023-05-02T18:33:40.569Z,13.19
2023-05-02T18:37:38.512Z,13.14
2023-05-02T18:41:36.551Z,13.12
2023-05-02T18:45:34.510Z,13.10
2023-05-02T18:49:33.735Z,13.12
2023-05-02T18:53:32.509Z,13.15
2023-05-02T18:57:30.484Z,13.18
2023-05-02T19:01:31.549Z,13.19
2023-05-02T19:05:29.489Z,13.21
2023-05-02T19:09:27.608Z,13.19
2023-05-02T19:13:25.588Z,13.15
2023-05-02T19:17:23.570Z,13.11
2023-05-02T19:21:28.538Z,12.99
2023-05-02T19:25:26.486Z,12.85
2023-05-02T19:29:24.577Z,12.76
2023-05-02T19:33:23.457Z,12.69
2023-05-02T19:37:21.496Z,12.62
2023-05-02T19:41:19.456Z,12.57
2023-05-02T19:45:20.435Z,12.50
2023-05-02T19:49:18.460Z,12.45
2023-05-02T19:53:16.505Z,12.42
2023-05-02T19:57:17.848Z,12.39
2023-05-02T20:01:22.484Z,12.38
2023-05-02T20:05:21.377Z,12.39
2023-05-02T20:09:19.438Z,12.39
2023-05-02T20:13:18.520Z,12.42
2023-05-02T20:17:16.466Z,12.44
2023-05-02T20:21:14.377Z,12.47
2023-05-02T20:25:12.472Z,12.50
2023-05-02T20:29:10.379Z,12.54
2023-05-02T20:33:15.402Z,12.55
2023-05-02T20:37:14.376Z,12.55
2023-05-02T20:41:14.421Z,12.55
2023-05-02T20:45:14.410Z,12.57
2023-05-02T20:49:12.579Z,12.61
2023-05-02T20:53:11.420Z,12.67
2023-05-02T20:57:10.408Z,12.73
2023-05-02T21:01:08.633Z,12.76
2023-05-02T21:05:06.470Z,12.79
2023-05-02T21:09:05.317Z,12.79
2023-05-02T21:13:03.471Z,12.75
2023-05-02T21:17:01.329Z,12.72
2023-05-02T21:20:59.409Z,12.72
2023-05-02T21:24:57.329Z,12.73
2023-05-02T21:28:55.456Z,12.75
2023-05-02T21:32:53.348Z,12.77
2023-05-02T21:36:51.322Z,12.81
2023-05-02T21:40:52.370Z,12.83
2023-05-02T21:44:50.344Z,12.84
2023-05-02T21:48:48.332Z,12.84
2023-05-02T21:52:46.311Z,12.85
2023-05-02T21:56:44.290Z,12.84
2023-05-02T22:00:42.367Z,12.83
2023-05-02T22:04:40.293Z,12.83
2023-05-02T22:08:38.326Z,12.82
2023-05-02T22:12:36.247Z,12.82
2023-05-02T22:16:34.341Z,12.77
2023-05-02T22:20:32.231Z,12.73
2023-05-02T22:24:30.345Z,12.72
2023-05-02T22:28:28.324Z,12.66
2023-05-02T22:32:26.458Z,12.61
2023-05-02T22:36:24.317Z,12.62
2023-05-02T22:40:22.253Z,12.63
2023-05-02T22:44:20.230Z,12.65
2023-05-02T22:48:18.251Z,12.66
2023-05-02T22:52:16.298Z,12.69
2023-05-02T22:56:14.294Z,12.72
2023-05-02T23:00:14.222Z,12.72
2023-05-02T23:04:12.385Z,12.72
2023-05-02T23:08:10.188Z,12.73
2023-05-02T23:12:12.253Z,12.73
2023-05-02T23:16:11.358Z,12.74
2023-05-02T23:20:11.403Z,12.74
2023-05-02T23:24:09.364Z,12.74
2023-05-02T23:28:07.204Z,12.73
2023-05-02T23:32:05.331Z,12.72
2023-05-02T23:36:03.261Z,12.70
2023-05-02T23:40:01.480Z,12.68
2023-05-02T23:43:59.158Z,12.62
2023-05-02T23:47:57.207Z,12.55
2023-05-02T23:51:55.299Z,12.51
2023-05-02T23:55:53.147Z,12.44
2023-05-02T23:59:51.162Z,12.37
