createdAt,value
2017-08-21T00:00:11.738Z,981.21
2017-08-21T00:01:21.694Z,981.18
2017-08-21T00:02:31.657Z,981.22
2017-08-21T00:03:41.932Z,981.22
2017-08-21T00:04:52.220Z,981.26
2017-08-21T00:06:02.186Z,981.25
2017-08-21T00:07:12.141Z,981.28
2017-08-21T00:08:21.469Z,981.28
2017-08-21T00:09:31.438Z,981.3
2017-08-21T00:10:41.397Z,981.34
2017-08-21T00:11:51.667Z,981.34
2017-08-21T00:13:01.623Z,981.38
2017-08-21T00:14:11.896Z,981.36
2017-08-21T00:15:22.174Z,981.38
2017-08-21T00:16:32.140Z,981.39
2017-08-21T00:17:42.115Z,981.36
2017-08-21T00:18:52.401Z,981.35
2017-08-21T00:20:02.679Z,981.4
2017-08-21T00:21:12.646Z,981.39
2017-08-21T00:22:22.605Z,981.41
2017-08-21T00:23:32.566Z,981.39
2017-08-21T00:24:42.527Z,981.4
2017-08-21T00:25:52.801Z,981.43
2017-08-21T00:27:03.075Z,981.42
2017-08-21T00:28:13.360Z,981.43
2017-08-21T00:29:23.639Z,981.41
2017-08-21T00:30:33.617Z,981.38
2017-08-21T00:31:43.918Z,981.38
2017-08-21T00:32:53.876Z,981.35
2017-08-21T00:34:04.157Z,981.37
2017-08-21T00:35:14.270Z,981.36
2017-08-21T00:36:24.539Z,981.42
2017-08-21T00:37:34.507Z,981.4
2017-08-21T00:38:44.792Z,981.36
2017-08-21T00:39:54.750Z,981.44
2017-08-21T00:41:05.022Z,981.47
2017-08-21T00:42:15.297Z,981.41
2017-08-21T00:43:25.258Z,981.42
2017-08-21T00:44:35.215Z,981.49
2017-08-21T00:45:45.485Z,981.47
2017-08-21T00:46:55.445Z,981.47
2017-08-21T00:48:05.724Z,981.49
2017-08-21T00:49:15.680Z,981.51
2017-08-21T00:50:25.636Z,981.49
2017-08-21T00:51:35.599Z,981.52
2017-08-21T00:52:45.557Z,981.55
2017-08-21T00:53:55.530Z,981.49
2017-08-21T00:55:05.496Z,981.51
2017-08-21T00:56:15.765Z,981.53
2017-08-21T00:57:26.035Z,981.57
2017-08-21T00:58:35.995Z,981.54
2017-08-21T00:59:45.953Z,981.53
2017-08-21T01:00:56.232Z,981.59
2017-08-21T01:02:05.873Z,981.61
2017-08-21T01:03:15.515Z,981.58
2017-08-21T01:04:25.474Z,981.57
2017-08-21T01:05:35.431Z,981.54
2017-08-21T01:06:45.701Z,981.59
2017-08-21T01:07:55.979Z,981.59
2017-08-21T01:09:05.937Z,981.61
2017-08-21T01:10:16.222Z,981.64
2017-08-21T01:11:26.176Z,981.62
2017-08-21T01:12:35.519Z,981.66
2017-08-21T01:13:45.480Z,981.61
2017-08-21T01:14:55.440Z,981.68
2017-08-21T01:16:05.395Z,981.69
2017-08-21T01:17:15.037Z,981.66
2017-08-21T01:18:24.680Z,981.65
2017-08-21T01:19:34.952Z,981.69
2017-08-21T01:20:45.222Z,981.64
2017-08-21T01:21:55.492Z,981.68
2017-08-21T01:23:05.764Z,981.66
2017-08-21T01:24:16.035Z,981.67
2017-08-21T01:25:25.677Z,981.71
2017-08-21T01:26:35.631Z,981.72
2017-08-21T01:27:45.273Z,981.69
2017-08-21T01:28:55.546Z,981.7
2017-08-21T01:30:05.825Z,981.71
2017-08-21T01:31:15.786Z,981.76
2017-08-21T01:32:26.057Z,981.74
2017-08-21T01:33:35.703Z,981.73
2017-08-21T01:34:45.657Z,981.75
2017-08-21T01:35:55.616Z,981.77
2017-08-21T01:37:05.577Z,981.75
2017-08-21T01:38:15.851Z,981.78
2017-08-21T01:39:25.806Z,981.74
2017-08-21T01:40:35.450Z,981.78
2017-08-21T01:41:45.422Z,981.77
2017-08-21T01:42:55.378Z,981.8
2017-08-21T01:44:05.649Z,981.81
2017-08-21T01:45:14.978Z,981.84
2017-08-21T01:46:25.245Z,981.84
2017-08-21T01:47:35.225Z,981.8
2017-08-21T01:48:45.501Z,981.83
2017-08-21T01:49:54.832Z,981.82
2017-08-21T01:51:05.102Z,981.85
2017-08-21T01:52:15.372Z,981.83
2017-08-21T01:53:25.642Z,981.86
2017-08-21T01:54:35.606Z,981.85
2017-08-21T01:55:45.245Z,981.86
2017-08-21T01:56:55.515Z,981.86
2017-08-21T01:58:05.473Z,981.92
2017-08-21T01:59:15.748Z,981.92
2017-08-21T02:00:25.706Z,981.92
2017-08-21T02:01:35.974Z,981.98
2017-08-21T02:02:45.613Z,981.96
2017-08-21T02:03:55.888Z,982.01
2017-08-21T02:05:05.544Z,982
2017-08-21T02:06:15.503Z,982.02
2017-08-21T02:07:25.776Z,982.02
2017-08-21T02:08:35.831Z,982.01
2017-08-21T02:09:45.158Z,982.03
2017-08-21T02:10:54.809Z,982.03
2017-08-21T02:12:05.088Z,982.03
2017-08-21T02:13:15.366Z,982.06
2017-08-21T02:14:25.324Z,982.04
2017-08-21T02:15:35.276Z,982.04
2017-08-21T02:16:45.238Z,982.06
2017-08-21T02:17:55.513Z,982.08
2017-08-21T02:19:05.488Z,982.07
2017-08-21T02:20:15.445Z,982.03
2017-08-21T02:21:25.408Z,982.05
2017-08-21T02:22:35.365Z,982.05
2017-08-21T02:23:45.325Z,982.06
2017-08-21T02:24:55.602Z,982.06
2017-08-21T02:26:05.578Z,982.07
2017-08-21T02:27:15.851Z,982.08
2017-08-21T02:28:25.815Z,982.1
2017-08-21T02:29:35.776Z,982.07
2017-08-21T02:30:45.733Z,982.11
2017-08-21T02:31:56.001Z,982.12
2017-08-21T02:33:05.972Z,982.11
2017-08-21T02:34:15.931Z,982.11
2017-08-21T02:35:25.905Z,982.11
2017-08-21T02:36:35.553Z,982.12
2017-08-21T02:37:45.519Z,982.12
2017-08-21T02:38:55.811Z,982.16
2017-08-21T02:40:05.768Z,982.17
2017-08-21T02:41:16.055Z,982.13
2017-08-21T02:42:26.337Z,982.16
2017-08-21T02:43:36.306Z,982.16
2017-08-21T02:44:46.283Z,982.13
2017-08-21T02:45:56.566Z,982.14
2017-08-21T02:47:06.875Z,982.16
2017-08-21T02:48:16.834Z,982.16
2017-08-21T02:49:26.790Z,982.19
2017-08-21T02:50:37.071Z,982.16
2017-08-21T02:51:47.341Z,982.19
2017-08-21T02:52:57.298Z,982.23
2017-08-21T02:54:07.575Z,982.25
2017-08-21T02:55:19.850Z,982.27
2017-08-21T02:56:30.122Z,982.27
2017-08-21T02:57:40.082Z,982.29
2017-08-21T02:58:50.044Z,982.27
2017-08-21T03:00:00.321Z,982.32
2017-08-21T03:01:10.593Z,982.28
2017-08-21T03:02:20.866Z,982.3
2017-08-21T03:03:31.145Z,982.35
2017-08-21T03:04:41.123Z,982.31
2017-08-21T03:05:50.767Z,982.32
2017-08-21T03:07:00.737Z,982.35
2017-08-21T03:08:11.015Z,982.38
2017-08-21T03:09:21.288Z,982.32
2017-08-21T03:10:31.559Z,982.3
2017-08-21T03:11:41.210Z,982.33
2017-08-21T03:12:50.853Z,982.35
2017-08-21T03:14:00.810Z,982.35
2017-08-21T03:15:11.085Z,982.39
2017-08-21T03:16:21.359Z,982.41
2017-08-21T03:17:31.634Z,982.36
2017-08-21T03:18:41.907Z,982.42
2017-08-21T03:19:51.549Z,982.44
2017-08-21T03:21:01.195Z,982.45
2017-08-21T03:22:11.152Z,982.4
2017-08-21T03:23:21.423Z,982.45
2017-08-21T03:24:31.702Z,982.5
2017-08-21T03:25:41.978Z,982.5
2017-08-21T03:26:51.622Z,982.56
2017-08-21T03:28:01.896Z,982.55
2017-08-21T03:29:12.167Z,982.59
2017-08-21T03:30:22.437Z,982.62
2017-08-21T03:31:32.720Z,982.6
2017-08-21T03:32:42.676Z,982.62
2017-08-21T03:33:52.632Z,982.65
2017-08-21T03:35:02.904Z,982.61
2017-08-21T03:36:13.200Z,982.64
2017-08-21T03:37:23.487Z,982.65
2017-08-21T03:38:33.440Z,982.63
2017-08-21T03:39:43.082Z,982.67
2017-08-21T03:40:53.354Z,982.61
2017-08-21T03:42:03.311Z,982.6
2017-08-21T03:43:13.270Z,982.61
2017-08-21T03:44:23.226Z,982.6
2017-08-21T03:45:33.499Z,982.61
2017-08-21T03:46:43.147Z,982.61
2017-08-21T03:47:53.303Z,982.59
2017-08-21T03:49:03.571Z,982.64
2017-08-21T03:50:13.533Z,982.69
2017-08-21T03:51:23.515Z,982.66
2017-08-21T03:52:33.784Z,982.7
2017-08-21T03:53:43.740Z,982.67
2017-08-21T03:54:53.697Z,982.69
2017-08-21T03:56:03.349Z,982.69
2017-08-21T03:57:13.626Z,982.67
2017-08-21T03:58:23.898Z,982.69
2017-08-21T03:59:34.175Z,982.69
2017-08-21T04:00:44.130Z,982.73
2017-08-21T04:01:53.770Z,982.7
2017-08-21T04:03:04.041Z,982.7
2017-08-21T04:04:14.309Z,982.71
2017-08-21T04:05:23.643Z,982.75
2017-08-21T04:06:33.915Z,982.76
2017-08-21T04:07:43.879Z,982.74
2017-08-21T04:08:53.837Z,982.72
2017-08-21T04:10:04.111Z,982.75
2017-08-21T04:11:14.384Z,982.75
2017-08-21T04:12:24.655Z,982.73
2017-08-21T04:13:34.295Z,982.76
2017-08-21T04:14:44.566Z,982.75
2017-08-21T04:15:54.834Z,982.77
2017-08-21T04:17:04.795Z,982.77
2017-08-21T04:18:15.065Z,982.78
2017-08-21T04:19:25.335Z,982.8
2017-08-21T04:20:35.297Z,982.83
2017-08-21T04:21:44.949Z,982.85
2017-08-21T04:22:55.222Z,982.87
2017-08-21T04:24:05.520Z,982.87
2017-08-21T04:25:15.482Z,982.91
2017-08-21T04:26:25.753Z,982.94
2017-08-21T04:27:35.395Z,982.92
2017-08-21T04:28:45.352Z,982.91
2017-08-21T04:29:55.309Z,982.93
2017-08-21T04:31:05.588Z,982.97
2017-08-21T04:32:15.878Z,982.93
2017-08-21T04:33:26.159Z,982.96
2017-08-21T04:34:36.114Z,982.98
2017-08-21T04:35:46.069Z,982.98
2017-08-21T04:36:55.723Z,982.98
2017-08-21T04:38:06.003Z,982.97
2017-08-21T04:39:15.968Z,983
2017-08-21T04:40:26.244Z,982.98
2017-08-21T04:41:36.523Z,982.98
2017-08-21T04:42:46.170Z,982.99
2017-08-21T04:43:56.145Z,982.96
2017-08-21T04:45:06.107Z,982.98
2017-08-21T04:46:16.377Z,982.97
2017-08-21T04:47:26.653Z,982.92
2017-08-21T04:48:36.933Z,982.98
2017-08-21T04:49:46.890Z,982.96
2017-08-21T04:50:57.160Z,982.98
2017-08-21T04:52:07.439Z,983.01
2017-08-21T04:53:17.712Z,983.02
2017-08-21T04:54:27.676Z,983.06
2017-08-21T04:55:37.952Z,983.07
2017-08-21T04:56:47.909Z,983.03
2017-08-21T04:57:57.867Z,983.07
2017-08-21T04:59:07.824Z,983.05
2017-08-21T05:00:18.092Z,983.08
2017-08-21T05:01:28.365Z,983.08
2017-08-21T05:02:38.645Z,983.08
2017-08-21T05:03:48.603Z,983.13
2017-08-21T05:04:58.562Z,983.17
2017-08-21T05:06:08.556Z,983.14
2017-08-21T05:07:18.514Z,983.16
2017-08-21T05:08:28.481Z,983.16
2017-08-21T05:09:38.437Z,983.19
2017-08-21T05:10:48.395Z,983.24
2017-08-21T05:11:58.667Z,983.2
2017-08-21T05:13:08.626Z,983.22
2017-08-21T05:14:18.595Z,983.24
2017-08-21T05:15:28.576Z,983.23
2017-08-21T05:16:38.531Z,983.2
2017-08-21T05:17:48.175Z,983.26
2017-08-21T05:18:58.137Z,983.26
2017-08-21T05:20:08.407Z,983.26
2017-08-21T05:21:18.054Z,983.27
2017-08-21T05:22:28.328Z,983.29
2017-08-21T05:23:38.286Z,983.3
2017-08-21T05:24:48.557Z,983.29
2017-08-21T05:25:58.199Z,983.32
2017-08-21T05:27:07.843Z,983.31
2017-08-21T05:28:17.811Z,983.32
2017-08-21T05:29:28.082Z,983.34
2017-08-21T05:30:37.729Z,983.32
2017-08-21T05:31:48.020Z,983.32
2017-08-21T05:32:57.976Z,983.36
2017-08-21T05:34:07.932Z,983.36
2017-08-21T05:35:18.210Z,983.36
2017-08-21T05:36:28.485Z,983.32
2017-08-21T05:37:38.128Z,983.35
2017-08-21T05:38:48.101Z,983.43
2017-08-21T05:39:58.057Z,983.36
2017-08-21T05:41:08.014Z,983.39
2017-08-21T05:42:17.972Z,983.4
2017-08-21T05:43:28.245Z,983.42
2017-08-21T05:44:38.211Z,983.46
2017-08-21T05:45:48.171Z,983.46
2017-08-21T05:46:58.445Z,983.5
2017-08-21T05:48:08.414Z,983.52
2017-08-21T05:49:18.372Z,983.5
2017-08-21T05:50:28.643Z,983.54
2017-08-21T05:51:38.294Z,983.57
2017-08-21T05:52:48.565Z,983.52
2017-08-21T05:53:58.843Z,983.54
2017-08-21T05:55:09.142Z,983.52
2017-08-21T05:56:19.100Z,983.53
2017-08-21T05:57:29.376Z,983.53
2017-08-21T05:58:39.340Z,983.54
2017-08-21T05:59:49.618Z,983.54
2017-08-21T06:00:59.894Z,983.51
2017-08-21T06:02:10.168Z,983.52
2017-08-21T06:03:20.129Z,983.53
2017-08-21T06:04:30.089Z,983.51
2017-08-21T06:05:40.362Z,983.53
2017-08-21T06:06:50.635Z,983.49
2017-08-21T06:08:00.594Z,983.53
2017-08-21T06:09:10.559Z,983.57
2017-08-21T06:10:20.839Z,983.59
2017-08-21T06:11:31.119Z,983.57
2017-08-21T06:12:41.397Z,983.58
2017-08-21T06:13:51.354Z,983.62
2017-08-21T06:15:01.312Z,983.62
2017-08-21T06:16:10.958Z,983.62
2017-08-21T06:17:21.239Z,983.64
2017-08-21T06:18:31.512Z,983.59
2017-08-21T06:19:41.786Z,983.61
2017-08-21T06:20:51.746Z,983.59
2017-08-21T06:22:01.727Z,983.63
2017-08-21T06:23:11.837Z,983.62
2017-08-21T06:24:21.797Z,983.67
2017-08-21T06:25:32.078Z,983.7
2017-08-21T06:26:42.350Z,983.7
2017-08-21T06:27:52.637Z,983.7
2017-08-21T06:29:02.596Z,983.75
2017-08-21T06:30:12.873Z,983.75
2017-08-21T06:31:22.516Z,983.74
2017-08-21T06:32:32.790Z,983.75
2017-08-21T06:33:43.063Z,983.77
2017-08-21T06:34:52.707Z,983.73
2017-08-21T06:36:02.709Z,983.71
2017-08-21T06:37:12.988Z,983.74
2017-08-21T06:38:22.945Z,983.73
2017-08-21T06:39:32.904Z,983.79
2017-08-21T06:40:43.181Z,983.79
2017-08-21T06:41:53.149Z,983.85
2017-08-21T06:43:03.110Z,983.88
2017-08-21T06:44:13.071Z,983.86
2017-08-21T06:45:23.030Z,983.87
2017-08-21T06:46:32.675Z,983.87
2017-08-21T06:47:42.951Z,983.9
2017-08-21T06:48:55.328Z,983.91
2017-08-21T06:50:04.982Z,983.88
2017-08-21T06:51:15.262Z,983.91
2017-08-21T06:52:25.534Z,983.92
2017-08-21T06:53:35.500Z,983.96
2017-08-21T06:54:45.777Z,983.92
2017-08-21T06:55:56.048Z,983.97
2017-08-21T06:57:06.008Z,983.93
2017-08-21T06:58:15.966Z,983.98
2017-08-21T06:59:25.999Z,983.97
2017-08-21T07:00:36.274Z,983.98
2017-08-21T07:01:46.547Z,983.97
2017-08-21T07:02:56.522Z,983.96
2017-08-21T07:04:06.799Z,983.98
2017-08-21T07:05:17.072Z,983.94
2017-08-21T07:06:27.033Z,983.98
2017-08-21T07:07:36.997Z,983.96
2017-08-21T07:08:46.643Z,984.02
2017-08-21T07:09:56.603Z,984.03
2017-08-21T07:11:06.879Z,984.03
2017-08-21T07:12:16.839Z,984.02
2017-08-21T07:13:27.117Z,984.06
2017-08-21T07:14:37.401Z,984.1
2017-08-21T07:15:47.078Z,984.06
2017-08-21T07:16:57.353Z,984.12
2017-08-21T07:18:07.313Z,984.17
2017-08-21T07:19:17.276Z,984.19
2017-08-21T07:20:27.239Z,984.16
2017-08-21T07:21:37.201Z,984.18
2017-08-21T07:22:47.162Z,984.24
2017-08-21T07:23:57.147Z,984.2
2017-08-21T07:25:07.116Z,984.27
2017-08-21T07:26:17.079Z,984.21
2017-08-21T07:27:27.352Z,984.21
2017-08-21T07:28:37.312Z,984.25
2017-08-21T07:29:47.590Z,984.25
2017-08-21T07:30:57.863Z,984.27
2017-08-21T07:32:08.140Z,984.29
2017-08-21T07:33:18.418Z,984.27
2017-08-21T07:34:28.376Z,984.3
2017-08-21T07:35:38.660Z,984.31
2017-08-21T07:36:48.932Z,984.31
2017-08-21T07:37:59.217Z,984.24
2017-08-21T07:39:09.179Z,984.27
2017-08-21T07:40:19.475Z,984.27
2017-08-21T07:41:29.747Z,984.25
2017-08-21T07:42:40.034Z,984.3
2017-08-21T07:43:50.312Z,984.3
2017-08-21T07:45:00.274Z,984.26
2017-08-21T07:46:10.240Z,984.28
2017-08-21T07:47:20.224Z,984.3
2017-08-21T07:48:30.186Z,984.33
2017-08-21T07:49:40.460Z,984.33
2017-08-21T07:50:50.733Z,984.35
2017-08-21T07:52:00.693Z,984.38
2017-08-21T07:53:10.653Z,984.37
2017-08-21T07:54:20.612Z,984.4
2017-08-21T07:55:30.256Z,984.37
2017-08-21T07:56:40.215Z,984.37
2017-08-21T07:57:50.493Z,984.36
2017-08-21T07:59:00.143Z,984.39
2017-08-21T08:00:10.110Z,984.4
2017-08-21T08:01:20.385Z,984.41
2017-08-21T08:02:30.673Z,984.47
2017-08-21T08:03:40.952Z,984.47
2017-08-21T08:04:50.947Z,984.48
2017-08-21T08:06:01.224Z,984.47
2017-08-21T08:07:11.503Z,984.47
2017-08-21T08:08:21.472Z,984.48
2017-08-21T08:09:31.751Z,984.5
2017-08-21T08:10:41.713Z,984.49
2017-08-21T08:11:51.372Z,984.53
2017-08-21T08:13:01.648Z,984.53
2017-08-21T08:14:11.611Z,984.52
2017-08-21T08:15:21.886Z,984.5
2017-08-21T08:16:32.168Z,984.49
2017-08-21T08:17:42.445Z,984.52
2017-08-21T08:18:52.091Z,984.5
2017-08-21T08:20:02.365Z,984.58
2017-08-21T08:21:12.334Z,984.59
2017-08-21T08:22:22.359Z,984.55
2017-08-21T08:23:31.694Z,984.55
2017-08-21T08:24:41.653Z,984.58
2017-08-21T08:25:51.615Z,984.62
2017-08-21T08:27:01.891Z,984.65
2017-08-21T08:28:12.174Z,984.61
2017-08-21T08:29:22.144Z,984.63
2017-08-21T08:30:32.420Z,984.62
2017-08-21T08:31:42.381Z,984.59
2017-08-21T08:32:52.358Z,984.61
2017-08-21T08:34:02.329Z,984.65
2017-08-21T08:35:12.613Z,984.64
2017-08-21T08:36:22.894Z,984.67
2017-08-21T08:37:33.174Z,984.68
2017-08-21T08:38:43.449Z,984.64
2017-08-21T08:39:53.416Z,984.63
2017-08-21T08:41:03.063Z,984.62
2017-08-21T08:42:13.026Z,984.58
2017-08-21T08:43:23.302Z,984.65
2017-08-21T08:44:33.578Z,984.62
2017-08-21T08:45:43.542Z,984.62
2017-08-21T08:46:53.204Z,984.7
2017-08-21T08:48:02.859Z,984.69
2017-08-21T08:49:12.513Z,984.68
2017-08-21T08:50:22.797Z,984.7
2017-08-21T08:51:32.760Z,984.69
2017-08-21T08:52:43.035Z,984.68
2017-08-21T08:53:52.996Z,984.7
2017-08-21T08:55:02.972Z,984.69
2017-08-21T08:56:13.253Z,984.72
2017-08-21T08:57:23.537Z,984.73
2017-08-21T08:58:33.813Z,984.74
2017-08-21T08:59:43.788Z,984.7
2017-08-21T09:00:54.076Z,984.71
2017-08-21T09:02:03.739Z,984.74
2017-08-21T09:03:13.722Z,984.75
2017-08-21T09:04:24.004Z,984.76
2017-08-21T09:05:33.966Z,984.8
2017-08-21T09:06:44.247Z,984.76
2017-08-21T09:07:53.899Z,984.75
2017-08-21T09:09:04.211Z,984.71
2017-08-21T09:10:14.489Z,984.69
2017-08-21T09:11:24.456Z,984.68
2017-08-21T09:12:34.506Z,984.71
2017-08-21T09:13:44.785Z,984.7
2017-08-21T09:14:54.757Z,984.78
2017-08-21T09:16:04.719Z,984.77
2017-08-21T09:17:14.996Z,984.79
2017-08-21T09:18:24.649Z,984.77
2017-08-21T09:19:34.925Z,984.78
2017-08-21T09:20:44.261Z,984.79
2017-08-21T09:21:54.537Z,984.79
2017-08-21T09:23:04.189Z,984.76
2017-08-21T09:24:14.159Z,984.77
2017-08-21T09:25:24.449Z,984.8
2017-08-21T09:26:34.436Z,984.78
2017-08-21T09:27:44.403Z,984.81
2017-08-21T09:28:54.371Z,984.8
2017-08-21T09:30:04.339Z,984.86
2017-08-21T09:31:14.619Z,984.83
2017-08-21T09:32:24.945Z,984.85
2017-08-21T09:33:35.230Z,984.84
2017-08-21T09:34:45.519Z,984.84
2017-08-21T09:35:55.810Z,984.86
2017-08-21T09:37:05.776Z,984.85
2017-08-21T09:38:15.751Z,984.85
2017-08-21T09:39:26.040Z,984.89
2017-08-21T09:40:36.001Z,984.87
2017-08-21T09:41:45.967Z,984.86
2017-08-21T09:42:55.615Z,984.85
2017-08-21T09:44:05.590Z,984.86
2017-08-21T09:45:15.905Z,984.84
2017-08-21T09:46:26.198Z,984.9
2017-08-21T09:47:36.481Z,984.88
2017-08-21T09:48:46.443Z,984.87
2017-08-21T09:49:56.727Z,984.86
2017-08-21T09:51:06.699Z,984.86
2017-08-21T09:52:16.985Z,984.88
2017-08-21T09:53:26.972Z,984.85
2017-08-21T09:54:37.251Z,984.9
2017-08-21T09:55:46.900Z,984.93
2017-08-21T09:56:56.235Z,984.9
2017-08-21T09:58:06.212Z,984.91
2017-08-21T09:59:16.174Z,984.92
2017-08-21T10:00:26.137Z,984.97
2017-08-21T10:01:36.099Z,984.97
2017-08-21T10:02:46.066Z,984.97
2017-08-21T10:03:56.344Z,984.97
2017-08-21T10:05:06.317Z,984.96
2017-08-21T10:06:16.278Z,984.95
2017-08-21T10:07:26.244Z,984.93
2017-08-21T10:08:36.520Z,984.93
2017-08-21T10:09:46.485Z,984.97
2017-08-21T10:10:56.451Z,984.98
2017-08-21T10:12:06.415Z,984.98
2017-08-21T10:13:16.697Z,985.02
2017-08-21T10:14:26.976Z,984.9
2017-08-21T10:15:37.268Z,984.93
2017-08-21T10:16:47.239Z,984.94
2017-08-21T10:17:57.205Z,984.9
2017-08-21T10:19:06.536Z,984.92
2017-08-21T10:20:16.503Z,984.9
2017-08-21T10:21:26.472Z,984.89
2017-08-21T10:22:36.755Z,984.87
2017-08-21T10:23:47.031Z,984.86
2017-08-21T10:24:56.678Z,984.86
2017-08-21T10:26:06.642Z,984.84
2017-08-21T10:27:16.292Z,984.85
2017-08-21T10:28:25.969Z,984.86
2017-08-21T10:29:35.940Z,984.86
2017-08-21T10:30:45.901Z,984.83
2017-08-21T10:31:55.874Z,984.85
2017-08-21T10:33:05.539Z,984.85
2017-08-21T10:34:15.822Z,984.84
2017-08-21T10:35:25.784Z,984.83
2017-08-21T10:36:36.063Z,984.82
2017-08-21T10:37:46.338Z,984.84
2017-08-21T10:38:55.986Z,984.84
2017-08-21T10:40:05.953Z,984.87
2017-08-21T10:41:15.918Z,984.83
2017-08-21T10:42:26.196Z,984.85
2017-08-21T10:43:36.475Z,984.84
2017-08-21T10:44:46.439Z,984.83
2017-08-21T10:45:56.408Z,984.83
2017-08-21T10:47:06.373Z,984.81
2017-08-21T10:48:16.651Z,984.83
2017-08-21T10:49:26.934Z,984.83
2017-08-21T10:50:37.218Z,984.84
2017-08-21T10:51:46.554Z,984.82
2017-08-21T10:52:56.832Z,984.84
2017-08-21T10:54:06.802Z,984.84
2017-08-21T10:55:17.080Z,984.83
2017-08-21T10:56:27.365Z,984.85
2017-08-21T10:57:37.328Z,984.8
2017-08-21T10:58:46.979Z,984.82
2017-08-21T10:59:56.945Z,984.83
2017-08-21T11:01:06.909Z,984.79
2017-08-21T11:02:17.191Z,984.83
2017-08-21T11:03:27.157Z,984.76
2017-08-21T11:04:37.538Z,984.81
2017-08-21T11:05:46.873Z,984.78
2017-08-21T11:06:56.849Z,984.73
2017-08-21T11:08:06.500Z,984.77
2017-08-21T11:09:16.479Z,984.74
2017-08-21T11:10:26.445Z,984.8
2017-08-21T11:11:36.415Z,984.79
2017-08-21T11:12:46.063Z,984.75
2017-08-21T11:13:56.349Z,984.78
2017-08-21T11:15:06.634Z,984.78
2017-08-21T11:16:16.598Z,984.73
2017-08-21T11:17:26.565Z,984.74
2017-08-21T11:18:36.217Z,984.8
2017-08-21T11:19:46.192Z,984.79
2017-08-21T11:20:56.172Z,984.76
2017-08-21T11:22:06.454Z,984.81
2017-08-21T11:23:16.420Z,984.82
2017-08-21T11:24:26.391Z,984.83
2017-08-21T11:25:36.356Z,984.79
2017-08-21T11:26:46.635Z,984.82
2017-08-21T11:27:56.284Z,984.76
2017-08-21T11:29:06.567Z,984.77
2017-08-21T11:30:16.859Z,984.78
2017-08-21T11:31:26.555Z,984.76
2017-08-21T11:32:36.844Z,984.86
2017-08-21T11:33:46.815Z,984.86
2017-08-21T11:34:57.099Z,984.84
2017-08-21T11:36:07.387Z,984.88
2017-08-21T11:37:17.674Z,984.85
2017-08-21T11:38:27.958Z,984.81
2017-08-21T11:39:37.647Z,984.86
2017-08-21T11:40:47.324Z,984.81
2017-08-21T11:41:56.987Z,984.67
2017-08-21T11:43:06.959Z,984.72
2017-08-21T11:44:16.616Z,984.72
2017-08-21T11:45:26.587Z,984.72
2017-08-21T11:46:36.560Z,984.69
2017-08-21T11:47:46.539Z,984.75
2017-08-21T11:48:56.510Z,984.75
2017-08-21T11:50:06.797Z,984.81
2017-08-21T11:51:17.084Z,984.82
2017-08-21T11:52:27.055Z,984.74
2017-08-21T11:53:37.343Z,984.69
2017-08-21T11:54:46.687Z,984.68
2017-08-21T11:55:56.978Z,984.69
2017-08-21T11:57:06.633Z,984.65
2017-08-21T11:58:16.924Z,984.66
2017-08-21T11:59:27.214Z,984.65
2017-08-21T12:00:37.505Z,984.66
2017-08-21T12:01:47.157Z,984.69
2017-08-21T12:02:57.456Z,984.71
2017-08-21T12:04:07.749Z,984.72
2017-08-21T12:05:17.725Z,984.7
2017-08-21T12:06:28.009Z,984.78
2017-08-21T12:07:38.291Z,984.75
2017-08-21T12:08:48.269Z,984.77
2017-08-21T12:09:58.239Z,984.74
2017-08-21T12:11:08.212Z,984.7
2017-08-21T12:12:18.498Z,984.7
2017-08-21T12:13:28.786Z,984.68
2017-08-21T12:14:38.778Z,984.72
2017-08-21T12:15:49.063Z,984.69
2017-08-21T12:16:59.029Z,984.66
2017-08-21T12:18:09.002Z,984.65
2017-08-21T12:19:18.653Z,984.67
2017-08-21T12:20:28.310Z,984.64
2017-08-21T12:21:38.595Z,984.62
2017-08-21T12:22:48.250Z,984.64
2017-08-21T12:23:58.543Z,984.66
2017-08-21T12:25:08.511Z,984.66
2017-08-21T12:26:18.481Z,984.66
2017-08-21T12:27:27.817Z,984.64
2017-08-21T12:28:37.476Z,984.68
2017-08-21T12:29:47.130Z,984.66
2017-08-21T12:30:57.097Z,984.69
2017-08-21T12:32:07.083Z,984.7
2017-08-21T12:33:17.367Z,984.71
2017-08-21T12:34:27.020Z,984.72
2017-08-21T12:35:37.301Z,984.69
2017-08-21T12:36:47.270Z,984.7
2017-08-21T12:37:56.928Z,984.69
2017-08-21T12:39:06.684Z,984.7
2017-08-21T12:40:16.969Z,984.71
2017-08-21T12:41:27.254Z,984.7
2017-08-21T12:42:37.545Z,984.7
2017-08-21T12:43:47.521Z,984.7
2017-08-21T12:44:57.802Z,984.73
2017-08-21T12:46:07.770Z,984.7
2017-08-21T12:47:18.057Z,984.69
2017-08-21T12:48:28.353Z,984.72
2017-08-21T12:49:38.014Z,984.7
2017-08-21T12:50:47.665Z,984.69
2017-08-21T12:51:57.952Z,984.74
2017-08-21T12:53:07.946Z,984.68
2017-08-21T12:54:17.290Z,984.69
2017-08-21T12:55:27.575Z,984.73
2017-08-21T12:56:37.870Z,984.66
2017-08-21T12:57:47.849Z,984.69
2017-08-21T12:58:57.816Z,984.66
2017-08-21T13:00:07.784Z,984.7
2017-08-21T13:01:17.753Z,984.72
2017-08-21T13:02:27.407Z,984.7
2017-08-21T13:03:37.371Z,984.68
2017-08-21T13:04:47.030Z,984.68
2017-08-21T13:05:56.995Z,984.67
2017-08-21T13:07:06.973Z,984.71
2017-08-21T13:08:17.254Z,984.73
2017-08-21T13:09:27.559Z,984.7
2017-08-21T13:10:37.544Z,984.69
2017-08-21T13:11:47.193Z,984.71
2017-08-21T13:12:57.159Z,984.72
2017-08-21T13:14:07.146Z,984.69
2017-08-21T13:15:17.429Z,984.68
2017-08-21T13:16:27.713Z,984.71
2017-08-21T13:17:37.996Z,984.68
2017-08-21T13:18:47.966Z,984.65
2017-08-21T13:19:57.938Z,984.65
2017-08-21T13:21:07.275Z,984.6
2017-08-21T13:22:17.560Z,984.62
2017-08-21T13:23:27.217Z,984.63
2017-08-21T13:24:37.188Z,984.64
2017-08-21T13:25:47.469Z,984.61
2017-08-21T13:26:57.438Z,984.62
2017-08-21T13:28:07.728Z,984.64
2017-08-21T13:29:18.013Z,984.66
2017-08-21T13:30:27.979Z,984.65
2017-08-21T13:31:37.950Z,984.66
2017-08-21T13:32:48.232Z,984.66
2017-08-21T13:33:58.206Z,984.64
2017-08-21T13:35:08.185Z,984.63
2017-08-21T13:36:17.840Z,984.64
2017-08-21T13:37:28.121Z,984.65
2017-08-21T13:38:38.087Z,984.65
2017-08-21T13:39:47.425Z,984.62
2017-08-21T13:40:57.075Z,984.61
2017-08-21T13:42:06.413Z,984.66
2017-08-21T13:43:16.085Z,984.64
2017-08-21T13:44:26.129Z,984.68
2017-08-21T13:45:36.004Z,984.69
2017-08-21T13:46:46.464Z,984.67
2017-08-21T13:47:56.444Z,984.69
2017-08-21T13:49:06.413Z,984.67
2017-08-21T13:50:16.703Z,984.71
2017-08-21T13:51:26.674Z,984.73
2017-08-21T13:52:36.956Z,984.74
2017-08-21T13:53:46.921Z,984.78
2017-08-21T13:54:56.888Z,984.73
2017-08-21T13:56:06.863Z,984.72
2017-08-21T13:57:17.150Z,984.77
2017-08-21T13:58:27.434Z,984.74
2017-08-21T13:59:37.407Z,984.76
2017-08-21T14:00:47.377Z,984.75
2017-08-21T14:01:57.027Z,984.72
2017-08-21T14:03:06.679Z,984.73
2017-08-21T14:04:16.968Z,984.75
2017-08-21T14:05:26.641Z,984.75
2017-08-21T14:06:36.934Z,984.8
2017-08-21T14:07:46.589Z,984.8
2017-08-21T14:08:56.554Z,984.87
2017-08-21T14:10:06.208Z,984.79
2017-08-21T14:11:16.498Z,984.75
2017-08-21T14:12:26.464Z,984.78
2017-08-21T14:13:36.434Z,985.1
2017-08-21T14:14:46.406Z,985.15
2017-08-21T14:15:56.088Z,985.03
2017-08-21T14:17:06.065Z,984.8
2017-08-21T14:18:16.377Z,984.7
2017-08-21T14:19:26.343Z,984.76
2017-08-21T14:20:35.995Z,984.74
2017-08-21T14:21:46.280Z,984.72
2017-08-21T14:22:55.934Z,984.7
2017-08-21T14:24:06.250Z,984.72
2017-08-21T14:25:16.536Z,984.7
2017-08-21T14:26:26.835Z,984.71
2017-08-21T14:27:36.833Z,984.7
2017-08-21T14:28:47.118Z,984.73
2017-08-21T14:29:57.401Z,984.91
2017-08-21T14:31:06.742Z,984.85
2017-08-21T14:32:17.053Z,984.8
2017-08-21T14:33:26.713Z,984.84
2017-08-21T14:34:36.685Z,984.87
2017-08-21T14:35:46.704Z,984.8
2017-08-21T14:36:56.985Z,984.82