createdAt,value
2023-09-28T00:02:23.018Z,18.75
2023-09-28T00:04:57.244Z,18.75
2023-09-28T00:07:24.375Z,18.80
2023-09-28T00:09:58.112Z,18.88
2023-09-28T00:12:32.026Z,18.87
2023-09-28T00:15:07.027Z,18.84
2023-09-28T00:17:34.728Z,18.76
2023-09-28T00:20:09.266Z,18.84
2023-09-28T00:22:46.096Z,18.82
2023-09-28T00:25:13.981Z,18.79
2023-09-28T00:27:52.052Z,18.80
2023-09-28T00:30:34.211Z,18.82
2023-09-28T00:33:10.200Z,18.61
2023-09-28T00:35:44.063Z,18.74
2023-09-28T00:38:12.077Z,18.72
2023-09-28T00:40:49.065Z,18.69
2023-09-28T00:43:23.293Z,18.81
2023-09-28T00:46:07.178Z,18.77
2023-09-28T00:48:42.430Z,18.87
2023-09-28T00:51:16.079Z,18.93
2023-09-28T00:53:43.513Z,18.77
2023-09-28T00:56:17.087Z,18.89
2023-09-28T00:58:48.082Z,18.96
2023-09-28T01:01:23.079Z,18.89
2023-09-28T01:03:50.498Z,18.98
2023-09-28T01:06:17.859Z,18.94
2023-09-28T01:08:55.070Z,19.16
2023-09-28T01:11:29.028Z,19.02
2023-09-28T01:13:56.879Z,19.04
2023-09-28T01:16:32.109Z,19.08
2023-09-28T01:18:59.267Z,19.15
2023-09-28T01:21:33.078Z,19.00
2023-09-28T01:24:07.083Z,19.17
2023-09-28T01:26:35.987Z,19.19
2023-09-28T01:29:10.195Z,19.20
2023-09-28T01:31:44.046Z,19.13
2023-09-28T01:34:19.194Z,19.15
2023-09-28T01:36:46.612Z,19.06
2023-09-28T01:39:20.061Z,19.09
2023-09-28T01:41:47.105Z,19.06
2023-09-28T01:44:28.071Z,19.08
2023-09-28T01:47:02.095Z,18.98
2023-09-28T01:49:36.075Z,18.98
2023-09-28T01:52:03.202Z,19.00
2023-09-28T01:54:37.039Z,18.92
2023-09-28T01:57:04.158Z,18.89
2023-09-28T01:59:32.623Z,18.83
2023-09-28T02:02:07.272Z,18.71
2023-09-28T02:04:34.782Z,18.62
2023-09-28T02:07:09.180Z,18.65
2023-09-28T02:09:36.838Z,18.61
2023-09-28T02:12:11.046Z,18.69
2023-09-28T02:14:38.517Z,18.68
2023-09-28T02:17:12.161Z,18.50
2023-09-28T02:19:44.705Z,18.62
2023-09-28T02:22:20.137Z,18.50
2023-09-28T02:24:48.390Z,18.49
2023-09-28T02:27:25.180Z,18.47
2023-09-28T02:29:59.146Z,18.47
2023-09-28T02:32:33.168Z,18.44
2023-09-28T02:35:07.270Z,18.43
2023-09-28T02:37:37.891Z,18.42
2023-09-28T02:40:15.280Z,18.38
2023-09-28T02:42:45.695Z,18.29
2023-09-28T02:45:29.149Z,18.19
2023-09-28T02:48:03.442Z,18.19
2023-09-28T02:50:30.864Z,18.06
2023-09-28T02:52:58.241Z,18.23
2023-09-28T02:55:32.237Z,18.23
2023-09-28T02:57:59.338Z,18.07
2023-09-28T03:00:40.088Z,18.02
2023-09-28T03:03:11.224Z,17.97
2023-09-28T03:05:48.310Z,17.87
2023-09-28T03:08:16.136Z,17.80
2023-09-28T03:10:50.249Z,17.96
2023-09-28T03:13:17.511Z,17.67
2023-09-28T03:15:45.783Z,17.78
2023-09-28T03:18:22.861Z,17.67
2023-09-28T03:20:58.192Z,17.54
2023-09-28T03:23:25.501Z,17.53
2023-09-28T03:26:04.316Z,17.56
2023-09-28T03:28:42.168Z,17.69
2023-09-28T03:31:20.123Z,17.55
2023-09-28T03:33:53.258Z,17.61
2023-09-28T03:36:20.660Z,17.55
2023-09-28T03:38:55.167Z,17.36
2023-09-28T03:41:22.169Z,17.48
2023-09-28T03:44:02.175Z,17.34
2023-09-28T03:46:36.211Z,17.56
2023-09-28T03:49:10.195Z,17.41
2023-09-28T03:51:37.822Z,17.25
2023-09-28T03:54:15.295Z,17.22
2023-09-28T03:56:49.193Z,17.19
2023-09-28T03:59:17.340Z,17.17
2023-09-28T04:01:54.203Z,17.17
2023-09-28T04:04:28.516Z,17.14
2023-09-28T04:07:02.330Z,17.18
2023-09-28T04:09:34.522Z,17.25
2023-09-28T04:12:08.224Z,17.07
2023-09-28T04:14:38.485Z,16.94
2023-09-28T04:17:12.305Z,16.96
2023-09-28T04:19:40.084Z,17.06
2023-09-28T04:22:14.117Z,16.91
2023-09-28T04:24:41.408Z,16.83
2023-09-28T04:27:19.143Z,16.86
2023-09-28T04:29:46.393Z,16.91
2023-09-28T04:32:20.107Z,16.77
2023-09-28T04:34:54.215Z,16.78
2023-09-28T04:37:21.556Z,16.65
2023-09-28T04:39:55.168Z,16.85
2023-09-28T04:42:22.304Z,16.73
2023-09-28T04:45:01.177Z,16.79
2023-09-28T04:47:34.966Z,16.79
2023-09-28T04:50:10.315Z,16.70
2023-09-28T04:52:37.360Z,16.76
2023-09-28T04:55:12.233Z,16.67
2023-09-28T04:57:39.706Z,16.71
2023-09-28T05:00:17.140Z,16.46
2023-09-28T05:02:50.493Z,16.39
2023-09-28T05:05:24.295Z,16.53
2023-09-28T05:07:51.694Z,16.46
2023-09-28T05:10:25.160Z,16.35
2023-09-28T05:12:52.473Z,16.43
2023-09-28T05:15:26.342Z,16.47
2023-09-28T05:18:00.318Z,16.36
2023-09-28T05:20:27.683Z,16.27
2023-09-28T05:23:02.666Z,16.32
2023-09-28T05:25:32.973Z,16.29
2023-09-28T05:28:07.202Z,16.17
2023-09-28T05:30:35.558Z,16.18
2023-09-28T05:33:12.412Z,16.14
2023-09-28T05:35:39.887Z,15.93
2023-09-28T05:38:15.503Z,15.98
2023-09-28T05:40:49.333Z,15.98
2023-09-28T05:43:23.392Z,15.98
2023-09-28T05:45:57.958Z,15.89
2023-09-28T05:48:34.260Z,15.98
2023-09-28T05:51:01.612Z,16.17
2023-09-28T05:53:37.199Z,16.11
2023-09-28T05:56:05.502Z,16.17
2023-09-28T05:58:39.394Z,16.03
2023-09-28T06:01:09.765Z,16.05
2023-09-28T06:03:43.322Z,16.25
2023-09-28T06:06:20.820Z,16.17
2023-09-28T06:08:55.435Z,16.21
2023-09-28T06:11:29.374Z,16.27
2023-09-28T06:14:07.763Z,16.27
2023-09-28T06:16:44.344Z,16.06
2023-09-28T06:19:13.660Z,16.24
2023-09-28T06:21:50.432Z,16.28
2023-09-28T06:24:17.831Z,16.29
2023-09-28T06:26:52.294Z,16.31
2023-09-28T06:29:22.535Z,16.23
2023-09-28T06:31:56.454Z,16.27
2023-09-28T06:34:23.818Z,16.36
2023-09-28T06:36:59.294Z,16.28
2023-09-28T06:39:33.229Z,16.40
2023-09-28T06:42:20.319Z,16.44
2023-09-28T06:45:05.685Z,16.60
2023-09-28T06:47:53.039Z,16.65
2023-09-28T06:50:33.396Z,16.70
2023-09-28T06:53:31.506Z,16.66
2023-09-28T06:56:14.336Z,16.63
2023-09-28T06:58:42.551Z,16.82
2023-09-28T07:01:19.461Z,16.66
2023-09-28T07:03:47.266Z,16.75
2023-09-28T07:06:21.349Z,16.77
2023-09-28T07:08:51.624Z,16.84
2023-09-28T07:11:27.275Z,16.81
2023-09-28T07:13:55.053Z,16.95
2023-09-28T07:16:29.551Z,16.95
2023-09-28T07:18:57.602Z,16.89
2023-09-28T07:21:33.435Z,17.00
2023-09-28T07:24:12.827Z,17.07
2023-09-28T07:26:52.281Z,17.09
2023-09-28T07:29:20.377Z,17.19
2023-09-28T07:31:54.434Z,17.20
2023-09-28T07:34:28.418Z,17.27
2023-09-28T07:36:55.671Z,17.33
2023-09-28T07:39:32.374Z,17.44
2023-09-28T07:42:00.416Z,17.45
2023-09-28T07:44:36.354Z,17.48
2023-09-28T07:47:10.514Z,17.51
2023-09-28T07:49:44.306Z,17.52
2023-09-28T07:52:11.838Z,17.53
2023-09-28T07:54:46.367Z,17.43
2023-09-28T07:57:19.473Z,17.53
2023-09-28T07:59:53.343Z,17.47
2023-09-28T08:02:21.279Z,17.62
2023-09-28T08:04:53.000Z,17.58
2023-09-28T08:07:27.399Z,17.66
2023-09-28T08:10:01.369Z,17.70
2023-09-28T08:12:35.475Z,17.84
2023-09-28T08:15:02.945Z,17.87
2023-09-28T08:17:36.534Z,18.04
2023-09-28T08:20:04.492Z,18.04
2023-09-28T08:22:41.475Z,18.27
2023-09-28T08:25:18.236Z,18.24
2023-09-28T08:27:52.423Z,18.31
2023-09-28T08:30:26.430Z,18.36
2023-09-28T08:32:55.117Z,18.44
2023-09-28T08:35:29.530Z,18.41
2023-09-28T08:38:03.503Z,18.49
2023-09-28T08:40:40.263Z,18.56
2023-09-28T08:43:19.467Z,18.73
2023-09-28T08:45:56.477Z,18.58
2023-09-28T08:48:29.581Z,18.89
2023-09-28T08:51:13.545Z,18.94
2023-09-28T08:53:44.806Z,19.00
2023-09-28T08:56:18.432Z,19.33
2023-09-28T08:58:49.520Z,19.35
2023-09-28T09:01:25.409Z,19.33
2023-09-28T09:04:01.376Z,19.46
2023-09-28T09:09:08.275Z,19.59
2023-09-28T09:11:45.418Z,19.69
2023-09-28T09:14:12.817Z,19.59
2023-09-28T09:16:49.411Z,19.64
2023-09-28T09:19:17.126Z,20.03
2023-09-28T09:21:52.381Z,20.27
2023-09-28T09:24:26.379Z,20.62
2023-09-28T09:26:57.783Z,21.10
2023-09-28T09:29:31.424Z,21.20
2023-09-28T09:31:59.262Z,21.54
2023-09-28T09:34:36.281Z,21.84
2023-09-28T09:37:07.093Z,21.86
2023-09-28T09:39:43.083Z,21.65
2023-09-28T09:42:18.000Z,21.52
2023-09-28T09:45:06.415Z,21.37
2023-09-28T09:47:40.993Z,21.14
2023-09-28T09:50:16.492Z,20.89
2023-09-28T09:52:56.470Z,20.97
2023-09-28T09:55:30.461Z,21.08
2023-09-28T09:58:03.382Z,21.30
2023-09-28T10:00:42.183Z,21.38
2023-09-28T10:03:13.352Z,21.64
2023-09-28T10:05:48.870Z,21.86
2023-09-28T10:08:17.585Z,22.31
2023-09-28T10:10:52.403Z,22.47
2023-09-28T10:13:26.789Z,22.68
2023-09-28T10:16:00.496Z,22.40
2023-09-28T10:18:30.576Z,22.15
2023-09-28T10:21:08.365Z,21.96
2023-09-28T10:23:42.501Z,22.14
2023-09-28T10:26:19.766Z,22.34
2023-09-28T10:29:12.530Z,22.55
2023-09-28T10:31:57.875Z,22.63
2023-09-28T10:34:29.088Z,22.88
2023-09-28T10:37:26.417Z,22.93
2023-09-28T10:40:02.439Z,23.11
2023-09-28T10:42:38.378Z,23.17
2023-09-28T10:45:25.416Z,23.08
2023-09-28T10:47:59.771Z,23.31
2023-09-28T10:50:33.399Z,23.42
2023-09-28T10:53:08.434Z,23.57
2023-09-28T10:55:45.371Z,23.46
2023-09-28T10:58:13.069Z,23.42
2023-09-28T11:00:47.789Z,23.39
2023-09-28T11:03:15.245Z,23.43
2023-09-28T11:05:42.437Z,23.52
2023-09-28T11:08:16.499Z,23.77
2023-09-28T11:10:50.506Z,23.76
2023-09-28T11:13:27.410Z,23.76
2023-09-28T11:16:04.556Z,23.63
2023-09-28T11:18:31.823Z,23.60
2023-09-28T11:21:06.448Z,23.81
2023-09-28T11:23:33.460Z,23.89
2023-09-28T11:26:07.583Z,23.96
2023-09-28T11:28:41.407Z,23.96
2023-09-28T11:31:11.432Z,24.02
2023-09-28T11:33:46.344Z,24.01
2023-09-28T11:36:22.539Z,24.10
2023-09-28T11:38:57.448Z,24.18
2023-09-28T11:41:24.846Z,24.12
2023-09-28T11:44:04.518Z,24.04
2023-09-28T11:46:38.202Z,24.05
2023-09-28T11:49:13.532Z,23.77
2023-09-28T11:51:41.605Z,23.42
2023-09-28T11:54:16.408Z,23.06
2023-09-28T11:56:46.112Z,22.99
2023-09-28T11:59:23.588Z,22.91
2023-09-28T12:01:53.634Z,23.04
2023-09-28T12:04:27.553Z,23.14
2023-09-28T12:06:55.097Z,23.16
2023-09-28T12:09:28.555Z,23.02
2023-09-28T12:12:02.581Z,23.27
2023-09-28T12:14:30.404Z,23.37
2023-09-28T12:17:05.500Z,23.26
2023-09-28T12:19:32.836Z,23.09
2023-09-28T12:22:11.457Z,22.94
2023-09-28T12:24:38.442Z,22.95
2023-09-28T12:27:14.476Z,22.97
2023-09-28T12:29:41.466Z,22.86
2023-09-28T12:32:15.437Z,22.59
2023-09-28T12:34:48.447Z,22.58
2023-09-28T12:37:15.469Z,22.42
2023-09-28T12:39:48.459Z,22.17
2023-09-28T12:42:16.940Z,22.02
2023-09-28T12:44:51.409Z,21.92
2023-09-28T12:47:32.530Z,21.74
2023-09-28T12:50:07.527Z,21.79
2023-09-28T12:52:34.537Z,21.65
2023-09-28T12:55:08.542Z,21.62
2023-09-28T12:57:36.300Z,21.79
2023-09-28T13:00:10.419Z,21.73
2023-09-28T13:02:37.404Z,21.77
2023-09-28T13:05:13.626Z,21.88
2023-09-28T13:07:40.948Z,22.10
2023-09-28T13:10:17.397Z,22.22
2023-09-28T13:12:54.727Z,22.13
2023-09-28T13:15:24.322Z,22.22
2023-09-28T13:17:57.574Z,22.14
2023-09-28T13:20:35.569Z,22.11
2023-09-28T13:23:09.812Z,22.19
2023-09-28T13:25:43.587Z,22.36
2023-09-28T13:28:11.792Z,22.49
2023-09-28T13:30:48.640Z,22.26
2023-09-28T13:33:22.529Z,22.42
2023-09-28T13:35:56.491Z,22.56
2023-09-28T13:38:31.633Z,22.54
2023-09-28T13:41:11.663Z,22.60
2023-09-28T13:43:47.542Z,22.78
2023-09-28T13:46:27.831Z,22.82
2023-09-28T13:49:03.499Z,22.77
2023-09-28T13:51:37.489Z,22.67
2023-09-28T13:54:04.923Z,22.43
2023-09-28T13:56:42.540Z,22.37
2023-09-28T13:59:18.446Z,22.30
2023-09-28T14:01:45.509Z,22.25
2023-09-28T14:04:20.553Z,22.11
2023-09-28T14:06:54.502Z,21.88
2023-09-28T14:09:28.796Z,21.85
2023-09-28T14:12:03.489Z,21.85
2023-09-28T14:14:32.594Z,21.87
2023-09-28T14:17:10.242Z,21.83
2023-09-28T14:19:38.773Z,21.98
2023-09-28T14:22:13.598Z,22.28
2023-09-28T14:24:40.511Z,22.48
2023-09-28T14:27:13.527Z,22.40
2023-09-28T14:29:40.673Z,22.37
2023-09-28T14:32:14.614Z,22.32
2023-09-28T14:34:41.758Z,22.26
2023-09-28T14:37:15.554Z,22.20
2023-09-28T14:39:42.536Z,22.09
2023-09-28T14:42:09.621Z,21.93
2023-09-28T14:44:43.595Z,21.82
2023-09-28T14:47:17.027Z,21.75
2023-09-28T14:49:54.481Z,21.73
2023-09-28T14:52:22.651Z,21.68
2023-09-28T14:54:56.514Z,21.64
2023-09-28T14:57:23.506Z,21.54
2023-09-28T14:59:57.575Z,21.46
2023-09-28T15:02:26.022Z,21.27
2023-09-28T15:04:53.065Z,21.10
2023-09-28T15:07:26.550Z,20.86
2023-09-28T15:09:59.589Z,20.70
2023-09-28T15:12:26.567Z,20.51
2023-09-28T15:15:00.702Z,20.42
2023-09-28T15:17:34.658Z,20.33
2023-09-28T15:20:09.675Z,20.30
2023-09-28T15:22:37.279Z,20.26
2023-09-28T15:25:11.813Z,20.24
2023-09-28T15:27:43.251Z,20.24
2023-09-28T15:30:22.785Z,20.27
2023-09-28T15:32:56.708Z,20.29
2023-09-28T15:35:24.008Z,20.33
2023-09-28T15:37:58.669Z,20.30
2023-09-28T15:40:32.616Z,20.36
2023-09-28T15:43:05.551Z,20.31
2023-09-28T15:45:38.704Z,20.35
2023-09-28T15:48:18.588Z,20.37
2023-09-28T15:50:45.836Z,20.18
2023-09-28T15:53:19.746Z,20.27
2023-09-28T15:55:46.643Z,20.14
2023-09-28T15:58:19.621Z,20.04
2023-09-28T16:00:47.973Z,20.01
2023-09-28T16:03:21.587Z,19.93
2023-09-28T16:05:55.712Z,19.84
2023-09-28T16:08:22.705Z,19.73
2023-09-28T16:10:56.557Z,19.62
2023-09-28T16:13:23.416Z,19.58
2023-09-28T16:15:56.602Z,19.53
2023-09-28T16:18:23.657Z,19.46
2023-09-28T16:20:50.805Z,19.39
2023-09-28T16:23:24.665Z,19.31
2023-09-28T16:25:58.668Z,19.25
2023-09-28T16:28:25.812Z,19.18
2023-09-28T16:30:59.795Z,19.11
2023-09-28T16:33:26.858Z,19.11
2023-09-28T16:35:54.106Z,19.13
2023-09-28T16:38:27.665Z,19.12
2023-09-28T16:40:54.874Z,19.07
2023-09-28T16:43:28.635Z,19.10
2023-09-28T16:46:04.420Z,19.05
2023-09-28T16:48:44.632Z,18.93
2023-09-28T16:51:15.058Z,18.95
2023-09-28T16:53:49.755Z,18.78
2023-09-28T16:56:23.631Z,18.63
2023-09-28T16:58:57.897Z,18.65
2023-09-28T17:01:25.276Z,18.53
2023-09-28T17:03:59.685Z,18.47
2023-09-28T17:06:26.737Z,18.43
2023-09-28T17:09:01.631Z,18.28
2023-09-28T17:11:34.688Z,18.13
2023-09-28T17:14:01.885Z,17.99
2023-09-28T17:16:35.731Z,17.88
2023-09-28T17:19:02.811Z,17.73
2023-09-28T17:21:36.634Z,17.70
2023-09-28T17:24:04.097Z,17.63
2023-09-28T17:26:37.724Z,17.56
2023-09-28T17:29:04.947Z,17.43
2023-09-28T17:31:38.679Z,17.40
2023-09-28T17:34:06.291Z,17.36
2023-09-28T17:36:39.615Z,17.26
2023-09-28T17:39:08.091Z,17.27
2023-09-28T17:41:35.594Z,17.20
2023-09-28T17:44:08.780Z,17.22
2023-09-28T17:46:48.802Z,17.19
2023-09-28T17:49:22.586Z,17.19
2023-09-28T17:51:51.898Z,17.16
2023-09-28T17:54:25.617Z,17.17
2023-09-28T17:56:52.634Z,17.13
2023-09-28T17:59:27.861Z,17.11
2023-09-28T18:01:54.822Z,17.05
2023-09-28T18:04:22.005Z,16.95
2023-09-28T18:06:55.669Z,16.88
2023-09-28T18:09:28.661Z,16.79
2023-09-28T18:11:55.730Z,16.70
2023-09-28T18:14:22.751Z,16.54
2023-09-28T18:16:57.671Z,16.53
2023-09-28T18:19:24.514Z,16.41
2023-09-28T18:22:04.604Z,16.39
2023-09-28T18:24:33.396Z,16.31
2023-09-28T18:27:06.725Z,16.19
2023-09-28T18:29:40.786Z,16.09
2023-09-28T18:32:07.832Z,16.07
2023-09-28T18:34:42.767Z,16.00
2023-09-28T18:37:15.783Z,15.95
2023-09-28T18:39:44.533Z,15.89
2023-09-28T18:42:11.513Z,15.84
2023-09-28T18:44:44.730Z,15.80
2023-09-28T18:47:31.753Z,15.75
2023-09-28T18:50:05.790Z,15.68
2023-09-28T18:52:34.184Z,15.61
2023-09-28T18:55:07.659Z,15.59
2023-09-28T18:57:35.637Z,15.55
2023-09-28T19:00:10.694Z,15.42
2023-09-28T19:02:39.231Z,15.45
2023-09-28T19:05:15.955Z,15.39
2023-09-28T19:07:42.969Z,15.25
2023-09-28T19:10:16.883Z,15.28
2023-09-28T19:12:51.002Z,15.18
2023-09-28T19:15:18.170Z,15.14
2023-09-28T19:17:51.726Z,15.12
2023-09-28T19:20:26.900Z,15.08
2023-09-28T19:23:01.000Z,15.04
2023-09-28T19:25:34.807Z,14.98
2023-09-28T19:28:07.697Z,14.98
2023-09-28T19:30:34.842Z,14.95
2023-09-28T19:33:08.734Z,14.93
2023-09-28T19:35:42.769Z,14.87
2023-09-28T19:38:16.717Z,14.86
2023-09-28T19:40:50.792Z,14.81
2023-09-28T19:43:24.711Z,14.76
2023-09-28T19:46:11.808Z,14.71
2023-09-28T19:48:45.861Z,14.71
2023-09-28T19:51:18.845Z,14.67
2023-09-28T19:53:56.394Z,14.64
2023-09-28T19:56:26.497Z,14.63
2023-09-28T19:58:54.488Z,14.58
2023-09-28T20:01:28.733Z,14.55
2023-09-28T20:03:56.795Z,14.52
2023-09-28T20:06:38.723Z,14.48
2023-09-28T20:09:07.782Z,14.43
2023-09-28T20:11:41.880Z,14.45
2023-09-28T20:14:15.769Z,14.42
2023-09-28T20:16:52.430Z,14.35
2023-09-28T20:19:19.973Z,14.31
2023-09-28T20:21:53.764Z,14.38
2023-09-28T20:24:22.027Z,14.29
2023-09-28T20:26:55.809Z,14.24
2023-09-28T20:29:29.875Z,14.36
2023-09-28T20:32:03.738Z,14.38
2023-09-28T20:34:37.764Z,14.40
2023-09-28T20:37:04.638Z,14.36
2023-09-28T20:39:37.772Z,14.36
2023-09-28T20:42:04.817Z,14.40
2023-09-28T20:44:38.933Z,14.40
2023-09-28T20:47:12.985Z,14.37
2023-09-28T20:49:52.768Z,14.34
2023-09-28T20:52:20.849Z,14.30
2023-09-28T20:54:53.810Z,14.37
2023-09-28T20:57:20.743Z,14.34
2023-09-28T20:59:54.898Z,14.38
2023-09-28T21:02:21.980Z,14.40
2023-09-28T21:04:55.721Z,14.42
2023-09-28T21:07:22.488Z,14.45
2023-09-28T21:09:55.846Z,14.46
2023-09-28T21:12:22.853Z,14.48
2023-09-28T21:14:56.831Z,14.47
2023-09-28T21:17:30.863Z,14.53
2023-09-28T21:20:04.737Z,14.59
2023-09-28T21:22:40.964Z,14.61
2023-09-28T21:25:08.460Z,14.69
2023-09-28T21:27:41.804Z,14.77
2023-09-28T21:30:11.847Z,14.79
2023-09-28T21:32:45.883Z,14.84
2023-09-28T21:35:13.145Z,14.89
2023-09-28T21:37:46.779Z,14.90
2023-09-28T21:40:14.266Z,14.93
2023-09-28T21:42:47.942Z,14.97
2023-09-28T21:45:15.369Z,14.91
2023-09-28T21:47:55.880Z,14.96
2023-09-28T21:50:23.509Z,14.97
2023-09-28T21:52:56.795Z,14.99
2023-09-28T21:55:30.911Z,14.98
2023-09-28T21:58:04.785Z,14.95
2023-09-28T22:00:34.576Z,14.96
2023-09-28T22:03:13.021Z,14.99
2023-09-28T22:05:46.772Z,14.97
2023-09-28T22:08:19.856Z,14.98
2023-09-28T22:10:53.833Z,14.98
2023-09-28T22:13:21.548Z,15.06
2023-09-28T22:15:55.849Z,15.12
2023-09-28T22:18:23.051Z,15.16
2023-09-28T22:20:56.984Z,15.20
2023-09-28T22:23:31.263Z,15.24
2023-09-28T22:26:05.219Z,15.25
2023-09-28T22:28:32.574Z,15.29
2023-09-28T22:31:06.926Z,15.32
2023-09-28T22:33:35.699Z,15.30
2023-09-28T22:36:03.032Z,15.34
2023-09-28T22:38:37.016Z,15.38
2023-09-28T22:41:10.868Z,15.38
2023-09-28T22:43:46.039Z,15.34
2023-09-28T22:46:18.959Z,15.37
2023-09-28T22:48:52.911Z,15.35
2023-09-28T22:51:26.965Z,15.32
2023-09-28T22:54:00.853Z,15.36
2023-09-28T22:56:27.980Z,15.30
2023-09-28T22:59:01.860Z,15.33
2023-09-28T23:01:35.836Z,15.32
2023-09-28T23:04:08.877Z,15.30
2023-09-28T23:06:42.790Z,15.28
2023-09-28T23:09:10.154Z,15.26
2023-09-28T23:11:45.033Z,15.23
2023-09-28T23:14:19.969Z,15.18
2023-09-28T23:16:48.423Z,15.17
2023-09-28T23:19:22.831Z,15.13
2023-09-28T23:21:50.359Z,15.05
2023-09-28T23:24:23.917Z,15.06
2023-09-28T23:26:57.919Z,15.01
2023-09-28T23:29:25.435Z,14.90
2023-09-28T23:31:59.954Z,14.96
2023-09-28T23:34:33.880Z,14.89
2023-09-28T23:37:07.890Z,14.98
2023-09-28T23:39:41.833Z,14.89
2023-09-28T23:42:12.857Z,14.90
2023-09-28T23:44:46.937Z,14.88
2023-09-28T23:47:29.145Z,14.91
2023-09-28T23:50:09.979Z,15.06
2023-09-28T23:52:39.279Z,15.03
2023-09-28T23:55:19.109Z,15.16
2023-09-28T23:57:52.927Z,15.19
