createdAt,value
2022-11-14T00:00:15.299Z,0.4
2022-11-14T00:01:15.292Z,0.4
2022-11-14T00:02:15.294Z,0.4
2022-11-14T00:03:15.367Z,0.4
2022-11-14T00:04:15.298Z,0.4
2022-11-14T00:05:15.321Z,0.4
2022-11-14T00:06:15.290Z,0.4
2022-11-14T00:07:15.454Z,0.4
2022-11-14T00:08:15.297Z,0.4
2022-11-14T00:09:15.292Z,0.4
2022-11-14T00:10:15.332Z,0.4
2022-11-14T00:11:15.307Z,0.5
2022-11-14T00:12:15.318Z,0.5
2022-11-14T00:13:15.335Z,0.5
2022-11-14T00:14:15.335Z,0.4
2022-11-14T00:15:15.357Z,0.4
2022-11-14T00:16:15.337Z,0.4
2022-11-14T00:17:15.357Z,0.4
2022-11-14T00:18:15.351Z,0.4
2022-11-14T00:19:15.353Z,0.4
2022-11-14T00:20:15.361Z,0.4
2022-11-14T00:21:15.360Z,0.4
2022-11-14T00:22:15.351Z,0.4
2022-11-14T00:23:15.488Z,0.4
2022-11-14T00:24:15.363Z,0.4
2022-11-14T00:25:15.380Z,0.4
2022-11-14T00:26:15.377Z,0.3
2022-11-14T00:27:15.369Z,0.3
2022-11-14T00:28:15.384Z,0.3
2022-11-14T00:29:15.426Z,0.2
2022-11-14T00:30:15.436Z,0.2
2022-11-14T00:31:15.425Z,0.1
2022-11-14T00:32:15.433Z,0.1
2022-11-14T00:33:19.966Z,0.1
2022-11-14T00:34:15.425Z,0.1
2022-11-14T00:35:15.469Z,0
2022-11-14T00:36:15.427Z,0
2022-11-14T00:37:15.450Z,0.1
2022-11-14T00:38:15.444Z,0.1
2022-11-14T00:39:15.567Z,0.1
2022-11-14T00:40:15.439Z,0.1
2022-11-14T00:41:15.447Z,0.1
2022-11-14T00:42:15.449Z,0.1
2022-11-14T00:43:15.436Z,0.1
2022-11-14T00:44:15.442Z,0.1
2022-11-14T00:45:15.470Z,0.1
2022-11-14T00:46:15.444Z,0
2022-11-14T00:47:15.434Z,0
2022-11-14T00:48:15.452Z,0
2022-11-14T00:49:15.439Z,0
2022-11-14T00:50:15.678Z,0
2022-11-14T00:51:15.453Z,0
2022-11-14T00:52:15.445Z,0
2022-11-14T00:53:15.448Z,-0.1
2022-11-14T00:54:15.452Z,-0.1
2022-11-14T00:55:15.593Z,-0.1
2022-11-14T00:56:15.462Z,-0.1
2022-11-14T00:57:15.463Z,-0.1
2022-11-14T00:58:15.454Z,-0.1
2022-11-14T00:59:15.471Z,-0.1
2022-11-14T01:00:15.476Z,-0.1
2022-11-14T01:01:15.507Z,-0.1
2022-11-14T01:02:15.471Z,-0.1
2022-11-14T01:03:15.483Z,0
2022-11-14T01:04:15.479Z,0
2022-11-14T01:05:15.487Z,0.1
2022-11-14T01:06:15.470Z,0.1
2022-11-14T01:07:15.488Z,0.1
2022-11-14T01:08:15.476Z,0.2
2022-11-14T01:09:15.547Z,0.2
2022-11-14T01:10:15.528Z,0.3
2022-11-14T01:11:15.666Z,0.3
2022-11-14T01:12:15.547Z,0.3
2022-11-14T01:13:15.536Z,0.3
2022-11-14T01:14:15.531Z,0.3
2022-11-14T01:15:15.550Z,0.3
2022-11-14T01:16:15.545Z,0.3
2022-11-14T01:17:15.564Z,0.3
2022-11-14T01:18:15.547Z,0.3
2022-11-14T01:19:15.538Z,0.3
2022-11-14T01:20:15.547Z,0.3
2022-11-14T01:21:15.538Z,0.3
2022-11-14T01:22:15.543Z,0.3
2022-11-14T01:23:15.556Z,0.3
2022-11-14T01:24:15.563Z,0.3
2022-11-14T01:25:15.553Z,0.3
2022-11-14T01:26:15.540Z,0.3
2022-11-14T01:27:15.673Z,0.3
2022-11-14T01:28:15.546Z,0.3
2022-11-14T01:29:15.543Z,0.3
2022-11-14T01:30:15.547Z,0.3
2022-11-14T01:31:15.543Z,0.3
2022-11-14T01:32:15.604Z,0.3
2022-11-14T01:33:15.563Z,0.3
2022-11-14T01:34:15.582Z,0.3
2022-11-14T01:35:15.629Z,0.3
2022-11-14T01:36:15.556Z,0.3
2022-11-14T01:37:15.601Z,0.3
2022-11-14T01:38:15.591Z,0.3
2022-11-14T01:39:15.590Z,0.3
2022-11-14T01:40:15.605Z,0.3
2022-11-14T01:41:15.583Z,0.3
2022-11-14T01:42:17.441Z,0.3
2022-11-14T01:43:15.694Z,0.4
2022-11-14T01:44:15.583Z,0.4
2022-11-14T01:45:15.623Z,0.4
2022-11-14T01:46:15.625Z,0.4
2022-11-14T01:47:15.598Z,0.4
2022-11-14T01:48:15.594Z,0.4
2022-11-14T01:49:15.610Z,0.4
2022-11-14T01:50:15.608Z,0.3
2022-11-14T01:51:15.599Z,0.3
2022-11-14T01:52:15.601Z,0.3
2022-11-14T01:53:15.612Z,0.2
2022-11-14T01:54:15.646Z,0.2
2022-11-14T01:55:15.598Z,0.1
2022-11-14T01:56:15.615Z,0
2022-11-14T01:57:15.608Z,0
2022-11-14T01:58:15.632Z,0
2022-11-14T01:59:15.729Z,-0.1
2022-11-14T02:00:15.619Z,-0.1
2022-11-14T02:01:15.650Z,-0.2
2022-11-14T02:02:15.606Z,-0.2
2022-11-14T02:03:15.632Z,-0.2
2022-11-14T02:04:15.615Z,-0.2
2022-11-14T02:05:15.612Z,-0.2
2022-11-14T02:06:15.602Z,-0.2
2022-11-14T02:07:15.669Z,-0.2
2022-11-14T02:08:15.628Z,-0.3
2022-11-14T02:09:15.635Z,-0.3
2022-11-14T02:10:15.645Z,-0.3
2022-11-14T02:11:15.697Z,-0.3
2022-11-14T02:12:15.630Z,-0.3
2022-11-14T02:13:15.667Z,-0.3
2022-11-14T02:14:15.659Z,-0.3
2022-11-14T02:15:15.774Z,-0.4
2022-11-14T02:16:15.648Z,-0.4
2022-11-14T02:17:28.840Z,-0.4
2022-11-14T02:18:15.662Z,-0.4
2022-11-14T02:19:15.661Z,-0.4
2022-11-14T02:20:15.653Z,-0.4
2022-11-14T02:21:15.653Z,-0.5
2022-11-14T02:22:15.672Z,-0.5
2022-11-14T02:23:15.655Z,-0.5
2022-11-14T02:24:15.663Z,-0.5
2022-11-14T02:25:15.666Z,-0.6
2022-11-14T02:26:15.650Z,-0.6
2022-11-14T02:27:15.680Z,-0.5
2022-11-14T02:28:15.679Z,-0.5
2022-11-14T02:29:15.701Z,-0.5
2022-11-14T02:30:15.685Z,-0.4
2022-11-14T02:31:15.798Z,-0.4
2022-11-14T02:32:15.784Z,-0.3
2022-11-14T02:33:15.688Z,-0.3
2022-11-14T02:34:15.695Z,-0.2
2022-11-14T02:35:15.703Z,-0.2
2022-11-14T02:36:15.689Z,-0.2
2022-11-14T02:37:15.694Z,-0.1
2022-11-14T02:38:15.688Z,-0.1
2022-11-14T02:39:15.702Z,-0.1
2022-11-14T02:40:15.685Z,-0.1
2022-11-14T02:41:15.685Z,-0.1
2022-11-14T02:42:15.687Z,-0.1
2022-11-14T02:43:15.680Z,-0.1
2022-11-14T02:44:15.692Z,-0.1
2022-11-14T02:45:15.693Z,-0.1
2022-11-14T02:46:15.712Z,-0.1
2022-11-14T02:47:15.814Z,-0.1
2022-11-14T02:48:15.698Z,-0.1
2022-11-14T02:49:15.742Z,-0.1
2022-11-14T02:50:15.724Z,-0.1
2022-11-14T02:51:15.734Z,-0.1
2022-11-14T02:52:15.726Z,-0.1
2022-11-14T02:53:15.747Z,-0.1
2022-11-14T02:54:15.763Z,0
2022-11-14T02:55:15.733Z,0
2022-11-14T02:56:15.734Z,0
2022-11-14T02:57:15.732Z,0
2022-11-14T02:58:15.735Z,0
2022-11-14T02:59:15.775Z,0.1
2022-11-14T03:00:15.776Z,0.1
2022-11-14T03:01:20.552Z,0.1
2022-11-14T03:02:15.754Z,0.1
2022-11-14T03:03:15.868Z,0.1
2022-11-14T03:04:15.758Z,0.2
2022-11-14T03:05:15.831Z,0.2
2022-11-14T03:06:15.788Z,0.2
2022-11-14T03:07:15.934Z,0.2
2022-11-14T03:08:15.762Z,0.2
2022-11-14T03:09:15.777Z,0.2
2022-11-14T03:10:15.758Z,0.3
2022-11-14T03:11:15.786Z,0.3
2022-11-14T03:12:15.820Z,0.3
2022-11-14T03:13:15.789Z,0.3
2022-11-14T03:14:15.813Z,0.3
2022-11-14T03:15:15.788Z,0.3
2022-11-14T03:16:15.795Z,0.4
2022-11-14T03:17:15.852Z,0.4
2022-11-14T03:18:15.831Z,0.4
2022-11-14T03:19:15.985Z,0.4
2022-11-14T03:20:15.892Z,0.4
2022-11-14T03:21:15.858Z,0.5
2022-11-14T03:22:15.841Z,0.5
2022-11-14T03:23:15.859Z,0.6
2022-11-14T03:24:15.871Z,0.6
2022-11-14T03:25:15.861Z,0.6
2022-11-14T03:26:15.850Z,0.7
2022-11-14T03:27:15.853Z,0.7
2022-11-14T03:28:16.056Z,0.7
2022-11-14T03:29:15.876Z,0.7
2022-11-14T03:30:15.873Z,0.8
2022-11-14T03:31:15.862Z,0.8
2022-11-14T03:32:15.863Z,0.8
2022-11-14T03:33:15.855Z,0.8
2022-11-14T03:34:15.870Z,0.8
2022-11-14T03:35:15.991Z,0.8
2022-11-14T03:36:15.851Z,0.8
2022-11-14T03:37:15.854Z,0.8
2022-11-14T03:38:15.862Z,0.8
2022-11-14T03:39:15.874Z,0.8
2022-11-14T03:40:15.859Z,0.8
2022-11-14T03:41:15.850Z,0.8
2022-11-14T03:42:15.864Z,0.8
2022-11-14T03:43:15.860Z,0.9
2022-11-14T03:44:15.873Z,0.9
2022-11-14T03:45:15.864Z,0.9
2022-11-14T03:46:15.859Z,1
2022-11-14T03:47:15.882Z,1
2022-11-14T03:48:15.893Z,1
2022-11-14T03:49:15.894Z,1.1
2022-11-14T03:50:15.886Z,1.1
2022-11-14T03:51:15.999Z,1.1
2022-11-14T03:52:15.905Z,1.1
2022-11-14T03:53:15.880Z,1.1
2022-11-14T03:54:15.901Z,1.1
2022-11-14T03:55:15.890Z,1.1
2022-11-14T03:56:15.885Z,1.1
2022-11-14T03:57:15.945Z,1.1
2022-11-14T03:58:15.913Z,1
2022-11-14T03:59:15.934Z,1
2022-11-14T04:00:15.915Z,1
2022-11-14T04:01:16.003Z,1
2022-11-14T04:02:15.931Z,1
2022-11-14T04:03:15.918Z,1
2022-11-14T04:04:15.932Z,1
2022-11-14T04:05:15.916Z,1
2022-11-14T04:06:15.918Z,1
2022-11-14T04:07:16.105Z,1
2022-11-14T04:08:15.936Z,1
2022-11-14T04:09:15.932Z,1
2022-11-14T04:10:15.950Z,1
2022-11-14T04:11:16.053Z,1
2022-11-14T04:12:16.205Z,1
2022-11-14T04:13:16.049Z,1
2022-11-14T04:14:16.018Z,1
2022-11-14T04:15:16.038Z,1
2022-11-14T04:16:16.029Z,1.1
2022-11-14T04:17:16.047Z,1.1
2022-11-14T04:18:16.049Z,1.1
2022-11-14T04:19:16.051Z,1.1
2022-11-14T04:20:16.073Z,1.1
2022-11-14T04:21:16.045Z,1.1
2022-11-14T04:22:16.040Z,1.1
2022-11-14T04:23:16.153Z,1.1
2022-11-14T04:24:16.034Z,1.2
2022-11-14T04:25:16.044Z,1.2
2022-11-14T04:26:16.048Z,1.2
2022-11-14T04:27:16.073Z,1.2
2022-11-14T04:28:16.079Z,1.2
2022-11-14T04:29:16.074Z,1.2
2022-11-14T04:30:16.079Z,1.2
2022-11-14T04:31:16.065Z,1.2
2022-11-14T04:32:16.072Z,1.2
2022-11-14T04:33:16.078Z,1.2
2022-11-14T04:34:16.106Z,1.2
2022-11-14T04:35:16.064Z,1.3
2022-11-14T04:36:16.082Z,1.3
2022-11-14T04:37:16.085Z,1.3
2022-11-14T04:38:16.073Z,1.3
2022-11-14T04:39:16.196Z,1.3
2022-11-14T04:40:16.082Z,1.3
2022-11-14T04:41:16.083Z,1.4
2022-11-14T04:42:16.112Z,1.4
2022-11-14T04:43:16.110Z,1.5
2022-11-14T04:44:16.097Z,1.5
2022-11-14T04:45:16.157Z,1.5
2022-11-14T04:46:16.100Z,1.6
2022-11-14T04:47:16.101Z,1.6
2022-11-14T04:48:16.128Z,1.6
2022-11-14T04:49:16.118Z,1.7
2022-11-14T04:50:16.117Z,1.7
2022-11-14T04:51:16.112Z,1.7
2022-11-14T04:52:16.124Z,1.7
2022-11-14T04:53:16.127Z,1.7
2022-11-14T04:54:16.111Z,1.7
2022-11-14T04:55:16.243Z,1.7
2022-11-14T04:56:16.174Z,1.7
2022-11-14T04:57:16.144Z,1.7
2022-11-14T04:58:16.154Z,1.7
2022-11-14T04:59:20.613Z,1.7
2022-11-14T05:00:16.155Z,1.7
2022-11-14T05:01:16.225Z,1.7
2022-11-14T05:02:16.140Z,1.7
2022-11-14T05:03:16.164Z,1.7
2022-11-14T05:04:16.156Z,1.7
2022-11-14T05:05:16.195Z,1.7
2022-11-14T05:06:16.206Z,1.7
2022-11-14T05:07:16.301Z,1.7
2022-11-14T05:08:16.224Z,1.7
2022-11-14T05:09:16.233Z,1.7
2022-11-14T05:10:16.196Z,1.7
2022-11-14T05:11:16.248Z,1.7
2022-11-14T05:12:16.182Z,1.8
2022-11-14T05:13:16.209Z,1.8
2022-11-14T05:14:16.199Z,1.8
2022-11-14T05:15:16.203Z,1.8
2022-11-14T05:16:16.220Z,1.8
2022-11-14T05:17:16.199Z,1.8
2022-11-14T05:18:16.212Z,1.9
2022-11-14T05:19:16.213Z,1.9
2022-11-14T05:20:16.202Z,1.9
2022-11-14T05:21:16.208Z,1.9
2022-11-14T05:22:16.195Z,1.9
2022-11-14T05:23:16.201Z,1.9
2022-11-14T05:24:16.188Z,1.9
2022-11-14T05:25:16.203Z,1.9
2022-11-14T05:26:16.235Z,1.9
2022-11-14T05:27:16.233Z,1.9
2022-11-14T05:28:16.227Z,1.9
2022-11-14T05:29:16.201Z,1.9
2022-11-14T05:30:16.213Z,1.9
2022-11-14T05:31:16.221Z,2
2022-11-14T05:32:16.570Z,2
2022-11-14T05:33:16.335Z,2
2022-11-14T05:34:16.220Z,2
2022-11-14T05:35:16.227Z,2.1
2022-11-14T05:36:16.238Z,2.1
2022-11-14T05:37:16.217Z,2.2
2022-11-14T05:38:16.400Z,2.2
2022-11-14T05:39:16.214Z,2.3
2022-11-14T05:40:16.215Z,2.3
2022-11-14T05:41:16.225Z,2.3
2022-11-14T05:42:16.293Z,2.4
2022-11-14T05:43:16.312Z,2.4
2022-11-14T05:44:16.288Z,2.4
2022-11-14T05:45:16.265Z,2.4
2022-11-14T05:46:16.263Z,2.4
2022-11-14T05:47:16.264Z,2.4
2022-11-14T05:48:16.265Z,2.4
2022-11-14T05:49:20.695Z,2.4
2022-11-14T05:50:16.268Z,2.4
2022-11-14T05:51:16.272Z,2.4
2022-11-14T05:52:16.257Z,2.4
2022-11-14T05:53:16.269Z,2.3
2022-11-14T05:54:16.271Z,2.3
2022-11-14T05:55:18.344Z,2.3
2022-11-14T05:56:16.294Z,2.3
2022-11-14T05:57:16.298Z,2.3
2022-11-14T05:58:16.290Z,2.3
2022-11-14T05:59:16.462Z,2.3
2022-11-14T06:00:16.286Z,2.3
2022-11-14T06:01:16.359Z,2.3
2022-11-14T06:02:16.374Z,2.3
2022-11-14T06:03:16.330Z,2.3
2022-11-14T06:04:16.303Z,2.3
2022-11-14T06:05:16.330Z,2.3
2022-11-14T06:06:16.297Z,2.3
2022-11-14T06:07:20.044Z,2.2
2022-11-14T06:08:16.329Z,2.2
2022-11-14T06:09:16.383Z,2.2
2022-11-14T06:10:16.333Z,2.2
2022-11-14T06:11:16.337Z,2.2
2022-11-14T06:12:16.339Z,2.2
2022-11-14T06:13:16.417Z,2.2
2022-11-14T06:14:16.381Z,2.2
2022-11-14T06:15:16.413Z,2.2
2022-11-14T06:16:16.375Z,2.2
2022-11-14T06:17:16.448Z,2.2
2022-11-14T06:18:16.449Z,2.2
2022-11-14T06:19:16.436Z,2.2
2022-11-14T06:20:16.418Z,2.2
2022-11-14T06:21:16.427Z,2.2
2022-11-14T06:22:16.442Z,2.2
2022-11-14T06:23:19.473Z,2.2
2022-11-14T06:24:16.427Z,2.2
2022-11-14T06:25:16.425Z,2.1
2022-11-14T06:26:16.424Z,2.1
2022-11-14T06:27:16.431Z,2.1
2022-11-14T06:28:16.433Z,2.1
2022-11-14T06:29:16.441Z,2.2
2022-11-14T06:30:16.440Z,2.2
2022-11-14T06:31:16.464Z,2.2
2022-11-14T06:32:16.457Z,2.2
2022-11-14T06:33:16.455Z,2.3
2022-11-14T06:34:16.455Z,2.3
2022-11-14T06:35:16.440Z,2.3
2022-11-14T06:36:16.445Z,2.3
2022-11-14T06:37:16.459Z,2.4
2022-11-14T06:38:16.465Z,2.4
2022-11-14T06:39:16.605Z,2.4
2022-11-14T06:40:16.461Z,2.4
2022-11-14T06:41:16.500Z,2.4
2022-11-14T06:42:16.496Z,2.4
2022-11-14T06:43:16.527Z,2.4
2022-11-14T06:44:16.485Z,2.4
2022-11-14T06:45:16.488Z,2.4
2022-11-14T06:46:16.498Z,2.4
2022-11-14T06:47:16.529Z,2.4
2022-11-14T06:48:16.507Z,2.5
2022-11-14T06:49:16.616Z,2.6
2022-11-14T06:50:16.481Z,2.6
2022-11-14T06:51:16.515Z,2.7
2022-11-14T06:52:16.503Z,2.8
2022-11-14T06:53:16.542Z,2.9
2022-11-14T06:54:16.524Z,2.9
2022-11-14T06:55:19.704Z,3
2022-11-14T06:56:16.532Z,3
2022-11-14T06:57:16.559Z,3
2022-11-14T06:58:16.551Z,3.1
2022-11-14T06:59:16.557Z,3
2022-11-14T07:00:16.548Z,3
2022-11-14T07:01:16.536Z,2.9
2022-11-14T07:02:20.618Z,2.9
2022-11-14T07:03:16.638Z,2.8
2022-11-14T07:04:16.559Z,2.8
2022-11-14T07:05:16.573Z,2.8
2022-11-14T07:06:16.576Z,2.8
2022-11-14T07:07:16.615Z,2.8
2022-11-14T07:08:20.754Z,2.8
2022-11-14T07:09:16.580Z,2.8
2022-11-14T07:10:16.584Z,2.8
2022-11-14T07:11:16.582Z,2.9
2022-11-14T07:12:16.586Z,2.9
2022-11-14T07:13:16.580Z,2.9
2022-11-14T07:14:16.587Z,2.9
2022-11-14T07:15:16.603Z,2.9
2022-11-14T07:16:16.590Z,2.9
2022-11-14T07:17:16.597Z,2.9
2022-11-14T07:18:16.602Z,2.9
2022-11-14T07:19:16.641Z,2.9
2022-11-14T07:20:16.612Z,2.9
2022-11-14T07:21:16.606Z,2.9
2022-11-14T07:22:16.618Z,2.9
2022-11-14T07:23:21.568Z,2.9
2022-11-14T07:24:16.635Z,2.9
2022-11-14T07:25:16.643Z,2.9
2022-11-14T07:26:16.643Z,2.9
2022-11-14T07:27:16.681Z,3
2022-11-14T07:28:16.691Z,3
2022-11-14T07:29:16.665Z,3
2022-11-14T07:30:16.670Z,3
2022-11-14T07:31:16.679Z,3
2022-11-14T07:32:16.676Z,3.1
2022-11-14T07:33:16.689Z,3.1
2022-11-14T07:34:16.683Z,3.2
2022-11-14T07:35:16.718Z,3.3
2022-11-14T07:36:16.686Z,3.3
2022-11-14T07:37:16.684Z,3.5
2022-11-14T07:38:16.691Z,3.5
2022-11-14T07:39:16.694Z,3.7
2022-11-14T07:40:16.793Z,3.7
2022-11-14T07:41:16.692Z,3.8
2022-11-14T07:42:16.696Z,3.9
2022-11-14T07:43:16.723Z,4
2022-11-14T07:44:16.691Z,4
2022-11-14T07:45:16.710Z,4
2022-11-14T07:46:16.733Z,4.1
2022-11-14T07:47:16.708Z,4.1
2022-11-14T07:48:16.720Z,4.2
2022-11-14T07:49:16.753Z,4.3
2022-11-14T07:50:20.303Z,4.4
2022-11-14T07:51:16.783Z,4.6
2022-11-14T07:52:16.741Z,4.7
2022-11-14T07:53:16.826Z,4.8
2022-11-14T07:54:16.740Z,4.8
2022-11-14T07:55:16.756Z,5
2022-11-14T07:56:16.744Z,5
2022-11-14T07:57:16.756Z,5.1
2022-11-14T07:58:16.761Z,5.2
2022-11-14T07:59:16.744Z,5.3
2022-11-14T08:00:16.743Z,5.3
2022-11-14T08:01:16.830Z,5.3
2022-11-14T08:02:16.748Z,5.3
2022-11-14T08:03:16.768Z,5.3
2022-11-14T08:04:16.740Z,5.3
2022-11-14T08:05:16.757Z,5.4
2022-11-14T08:06:16.757Z,5.4
2022-11-14T08:07:16.882Z,5.5
2022-11-14T08:08:16.762Z,5.6
2022-11-14T08:09:16.755Z,5.7
2022-11-14T08:10:16.762Z,5.7
2022-11-14T08:11:27.074Z,5.8
2022-11-14T08:12:16.763Z,5.9
2022-11-14T08:13:31.409Z,6
2022-11-14T08:14:16.746Z,6
2022-11-14T08:15:16.798Z,6
2022-11-14T08:16:16.773Z,6
2022-11-14T08:17:16.775Z,6
2022-11-14T08:18:16.790Z,5.9
2022-11-14T08:19:16.805Z,5.9
2022-11-14T08:20:16.960Z,5.8
2022-11-14T08:21:16.779Z,5.7
2022-11-14T08:22:16.792Z,5.7
2022-11-14T08:23:16.820Z,5.6
2022-11-14T08:24:16.779Z,5.5
2022-11-14T08:25:16.809Z,5.4
2022-11-14T08:26:16.809Z,5.4
2022-11-14T08:27:16.793Z,5.3
2022-11-14T08:28:16.819Z,5.3
2022-11-14T08:29:16.797Z,5.3
2022-11-14T08:30:16.815Z,5.3
2022-11-14T08:31:16.805Z,5.3
2022-11-14T08:32:16.806Z,5.3
2022-11-14T08:33:16.826Z,5.3
2022-11-14T08:34:16.808Z,5.4
2022-11-14T08:35:16.815Z,5.4
2022-11-14T08:36:16.812Z,5.5
2022-11-14T08:37:16.811Z,5.6
2022-11-14T08:38:16.824Z,5.6
2022-11-14T08:39:16.848Z,5.8
2022-11-14T08:40:16.836Z,5.9
2022-11-14T08:41:16.831Z,6
2022-11-14T08:42:16.836Z,6.1
2022-11-14T08:43:16.855Z,6.2
2022-11-14T08:44:16.839Z,6.3
2022-11-14T08:45:16.851Z,6.4
2022-11-14T08:46:16.848Z,6.5
2022-11-14T08:47:16.870Z,6.6
2022-11-14T08:48:16.886Z,6.6
2022-11-14T08:49:16.865Z,6.7
2022-11-14T08:50:16.867Z,6.7
2022-11-14T08:51:16.861Z,6.8
2022-11-14T08:52:17.131Z,6.8
2022-11-14T08:53:16.877Z,6.9
2022-11-14T08:54:16.870Z,7
2022-11-14T08:55:16.904Z,7.1
2022-11-14T08:56:16.867Z,7.2
2022-11-14T08:57:16.873Z,7.4
2022-11-14T08:58:16.888Z,7.5
2022-11-14T08:59:16.873Z,7.6
2022-11-14T09:00:16.893Z,7.7
2022-11-14T09:01:16.867Z,7.8
2022-11-14T09:02:16.861Z,7.9
2022-11-14T09:03:16.967Z,8
2022-11-14T09:04:16.899Z,8
2022-11-14T09:05:16.873Z,8.1
2022-11-14T09:06:16.870Z,8.1
2022-11-14T09:07:16.955Z,8.1
2022-11-14T09:08:16.890Z,8.1
2022-11-14T09:09:16.874Z,8.1
2022-11-14T09:10:16.884Z,8.2
2022-11-14T09:11:19.264Z,8.2
2022-11-14T09:12:16.903Z,8.2
2022-11-14T09:13:16.899Z,8.2
2022-11-14T09:14:16.890Z,8.2
2022-11-14T09:15:16.907Z,8.2
2022-11-14T09:16:16.895Z,8.2
2022-11-14T09:17:16.904Z,8.2
2022-11-14T09:18:16.906Z,8.1
2022-11-14T09:19:16.915Z,8.1
2022-11-14T09:20:16.912Z,8.1
2022-11-14T09:21:16.943Z,8.1
2022-11-14T09:22:16.939Z,8.1
2022-11-14T09:23:16.958Z,8.1
2022-11-14T09:24:16.936Z,8
2022-11-14T09:25:16.943Z,8
2022-11-14T09:26:16.937Z,8
2022-11-14T09:27:16.959Z,8
2022-11-14T09:28:16.948Z,8
2022-11-14T09:29:16.952Z,8
2022-11-14T09:30:16.958Z,8
2022-11-14T09:31:16.969Z,8
2022-11-14T09:32:16.980Z,8
2022-11-14T09:33:16.979Z,8
2022-11-14T09:34:16.979Z,8
2022-11-14T09:35:16.979Z,8
2022-11-14T09:36:16.972Z,8
2022-11-14T09:37:17.012Z,8
2022-11-14T09:38:17.021Z,8
2022-11-14T09:39:17.001Z,8
2022-11-14T09:40:16.998Z,8
2022-11-14T09:41:17.009Z,8
2022-11-14T09:42:17.568Z,8.1
2022-11-14T09:43:17.038Z,8.1
2022-11-14T09:44:20.454Z,8.1
2022-11-14T09:45:17.011Z,8.2
2022-11-14T09:46:17.024Z,8.3
2022-11-14T09:47:20.635Z,8.3
2022-11-14T09:48:17.042Z,8.4
2022-11-14T09:49:17.030Z,8.5
2022-11-14T09:50:19.613Z,8.6
2022-11-14T09:51:17.040Z,8.6
2022-11-14T09:52:17.032Z,8.7
2022-11-14T09:53:17.046Z,8.7
2022-11-14T09:54:17.041Z,8.8
2022-11-14T09:55:17.036Z,8.9
2022-11-14T09:56:17.033Z,8.9
2022-11-14T09:57:17.047Z,9
2022-11-14T09:58:17.042Z,9.1
2022-11-14T09:59:17.068Z,9.1
2022-11-14T10:00:17.056Z,9.1
2022-11-14T10:01:17.053Z,9.2
2022-11-14T10:02:17.062Z,9.2
2022-11-14T10:03:17.057Z,9.3
2022-11-14T10:04:17.068Z,9.4
2022-11-14T10:05:17.078Z,9.5
2022-11-14T10:06:17.072Z,9.5
2022-11-14T10:07:17.173Z,9.6
2022-11-14T10:08:17.074Z,9.7
2022-11-14T10:09:17.078Z,9.8
2022-11-14T10:10:17.105Z,9.8
2022-11-14T10:11:17.088Z,9.9
2022-11-14T10:12:17.087Z,10
2022-11-14T10:13:17.094Z,10.1
2022-11-14T10:14:17.088Z,10.1
2022-11-14T10:15:17.100Z,10.2
2022-11-14T10:16:17.084Z,10.2
2022-11-14T10:17:17.097Z,10.3
2022-11-14T10:18:17.109Z,10.3
2022-11-14T10:19:17.095Z,10.3
2022-11-14T10:20:17.106Z,10.2
2022-11-14T10:21:17.088Z,10.2
2022-11-14T10:22:17.107Z,10.1
2022-11-14T10:23:17.118Z,10.1
2022-11-14T10:24:17.134Z,10
2022-11-14T10:25:17.111Z,9.9
2022-11-14T10:26:17.110Z,9.9
2022-11-14T10:27:17.107Z,9.9
2022-11-14T10:28:17.117Z,9.8
2022-11-14T10:29:17.147Z,9.8
2022-11-14T10:30:17.122Z,9.8
2022-11-14T10:31:17.155Z,9.8
2022-11-14T10:32:17.107Z,9.8
2022-11-14T10:33:17.111Z,9.9
2022-11-14T10:34:17.103Z,10
2022-11-14T10:35:17.160Z,10.1
2022-11-14T10:36:17.128Z,10.1
2022-11-14T10:37:17.125Z,10.2
2022-11-14T10:38:17.137Z,10.2
2022-11-14T10:39:17.132Z,10.2
2022-11-14T10:40:17.133Z,10.2
2022-11-14T10:41:28.720Z,10.2
2022-11-14T10:42:17.121Z,10.2
2022-11-14T10:43:17.193Z,10.2
2022-11-14T10:44:17.150Z,10.2
2022-11-14T10:45:17.172Z,10.2
2022-11-14T10:46:17.147Z,10.1
2022-11-14T10:47:17.176Z,10.1
2022-11-14T10:48:17.203Z,10.1
2022-11-14T10:49:17.159Z,10
2022-11-14T10:50:17.168Z,10
2022-11-14T10:51:17.229Z,10
2022-11-14T10:52:17.225Z,10
2022-11-14T10:53:17.231Z,10.1
2022-11-14T10:54:17.203Z,10.1
2022-11-14T10:55:17.194Z,10.1
2022-11-14T10:56:17.199Z,10.1
2022-11-14T10:57:17.205Z,10.1
2022-11-14T10:58:17.207Z,10.1
2022-11-14T10:59:17.197Z,10.2
2022-11-14T11:00:17.292Z,10.2
2022-11-14T11:01:17.260Z,10.2
2022-11-14T11:02:17.207Z,10.2
2022-11-14T11:03:17.230Z,10.3
2022-11-14T11:04:17.310Z,10.3
2022-11-14T11:05:17.235Z,10.3
2022-11-14T11:06:17.222Z,10.3
2022-11-14T11:07:17.252Z,10.4
2022-11-14T11:08:36.538Z,10.4
2022-11-14T11:09:17.240Z,10.5
2022-11-14T11:10:17.243Z,10.6
2022-11-14T11:11:17.211Z,10.6
2022-11-14T11:12:17.259Z,10.7
2022-11-14T11:13:17.216Z,10.8
2022-11-14T11:14:17.219Z,10.9
2022-11-14T11:15:17.205Z,10.9
2022-11-14T11:16:17.197Z,11
2022-11-14T11:17:17.205Z,11.1
2022-11-14T11:18:17.208Z,11.1
2022-11-14T11:19:17.227Z,11.2
2022-11-14T11:20:17.244Z,11.2
2022-11-14T11:21:17.224Z,11.3
2022-11-14T11:22:17.200Z,11.4
2022-11-14T11:23:17.212Z,11.5
2022-11-14T11:24:17.350Z,11.5
2022-11-14T11:25:17.205Z,11.6
2022-11-14T11:26:17.205Z,11.7
2022-11-14T11:27:17.196Z,11.8
2022-11-14T11:28:17.210Z,11.9
2022-11-14T11:29:17.298Z,12
2022-11-14T11:30:17.199Z,12
2022-11-14T11:31:17.210Z,12.1
2022-11-14T11:32:17.204Z,12.2
2022-11-14T11:33:17.220Z,12.3
2022-11-14T11:34:17.201Z,12.3
2022-11-14T11:35:17.233Z,12.4
2022-11-14T11:36:17.286Z,12.5
2022-11-14T11:37:17.267Z,12.6
2022-11-14T11:38:17.214Z,12.6
2022-11-14T11:39:17.223Z,12.7
2022-11-14T11:40:17.218Z,12.7
2022-11-14T11:41:26.038Z,12.8
2022-11-14T11:42:17.207Z,12.8
2022-11-14T11:43:37.719Z,12.8
2022-11-14T11:44:17.197Z,12.9
2022-11-14T11:45:17.213Z,12.9
2022-11-14T11:46:17.209Z,12.9
2022-11-14T11:47:17.208Z,12.9
2022-11-14T11:48:17.234Z,12.9
2022-11-14T11:49:17.213Z,12.9
2022-11-14T11:50:17.221Z,13
2022-11-14T11:51:17.246Z,13
2022-11-14T11:52:17.213Z,13
2022-11-14T11:53:17.227Z,12.9
2022-11-14T11:54:17.223Z,12.9
2022-11-14T11:55:17.217Z,12.9
2022-11-14T11:56:17.205Z,12.9
2022-11-14T11:57:21.382Z,12.9
2022-11-14T11:58:17.218Z,12.9
2022-11-14T11:59:17.215Z,12.9
2022-11-14T12:00:17.238Z,12.9
2022-11-14T12:01:17.232Z,12.9
2022-11-14T12:02:17.354Z,12.9
2022-11-14T12:03:20.691Z,12.8
2022-11-14T12:04:17.219Z,12.8
2022-11-14T12:05:17.227Z,12.8
2022-11-14T12:06:17.214Z,12.8
2022-11-14T12:07:17.331Z,12.8
2022-11-14T12:08:21.284Z,12.8
2022-11-14T12:09:17.243Z,12.8
2022-11-14T12:10:17.231Z,12.8
2022-11-14T12:11:17.242Z,12.8
2022-11-14T12:12:17.226Z,12.8
2022-11-14T12:13:17.240Z,12.8
2022-11-14T12:14:17.228Z,12.8
2022-11-14T12:15:17.220Z,12.8
2022-11-14T12:16:17.225Z,12.8
2022-11-14T12:17:17.236Z,12.8
2022-11-14T12:18:17.317Z,12.8
2022-11-14T12:19:17.219Z,12.8
2022-11-14T12:20:17.221Z,12.8
2022-11-14T12:21:17.271Z,12.8
2022-11-14T12:22:17.220Z,12.8
2022-11-14T12:23:17.266Z,12.8
2022-11-14T12:24:17.297Z,12.8
2022-11-14T12:25:17.245Z,12.8
2022-11-14T12:26:17.235Z,12.8
2022-11-14T12:27:17.288Z,12.8
2022-11-14T12:28:17.256Z,12.8
2022-11-14T12:29:21.177Z,12.8
2022-11-14T12:30:17.245Z,12.8
2022-11-14T12:31:17.261Z,12.8
2022-11-14T12:32:17.229Z,12.8
2022-11-14T12:33:17.245Z,12.8
2022-11-14T12:34:17.298Z,12.8
2022-11-14T12:35:17.235Z,12.7
2022-11-14T12:36:17.234Z,12.7
2022-11-14T12:37:17.273Z,12.7
2022-11-14T12:38:17.235Z,12.7
2022-11-14T12:39:17.252Z,12.7
2022-11-14T12:40:17.224Z,12.7
2022-11-14T12:41:17.220Z,12.7
2022-11-14T12:42:17.225Z,12.7
2022-11-14T12:43:17.257Z,12.7
2022-11-14T12:44:17.349Z,12.7
2022-11-14T12:45:17.227Z,12.7
2022-11-14T12:46:17.254Z,12.7
2022-11-14T12:47:17.235Z,12.7
2022-11-14T12:48:17.246Z,12.7
2022-11-14T12:49:17.222Z,12.7
2022-11-14T12:50:17.229Z,12.7
2022-11-14T12:51:17.342Z,12.7
2022-11-14T12:52:17.219Z,12.7
2022-11-14T12:53:17.261Z,12.7
2022-11-14T12:54:17.236Z,12.7
2022-11-14T12:55:17.245Z,12.8
2022-11-14T12:56:17.224Z,12.8
2022-11-14T12:57:17.225Z,12.8
2022-11-14T12:58:17.248Z,12.8
2022-11-14T12:59:17.261Z,12.8
2022-11-14T13:00:17.255Z,12.8
2022-11-14T13:01:17.296Z,12.8
2022-11-14T13:02:22.099Z,12.8
2022-11-14T13:03:17.279Z,12.8
2022-11-14T13:04:17.222Z,12.8
2022-11-14T13:05:17.273Z,12.8
2022-11-14T13:06:17.239Z,12.8
2022-11-14T13:07:17.380Z,12.8
2022-11-14T13:08:17.255Z,12.8
2022-11-14T13:09:17.230Z,12.8
2022-11-14T13:10:17.240Z,12.8
2022-11-14T13:11:17.271Z,12.8
2022-11-14T13:12:17.220Z,12.8
2022-11-14T13:13:17.250Z,12.8
2022-11-14T13:14:17.232Z,12.8
2022-11-14T13:15:17.241Z,12.9
2022-11-14T13:16:17.307Z,12.9
2022-11-14T13:17:17.258Z,12.9
2022-11-14T13:18:17.268Z,12.9
2022-11-14T13:19:17.300Z,12.9
2022-11-14T13:20:17.244Z,12.9
2022-11-14T13:21:17.255Z,13
2022-11-14T13:22:17.251Z,13
2022-11-14T13:23:17.272Z,13
2022-11-14T13:24:17.271Z,13
2022-11-14T13:25:17.264Z,13
2022-11-14T13:26:17.288Z,13.1
2022-11-14T13:27:17.278Z,13.1
2022-11-14T13:28:24.692Z,13.1
2022-11-14T13:29:17.259Z,13.1
2022-11-14T13:30:17.265Z,13.1
2022-11-14T13:31:17.255Z,13.1
2022-11-14T13:32:17.277Z,13.1
2022-11-14T13:33:17.265Z,13.2
2022-11-14T13:34:17.284Z,13.2
2022-11-14T13:35:17.272Z,13.2
2022-11-14T13:36:17.273Z,13.2
2022-11-14T13:37:17.294Z,13.2
2022-11-14T13:38:17.281Z,13.2
2022-11-14T13:39:17.277Z,13.2
2022-11-14T13:40:17.280Z,13.2
2022-11-14T13:41:21.476Z,13.2
2022-11-14T13:42:17.280Z,13.2
2022-11-14T13:43:17.291Z,13.2
2022-11-14T13:44:17.296Z,13.2