createdAt,value
2019-05-01T00:00:15.955Z,79.91
2019-05-01T00:01:10.154Z,80.33
2019-05-01T00:02:09.123Z,80.63
2019-05-01T00:03:09.105Z,80.12
2019-05-01T00:04:09.104Z,80.63
2019-05-01T00:05:09.109Z,80.94
2019-05-01T00:06:09.133Z,80.77
2019-05-01T00:07:09.088Z,80.74
2019-05-01T00:08:09.901Z,80.94
2019-05-01T00:09:09.073Z,80.88
2019-05-01T00:10:09.191Z,80.77
2019-05-01T00:11:09.901Z,80.98
2019-05-01T00:12:09.030Z,80.63
2019-05-01T00:13:08.998Z,80.47
2019-05-01T00:14:08.978Z,81.09
2019-05-01T00:15:08.983Z,81.19
2019-05-01T00:16:08.979Z,82.63
2019-05-01T00:17:08.996Z,82.53
2019-05-01T00:18:08.945Z,82.11
2019-05-01T00:19:08.965Z,81.91
2019-05-01T00:20:08.919Z,82.53
2019-05-01T00:21:08.922Z,81.81
2019-05-01T00:22:08.932Z,81.70
2019-05-01T00:23:08.887Z,81.70
2019-05-01T00:24:09.392Z,81.81
2019-05-01T00:25:08.901Z,81.91
2019-05-01T00:26:08.901Z,82.01
2019-05-01T00:27:08.904Z,82.11
2019-05-01T00:28:08.857Z,81.81
2019-05-01T00:29:08.837Z,82.83
2019-05-01T00:30:08.840Z,82.63
2019-05-01T00:31:09.429Z,82.32
2019-05-01T00:32:08.846Z,82.53
2019-05-01T00:33:08.792Z,82.63
2019-05-01T00:34:08.763Z,82.59
2019-05-01T00:35:08.762Z,82.83
2019-05-01T00:36:08.749Z,82.69
2019-05-01T00:37:09.387Z,82.69
2019-05-01T00:38:08.762Z,81.76
2019-05-01T00:39:08.732Z,82.48
2019-05-01T00:40:08.700Z,82.39
2019-05-01T00:41:08.718Z,82.48
2019-05-01T00:42:12.388Z,81.81
2019-05-01T00:43:08.673Z,82.32
2019-05-01T00:44:08.679Z,82.32
2019-05-01T00:45:08.668Z,83.45
2019-05-01T00:46:08.637Z,83.45
2019-05-01T00:47:09.395Z,82.73
2019-05-01T00:48:08.637Z,82.59
2019-05-01T00:49:08.608Z,83.35
2019-05-01T00:50:09.383Z,84.27
2019-05-01T00:51:09.380Z,84.03
2019-05-01T00:52:09.378Z,84.03
2019-05-01T00:53:08.653Z,83.92
2019-05-01T00:54:08.571Z,84.13
2019-05-01T00:55:08.635Z,84.13
2019-05-01T00:56:08.573Z,83.51
2019-05-01T00:57:08.518Z,83.72
2019-05-01T00:58:08.587Z,83.41
2019-05-01T00:59:08.972Z,83.48
2019-05-01T01:00:08.480Z,83.06
2019-05-01T01:01:08.483Z,82.86
2019-05-01T01:02:08.481Z,82.86
2019-05-01T01:03:08.485Z,82.86
2019-05-01T01:04:08.486Z,82.76
2019-05-01T01:05:08.435Z,82.65
2019-05-01T01:06:08.926Z,83.06
2019-05-01T01:07:09.380Z,82.86
2019-05-01T01:08:09.369Z,83.06
2019-05-01T01:09:08.432Z,83.06
2019-05-01T01:10:08.427Z,82.96
2019-05-01T01:11:08.380Z,82.96
2019-05-01T01:12:08.359Z,83.58
2019-05-01T01:13:08.392Z,83.33
2019-05-01T01:14:08.355Z,83.03
2019-05-01T01:15:08.371Z,82.92
2019-05-01T01:16:08.334Z,82.10
2019-05-01T01:17:08.374Z,82.82
2019-05-01T01:18:08.881Z,82.82
2019-05-01T01:19:08.326Z,82.89
2019-05-01T01:20:08.284Z,82.41
2019-05-01T01:21:08.311Z,82.06
2019-05-01T01:22:08.295Z,82.17
2019-05-01T01:23:08.281Z,82.17
2019-05-01T01:24:08.228Z,82.54
2019-05-01T01:25:08.236Z,82.47
2019-05-01T01:26:08.244Z,82.78
2019-05-01T01:27:08.183Z,82.54
2019-05-01T01:28:08.256Z,82.33
2019-05-01T01:29:08.166Z,82.43
2019-05-01T01:30:08.910Z,81.92
2019-05-01T01:31:08.906Z,81.82
2019-05-01T01:32:08.174Z,82.03
2019-05-01T01:33:08.173Z,82.03
2019-05-01T01:34:08.126Z,81.51
2019-05-01T01:35:08.116Z,82.84
2019-05-01T01:36:08.204Z,82.75
2019-05-01T01:37:08.108Z,81.82
2019-05-01T01:38:08.139Z,81.82
2019-05-01T01:39:08.058Z,82.70
2019-05-01T01:40:08.044Z,82.75
2019-05-01T01:41:08.080Z,82.60
2019-05-01T01:42:08.032Z,82.60
2019-05-01T01:43:08.856Z,81.99
2019-05-01T01:44:08.871Z,81.57
2019-05-01T01:45:07.992Z,82.36
2019-05-01T01:46:07.975Z,81.88
2019-05-01T01:47:08.017Z,82.29
2019-05-01T01:48:07.983Z,82.36
2019-05-01T01:49:08.027Z,82.60
2019-05-01T01:50:08.018Z,82.81
2019-05-01T01:51:07.931Z,83.12
2019-05-01T01:52:08.843Z,83.42
2019-05-01T01:53:07.922Z,84.04
2019-05-01T01:54:07.888Z,83.63
2019-05-01T01:55:07.967Z,83.73
2019-05-01T01:56:07.889Z,83.73
2019-05-01T01:57:07.903Z,83.94
2019-05-01T01:58:07.852Z,83.73
2019-05-01T01:59:07.896Z,83.63
2019-05-01T02:00:07.830Z,83.63
2019-05-01T02:01:09.675Z,83.69
2019-05-01T02:02:07.877Z,83.69
2019-05-01T02:03:07.845Z,84.00
2019-05-01T02:04:07.878Z,84.10
2019-05-01T02:05:07.791Z,84.41
2019-05-01T02:06:07.755Z,84.41
2019-05-01T02:07:07.839Z,84.31
2019-05-01T02:08:09.047Z,84.10
2019-05-01T02:09:10.379Z,84.10
2019-05-01T02:10:07.745Z,83.90
2019-05-01T02:11:07.782Z,84.00
2019-05-01T02:12:07.700Z,84.06
2019-05-01T02:13:08.421Z,84.10
2019-05-01T02:14:07.814Z,84.06
2019-05-01T02:15:07.694Z,84.27
2019-05-01T02:16:07.672Z,84.37
2019-05-01T02:17:07.713Z,84.58
2019-05-01T02:18:07.626Z,84.74
2019-05-01T02:19:07.624Z,84.64
2019-05-01T02:20:07.617Z,84.03
2019-05-01T02:21:07.644Z,84.84
2019-05-01T02:22:07.606Z,85.01
2019-05-01T02:23:07.611Z,84.95
2019-05-01T02:24:07.567Z,85.05
2019-05-01T02:25:07.595Z,84.91
2019-05-01T02:26:07.599Z,84.84
2019-05-01T02:27:07.533Z,84.53
2019-05-01T02:28:07.657Z,84.50
2019-05-01T02:29:08.329Z,84.09
2019-05-01T02:30:08.330Z,83.98
2019-05-01T02:31:07.559Z,84.15
2019-05-01T02:32:07.483Z,84.09
2019-05-01T02:33:07.491Z,84.05
2019-05-01T02:34:07.485Z,83.95
2019-05-01T02:35:08.333Z,83.84
2019-05-01T02:36:08.325Z,84.05
2019-05-01T02:37:07.520Z,83.74
2019-05-01T02:38:07.421Z,84.05
2019-05-01T02:39:07.446Z,83.44
2019-05-01T02:40:07.414Z,84.05
2019-05-01T02:41:08.318Z,83.70
2019-05-01T02:42:07.424Z,82.71
2019-05-01T02:43:08.318Z,82.07
2019-05-01T02:44:07.378Z,81.65
2019-05-01T02:45:07.362Z,82.07
2019-05-01T02:46:07.332Z,82.27
2019-05-01T02:47:07.322Z,81.35
2019-05-01T02:48:07.312Z,81.51
2019-05-01T02:49:07.295Z,81.51
2019-05-01T02:50:07.328Z,80.60
2019-05-01T02:51:07.293Z,81.21
2019-05-01T02:52:07.299Z,80.90
2019-05-01T02:53:07.254Z,80.29
2019-05-01T02:54:07.244Z,80.46
2019-05-01T02:55:07.828Z,80.76
2019-05-01T02:56:07.265Z,80.90
2019-05-01T02:57:07.256Z,80.29
2019-05-01T02:58:07.226Z,80.39
2019-05-01T02:59:07.182Z,80.35
2019-05-01T03:00:07.178Z,80.46
2019-05-01T03:01:07.168Z,79.64
2019-05-01T03:02:08.428Z,79.43
2019-05-01T03:03:07.165Z,79.33
2019-05-01T03:04:07.198Z,79.53
2019-05-01T03:05:07.116Z,79.64
2019-05-01T03:06:07.126Z,79.43
2019-05-01T03:07:07.134Z,79.23
2019-05-01T03:08:07.815Z,79.43
2019-05-01T03:09:07.074Z,79.53
2019-05-01T03:10:09.529Z,79.43
2019-05-01T03:11:07.119Z,79.84
2019-05-01T03:12:07.081Z,80.05
2019-05-01T03:13:07.086Z,79.74
2019-05-01T03:14:07.860Z,79.23
2019-05-01T03:15:07.041Z,79.43
2019-05-01T03:16:07.052Z,79.23
2019-05-01T03:17:06.998Z,79.33
2019-05-01T03:18:06.979Z,79.53
2019-05-01T03:19:10.260Z,79.33
2019-05-01T03:20:07.042Z,79.23
2019-05-01T03:21:07.085Z,79.33
2019-05-01T03:22:06.933Z,79.13
2019-05-01T03:23:06.924Z,79.64
2019-05-01T03:24:06.942Z,79.53
2019-05-01T03:25:06.908Z,79.33
2019-05-01T03:26:06.977Z,79.33
2019-05-01T03:27:06.884Z,79.23
2019-05-01T03:28:07.803Z,79.23
2019-05-01T03:29:06.869Z,79.23
2019-05-01T03:30:06.847Z,79.23
2019-05-01T03:31:07.806Z,79.64
2019-05-01T03:32:18.305Z,79.33
2019-05-01T03:33:07.826Z,79.43
2019-05-01T03:34:06.810Z,79.43
2019-05-01T03:35:07.291Z,79.23
2019-05-01T03:36:06.826Z,79.23
2019-05-01T03:37:06.824Z,79.43
2019-05-01T03:38:06.761Z,79.02
2019-05-01T03:39:06.747Z,79.13
2019-05-01T03:40:06.740Z,79.23
2019-05-01T03:41:06.747Z,79.02
2019-05-01T03:42:06.839Z,79.43
2019-05-01T03:43:06.709Z,79.43
2019-05-01T03:44:06.685Z,79.64
2019-05-01T03:45:06.696Z,79.60
2019-05-01T03:46:06.677Z,79.74
2019-05-01T03:47:06.658Z,79.23
2019-05-01T03:48:06.702Z,79.23
2019-05-01T03:49:06.662Z,80.05
2019-05-01T03:50:06.636Z,80.25
2019-05-01T03:51:06.656Z,80.56
2019-05-01T03:52:06.620Z,80.87
2019-05-01T03:53:06.631Z,80.66
2019-05-01T03:54:06.600Z,82.09
2019-05-01T03:55:06.562Z,81.68
2019-05-01T03:56:07.288Z,82.70
2019-05-01T03:57:06.561Z,82.50
2019-05-01T03:58:06.540Z,83.62
2019-05-01T03:59:06.571Z,83.83
2019-05-01T04:00:07.355Z,83.83
2019-05-01T04:01:06.504Z,83.87
2019-05-01T04:02:06.542Z,84.34
2019-05-01T04:03:06.515Z,83.62
2019-05-01T04:04:06.539Z,84.28
2019-05-01T04:05:07.335Z,84.38
2019-05-01T04:06:06.440Z,84.44
2019-05-01T04:07:06.437Z,84.55
2019-05-01T04:08:06.508Z,85.36
2019-05-01T04:09:06.470Z,85.40
2019-05-01T04:10:06.439Z,85.97
2019-05-01T04:11:06.447Z,85.50
2019-05-01T04:12:06.415Z,86.32
2019-05-01T04:13:06.374Z,85.91
2019-05-01T04:14:06.390Z,85.71
2019-05-01T04:15:06.470Z,86.02
2019-05-01T04:16:06.391Z,85.91
2019-05-01T04:17:06.353Z,86.12
2019-05-01T04:18:06.391Z,86.22
2019-05-01T04:19:06.311Z,86.02
2019-05-01T04:20:06.364Z,86.02
2019-05-01T04:21:06.283Z,85.81
2019-05-01T04:22:06.290Z,85.81
2019-05-01T04:23:06.263Z,85.81
2019-05-01T04:24:06.263Z,86.02
2019-05-01T04:25:06.253Z,86.32
2019-05-01T04:26:06.247Z,86.02
2019-05-01T04:27:06.281Z,86.43
2019-05-01T04:28:06.263Z,86.22
2019-05-01T04:29:06.195Z,86.57
2019-05-01T04:30:06.201Z,86.32
2019-05-01T04:31:06.199Z,86.73
2019-05-01T04:32:06.196Z,86.53
2019-05-01T04:33:06.201Z,86.73
2019-05-01T04:34:06.161Z,86.53
2019-05-01T04:35:06.124Z,86.63
2019-05-01T04:36:06.124Z,87.04
2019-05-01T04:37:06.133Z,86.83
2019-05-01T04:38:06.139Z,86.53
2019-05-01T04:39:06.104Z,86.12
2019-05-01T04:40:06.089Z,86.53
2019-05-01T04:41:06.111Z,86.32
2019-05-01T04:42:06.055Z,86.32
2019-05-01T04:43:06.374Z,86.73
2019-05-01T04:44:06.064Z,86.94
2019-05-01T04:45:06.042Z,86.83
2019-05-01T04:46:05.999Z,87.18
2019-05-01T04:47:06.015Z,87.08
2019-05-01T04:48:06.013Z,87.29
2019-05-01T04:49:06.003Z,87.35
2019-05-01T04:50:05.968Z,87.24
2019-05-01T04:51:05.972Z,87.55
2019-05-01T04:52:06.010Z,87.70
2019-05-01T04:53:05.992Z,87.04
2019-05-01T04:54:05.981Z,86.94
2019-05-01T04:55:05.903Z,87.35
2019-05-01T04:56:05.909Z,86.94
2019-05-01T04:57:05.908Z,86.94
2019-05-01T04:58:05.878Z,86.94
2019-05-01T04:59:05.900Z,87.65
2019-05-01T05:00:05.956Z,87.24
2019-05-01T05:01:05.839Z,87.14
2019-05-01T05:02:05.840Z,87.14
2019-05-01T05:03:05.843Z,87.24
2019-05-01T05:04:05.802Z,87.14
2019-05-01T05:05:05.856Z,87.45
2019-05-01T05:06:06.017Z,87.65
2019-05-01T05:07:05.768Z,87.04
2019-05-01T05:08:05.796Z,87.14
2019-05-01T05:09:05.748Z,87.10
2019-05-01T05:10:05.739Z,87.14
2019-05-01T05:11:05.753Z,87.10
2019-05-01T05:12:05.731Z,86.83
2019-05-01T05:13:05.715Z,86.63
2019-05-01T05:14:05.721Z,86.79
2019-05-01T05:15:05.683Z,86.90
2019-05-01T05:16:05.731Z,87.51
2019-05-01T05:17:05.680Z,87.41
2019-05-01T05:18:05.651Z,86.90
2019-05-01T05:19:05.651Z,86.59
2019-05-01T05:20:05.656Z,86.69
2019-05-01T05:21:05.615Z,86.29
2019-05-01T05:22:05.665Z,86.29
2019-05-01T05:23:05.617Z,86.49
2019-05-01T05:24:05.589Z,85.77
2019-05-01T05:25:05.590Z,86.35
2019-05-01T05:26:05.563Z,86.24
2019-05-01T05:27:05.601Z,86.24
2019-05-01T05:28:05.547Z,86.65
2019-05-01T05:29:05.553Z,86.55
2019-05-01T05:30:05.525Z,86.76
2019-05-01T05:31:05.532Z,86.44
2019-05-01T05:32:05.543Z,86.04
2019-05-01T05:33:17.655Z,86.35
2019-05-01T05:34:05.484Z,86.14
2019-05-01T05:35:05.467Z,85.83
2019-05-01T05:36:05.472Z,86.65
2019-05-01T05:37:05.475Z,86.35
2019-05-01T05:38:05.473Z,86.76
2019-05-01T05:39:05.423Z,86.65
2019-05-01T05:40:05.414Z,86.44
2019-05-01T05:41:05.402Z,86.35
2019-05-01T05:42:05.399Z,86.30
2019-05-01T05:43:05.406Z,85.73
2019-05-01T05:44:05.369Z,85.79
2019-05-01T05:45:05.358Z,85.79
2019-05-01T05:46:05.356Z,85.08
2019-05-01T05:47:05.330Z,85.49
2019-05-01T05:48:05.363Z,85.49
2019-05-01T05:49:05.307Z,84.88
2019-05-01T05:50:05.299Z,85.18
2019-05-01T05:51:05.292Z,85.38
2019-05-01T05:52:05.286Z,84.77
2019-05-01T05:53:05.282Z,84.57
2019-05-01T05:54:05.286Z,84.88
2019-05-01T05:55:05.246Z,83.85
2019-05-01T05:56:05.241Z,84.26
2019-05-01T05:57:05.222Z,84.57
2019-05-01T05:58:05.212Z,83.75
2019-05-01T05:59:05.528Z,83.44
2019-05-01T06:00:05.200Z,83.44
2019-05-01T06:01:05.181Z,84.42
2019-05-01T06:02:05.164Z,84.33
2019-05-01T06:03:05.156Z,83.40
2019-05-01T06:04:05.188Z,83.40
2019-05-01T06:05:05.144Z,83.30
2019-05-01T06:06:05.139Z,82.39
2019-05-01T06:07:05.113Z,83.30
2019-05-01T06:08:05.103Z,82.59
2019-05-01T06:09:09.032Z,82.86
2019-05-01T06:10:05.117Z,82.24
2019-05-01T06:11:05.081Z,82.14
2019-05-01T06:12:08.745Z,82.04
2019-05-01T06:13:05.047Z,81.63
2019-05-01T06:14:05.034Z,82.10
2019-05-01T06:15:06.425Z,82.10
2019-05-01T06:16:05.022Z,81.49
2019-05-01T06:17:05.010Z,81.70
2019-05-01T06:18:05.945Z,82.00
2019-05-01T06:19:04.976Z,80.07
2019-05-01T06:20:04.996Z,80.02
2019-05-01T06:21:05.000Z,80.13
2019-05-01T06:22:09.982Z,79.00
2019-05-01T06:23:04.956Z,79.32
2019-05-01T06:24:06.680Z,80.02
2019-05-01T06:25:04.961Z,80.13
2019-05-01T06:26:04.914Z,79.32
2019-05-01T06:27:08.919Z,79.27
2019-05-01T06:28:04.937Z,79.27
2019-05-01T06:29:04.884Z,79.07
2019-05-01T06:30:06.521Z,78.87
2019-05-01T06:31:04.901Z,78.05
2019-05-01T06:32:04.868Z,77.89
2019-05-01T06:33:09.583Z,78.91
2019-05-01T06:34:04.834Z,78.30
2019-05-01T06:35:04.847Z,77.98
2019-05-01T06:36:08.787Z,77.58
2019-05-01T06:37:04.779Z,78.80
2019-05-01T06:38:04.806Z,78.97
2019-05-01T06:39:06.804Z,77.78
2019-05-01T06:40:04.795Z,77.89
2019-05-01T06:41:04.735Z,77.89
2019-05-01T06:42:04.729Z,77.68
2019-05-01T06:43:04.808Z,77.34
2019-05-01T06:44:07.336Z,77.03
2019-05-01T06:45:04.724Z,77.68
2019-05-01T06:46:04.702Z,77.58
2019-05-01T06:47:05.139Z,77.27
2019-05-01T06:48:04.740Z,76.15
2019-05-01T06:49:06.919Z,76.76
2019-05-01T06:50:06.037Z,77.07
2019-05-01T06:51:04.643Z,76.56
2019-05-01T06:52:04.658Z,76.53
2019-05-01T06:53:06.092Z,76.12
2019-05-01T06:54:04.591Z,76.01
2019-05-01T06:55:04.609Z,76.22
2019-05-01T06:56:04.585Z,76.73
2019-05-01T06:57:04.570Z,75.30
2019-05-01T06:58:04.550Z,75.40
2019-05-01T06:59:04.539Z,76.05
2019-05-01T07:00:08.176Z,76.22
2019-05-01T07:01:04.527Z,76.83
2019-05-01T07:02:04.518Z,75.71
2019-05-01T07:03:06.065Z,75.10
2019-05-01T07:04:05.498Z,75.16
2019-05-01T07:05:04.491Z,75.27
2019-05-01T07:06:14.109Z,74.99
2019-05-01T07:07:06.671Z,74.96
2019-05-01T07:08:04.443Z,75.16
2019-05-01T07:09:07.006Z,75.06
2019-05-01T07:10:04.419Z,75.06
2019-05-01T07:11:04.455Z,75.54
2019-05-01T07:12:04.401Z,74.93
2019-05-01T07:13:05.559Z,75.23
2019-05-01T07:14:04.383Z,75.02
2019-05-01T07:15:04.400Z,74.28
2019-05-01T07:16:04.413Z,73.97
2019-05-01T07:17:04.337Z,73.97
2019-05-01T07:18:04.340Z,74.99
2019-05-01T07:19:05.980Z,73.26
2019-05-01T07:20:04.321Z,73.26
2019-05-01T07:21:04.295Z,72.92
2019-05-01T07:22:06.380Z,72.41
2019-05-01T07:23:04.278Z,72.52
2019-05-01T07:24:04.298Z,72.41
2019-05-01T07:25:05.234Z,72.92
2019-05-01T07:26:04.256Z,72.62
2019-05-01T07:27:04.279Z,72.58
2019-05-01T07:28:04.227Z,71.36
2019-05-01T07:29:06.036Z,69.64
2019-05-01T07:30:05.205Z,68.82
2019-05-01T07:31:05.248Z,68.11
2019-05-01T07:32:06.379Z,69.94
2019-05-01T07:33:04.217Z,69.23
2019-05-01T07:34:16.035Z,69.02
2019-05-01T07:35:04.220Z,68.79
2019-05-01T07:36:07.579Z,69.50
2019-05-01T07:37:05.126Z,69.40
2019-05-01T07:38:04.110Z,70.11
2019-05-01T07:39:04.103Z,71.23
2019-05-01T07:40:04.146Z,70.52
2019-05-01T07:41:05.162Z,70.31
2019-05-01T07:42:07.797Z,69.40
2019-05-01T07:43:04.073Z,68.89
2019-05-01T07:44:04.045Z,68.18
2019-05-01T07:45:08.232Z,67.94
2019-05-01T07:46:05.066Z,68.86
2019-05-01T07:47:04.030Z,67.71
2019-05-01T07:48:05.579Z,67.41
2019-05-01T07:49:04.005Z,65.88
2019-05-01T07:50:03.976Z,67.10
2019-05-01T07:51:06.960Z,65.48
2019-05-01T07:52:04.035Z,66.46
2019-05-01T07:53:03.970Z,64.84
2019-05-01T07:54:08.508Z,65.34
2019-05-01T07:55:03.952Z,64.64
2019-05-01T07:56:03.911Z,64.03
2019-05-01T07:57:04.885Z,64.06
2019-05-01T07:58:03.896Z,65.99
2019-05-01T07:59:03.895Z,63.95
2019-05-01T08:00:08.109Z,64.06
2019-05-01T08:01:03.889Z,64.67
2019-05-01T08:02:03.847Z,65.30
2019-05-01T08:03:07.200Z,64.49
2019-05-01T08:04:03.834Z,65.91
2019-05-01T08:05:04.916Z,64.29
2019-05-01T08:06:04.806Z,64.32
2019-05-01T08:07:03.824Z,64.32
2019-05-01T08:08:07.950Z,64.32
2019-05-01T08:09:03.814Z,65.44
2019-05-01T08:10:03.774Z,65.54
2019-05-01T08:11:05.289Z,64.45
2019-05-01T08:12:03.765Z,64.45
2019-05-01T08:13:03.736Z,65.06
2019-05-01T08:14:07.539Z,66.08
2019-05-01T08:15:03.709Z,65.16
2019-05-01T08:16:07.049Z,65.57
2019-05-01T08:17:03.695Z,66.69
2019-05-01T08:18:03.716Z,65.97
2019-05-01T08:19:04.277Z,66.28
2019-05-01T08:20:03.702Z,65.97
2019-05-01T08:21:03.655Z,66.99
2019-05-01T08:22:03.650Z,66.49
2019-05-01T08:23:03.634Z,66.79
2019-05-01T08:24:03.671Z,67.60
2019-05-01T08:25:03.666Z,68.32
2019-05-01T08:26:04.063Z,66.69
2019-05-01T08:27:03.620Z,67.10
2019-05-01T08:28:03.566Z,68.52
2019-05-01T08:29:06.930Z,67.94
2019-05-01T08:30:03.565Z,68.24
2019-05-01T08:31:03.582Z,68.44
2019-05-01T08:32:04.632Z,69.77
2019-05-01T08:33:03.515Z,69.36
2019-05-01T08:34:03.521Z,69.67
2019-05-01T08:35:03.514Z,69.53
2019-05-01T08:36:06.812Z,68.49
2019-05-01T08:37:06.357Z,68.49
2019-05-01T08:38:03.456Z,67.77
2019-05-01T08:39:04.895Z,68.35
2019-05-01T08:40:04.435Z,68.25
2019-05-01T08:41:03.437Z,68.55
2019-05-01T08:42:06.941Z,67.54
2019-05-01T08:43:03.404Z,68.76
2019-05-01T08:44:03.395Z,68.55
2019-05-01T08:45:05.039Z,68.32
2019-05-01T08:46:03.383Z,67.13
2019-05-01T08:47:03.417Z,67.94
2019-05-01T08:48:03.351Z,67.64
2019-05-01T08:49:06.858Z,67.61
2019-05-01T08:50:03.335Z,67.17
2019-05-01T08:51:03.314Z,65.65
2019-05-01T08:52:04.720Z,64.84
2019-05-01T08:53:03.335Z,65.85
2019-05-01T08:54:03.293Z,64.94
2019-05-01T08:55:04.338Z,65.52
2019-05-01T08:56:03.275Z,65.28
2019-05-01T08:57:03.256Z,64.98
2019-05-01T08:58:03.288Z,65.76
2019-05-01T08:59:03.228Z,64.95
2019-05-01T09:00:03.233Z,63.83
2019-05-01T09:01:03.208Z,64.54
2019-05-01T09:02:09.435Z,63.93
2019-05-01T09:03:08.652Z,64.41
2019-05-01T09:04:12.636Z,64.51
2019-05-01T09:05:07.126Z,63.90
2019-05-01T09:06:03.161Z,63.40
2019-05-01T09:07:03.207Z,64.11
2019-05-01T09:08:03.173Z,62.92
2019-05-01T09:09:07.976Z,63.93
2019-05-01T09:10:03.126Z,64.24
2019-05-01T09:11:03.142Z,64.14
2019-05-01T09:12:06.858Z,63.93
2019-05-01T09:13:03.141Z,64.64
2019-05-01T09:14:03.067Z,65.25
2019-05-01T09:15:07.150Z,64.64
2019-05-01T09:16:03.062Z,64.44
2019-05-01T09:17:03.049Z,63.86
2019-05-01T09:18:03.020Z,64.44
2019-05-01T09:19:03.046Z,63.86
2019-05-01T09:20:03.000Z,64.37
2019-05-01T09:21:03.007Z,63.46
2019-05-01T09:22:02.981Z,63.35
2019-05-01T09:23:02.969Z,62.45
2019-05-01T09:24:03.013Z,64.17
2019-05-01T09:25:02.950Z,63.86
2019-05-01T09:26:06.778Z,62.45
2019-05-01T09:27:02.938Z,63.56
2019-05-01T09:28:04.167Z,62.75
2019-05-01T09:29:02.949Z,62.75
2019-05-01T09:30:04.531Z,63.26
2019-05-01T09:31:03.417Z,62.45
2019-05-01T09:32:05.005Z,62.41
2019-05-01T09:33:02.874Z,63.53
2019-05-01T09:34:02.886Z,62.21
2019-05-01T09:35:15.191Z,62.29
2019-05-01T09:36:02.845Z,62.69
2019-05-01T09:37:02.853Z,61.27
2019-05-01T09:38:02.829Z,62.59
2019-05-01T09:39:02.810Z,62.08
2019-05-01T09:40:04.070Z,63.37
2019-05-01T09:41:02.779Z,60.43
2019-05-01T09:42:03.196Z,61.37
2019-05-01T09:43:02.791Z,59.72
2019-05-01T09:44:05.787Z,59.83
2019-05-01T09:45:02.764Z,59.63
2019-05-01T09:46:02.717Z,58.51
2019-05-01T09:47:02.743Z,59.92
2019-05-01T09:48:02.707Z,59.39
2019-05-01T09:49:02.687Z,59.29
2019-05-01T09:50:02.685Z,58.92
2019-05-01T09:51:05.426Z,59.39
2019-05-01T09:52:02.652Z,58.99
2019-05-01T09:53:02.678Z,58.51
2019-05-01T09:54:05.711Z,59.29
2019-05-01T09:55:02.636Z,58.38
2019-05-01T09:56:03.182Z,57.14
2019-05-01T09:57:02.627Z,58.25
2019-05-01T09:58:03.001Z,59.16
2019-05-01T09:59:02.597Z,58.05
2019-05-01T10:00:02.565Z,58.76
2019-05-01T10:01:02.567Z,58.43
2019-05-01T10:02:02.932Z,58.43
2019-05-01T10:03:02.542Z,58.02
2019-05-01T10:04:05.521Z,57.39
2019-05-01T10:05:06.641Z,58.30
2019-05-01T10:06:02.505Z,57.09
2019-05-01T10:07:02.507Z,54.86
2019-05-01T10:08:04.048Z,54.49
2019-05-01T10:09:02.467Z,51.35
2019-05-01T10:10:02.488Z,51.25
2019-05-01T10:11:05.226Z,50.12
2019-05-01T10:12:02.440Z,51.63
2019-05-01T10:13:02.431Z,50.32
2019-05-01T10:14:04.161Z,50.42
2019-05-01T10:15:02.448Z,50.32
2019-05-01T10:16:02.412Z,48.37
2019-05-01T10:17:02.402Z,49.58
2019-05-01T10:18:02.379Z,49.08
2019-05-01T10:19:02.735Z,49.36
2019-05-01T10:20:02.376Z,48.35
2019-05-01T10:21:02.385Z,48.85
2019-05-01T10:22:03.664Z,48.33
2019-05-01T10:23:02.351Z,48.13
2019-05-01T10:24:02.310Z,47.02
2019-05-01T10:25:02.305Z,45.90
2019-05-01T10:26:02.292Z,46.31
2019-05-01T10:27:02.270Z,47.02
2019-05-01T10:28:07.166Z,47.62
2019-05-01T10:29:02.250Z,46.01
2019-05-01T10:30:03.101Z,47.12
2019-05-01T10:31:02.247Z,47.34
2019-05-01T10:32:02.216Z,46.73
2019-05-01T10:33:02.235Z,47.64
2019-05-01T10:34:07.141Z,48.17
2019-05-01T10:35:02.185Z,47.97
2019-05-01T10:36:02.181Z,50.19
2019-05-01T10:37:02.159Z,51.00
2019-05-01T10:38:04.758Z,53.02
2019-05-01T10:39:03.139Z,52.11
2019-05-01T10:40:02.160Z,51.53
2019-05-01T10:41:04.288Z,53.14
2019-05-01T10:42:02.117Z,53.14
2019-05-01T10:43:02.131Z,53.34
2019-05-01T10:44:02.132Z,51.93
2019-05-01T10:45:02.095Z,52.54
2019-05-01T10:46:02.097Z,53.05
2019-05-01T10:47:02.299Z,53.32
2019-05-01T10:48:02.073Z,53.12
2019-05-01T10:49:02.034Z,52.29
2019-05-01T10:50:02.020Z,52.69
2019-05-01T10:51:02.026Z,52.39
2019-05-01T10:52:13.597Z,52.19
2019-05-01T10:53:02.041Z,52.19
2019-05-01T10:54:02.000Z,51.07
2019-05-01T10:55:01.965Z,52.26
2019-05-01T10:56:01.951Z,52.16
2019-05-01T10:57:03.432Z,52.67
2019-05-01T10:58:03.444Z,52.26
2019-05-01T10:59:01.945Z,51.53
2019-05-01T11:00:01.944Z,50.42
2019-05-01T11:01:01.901Z,50.93
2019-05-01T11:02:01.894Z,51.64
2019-05-01T11:03:01.894Z,51.64
2019-05-01T11:04:01.922Z,50.70
2019-05-01T11:05:01.875Z,50.32
2019-05-01T11:06:01.875Z,50.73
2019-05-01T11:07:01.838Z,51.43
2019-05-01T11:08:01.845Z,51.84
2019-05-01T11:09:01.815Z,53.02
2019-05-01T11:10:01.837Z,51.00
2019-05-01T11:11:01.797Z,50.70
2019-05-01T11:12:01.774Z,49.39
2019-05-01T11:13:01.774Z,49.19
2019-05-01T11:14:01.768Z,49.39
2019-05-01T11:15:01.788Z,48.21
2019-05-01T11:16:01.741Z,47.17
2019-05-01T11:17:01.745Z,47.09
2019-05-01T11:18:01.753Z,47.09
2019-05-01T11:19:01.703Z,46.26
2019-05-01T11:20:01.691Z,47.17
2019-05-01T11:21:01.716Z,45.74
2019-05-01T11:22:01.677Z,46.06
2019-05-01T11:23:01.694Z,47.07
2019-05-01T11:24:01.642Z,44.63
2019-05-01T11:25:01.679Z,45.46
2019-05-01T11:26:01.645Z,46.06
2019-05-01T11:27:01.655Z,47.38
2019-05-01T11:28:01.631Z,45.66
2019-05-01T11:29:01.624Z,45.97
2019-05-01T11:30:01.583Z,45.58
2019-05-01T11:31:01.579Z,46.37
2019-05-01T11:32:01.590Z,47.17
2019-05-01T11:33:01.546Z,47.58
2019-05-01T11:34:01.544Z,47.15
2019-05-01T11:35:01.525Z,46.95
2019-05-01T11:36:09.178Z,47.15
2019-05-01T11:37:01.520Z,46.65
2019-05-01T11:38:01.543Z,45.66
2019-05-01T11:39:01.484Z,46.17
2019-05-01T11:40:01.488Z,46.19
2019-05-01T11:41:01.459Z,45.06
2019-05-01T11:42:01.449Z,44.55
2019-05-01T11:43:02.807Z,46.49
2019-05-01T11:44:01.442Z,46.47
2019-05-01T11:45:01.454Z,46.99
2019-05-01T11:46:01.421Z,47.19
2019-05-01T11:47:01.393Z,46.97
2019-05-01T11:48:01.387Z,47.40
2019-05-01T11:49:01.373Z,47.88
2019-05-01T11:50:01.412Z,46.87
2019-05-01T11:51:01.369Z,46.25
2019-05-01T11:52:01.353Z,46.04
2019-05-01T11:53:01.331Z,46.25
2019-05-01T11:54:02.312Z,45.03
2019-05-01T11:55:01.379Z,44.53
2019-05-01T11:56:01.304Z,43.42
2019-05-01T11:57:01.299Z,45.03
2019-05-01T11:58:01.270Z,46.04
2019-05-01T11:59:01.260Z,45.74
2019-05-01T12:00:01.255Z,45.74
2019-05-01T12:01:01.285Z,45.66
2019-05-01T12:02:02.563Z,46.09
2019-05-01T12:03:01.238Z,45.38
2019-05-01T12:04:01.207Z,44.67
2019-05-01T12:05:01.206Z,46.09
2019-05-01T12:06:01.243Z,45.78
2019-05-01T12:07:01.189Z,45.76
2019-05-01T12:08:01.169Z,45.66
2019-05-01T12:09:01.165Z,46.25
2019-05-01T12:10:01.174Z,46.17
2019-05-01T12:11:02.099Z,46.06
2019-05-01T12:12:01.613Z,45.76
2019-05-01T12:13:01.106Z,46.77
2019-05-01T12:14:01.109Z,46.26
2019-05-01T12:15:01.121Z,46.14
2019-05-01T12:16:01.073Z,46.34
2019-05-01T12:17:01.100Z,46.14
2019-05-01T12:18:01.062Z,46.14
2019-05-01T12:19:01.092Z,45.54
2019-05-01T12:20:01.048Z,46.22
2019-05-01T12:21:01.019Z,44.33
2019-05-01T12:22:01.011Z,45.64
2019-05-01T12:23:01.003Z,45.94
2019-05-01T12:24:01.023Z,47.15
2019-05-01T12:25:01.016Z,47.05
2019-05-01T12:26:00.999Z,45.24
2019-05-01T12:27:00.957Z,44.73
2019-05-01T12:28:00.949Z,44.73
2019-05-01T12:29:00.938Z,44.53
2019-05-01T12:30:00.964Z,45.24
2019-05-01T12:31:00.923Z,46.37
2019-05-01T12:32:00.914Z,44.02
2019-05-01T12:33:00.895Z,39.59
2019-05-01T12:34:00.891Z,38.99
2019-05-01T12:35:00.946Z,39.41
2019-05-01T12:36:00.859Z,39.21
2019-05-01T12:37:00.863Z,40.01
2019-05-01T12:38:00.871Z,39.90
2019-05-01T12:39:00.836Z,41.00
2019-05-01T12:40:00.834Z,40.40
2019-05-01T12:41:00.835Z,42.41
2019-05-01T12:42:00.796Z,41.99
2019-05-01T12:43:00.859Z,41.19
2019-05-01T12:44:00.769Z,41.39
2019-05-01T12:45:00.815Z,41.29
2019-05-01T12:46:00.747Z,41.69
2019-05-01T12:47:00.746Z,42.10
2019-05-01T12:48:00.740Z,42.30
2019-05-01T12:49:00.747Z,40.38
2019-05-01T12:50:00.739Z,41.69
2019-05-01T12:51:00.703Z,41.39
2019-05-01T12:52:10.235Z,41.20