createdAt,value
2019-02-25T00:00:40.239Z,9.00
2019-02-25T00:01:40.224Z,10.80
2019-02-25T00:02:40.217Z,10.60
2019-02-25T00:03:40.265Z,8.90
2019-02-25T00:04:40.195Z,10.40
2019-02-25T00:05:40.183Z,9.70
2019-02-25T00:06:40.173Z,11.10
2019-02-25T00:07:40.167Z,10.00
2019-02-25T00:08:40.157Z,11.80
2019-02-25T00:09:40.158Z,10.50
2019-02-25T00:10:40.130Z,10.50
2019-02-25T00:11:40.115Z,10.70
2019-02-25T00:12:40.107Z,10.20
2019-02-25T00:13:40.095Z,11.20
2019-02-25T00:14:40.128Z,10.00
2019-02-25T00:15:40.073Z,12.40
2019-02-25T00:16:40.063Z,11.10
2019-02-25T00:17:40.056Z,10.60
2019-02-25T00:18:40.040Z,10.50
2019-02-25T00:19:40.030Z,9.50
2019-02-25T00:20:40.059Z,9.80
2019-02-25T00:21:40.010Z,12.20
2019-02-25T00:22:39.999Z,9.50
2019-02-25T00:23:39.984Z,11.20
2019-02-25T00:24:39.977Z,10.20
2019-02-25T00:25:39.988Z,11.90
2019-02-25T00:26:39.953Z,9.70
2019-02-25T00:27:39.942Z,10.50
2019-02-25T00:28:39.931Z,12.70
2019-02-25T00:29:39.920Z,10.50
2019-02-25T00:30:39.949Z,10.60
2019-02-25T00:31:39.941Z,10.50
2019-02-25T00:32:39.891Z,10.60
2019-02-25T00:33:39.875Z,14.70
2019-02-25T00:34:39.865Z,11.90
2019-02-25T00:35:39.857Z,10.60
2019-02-25T00:36:39.888Z,11.20
2019-02-25T00:37:39.834Z,10.70
2019-02-25T00:38:39.823Z,9.60
2019-02-25T00:39:39.811Z,10.60
2019-02-25T00:40:39.807Z,11.10
2019-02-25T00:41:39.792Z,10.50
2019-02-25T00:42:39.818Z,12.20
2019-02-25T00:43:39.775Z,13.20
2019-02-25T00:44:39.765Z,10.10
2019-02-25T00:45:39.783Z,10.90
2019-02-25T00:46:39.739Z,11.20
2019-02-25T00:47:39.811Z,11.10
2019-02-25T00:48:39.721Z,11.60
2019-02-25T00:49:39.702Z,12.00
2019-02-25T00:50:39.705Z,11.50
2019-02-25T00:51:39.683Z,11.90
2019-02-25T00:52:39.675Z,14.00
2019-02-25T00:53:39.679Z,10.80
2019-02-25T00:54:39.650Z,10.80
2019-02-25T00:55:39.638Z,10.30
2019-02-25T00:56:39.626Z,10.70
2019-02-25T00:57:39.614Z,11.10
2019-02-25T00:58:39.663Z,10.80
2019-02-25T00:59:39.592Z,10.30
2019-02-25T01:00:39.584Z,10.80
2019-02-25T01:01:39.571Z,10.50
2019-02-25T01:02:39.563Z,11.00
2019-02-25T01:03:39.560Z,11.80
2019-02-25T01:04:39.605Z,12.10
2019-02-25T01:05:39.535Z,11.00
2019-02-25T01:06:39.523Z,9.60
2019-02-25T01:07:39.510Z,10.20
2019-02-25T01:08:39.495Z,11.60
2019-02-25T01:09:39.485Z,10.80
2019-02-25T01:10:39.535Z,10.30
2019-02-25T01:11:39.465Z,10.60
2019-02-25T01:12:39.452Z,10.70
2019-02-25T01:13:39.444Z,11.10
2019-02-25T01:14:39.432Z,9.90
2019-02-25T01:15:39.487Z,9.60
2019-02-25T01:16:39.412Z,11.20
2019-02-25T01:17:39.397Z,10.10
2019-02-25T01:18:39.386Z,10.80
2019-02-25T01:19:39.380Z,11.60
2019-02-25T01:20:39.364Z,10.30
2019-02-25T01:21:39.385Z,10.10
2019-02-25T01:22:39.388Z,9.60
2019-02-25T01:23:39.332Z,9.90
2019-02-25T01:24:39.322Z,10.70
2019-02-25T01:25:39.309Z,11.20
2019-02-25T01:26:39.307Z,11.20
2019-02-25T01:27:39.292Z,9.60
2019-02-25T01:28:39.318Z,9.90
2019-02-25T01:29:39.269Z,9.30
2019-02-25T01:30:39.262Z,9.60
2019-02-25T01:31:39.249Z,11.00
2019-02-25T01:32:39.233Z,9.70
2019-02-25T01:33:39.246Z,11.50
2019-02-25T01:34:39.219Z,9.70
2019-02-25T01:35:39.201Z,10.00
2019-02-25T01:36:39.197Z,12.40
2019-02-25T01:37:39.180Z,11.60
2019-02-25T01:38:39.212Z,13.80
2019-02-25T01:39:39.168Z,15.60
2019-02-25T01:40:39.149Z,14.90
2019-02-25T01:41:39.201Z,17.60
2019-02-25T01:42:39.127Z,18.10
2019-02-25T01:43:39.119Z,15.80
2019-02-25T01:44:39.107Z,15.50
2019-02-25T01:45:39.105Z,16.40
2019-02-25T01:46:39.085Z,15.90
2019-02-25T01:47:39.115Z,14.20
2019-02-25T01:48:39.089Z,14.70
2019-02-25T01:49:39.053Z,13.70
2019-02-25T01:50:39.039Z,14.60
2019-02-25T01:51:39.031Z,11.60
2019-02-25T01:52:39.020Z,15.60
2019-02-25T01:53:39.073Z,13.50
2019-02-25T01:54:38.995Z,12.10
2019-02-25T01:55:38.985Z,12.40
2019-02-25T01:56:38.977Z,13.80
2019-02-25T01:57:38.962Z,13.30
2019-02-25T01:58:38.953Z,14.00
2019-02-25T01:59:38.997Z,13.40
2019-02-25T02:00:38.933Z,13.60
2019-02-25T02:01:38.923Z,13.60
2019-02-25T02:02:38.909Z,12.40
2019-02-25T02:03:38.897Z,11.60
2019-02-25T02:04:38.889Z,12.40
2019-02-25T02:05:38.921Z,12.60
2019-02-25T02:06:38.867Z,11.70
2019-02-25T02:07:38.854Z,9.30
2019-02-25T02:08:38.850Z,11.00
2019-02-25T02:09:38.832Z,10.10
2019-02-25T02:10:38.884Z,12.50
2019-02-25T02:11:38.814Z,11.10
2019-02-25T02:12:38.801Z,10.40
2019-02-25T02:13:38.789Z,10.70
2019-02-25T02:14:38.784Z,10.50
2019-02-25T02:15:38.777Z,10.50
2019-02-25T02:16:38.821Z,9.00
2019-02-25T02:17:38.747Z,10.10
2019-02-25T02:18:38.748Z,12.90
2019-02-25T02:19:38.725Z,9.30
2019-02-25T02:20:38.716Z,11.20
2019-02-25T02:21:38.710Z,10.10
2019-02-25T02:22:38.751Z,10.40
2019-02-25T02:23:38.683Z,10.60
2019-02-25T02:24:38.676Z,9.70
2019-02-25T02:25:38.663Z,9.70
2019-02-25T02:26:38.662Z,9.40
2019-02-25T02:27:38.645Z,10.10
2019-02-25T02:28:38.668Z,9.10
2019-02-25T02:29:38.623Z,9.50
2019-02-25T02:30:38.607Z,10.80
2019-02-25T02:31:38.606Z,9.30
2019-02-25T02:32:38.617Z,9.40
2019-02-25T02:33:38.577Z,10.60
2019-02-25T02:34:38.566Z,9.70
2019-02-25T02:35:38.557Z,8.80
2019-02-25T02:36:38.547Z,9.60
2019-02-25T02:37:38.592Z,9.00
2019-02-25T02:38:38.523Z,9.20
2019-02-25T02:39:38.515Z,8.60
2019-02-25T02:40:38.501Z,10.60
2019-02-25T02:41:38.492Z,10.80
2019-02-25T02:42:38.487Z,9.00
2019-02-25T02:43:38.543Z,10.50
2019-02-25T02:44:38.459Z,9.00
2019-02-25T02:45:38.450Z,9.30
2019-02-25T02:46:38.437Z,10.50
2019-02-25T02:47:38.423Z,10.50
2019-02-25T02:48:38.415Z,9.40
2019-02-25T02:49:38.465Z,9.30
2019-02-25T02:50:38.402Z,9.20
2019-02-25T02:51:38.379Z,10.80
2019-02-25T02:52:38.369Z,8.20
2019-02-25T02:53:38.360Z,9.10
2019-02-25T02:54:38.357Z,10.50
2019-02-25T02:55:38.378Z,8.90
2019-02-25T02:56:38.328Z,9.00
2019-02-25T02:57:38.318Z,9.10
2019-02-25T02:58:38.309Z,9.90
2019-02-25T02:59:38.295Z,10.60
2019-02-25T03:00:38.327Z,10.50
2019-02-25T03:01:38.278Z,9.90
2019-02-25T03:02:38.261Z,11.30
2019-02-25T03:03:38.255Z,10.70
2019-02-25T03:04:38.245Z,10.10
2019-02-25T03:05:38.273Z,12.60
2019-02-25T03:06:38.220Z,10.30
2019-02-25T03:07:38.206Z,11.50
2019-02-25T03:08:38.205Z,9.20
2019-02-25T03:09:38.186Z,9.90
2019-02-25T03:10:38.185Z,10.80
2019-02-25T03:11:38.214Z,10.10
2019-02-25T03:12:38.154Z,11.80
2019-02-25T03:13:38.146Z,11.20
2019-02-25T03:14:38.138Z,9.70
2019-02-25T03:15:38.125Z,10.10
2019-02-25T03:16:38.112Z,10.20
2019-02-25T03:17:38.161Z,12.80
2019-02-25T03:18:38.091Z,10.40
2019-02-25T03:19:38.083Z,10.00
2019-02-25T03:20:38.067Z,9.40
2019-02-25T03:21:38.060Z,10.30
2019-02-25T03:22:38.054Z,10.60
2019-02-25T03:23:38.076Z,10.30
2019-02-25T03:24:38.023Z,11.40
2019-02-25T03:25:38.013Z,10.60
2019-02-25T03:26:38.003Z,9.70
2019-02-25T03:27:37.996Z,11.50
2019-02-25T03:28:38.021Z,11.20
2019-02-25T03:29:37.972Z,9.40
2019-02-25T03:30:37.969Z,11.60
2019-02-25T03:31:37.969Z,11.50
2019-02-25T03:32:37.941Z,10.60
2019-02-25T03:33:37.971Z,8.50
2019-02-25T03:34:37.943Z,10.60
2019-02-25T03:35:37.904Z,10.60
2019-02-25T03:36:37.893Z,10.30
2019-02-25T03:37:37.886Z,9.10
2019-02-25T03:38:37.917Z,10.30
2019-02-25T03:39:37.929Z,7.80
2019-02-25T03:40:37.853Z,9.70
2019-02-25T03:41:37.841Z,9.70
2019-02-25T03:42:37.852Z,9.20
2019-02-25T03:43:37.823Z,9.40
2019-02-25T03:44:37.814Z,8.80
2019-02-25T03:45:37.832Z,8.50
2019-02-25T03:46:37.832Z,7.10
2019-02-25T03:47:37.777Z,7.70
2019-02-25T03:48:37.766Z,6.90
2019-02-25T03:49:37.755Z,6.30
2019-02-25T03:50:37.754Z,8.50
2019-02-25T03:51:37.792Z,6.50
2019-02-25T03:52:37.729Z,7.10
2019-02-25T03:53:37.711Z,10.00
2019-02-25T03:54:37.700Z,6.10
2019-02-25T03:55:37.691Z,5.80
2019-02-25T03:56:37.678Z,6.80
2019-02-25T03:57:37.728Z,6.40
2019-02-25T03:58:37.656Z,7.40
2019-02-25T03:59:37.647Z,7.30
2019-02-25T04:00:37.635Z,8.60
2019-02-25T04:01:37.627Z,8.00
2019-02-25T04:02:37.617Z,7.10
2019-02-25T04:03:37.643Z,6.60
2019-02-25T04:04:37.632Z,7.80
2019-02-25T04:05:37.587Z,7.00
2019-02-25T04:06:37.569Z,6.00
2019-02-25T04:07:37.561Z,6.20
2019-02-25T04:08:37.590Z,7.50
2019-02-25T04:09:37.561Z,7.70
2019-02-25T04:10:37.569Z,6.70
2019-02-25T04:11:37.524Z,7.10
2019-02-25T04:12:37.505Z,5.70
2019-02-25T04:13:37.520Z,6.10
2019-02-25T04:14:37.484Z,8.90
2019-02-25T04:15:37.511Z,7.80
2019-02-25T04:16:37.467Z,5.30
2019-02-25T04:17:37.454Z,8.80
2019-02-25T04:18:37.442Z,6.60
2019-02-25T04:19:37.473Z,6.50
2019-02-25T04:20:37.444Z,6.60
2019-02-25T04:21:37.409Z,8.40
2019-02-25T04:22:37.397Z,6.90
2019-02-25T04:23:37.388Z,6.80
2019-02-25T04:24:37.423Z,6.30
2019-02-25T04:25:37.374Z,6.70
2019-02-25T04:26:37.400Z,7.80
2019-02-25T04:27:37.375Z,6.30
2019-02-25T04:28:37.333Z,6.60
2019-02-25T04:29:37.339Z,5.60
2019-02-25T04:30:37.311Z,6.10
2019-02-25T04:31:37.301Z,6.70
2019-02-25T04:32:37.320Z,6.40
2019-02-25T04:33:37.283Z,6.50
2019-02-25T04:34:37.316Z,6.90
2019-02-25T04:35:37.267Z,8.10
2019-02-25T04:36:37.248Z,7.40
2019-02-25T04:37:37.238Z,7.30
2019-02-25T04:38:37.227Z,5.70
2019-02-25T04:39:37.214Z,6.70
2019-02-25T04:40:37.244Z,7.60
2019-02-25T04:41:37.194Z,7.60
2019-02-25T04:42:37.184Z,7.40
2019-02-25T04:43:37.197Z,8.00
2019-02-25T04:44:37.160Z,8.30
2019-02-25T04:45:37.154Z,8.80
2019-02-25T04:46:37.144Z,7.10
2019-02-25T04:47:37.132Z,6.40
2019-02-25T04:48:37.162Z,8.40
2019-02-25T04:49:37.106Z,6.70
2019-02-25T04:50:37.119Z,6.90
2019-02-25T04:51:37.095Z,5.70
2019-02-25T04:52:37.075Z,5.60
2019-02-25T04:53:37.074Z,5.10
2019-02-25T04:54:37.105Z,6.30
2019-02-25T04:55:37.044Z,7.70
2019-02-25T04:56:37.035Z,5.50
2019-02-25T04:57:37.022Z,4.10
2019-02-25T04:58:44.050Z,5.30
2019-02-25T04:59:37.004Z,5.20
2019-02-25T05:00:37.033Z,8.20
2019-02-25T05:01:36.979Z,5.60
2019-02-25T05:02:36.969Z,8.50
2019-02-25T05:03:36.958Z,5.40
2019-02-25T05:04:36.944Z,5.20
2019-02-25T05:05:36.943Z,6.90
2019-02-25T05:06:36.954Z,5.20
2019-02-25T05:07:36.911Z,5.20
2019-02-25T05:08:36.902Z,5.40
2019-02-25T05:09:36.893Z,5.80
2019-02-25T05:10:36.921Z,6.40
2019-02-25T05:11:36.875Z,5.20
2019-02-25T05:12:36.862Z,6.60
2019-02-25T05:13:36.846Z,7.10
2019-02-25T05:14:36.871Z,6.10
2019-02-25T05:15:36.831Z,6.40
2019-02-25T05:16:36.815Z,8.20
2019-02-25T05:17:36.808Z,6.80
2019-02-25T05:18:36.796Z,6.70
2019-02-25T05:19:36.783Z,6.90
2019-02-25T05:20:36.813Z,8.20
2019-02-25T05:21:36.772Z,7.40
2019-02-25T05:22:37.578Z,5.80
2019-02-25T05:23:36.741Z,6.70
2019-02-25T05:24:36.726Z,6.10
2019-02-25T05:25:36.732Z,6.00
2019-02-25T05:26:36.705Z,6.40
2019-02-25T05:27:36.694Z,6.30
2019-02-25T05:28:36.686Z,5.80
2019-02-25T05:29:36.681Z,6.50
2019-02-25T05:30:36.686Z,7.40
2019-02-25T05:31:36.654Z,4.80
2019-02-25T05:32:36.657Z,4.80
2019-02-25T05:33:36.639Z,5.20
2019-02-25T05:34:36.619Z,5.80
2019-02-25T05:35:36.609Z,5.10
2019-02-25T05:36:36.629Z,7.10
2019-02-25T05:37:36.584Z,4.20
2019-02-25T05:38:36.581Z,5.50
2019-02-25T05:39:36.567Z,5.10
2019-02-25T05:40:36.577Z,4.70
2019-02-25T05:41:36.552Z,4.50
2019-02-25T05:42:36.538Z,4.90
2019-02-25T05:43:36.554Z,5.10
2019-02-25T05:44:36.512Z,4.00
2019-02-25T05:45:36.501Z,4.20
2019-02-25T05:46:36.507Z,5.80
2019-02-25T05:47:36.477Z,5.20
2019-02-25T05:48:36.469Z,4.10
2019-02-25T05:49:36.455Z,4.00
2019-02-25T05:50:36.480Z,4.60
2019-02-25T05:51:36.442Z,5.00
2019-02-25T05:52:36.423Z,4.00
2019-02-25T05:53:36.415Z,5.00
2019-02-25T05:54:36.424Z,5.60
2019-02-25T05:55:36.390Z,4.90
2019-02-25T05:56:36.398Z,3.70
2019-02-25T05:57:36.386Z,5.40
2019-02-25T05:58:36.358Z,3.90
2019-02-25T05:59:36.355Z,4.80
2019-02-25T06:00:36.339Z,3.50
2019-02-25T06:01:36.336Z,5.40
2019-02-25T06:02:36.333Z,4.80
2019-02-25T06:03:36.315Z,4.70
2019-02-25T06:04:36.296Z,4.60
2019-02-25T06:05:36.282Z,8.00
2019-02-25T06:06:36.276Z,7.00
2019-02-25T06:07:36.274Z,3.70
2019-02-25T06:08:36.262Z,6.80
2019-02-25T06:09:36.256Z,5.10
2019-02-25T06:10:36.230Z,6.10
2019-02-25T06:11:36.221Z,6.30
2019-02-25T06:12:36.206Z,7.20
2019-02-25T06:13:36.206Z,4.50
2019-02-25T06:14:36.197Z,4.80
2019-02-25T06:15:36.174Z,7.10
2019-02-25T06:16:36.164Z,4.90
2019-02-25T06:17:36.151Z,4.20
2019-02-25T06:18:36.146Z,5.90
2019-02-25T06:19:36.148Z,4.40
2019-02-25T06:20:36.118Z,4.40
2019-02-25T06:21:36.109Z,5.40
2019-02-25T06:22:36.107Z,5.50
2019-02-25T06:23:36.088Z,6.00
2019-02-25T06:24:36.078Z,6.20
2019-02-25T06:25:36.097Z,5.30
2019-02-25T06:26:36.057Z,6.30
2019-02-25T06:27:36.045Z,5.60
2019-02-25T06:28:36.034Z,5.30
2019-02-25T06:29:36.022Z,6.70
2019-02-25T06:30:36.011Z,7.20
2019-02-25T06:31:36.022Z,5.00
2019-02-25T06:32:35.998Z,6.30
2019-02-25T06:33:35.986Z,6.00
2019-02-25T06:34:35.978Z,6.70
2019-02-25T06:35:35.956Z,7.20
2019-02-25T06:36:35.953Z,6.90
2019-02-25T06:37:35.950Z,7.20
2019-02-25T06:38:35.923Z,5.60
2019-02-25T06:39:35.915Z,3.80
2019-02-25T06:40:35.903Z,5.60
2019-02-25T06:41:35.903Z,5.40
2019-02-25T06:42:35.894Z,7.30
2019-02-25T06:43:35.870Z,5.00
2019-02-25T06:44:35.862Z,6.10
2019-02-25T06:45:35.848Z,5.30
2019-02-25T06:46:35.850Z,5.40
2019-02-25T06:47:35.826Z,3.60
2019-02-25T06:48:35.816Z,8.10
2019-02-25T06:49:35.813Z,4.80
2019-02-25T06:50:35.795Z,5.70
