createdAt,value
2022-10-23T00:00:33.949Z,99.90
2022-10-23T00:04:19.360Z,99.90
2022-10-23T00:08:01.476Z,99.90
2022-10-23T00:11:44.817Z,99.90
2022-10-23T00:15:27.549Z,99.90
2022-10-23T00:19:09.480Z,99.90
2022-10-23T00:22:51.612Z,99.90
2022-10-23T00:26:33.554Z,99.90
2022-10-23T00:30:15.451Z,99.90
2022-10-23T00:33:57.267Z,99.90
2022-10-23T00:37:39.255Z,99.90
2022-10-23T00:41:24.870Z,99.90
2022-10-23T00:45:23.983Z,99.90
2022-10-23T00:49:06.875Z,99.90
2022-10-23T00:52:52.187Z,99.90
2022-10-23T00:56:39.336Z,99.90
2022-10-23T01:00:31.587Z,99.90
2022-10-23T01:04:13.514Z,99.90
2022-10-23T01:08:02.076Z,99.90
2022-10-23T01:11:50.556Z,99.90
2022-10-23T01:16:13.629Z,99.90
2022-10-23T01:20:23.943Z,99.90
2022-10-23T01:24:34.475Z,99.90
2022-10-23T01:28:26.302Z,99.90
2022-10-23T01:32:34.255Z,99.90
2022-10-23T01:36:18.689Z,99.90
2022-10-23T01:40:05.424Z,99.90
2022-10-23T01:44:02.274Z,99.90
2022-10-23T01:47:45.752Z,99.90
2022-10-23T01:51:29.088Z,99.90
2022-10-23T01:55:13.003Z,99.90
2022-10-23T01:58:57.504Z,99.90
2022-10-23T02:02:43.324Z,99.90
2022-10-23T02:06:25.299Z,99.90
2022-10-23T02:10:09.278Z,99.90
2022-10-23T02:13:53.908Z,99.90
2022-10-23T02:17:50.067Z,99.90
2022-10-23T02:21:48.483Z,99.90
2022-10-23T02:26:11.797Z,99.90
2022-10-23T02:30:10.356Z,99.90
2022-10-23T02:33:52.240Z,99.90
2022-10-23T02:37:34.367Z,99.90
2022-10-23T02:41:39.196Z,99.90
2022-10-23T02:45:33.005Z,99.90
2022-10-23T02:49:20.810Z,99.90
2022-10-23T02:53:36.484Z,99.90
2022-10-23T02:57:29.993Z,99.90
2022-10-23T03:01:19.517Z,99.90
2022-10-23T03:05:03.256Z,99.90
2022-10-23T03:08:51.943Z,99.90
2022-10-23T03:12:33.964Z,99.90
2022-10-23T03:16:15.972Z,99.90
2022-10-23T03:19:57.843Z,99.90
2022-10-23T03:23:39.739Z,99.90
2022-10-23T03:27:21.650Z,99.90
2022-10-23T03:31:04.042Z,99.90
2022-10-23T03:34:45.853Z,99.90
2022-10-23T03:38:27.677Z,99.90
2022-10-23T03:42:09.524Z,99.90
2022-10-23T03:45:52.133Z,99.90
2022-10-23T03:49:34.020Z,99.90
2022-10-23T03:53:15.839Z,99.90
2022-10-23T03:56:57.987Z,99.90
2022-10-23T04:00:39.935Z,99.90
2022-10-23T04:04:21.759Z,99.90
2022-10-23T04:08:03.707Z,99.90
2022-10-23T04:11:45.652Z,99.90
2022-10-23T04:15:27.443Z,99.90
2022-10-23T04:19:09.303Z,99.90
2022-10-23T04:22:51.098Z,99.90
2022-10-23T04:26:32.917Z,99.90
2022-10-23T04:30:14.855Z,99.90
2022-10-23T04:33:56.891Z,99.90
2022-10-23T04:37:38.787Z,99.90
2022-10-23T04:41:20.603Z,99.90
2022-10-23T04:45:02.460Z,99.90
2022-10-23T04:48:44.354Z,99.90
2022-10-23T04:52:26.166Z,99.90
2022-10-23T04:56:08.227Z,99.90
2022-10-23T04:59:50.066Z,99.90
2022-10-23T05:03:31.900Z,99.90
2022-10-23T05:07:13.754Z,99.90
2022-10-23T05:10:55.605Z,99.90
2022-10-23T05:14:37.442Z,99.90
2022-10-23T05:18:26.578Z,99.90
2022-10-23T05:22:10.924Z,99.90
2022-10-23T05:25:53.030Z,99.90
2022-10-23T05:29:34.895Z,99.90
2022-10-23T05:33:17.222Z,99.90
2022-10-23T05:36:59.217Z,99.90
2022-10-23T05:40:41.082Z,99.90
2022-10-23T05:44:22.939Z,99.90
2022-10-23T05:48:11.002Z,99.90
2022-10-23T05:52:04.050Z,99.90
2022-10-23T05:55:45.892Z,99.90
2022-10-23T05:59:27.699Z,99.90
2022-10-23T06:03:09.490Z,99.90
2022-10-23T06:06:51.312Z,99.90
2022-10-23T06:10:33.135Z,99.90
2022-10-23T06:14:14.955Z,99.90
2022-10-23T06:18:01.250Z,99.90
2022-10-23T06:21:43.139Z,99.90
2022-10-23T06:25:24.976Z,99.90
2022-10-23T06:29:06.830Z,99.90
2022-10-23T06:32:48.691Z,99.90
2022-10-23T06:36:30.527Z,99.90
2022-10-23T06:40:12.464Z,99.90
2022-10-23T06:43:54.836Z,99.90
2022-10-23T06:47:36.656Z,99.90
2022-10-23T06:51:18.559Z,99.90
2022-10-23T06:55:00.351Z,99.90
2022-10-23T06:58:42.432Z,99.90
2022-10-23T07:02:24.279Z,99.90
2022-10-23T07:06:07.563Z,99.90
2022-10-23T07:09:49.451Z,99.90
2022-10-23T07:13:31.302Z,99.90
2022-10-23T07:17:13.090Z,99.90
2022-10-23T07:20:58.630Z,99.90
2022-10-23T07:24:40.852Z,99.90
2022-10-23T07:28:22.769Z,99.90
2022-10-23T07:32:04.888Z,99.90
2022-10-23T07:35:47.441Z,99.90
2022-10-23T07:39:29.231Z,99.90
2022-10-23T07:43:11.396Z,99.90
2022-10-23T07:46:53.265Z,99.90
2022-10-23T07:50:38.664Z,99.90
2022-10-23T07:54:20.532Z,99.90
2022-10-23T07:58:02.460Z,99.90
2022-10-23T08:01:45.613Z,99.90
2022-10-23T08:05:27.543Z,99.90
2022-10-23T08:09:09.378Z,99.90
2022-10-23T08:12:51.187Z,99.90
2022-10-23T08:16:35.112Z,99.90
2022-10-23T08:20:17.229Z,99.90
2022-10-23T08:24:00.605Z,99.90
2022-10-23T08:27:42.670Z,99.90
2022-10-23T08:31:24.919Z,99.90
2022-10-23T08:35:07.032Z,99.90
2022-10-23T08:38:49.178Z,99.90
2022-10-23T08:42:31.244Z,99.90
2022-10-23T08:46:17.813Z,99.90
2022-10-23T08:50:06.056Z,99.90
2022-10-23T08:53:59.738Z,99.90
2022-10-23T08:57:50.119Z,99.90
2022-10-23T09:01:40.609Z,99.90
2022-10-23T09:05:50.383Z,99.90
2022-10-23T09:09:38.377Z,99.90
2022-10-23T09:13:58.311Z,99.90
2022-10-23T09:17:42.736Z,99.90
2022-10-23T09:21:30.002Z,99.90
2022-10-23T09:25:35.457Z,99.90
2022-10-23T09:29:27.498Z,99.90
2022-10-23T09:33:24.412Z,99.90
2022-10-23T09:37:30.756Z,99.90
2022-10-23T09:41:40.477Z,99.90
2022-10-23T09:45:29.686Z,99.90
2022-10-23T09:49:34.573Z,99.90
2022-10-23T09:53:30.827Z,97.50
2022-10-23T09:57:33.902Z,95.00
2022-10-23T10:01:28.136Z,94.50
2022-10-23T10:05:22.325Z,90.80
2022-10-23T10:09:17.166Z,90.10
2022-10-23T10:13:06.007Z,83.80
2022-10-23T10:16:52.795Z,80.80
2022-10-23T10:21:05.591Z,76.60
2022-10-23T10:24:54.115Z,88.20
2022-10-23T10:29:00.476Z,82.10
2022-10-23T10:32:48.611Z,85.50
2022-10-23T10:36:47.167Z,79.60
2022-10-23T10:40:36.287Z,84.70
2022-10-23T10:44:39.790Z,88.90
2022-10-23T10:48:40.083Z,80.90
2022-10-23T10:52:27.760Z,76.60
2022-10-23T10:56:15.007Z,69.80
2022-10-23T11:00:13.671Z,67.40
2022-10-23T11:04:11.595Z,61.70
2022-10-23T11:08:07.289Z,63.40
2022-10-23T11:11:49.366Z,66.20
2022-10-23T11:15:42.995Z,62.40
2022-10-23T11:19:29.348Z,66.60
2022-10-23T11:23:29.466Z,59.90
2022-10-23T11:27:49.458Z,71.30
2022-10-23T11:31:46.557Z,67.50
2022-10-23T11:35:53.466Z,70.70
2022-10-23T11:39:39.122Z,70.80
2022-10-23T11:43:27.990Z,61.00
2022-10-23T11:47:28.365Z,89.30
2022-10-23T11:51:30.251Z,67.00
2022-10-23T11:55:24.535Z,68.00
2022-10-23T11:59:29.325Z,63.00
2022-10-23T12:03:22.666Z,65.40
2022-10-23T12:07:21.586Z,59.90
2022-10-23T12:11:03.538Z,62.00
2022-10-23T12:14:49.595Z,54.10
2022-10-23T12:18:31.786Z,54.00
2022-10-23T12:22:14.043Z,52.80
2022-10-23T12:26:16.685Z,51.20
2022-10-23T12:30:22.502Z,61.30
2022-10-23T12:34:22.961Z,64.50
2022-10-23T12:38:25.367Z,54.70
2022-10-23T12:42:18.695Z,61.00
2022-10-23T12:46:12.035Z,62.20
2022-10-23T12:49:55.996Z,59.30
2022-10-23T12:53:38.059Z,56.00
2022-10-23T12:57:28.233Z,54.70
2022-10-23T13:01:26.822Z,59.40
2022-10-23T13:05:13.346Z,57.20
2022-10-23T13:08:56.083Z,50.90
2022-10-23T13:12:40.311Z,51.60
2022-10-23T13:16:26.199Z,52.70
2022-10-23T13:20:23.733Z,52.40
2022-10-23T13:24:05.780Z,61.00
2022-10-23T13:27:47.860Z,51.00
2022-10-23T13:31:32.558Z,49.80
2022-10-23T13:35:22.881Z,50.00
2022-10-23T13:39:10.475Z,57.50
2022-10-23T13:42:55.049Z,57.70
2022-10-23T13:46:36.905Z,54.90
2022-10-23T13:50:19.679Z,58.90
2022-10-23T13:54:01.646Z,58.40
2022-10-23T13:57:43.720Z,61.80
2022-10-23T14:01:30.385Z,63.70
2022-10-23T14:05:13.081Z,65.00
2022-10-23T14:08:54.916Z,66.30
2022-10-23T14:12:44.209Z,68.60
2022-10-23T14:16:27.186Z,71.20
2022-10-23T14:20:09.774Z,69.80
2022-10-23T14:23:53.566Z,71.50
2022-10-23T14:27:35.450Z,72.80
2022-10-23T14:31:18.353Z,72.50
2022-10-23T14:35:03.861Z,74.80
2022-10-23T14:38:45.750Z,76.60
2022-10-23T14:42:33.071Z,77.00
2022-10-23T14:46:18.709Z,76.80
2022-10-23T14:50:00.669Z,79.70
2022-10-23T14:53:42.578Z,78.90
2022-10-23T14:57:24.528Z,81.20
2022-10-23T15:01:06.598Z,82.30
2022-10-23T15:04:48.485Z,81.50
2022-10-23T15:08:31.000Z,82.20
2022-10-23T15:12:12.883Z,82.70
2022-10-23T15:16:09.146Z,83.10
2022-10-23T15:19:50.976Z,86.30
2022-10-23T15:23:34.824Z,85.20
2022-10-23T15:27:16.687Z,84.20
2022-10-23T15:30:58.608Z,86.30
2022-10-23T15:34:42.777Z,86.00
2022-10-23T15:38:24.862Z,87.00
2022-10-23T15:42:07.249Z,86.40
2022-10-23T15:45:49.036Z,87.40
2022-10-23T15:49:30.976Z,88.30
2022-10-23T15:53:15.912Z,88.10
2022-10-23T15:56:58.278Z,89.00
2022-10-23T16:00:40.367Z,88.20
2022-10-23T16:04:22.496Z,89.50
2022-10-23T16:08:11.739Z,89.80
2022-10-23T16:11:53.606Z,89.20
2022-10-23T16:15:36.771Z,89.40
2022-10-23T16:19:18.797Z,91.00
2022-10-23T16:23:00.629Z,91.20
2022-10-23T16:26:42.707Z,90.00
2022-10-23T16:30:24.538Z,90.50
2022-10-23T16:34:06.928Z,90.40
2022-10-23T16:37:49.241Z,89.70
2022-10-23T16:41:31.174Z,90.20
2022-10-23T16:45:12.951Z,91.40
2022-10-23T16:48:54.802Z,92.10
2022-10-23T16:52:36.635Z,92.50
2022-10-23T16:56:23.231Z,92.40
2022-10-23T17:00:06.633Z,92.80
2022-10-23T17:03:50.336Z,92.90
2022-10-23T17:07:32.946Z,92.90
2022-10-23T17:11:15.618Z,92.80
2022-10-23T17:14:57.496Z,93.10
2022-10-23T17:18:43.743Z,93.40
2022-10-23T17:22:25.983Z,93.30
2022-10-23T17:26:09.887Z,92.70
2022-10-23T17:29:51.711Z,92.90
2022-10-23T17:33:33.583Z,93.60
2022-10-23T17:37:15.446Z,93.00
2022-10-23T17:40:57.258Z,93.40
2022-10-23T17:44:39.078Z,93.10
2022-10-23T17:48:21.018Z,93.40
2022-10-23T17:52:02.994Z,93.30
2022-10-23T17:55:44.779Z,94.20
2022-10-23T17:59:26.591Z,94.40
2022-10-23T18:03:08.407Z,94.10
2022-10-23T18:06:53.484Z,94.60
2022-10-23T18:10:36.243Z,94.70
2022-10-23T18:14:19.978Z,94.80
2022-10-23T18:18:07.734Z,94.50
2022-10-23T18:21:50.156Z,94.40
2022-10-23T18:25:32.025Z,95.00
2022-10-23T18:29:14.925Z,94.80
2022-10-23T18:32:58.181Z,94.80
2022-10-23T18:36:41.155Z,95.50
2022-10-23T18:40:25.592Z,95.60
2022-10-23T18:44:14.117Z,95.40
2022-10-23T18:47:55.957Z,95.70
2022-10-23T18:51:38.347Z,96.00
2022-10-23T18:55:20.542Z,95.80
2022-10-23T18:59:04.810Z,95.90
2022-10-23T19:02:52.033Z,95.80
2022-10-23T19:06:36.235Z,95.90
2022-10-23T19:10:20.639Z,96.20
2022-10-23T19:14:02.803Z,96.40
2022-10-23T19:17:44.651Z,96.50
2022-10-23T19:21:32.534Z,96.50
2022-10-23T19:25:21.498Z,96.70
2022-10-23T19:29:04.882Z,96.90
2022-10-23T19:32:48.064Z,96.70
2022-10-23T19:36:30.025Z,96.80
2022-10-23T19:40:13.915Z,96.90
2022-10-23T19:43:55.765Z,96.80
2022-10-23T19:47:37.971Z,96.70
2022-10-23T19:51:19.825Z,97.00
2022-10-23T19:55:03.282Z,96.90
2022-10-23T19:58:45.124Z,97.00
2022-10-23T20:02:27.333Z,97.00
2022-10-23T20:06:11.666Z,97.00
2022-10-23T20:09:53.724Z,96.80
2022-10-23T20:13:36.017Z,96.80
2022-10-23T20:17:17.876Z,96.80
2022-10-23T20:21:02.780Z,97.10
2022-10-23T20:24:44.875Z,97.00
2022-10-23T20:28:26.652Z,96.90
2022-10-23T20:32:08.708Z,97.30
2022-10-23T20:35:50.594Z,97.50
2022-10-23T20:39:35.612Z,97.70
2022-10-23T20:43:17.451Z,97.80
2022-10-23T20:46:59.378Z,97.60
2022-10-23T20:50:41.163Z,97.70
2022-10-23T20:54:25.583Z,97.80
2022-10-23T20:58:07.408Z,98.00
2022-10-23T21:01:52.859Z,98.30
2022-10-23T21:05:35.036Z,98.40
2022-10-23T21:09:16.853Z,98.50
2022-10-23T21:12:58.624Z,98.50
2022-10-23T21:16:44.431Z,98.40
2022-10-23T21:20:26.294Z,98.70
2022-10-23T21:24:13.230Z,98.70
2022-10-23T21:27:55.380Z,99.00
2022-10-23T21:31:37.260Z,99.90
2022-10-23T21:35:19.059Z,99.60
2022-10-23T21:39:02.483Z,99.50
2022-10-23T21:42:44.298Z,99.60
2022-10-23T21:46:27.003Z,99.90
2022-10-23T21:50:09.199Z,99.90
2022-10-23T21:53:52.729Z,99.90
2022-10-23T21:57:34.671Z,99.90
2022-10-23T22:01:16.728Z,99.90
2022-10-23T22:04:58.721Z,99.90
2022-10-23T22:08:40.530Z,99.90
2022-10-23T22:12:22.396Z,99.90
2022-10-23T22:16:04.566Z,99.90
2022-10-23T22:19:46.422Z,99.90
2022-10-23T22:23:28.664Z,99.90
2022-10-23T22:27:10.518Z,99.90
2022-10-23T22:30:52.372Z,99.90
2022-10-23T22:34:51.812Z,99.90
2022-10-23T22:38:34.625Z,99.90
2022-10-23T22:42:16.672Z,99.90
2022-10-23T22:46:10.845Z,99.90
2022-10-23T22:49:52.643Z,99.90
2022-10-23T22:53:34.884Z,99.90
2022-10-23T22:57:16.713Z,99.90
2022-10-23T23:01:06.774Z,99.90
2022-10-23T23:04:48.610Z,99.90
2022-10-23T23:08:30.388Z,99.90
2022-10-23T23:12:13.870Z,99.90
2022-10-23T23:15:56.410Z,99.90
2022-10-23T23:19:38.680Z,99.90
2022-10-23T23:23:20.614Z,99.90
2022-10-23T23:27:02.533Z,99.90
2022-10-23T23:34:31.584Z,99.90
2022-10-23T23:38:13.435Z,99.90
2022-10-23T23:41:55.326Z,99.90
2022-10-23T23:45:37.114Z,99.90
2022-10-23T23:49:18.927Z,99.90
2022-10-23T23:53:00.740Z,99.90
2022-10-23T23:56:42.562Z,99.90
