createdAt,value
2018-09-27T00:01:36.633Z,10.20
2018-09-27T00:04:05.475Z,10.00
2018-09-27T00:06:34.252Z,9.80
2018-09-27T00:09:03.105Z,9.80
2018-09-27T00:11:31.887Z,9.80
2018-09-27T00:14:00.598Z,9.90
2018-09-27T00:16:29.478Z,9.90
2018-09-27T00:18:58.257Z,9.90
2018-09-27T00:21:27.015Z,10.00
2018-09-27T00:23:55.802Z,10.00
2018-09-27T00:26:24.552Z,10.00
2018-09-27T00:28:53.339Z,10.00
2018-09-27T00:31:22.116Z,10.00
2018-09-27T00:33:50.888Z,9.80
2018-09-27T00:36:19.657Z,9.70
2018-09-27T00:38:48.435Z,9.40
2018-09-27T00:41:17.256Z,9.30
2018-09-27T00:43:46.295Z,9.20
2018-09-27T00:46:15.060Z,9.30
2018-09-27T00:48:43.813Z,9.30
2018-09-27T00:51:12.611Z,9.40
2018-09-27T00:53:41.404Z,9.40
2018-09-27T00:56:10.243Z,9.40
2018-09-27T00:58:39.044Z,9.50
2018-09-27T01:01:07.841Z,9.50
2018-09-27T01:03:36.617Z,9.50
2018-09-27T01:06:05.444Z,9.50
2018-09-27T01:08:34.178Z,9.60
2018-09-27T01:11:02.960Z,9.30
2018-09-27T01:13:31.756Z,9.30
2018-09-27T01:16:00.542Z,9.30
2018-09-27T01:18:29.372Z,9.30
2018-09-27T01:20:58.165Z,9.40
2018-09-27T01:23:26.929Z,9.30
2018-09-27T01:25:55.729Z,9.30
2018-09-27T01:28:24.508Z,9.40
2018-09-27T01:30:53.357Z,9.40
2018-09-27T01:33:22.143Z,9.30
2018-09-27T01:35:50.951Z,9.30
2018-09-27T01:38:19.704Z,9.20
2018-09-27T01:40:48.885Z,9.10
2018-09-27T01:43:17.937Z,9.10
2018-09-27T01:45:47.184Z,9.00
2018-09-27T01:48:16.269Z,8.90
2018-09-27T01:50:45.056Z,8.90
2018-09-27T01:53:13.872Z,8.90
2018-09-27T01:55:42.781Z,8.80
2018-09-27T01:58:11.544Z,8.70
2018-09-27T02:00:40.364Z,8.80
2018-09-27T02:03:31.025Z,8.80
2018-09-27T02:05:59.791Z,8.80
2018-09-27T02:08:28.548Z,8.80
2018-09-27T02:10:57.323Z,8.50
2018-09-27T02:13:26.106Z,8.20
2018-09-27T02:15:54.877Z,8.10
2018-09-27T02:18:24.036Z,8.10
2018-09-27T02:20:52.873Z,8.10
2018-09-27T02:23:21.648Z,8.10
2018-09-27T02:25:50.465Z,8.10
2018-09-27T02:28:19.237Z,8.20
2018-09-27T02:30:48.156Z,8.20
2018-09-27T02:33:17.004Z,8.10
2018-09-27T02:35:45.747Z,8.20
2018-09-27T02:38:14.531Z,8.20
2018-09-27T02:40:43.390Z,8.20
2018-09-27T02:43:12.166Z,8.30
2018-09-27T02:45:41.436Z,8.20
2018-09-27T02:48:10.502Z,8.10
2018-09-27T02:50:39.637Z,8.20
2018-09-27T02:53:08.432Z,8.10
2018-09-27T02:55:37.229Z,8.10
2018-09-27T02:58:06.051Z,8.00
2018-09-27T03:00:35.260Z,8.00
2018-09-27T03:03:04.361Z,8.00
2018-09-27T03:05:33.192Z,8.00
2018-09-27T03:08:01.986Z,7.90
2018-09-27T03:10:31.260Z,7.80
2018-09-27T03:13:00.404Z,7.70
2018-09-27T03:15:29.198Z,7.70
2018-09-27T03:17:57.976Z,7.70
2018-09-27T03:20:27.019Z,7.60
2018-09-27T03:22:56.043Z,7.60
2018-09-27T03:25:24.886Z,7.60
2018-09-27T03:27:53.645Z,7.50
2018-09-27T03:30:22.874Z,7.40
2018-09-27T03:32:51.672Z,7.30
2018-09-27T03:35:20.903Z,7.30
2018-09-27T03:37:49.694Z,7.20
2018-09-27T03:40:18.856Z,7.10
2018-09-27T03:42:47.948Z,7.10
2018-09-27T03:45:17.063Z,7.10
2018-09-27T03:47:45.848Z,7.00
2018-09-27T03:50:15.112Z,7.00
2018-09-27T03:52:44.199Z,7.00
2018-09-27T03:55:13.408Z,6.80
2018-09-27T03:57:42.585Z,6.80
2018-09-27T04:00:11.731Z,6.90
2018-09-27T04:02:40.501Z,7.00
2018-09-27T04:05:09.292Z,7.10
2018-09-27T04:07:38.369Z,7.00
2018-09-27T04:10:07.272Z,6.90
2018-09-27T04:12:36.148Z,7.00
2018-09-27T04:15:05.060Z,6.80
2018-09-27T04:17:33.874Z,6.90
2018-09-27T04:20:02.685Z,6.90
2018-09-27T04:22:31.753Z,6.80
2018-09-27T04:25:00.582Z,6.80
2018-09-27T04:27:29.566Z,6.80
2018-09-27T04:29:58.368Z,6.80
2018-09-27T04:32:27.423Z,6.80
2018-09-27T04:34:56.556Z,6.80
2018-09-27T04:37:25.680Z,6.70
2018-09-27T04:39:54.640Z,6.60
2018-09-27T04:42:23.718Z,6.50
2018-09-27T04:44:52.839Z,6.40
2018-09-27T04:47:22.172Z,6.40
2018-09-27T04:49:51.007Z,6.40
2018-09-27T04:52:20.101Z,6.50
2018-09-27T04:54:49.279Z,6.50
2018-09-27T04:57:18.348Z,6.40
2018-09-27T04:59:47.121Z,6.40
2018-09-27T05:02:16.327Z,6.50
2018-09-27T05:04:45.148Z,6.50
2018-09-27T05:07:14.272Z,6.60
2018-09-27T05:09:43.153Z,6.70
2018-09-27T05:12:11.877Z,6.80
2018-09-27T05:14:40.700Z,6.80
2018-09-27T05:17:09.513Z,6.90
2018-09-27T05:19:38.401Z,7.00
2018-09-27T05:22:07.415Z,7.00
2018-09-27T05:24:36.206Z,7.00
2018-09-27T05:27:05.036Z,7.00
2018-09-27T05:29:34.177Z,7.00
2018-09-27T05:32:03.174Z,7.00
2018-09-27T05:34:31.934Z,7.00
2018-09-27T05:37:00.720Z,6.90
2018-09-27T05:39:29.569Z,7.00
2018-09-27T05:41:58.377Z,6.90
2018-09-27T05:44:27.137Z,7.00
2018-09-27T05:46:55.919Z,7.00
2018-09-27T05:49:24.720Z,7.10
2018-09-27T05:51:53.544Z,7.10
2018-09-27T05:54:22.333Z,7.10
2018-09-27T05:56:51.332Z,7.10
2018-09-27T05:59:20.132Z,7.10
2018-09-27T06:01:48.969Z,7.10
2018-09-27T06:04:17.743Z,7.00
2018-09-27T06:06:46.551Z,7.00
2018-09-27T06:09:15.336Z,7.10
2018-09-27T06:11:44.495Z,7.00
2018-09-27T06:14:13.588Z,7.10
2018-09-27T06:16:42.699Z,7.10
2018-09-27T06:19:11.773Z,7.10
2018-09-27T06:21:40.941Z,7.10
2018-09-27T06:24:09.681Z,7.10
2018-09-27T06:26:38.498Z,7.10
2018-09-27T06:29:07.736Z,7.10
2018-09-27T06:31:36.745Z,7.10
2018-09-27T06:34:05.742Z,7.10
2018-09-27T06:36:34.569Z,7.20
2018-09-27T06:39:03.961Z,7.20
2018-09-27T06:41:32.867Z,7.20
2018-09-27T06:44:01.577Z,7.20
2018-09-27T06:46:30.384Z,7.30
2018-09-27T06:48:59.174Z,7.30
2018-09-27T06:51:28.073Z,7.30
2018-09-27T06:53:57.132Z,7.40
2018-09-27T06:56:26.245Z,7.40
2018-09-27T06:58:55.354Z,7.50
2018-09-27T07:01:24.397Z,7.50
2018-09-27T07:03:53.523Z,7.60
2018-09-27T07:06:22.711Z,7.60
2018-09-27T07:08:51.887Z,7.70
2018-09-27T07:11:20.696Z,7.70
2018-09-27T07:13:49.500Z,7.70
2018-09-27T07:16:18.312Z,7.80
2018-09-27T07:18:47.412Z,7.80
2018-09-27T07:21:16.443Z,7.80
2018-09-27T07:23:45.580Z,7.90
2018-09-27T07:26:14.393Z,7.90
2018-09-27T07:28:43.567Z,8.00
2018-09-27T07:31:12.623Z,8.00
2018-09-27T07:33:41.397Z,8.10
2018-09-27T07:36:10.188Z,8.20
2018-09-27T07:38:39.058Z,8.20
2018-09-27T07:41:07.836Z,8.30
2018-09-27T07:43:37.024Z,8.30
2018-09-27T07:46:06.304Z,8.40
2018-09-27T07:48:35.368Z,8.40
2018-09-27T07:51:04.329Z,8.50
2018-09-27T07:53:33.464Z,8.60
2018-09-27T07:56:02.595Z,8.60
2018-09-27T07:58:31.586Z,8.70
2018-09-27T08:01:00.573Z,8.80
2018-09-27T08:03:29.371Z,8.80
2018-09-27T08:05:58.208Z,8.90
2018-09-27T08:08:27.258Z,9.00
2018-09-27T08:10:56.086Z,9.10
2018-09-27T08:13:25.276Z,9.20
2018-09-27T08:15:54.437Z,9.20
2018-09-27T08:18:23.228Z,9.30
2018-09-27T08:20:52.211Z,9.40
2018-09-27T08:23:20.977Z,9.50
2018-09-27T08:25:49.800Z,9.60
2018-09-27T08:28:18.553Z,9.60
2018-09-27T08:30:47.353Z,9.70
2018-09-27T08:33:16.407Z,9.80
2018-09-27T08:35:45.220Z,9.80
2018-09-27T08:38:14.339Z,9.90
2018-09-27T08:40:43.269Z,10.00
2018-09-27T08:43:12.083Z,10.00
2018-09-27T08:45:41.341Z,10.10
2018-09-27T08:48:10.045Z,10.20
2018-09-27T08:50:38.860Z,10.30
2018-09-27T08:53:07.968Z,10.40
2018-09-27T08:55:37.366Z,10.40
2018-09-27T08:58:06.473Z,10.50
2018-09-27T09:00:35.578Z,10.60
2018-09-27T09:03:04.665Z,10.60
2018-09-27T09:05:33.648Z,10.70
2018-09-27T09:08:02.408Z,10.80
2018-09-27T09:10:31.565Z,10.80
2018-09-27T09:13:00.328Z,10.90
2018-09-27T09:15:29.542Z,10.90
2018-09-27T09:17:58.602Z,11.00
2018-09-27T09:20:27.771Z,11.00
2018-09-27T09:22:56.936Z,11.10
2018-09-27T09:25:26.337Z,11.20
2018-09-27T09:27:55.134Z,11.20
2018-09-27T09:30:24.404Z,11.30
2018-09-27T09:32:53.203Z,11.40
2018-09-27T09:35:22.040Z,11.50
2018-09-27T09:37:50.828Z,11.60
2018-09-27T09:40:19.644Z,11.60
2018-09-27T09:42:48.739Z,11.70
2018-09-27T09:45:17.692Z,11.80
2018-09-27T09:47:46.548Z,11.90
2018-09-27T09:50:15.409Z,12.10
2018-09-27T09:52:44.212Z,12.20
2018-09-27T09:55:13.035Z,12.20
2018-09-27T09:57:41.835Z,12.30
2018-09-27T10:00:10.687Z,12.40
2018-09-27T10:02:39.673Z,12.50
2018-09-27T10:05:08.615Z,12.60
2018-09-27T10:07:37.404Z,12.70
2018-09-27T10:10:06.323Z,12.80
2018-09-27T10:12:35.125Z,12.90
2018-09-27T10:15:04.401Z,13.00
2018-09-27T10:17:33.497Z,13.10
2018-09-27T10:20:02.311Z,13.20
2018-09-27T10:22:31.400Z,13.30
2018-09-27T10:25:00.528Z,13.50
2018-09-27T10:27:29.482Z,13.60
2018-09-27T10:29:58.546Z,13.70
2018-09-27T10:32:27.841Z,13.80
2018-09-27T10:34:57.051Z,13.90
2018-09-27T10:37:26.188Z,14.00
2018-09-27T10:39:55.364Z,14.10
2018-09-27T10:42:24.432Z,14.20
2018-09-27T10:44:53.599Z,14.40
2018-09-27T10:47:22.631Z,14.60
2018-09-27T10:49:51.761Z,14.70
2018-09-27T10:52:20.607Z,14.80
2018-09-27T10:54:49.728Z,15.00
2018-09-27T10:57:18.877Z,15.20
2018-09-27T10:59:48.149Z,15.40
2018-09-27T11:02:17.595Z,15.60
2018-09-27T11:04:46.994Z,15.70
2018-09-27T11:07:15.849Z,15.90
2018-09-27T11:09:44.639Z,16.10
2018-09-27T11:12:13.445Z,16.30
2018-09-27T11:14:42.715Z,16.40
2018-09-27T11:17:11.512Z,16.40
2018-09-27T11:19:40.613Z,16.60
2018-09-27T11:22:09.528Z,16.70
2018-09-27T11:24:38.659Z,16.90
2018-09-27T11:27:07.996Z,17.00
2018-09-27T11:29:42.017Z,17.10
2018-09-27T11:32:16.362Z,17.20
2018-09-27T11:34:45.466Z,17.40
2018-09-27T11:37:14.258Z,17.40
2018-09-27T11:39:43.025Z,17.70
2018-09-27T11:42:11.803Z,17.80
2018-09-27T11:44:40.680Z,18.00
2018-09-27T11:47:09.775Z,18.10
2018-09-27T11:49:38.993Z,18.30
2018-09-27T11:52:08.024Z,18.50
2018-09-27T11:54:37.087Z,18.50
2018-09-27T11:57:06.239Z,18.70
2018-09-27T11:59:35.411Z,18.80
2018-09-27T12:02:04.605Z,18.90
2018-09-27T12:04:33.690Z,19.00
2018-09-27T12:07:02.689Z,19.20
2018-09-27T12:09:31.811Z,19.30
2018-09-27T12:12:01.272Z,19.40
2018-09-27T12:14:30.131Z,19.50
2018-09-27T12:16:58.960Z,19.60
2018-09-27T12:19:27.777Z,19.70
2018-09-27T12:21:57.090Z,19.70
2018-09-27T12:24:25.873Z,19.90
2018-09-27T12:26:54.699Z,20.00
2018-09-27T12:29:23.531Z,20.20
2018-09-27T12:31:52.344Z,20.30
2018-09-27T12:34:21.148Z,20.40
2018-09-27T12:36:49.984Z,20.50
2018-09-27T12:39:18.760Z,20.70
2018-09-27T12:41:47.665Z,20.80
2018-09-27T12:44:16.476Z,20.90
2018-09-27T12:46:45.408Z,21.00
2018-09-27T12:49:14.192Z,21.10
2018-09-27T12:51:43.114Z,21.20
2018-09-27T12:54:11.869Z,21.40
2018-09-27T12:56:40.683Z,21.50
2018-09-27T12:59:09.937Z,21.60
2018-09-27T13:01:38.863Z,21.80
2018-09-27T13:04:07.621Z,21.80
2018-09-27T13:06:36.488Z,21.90
2018-09-27T13:09:07.715Z,22.00
2018-09-27T13:11:40.643Z,22.10
2018-09-27T13:14:06.205Z,22.20
2018-09-27T13:16:35.015Z,22.20
2018-09-27T13:19:03.829Z,22.30
2018-09-27T13:21:32.663Z,22.40
2018-09-27T13:24:01.599Z,22.50
2018-09-27T13:26:30.449Z,22.50
2018-09-27T13:28:59.326Z,22.60
2018-09-27T13:31:28.195Z,22.70
2018-09-27T13:33:57.061Z,22.70
2018-09-27T13:36:25.889Z,22.80
2018-09-27T13:38:54.745Z,22.80
2018-09-27T13:41:23.617Z,22.90
2018-09-27T13:43:52.854Z,22.90
2018-09-27T13:46:21.740Z,23.00
2018-09-27T13:48:50.665Z,23.10
2018-09-27T13:51:19.449Z,23.20
2018-09-27T13:53:48.641Z,23.20
2018-09-27T13:56:17.455Z,23.30
2018-09-27T13:58:46.608Z,23.30
2018-09-27T14:01:15.754Z,23.30
2018-09-27T14:03:44.902Z,23.40
2018-09-27T14:06:14.085Z,23.40
2018-09-27T14:08:43.320Z,23.50
2018-09-27T14:11:12.194Z,23.50
2018-09-27T14:13:41.452Z,23.60
2018-09-27T14:16:10.306Z,23.60
2018-09-27T14:18:39.180Z,23.70
2018-09-27T14:21:07.989Z,23.60
2018-09-27T14:23:36.818Z,23.70
2018-09-27T14:26:06.200Z,23.70
2018-09-27T14:28:35.038Z,23.70
2018-09-27T14:31:04.212Z,23.80
2018-09-27T14:33:33.351Z,23.80
2018-09-27T14:36:02.437Z,23.80
2018-09-27T14:38:31.678Z,23.80
2018-09-27T14:41:00.868Z,23.90
2018-09-27T14:43:30.012Z,23.90
2018-09-27T14:45:58.820Z,23.90
2018-09-27T14:48:27.675Z,23.90
2018-09-27T14:50:56.535Z,23.90
2018-09-27T14:53:25.406Z,24.00
2018-09-27T14:55:54.233Z,24.00
2018-09-27T14:58:23.054Z,24.00
2018-09-27T15:00:52.147Z,24.00
2018-09-27T15:03:20.991Z,24.10
2018-09-27T15:05:50.716Z,24.00
2018-09-27T15:08:19.827Z,24.00
2018-09-27T15:10:49.128Z,24.00
2018-09-27T15:13:17.929Z,24.00
2018-09-27T15:15:46.785Z,23.90
2018-09-27T15:18:15.572Z,23.90
2018-09-27T15:20:44.696Z,23.90
2018-09-27T15:23:13.538Z,23.90
2018-09-27T15:25:42.329Z,23.90
2018-09-27T15:28:11.182Z,23.80
2018-09-27T15:30:40.291Z,23.80
2018-09-27T15:33:09.145Z,23.80
2018-09-27T15:35:38.137Z,23.70
2018-09-27T15:38:07.155Z,23.70
2018-09-27T15:40:35.976Z,23.70
2018-09-27T15:43:04.807Z,23.70
2018-09-27T15:45:33.661Z,23.60
2018-09-27T15:48:02.446Z,23.60
2018-09-27T15:50:31.277Z,23.60
2018-09-27T15:53:00.121Z,23.50
2018-09-27T15:55:29.036Z,23.40
2018-09-27T15:57:57.929Z,23.40
2018-09-27T16:00:26.815Z,23.30
2018-09-27T16:02:55.654Z,23.20
2018-09-27T16:05:24.525Z,23.20
2018-09-27T16:07:53.337Z,23.10
2018-09-27T16:10:22.144Z,23.00
2018-09-27T16:12:50.951Z,23.00
2018-09-27T16:15:19.788Z,22.90
2018-09-27T16:17:48.821Z,22.80
2018-09-27T16:20:17.607Z,22.70
2018-09-27T16:22:46.599Z,22.60
2018-09-27T16:25:15.464Z,22.60
2018-09-27T16:27:44.288Z,22.40
2018-09-27T16:30:13.111Z,22.40
2018-09-27T16:32:41.906Z,22.30
2018-09-27T16:35:10.750Z,22.20
2018-09-27T16:37:39.573Z,22.10
2018-09-27T16:40:08.396Z,22.10
2018-09-27T16:42:37.237Z,22.00
2018-09-27T16:45:06.372Z,21.80
2018-09-27T16:47:35.283Z,21.80
2018-09-27T16:50:04.164Z,21.70
2018-09-27T16:52:32.974Z,21.60
2018-09-27T16:55:01.840Z,21.60
2018-09-27T16:57:30.675Z,21.50
2018-09-27T16:59:59.455Z,21.40
2018-09-27T17:02:28.270Z,21.30
2018-09-27T17:04:57.083Z,21.30
2018-09-27T17:07:25.912Z,21.30
2018-09-27T17:09:54.729Z,21.20
2018-09-27T17:12:23.503Z,21.10
2018-09-27T17:14:52.351Z,21.10
2018-09-27T17:17:21.162Z,21.00
2018-09-27T17:19:50.028Z,20.90
2018-09-27T17:22:18.822Z,20.80
2018-09-27T17:24:47.605Z,20.80
2018-09-27T17:27:16.419Z,20.70
2018-09-27T17:29:45.312Z,20.60
2018-09-27T17:32:14.147Z,20.50
2018-09-27T17:40:54.859Z,20.10
2018-09-27T17:43:23.889Z,20.10
2018-09-27T17:45:53.075Z,20.00
2018-09-27T17:48:22.488Z,20.00
2018-09-27T17:50:51.674Z,20.00
2018-09-27T17:53:20.788Z,19.90
2018-09-27T17:55:49.552Z,19.80
2018-09-27T17:58:20.067Z,19.50
2018-09-27T18:00:51.556Z,19.40
2018-09-27T18:03:21.168Z,19.30
2018-09-27T18:05:49.968Z,19.30
2018-09-27T18:08:20.539Z,19.20
2018-09-27T18:10:50.104Z,19.20
2018-09-27T18:13:20.441Z,19.10
2018-09-27T18:16:21.780Z,19.00
2018-09-27T18:18:50.708Z,19.00
2018-09-27T18:21:19.902Z,18.90
2018-09-27T18:23:49.289Z,18.90
2018-09-27T18:26:18.512Z,18.70
2018-09-27T18:28:47.660Z,18.70
2018-09-27T18:31:16.983Z,18.70
2018-09-27T18:33:46.085Z,18.50
2018-09-27T18:36:15.103Z,18.50
2018-09-27T18:38:44.216Z,18.50
2018-09-27T18:41:13.221Z,18.50
2018-09-27T18:43:42.305Z,18.50
2018-09-27T18:46:11.108Z,18.50
2018-09-27T18:48:40.378Z,18.50
2018-09-27T18:51:09.405Z,18.50
2018-09-27T18:53:38.595Z,18.50
2018-09-27T18:56:07.632Z,18.50
2018-09-27T18:58:36.737Z,18.50
2018-09-27T19:01:05.918Z,18.40
2018-09-27T19:03:35.222Z,18.30
2018-09-27T19:06:04.348Z,18.30
2018-09-27T19:08:33.316Z,18.30
2018-09-27T19:11:02.543Z,18.10
2018-09-27T19:13:31.703Z,17.90
2018-09-27T19:16:00.557Z,17.80
2018-09-27T19:18:29.530Z,17.70
2018-09-27T19:20:58.486Z,17.70
2018-09-27T19:23:27.880Z,17.70
2018-09-27T19:25:57.090Z,17.60
2018-09-27T19:30:29.701Z,17.50
2018-09-27T19:32:58.813Z,17.60
2018-09-27T19:35:27.951Z,17.60
2018-09-27T19:37:57.094Z,17.60
2018-09-27T19:40:26.253Z,17.60
2018-09-27T19:42:55.253Z,17.50
2018-09-27T19:45:24.368Z,17.40
2018-09-27T19:47:53.346Z,17.40
2018-09-27T19:50:22.327Z,17.30
2018-09-27T19:52:51.304Z,17.20
2018-09-27T19:55:20.307Z,17.10
2018-09-27T19:57:49.341Z,17.10
2018-09-27T20:00:18.423Z,17.00
2018-09-27T20:02:47.386Z,16.80
2018-09-27T20:05:16.392Z,16.70
2018-09-27T20:07:45.380Z,16.80
2018-09-27T20:10:14.705Z,16.70
2018-09-27T20:12:43.689Z,16.70
2018-09-27T20:15:12.874Z,16.70
2018-09-27T20:17:41.970Z,16.70
2018-09-27T20:20:11.196Z,16.60
2018-09-27T20:22:40.289Z,16.60
2018-09-27T20:25:08.548Z,16.50
2018-09-27T20:27:37.617Z,16.40
2018-09-27T20:30:06.821Z,16.40
2018-09-27T20:32:36.024Z,16.20
2018-09-27T20:35:05.269Z,16.20
2018-09-27T20:37:34.413Z,16.10
2018-09-27T20:40:03.714Z,16.10
2018-09-27T20:42:32.964Z,15.90
2018-09-27T20:45:02.104Z,15.90
2018-09-27T20:47:31.349Z,15.80
2018-09-27T20:50:00.311Z,15.70
2018-09-27T20:52:29.391Z,15.70
2018-09-27T20:54:58.989Z,15.80
2018-09-27T20:57:27.987Z,15.80
2018-09-27T20:59:57.109Z,15.70
2018-09-27T21:02:26.172Z,15.60
2018-09-27T21:04:55.158Z,15.60
2018-09-27T21:07:24.294Z,15.60
2018-09-27T21:09:53.356Z,15.60
2018-09-27T21:12:22.493Z,15.50
2018-09-27T21:14:51.661Z,15.50
2018-09-27T21:17:20.796Z,15.50
2018-09-27T21:19:49.726Z,15.40
2018-09-27T21:22:18.878Z,15.30
2018-09-27T21:24:48.053Z,15.20
2018-09-27T21:27:17.028Z,15.20
2018-09-27T21:29:46.001Z,15.10
2018-09-27T21:32:15.145Z,15.10
2018-09-27T21:34:44.309Z,15.00
2018-09-27T21:37:13.542Z,15.00
2018-09-27T21:39:42.485Z,14.80
2018-09-27T21:42:11.495Z,14.80
2018-09-27T21:44:40.639Z,14.80
2018-09-27T21:47:09.778Z,14.70
2018-09-27T21:49:38.881Z,14.60
2018-09-27T21:52:07.975Z,14.50
2018-09-27T21:54:37.166Z,14.50
2018-09-27T21:57:06.294Z,14.30
2018-09-27T21:59:35.368Z,14.40
2018-09-27T22:02:04.453Z,14.50
2018-09-27T22:04:33.548Z,14.50
2018-09-27T22:07:02.640Z,14.50
2018-09-27T22:09:31.790Z,14.50
2018-09-27T22:12:00.906Z,14.40
2018-09-27T22:14:30.141Z,14.40
2018-09-27T22:16:59.156Z,14.40
2018-09-27T22:19:28.205Z,14.40
2018-09-27T22:21:57.174Z,14.30
2018-09-27T22:24:26.211Z,14.10
2018-09-27T22:26:55.184Z,14.10
2018-09-27T22:29:24.287Z,14.10
2018-09-27T22:31:53.307Z,14.10
2018-09-27T22:34:22.377Z,14.00
2018-09-27T22:36:51.464Z,13.90
2018-09-27T22:39:20.604Z,13.90
2018-09-27T22:41:49.554Z,13.70
2018-09-27T22:44:18.652Z,13.70
2018-09-27T22:46:47.791Z,13.70
2018-09-27T22:49:16.844Z,13.60
2018-09-27T22:51:45.944Z,13.70
2018-09-27T22:54:14.972Z,13.70
2018-09-27T22:56:43.919Z,13.70
2018-09-27T22:59:13.028Z,13.70
2018-09-27T23:01:42.033Z,13.70
2018-09-27T23:04:11.002Z,13.70
2018-09-27T23:06:40.081Z,13.70
2018-09-27T23:09:09.211Z,13.70
2018-09-27T23:11:38.279Z,13.70
2018-09-27T23:14:07.354Z,13.70
2018-09-27T23:16:36.472Z,13.70
2018-09-27T23:19:05.576Z,13.60
2018-09-27T23:21:34.569Z,13.50
2018-09-27T23:24:03.649Z,13.50
2018-09-27T23:26:32.639Z,13.40
2018-09-27T23:29:01.647Z,13.40
2018-09-27T23:31:30.637Z,13.30
2018-09-27T23:33:59.786Z,13.30
2018-09-27T23:36:28.919Z,13.20
2018-09-27T23:38:58.221Z,13.10
2018-09-27T23:41:27.384Z,12.90
2018-09-27T23:43:56.410Z,12.80
2018-09-27T23:46:25.500Z,12.80
2018-09-27T23:48:54.537Z,12.80
2018-09-27T23:51:23.698Z,12.80
2018-09-27T23:53:52.796Z,12.70
2018-09-27T23:56:21.916Z,12.60
2018-09-27T23:58:51.383Z,12.60
