createdAt,value
2019-05-03T00:00:37.646Z,0.00
2019-05-03T00:01:37.763Z,0.00
2019-05-03T00:02:37.605Z,0.00
2019-05-03T00:03:37.607Z,0.00
2019-05-03T00:04:37.571Z,0.00
2019-05-03T00:05:37.558Z,0.00
2019-05-03T00:06:37.590Z,0.00
2019-05-03T00:07:37.564Z,0.00
2019-05-03T00:08:37.534Z,0.00
2019-05-03T00:09:37.515Z,0.00
2019-05-03T00:10:37.532Z,0.00
2019-05-03T00:11:37.539Z,0.00
2019-05-03T00:12:37.498Z,0.00
2019-05-03T00:13:37.480Z,0.00
2019-05-03T00:14:37.473Z,0.00
2019-05-03T00:15:37.456Z,0.00
2019-05-03T00:16:37.485Z,0.00
2019-05-03T00:17:37.472Z,0.00
2019-05-03T00:18:37.439Z,0.00
2019-05-03T00:19:37.419Z,0.00
2019-05-03T00:20:37.412Z,0.00
2019-05-03T00:21:37.382Z,0.00
2019-05-03T00:22:37.401Z,0.00
2019-05-03T00:23:37.406Z,0.00
2019-05-03T00:24:37.351Z,0.00
2019-05-03T00:25:37.352Z,0.00
2019-05-03T00:26:37.329Z,0.00
2019-05-03T00:27:37.325Z,0.00
2019-05-03T00:28:37.344Z,0.00
2019-05-03T00:29:37.338Z,0.00
2019-05-03T00:30:37.291Z,0.00
2019-05-03T00:31:37.286Z,0.00
2019-05-03T00:32:37.261Z,0.00
2019-05-03T00:33:37.255Z,0.00
2019-05-03T00:34:37.276Z,0.00
2019-05-03T00:35:37.258Z,0.00
2019-05-03T00:36:37.228Z,0.00
2019-05-03T00:37:37.223Z,0.00
2019-05-03T00:38:37.193Z,0.00
2019-05-03T00:39:37.186Z,0.00
2019-05-03T00:40:37.226Z,0.00
2019-05-03T00:41:37.178Z,0.00
2019-05-03T00:42:37.170Z,0.00
2019-05-03T00:43:37.142Z,0.00
2019-05-03T00:44:37.141Z,0.00
2019-05-03T00:45:37.126Z,0.00
2019-05-03T00:46:37.141Z,0.00
2019-05-03T00:47:37.108Z,0.00
2019-05-03T00:48:37.094Z,0.00
2019-05-03T00:49:37.075Z,0.00
2019-05-03T00:50:37.088Z,0.00
2019-05-03T00:51:37.110Z,0.00
2019-05-03T00:52:37.049Z,0.00
2019-05-03T00:53:37.035Z,0.00
2019-05-03T00:54:37.033Z,0.00
2019-05-03T00:55:37.011Z,0.00
2019-05-03T00:56:36.999Z,0.00
2019-05-03T00:57:37.053Z,0.00
2019-05-03T00:58:36.987Z,0.00
2019-05-03T00:59:36.974Z,0.00
2019-05-03T01:00:36.972Z,0.00
2019-05-03T01:01:36.949Z,0.00
2019-05-03T01:02:36.983Z,0.00
2019-05-03T01:03:36.932Z,0.00
2019-05-03T01:04:36.914Z,0.00
2019-05-03T01:05:36.934Z,0.00
2019-05-03T01:06:36.923Z,0.00
2019-05-03T01:07:36.926Z,0.00
2019-05-03T01:08:36.891Z,0.00
2019-05-03T01:09:36.869Z,0.00
2019-05-03T01:10:36.853Z,0.00
2019-05-03T01:11:36.843Z,0.00
2019-05-03T01:12:36.831Z,0.00
2019-05-03T01:13:36.852Z,0.00
2019-05-03T01:14:36.802Z,0.00
2019-05-03T01:15:36.807Z,0.00
2019-05-03T01:16:36.798Z,0.00
2019-05-03T01:17:36.784Z,0.00
2019-05-03T01:18:36.803Z,0.00
2019-05-03T01:19:36.772Z,0.00
2019-05-03T01:20:36.742Z,0.00
2019-05-03T01:21:36.740Z,0.00
2019-05-03T01:22:36.723Z,0.00
2019-05-03T01:23:36.715Z,0.00
2019-05-03T01:24:36.734Z,0.00
2019-05-03T01:25:36.683Z,0.00
2019-05-03T01:26:36.679Z,0.00
2019-05-03T01:27:36.657Z,0.00
2019-05-03T01:28:36.660Z,0.00
2019-05-03T01:29:36.670Z,0.00
2019-05-03T01:30:36.635Z,0.00
2019-05-03T01:31:36.626Z,0.00
2019-05-03T01:32:36.614Z,0.00
2019-05-03T01:33:36.602Z,0.00
2019-05-03T01:34:36.597Z,0.00
2019-05-03T01:35:36.603Z,0.00
2019-05-03T01:36:36.561Z,0.00
2019-05-03T01:37:36.552Z,0.00
2019-05-03T01:38:36.562Z,0.00
2019-05-03T01:39:36.533Z,0.00
2019-05-03T01:40:36.572Z,0.00
2019-05-03T01:41:36.503Z,0.00
2019-05-03T01:42:36.493Z,0.00
2019-05-03T01:43:36.486Z,0.00
2019-05-03T01:44:36.507Z,0.00
2019-05-03T01:45:36.495Z,0.00
2019-05-03T01:46:36.474Z,0.00
2019-05-03T01:47:36.449Z,0.00
2019-05-03T01:48:36.431Z,0.00
2019-05-03T01:49:36.424Z,0.00
2019-05-03T01:50:36.407Z,0.00
2019-05-03T01:51:36.444Z,0.00
2019-05-03T01:52:36.382Z,0.00
2019-05-03T01:53:36.454Z,0.00
2019-05-03T01:54:36.372Z,0.00
2019-05-03T01:55:44.514Z,0.00
2019-05-03T01:56:36.377Z,0.00
2019-05-03T01:57:36.379Z,0.00
2019-05-03T01:58:36.336Z,0.00
2019-05-03T01:59:36.309Z,0.00
2019-05-03T02:00:36.302Z,0.00
2019-05-03T02:01:36.301Z,0.00
2019-05-03T02:02:36.318Z,0.00
2019-05-03T02:03:36.276Z,0.00
2019-05-03T02:04:36.255Z,0.00
2019-05-03T02:05:36.240Z,0.00
2019-05-03T02:06:36.291Z,0.00
2019-05-03T02:07:36.257Z,0.00
2019-05-03T02:08:36.214Z,0.00
2019-05-03T02:09:36.207Z,0.00
2019-05-03T02:10:36.215Z,0.00
2019-05-03T02:11:36.174Z,0.00
2019-05-03T02:12:36.227Z,0.00
2019-05-03T02:13:36.188Z,0.00
2019-05-03T02:14:36.199Z,0.00
2019-05-03T02:15:36.148Z,0.00
2019-05-03T02:16:36.125Z,0.00
2019-05-03T02:17:36.113Z,0.00
2019-05-03T02:18:36.111Z,0.00
2019-05-03T02:19:36.127Z,0.00
2019-05-03T02:20:36.090Z,0.00
2019-05-03T02:21:36.085Z,0.00
2019-05-03T02:22:36.054Z,0.00
2019-05-03T02:23:36.061Z,0.00
2019-05-03T02:24:36.078Z,0.00
2019-05-03T02:25:36.059Z,0.00
2019-05-03T02:26:36.022Z,0.00
2019-05-03T02:27:36.019Z,0.00
2019-05-03T02:28:35.991Z,0.00
2019-05-03T02:29:35.986Z,0.00
2019-05-03T02:30:36.005Z,0.00
2019-05-03T02:31:35.980Z,0.00
2019-05-03T02:32:35.959Z,0.00
2019-05-03T02:33:35.938Z,0.00
2019-05-03T02:34:35.940Z,0.00
2019-05-03T02:35:35.954Z,0.00
2019-05-03T02:36:35.938Z,0.00
2019-05-03T02:37:35.904Z,0.00
2019-05-03T02:38:35.902Z,0.00
2019-05-03T02:39:36.073Z,0.00
2019-05-03T02:40:35.865Z,0.00
2019-05-03T02:41:39.102Z,0.00
2019-05-03T02:42:35.841Z,0.00
2019-05-03T02:43:36.554Z,0.00
2019-05-03T02:44:35.834Z,0.00
2019-05-03T02:45:35.805Z,0.00
2019-05-03T02:46:36.303Z,0.00
2019-05-03T02:47:35.858Z,0.00
2019-05-03T02:48:36.527Z,0.00
2019-05-03T02:49:35.771Z,0.00
2019-05-03T02:50:36.192Z,0.00
2019-05-03T02:51:36.103Z,0.00
2019-05-03T02:52:37.200Z,0.00
2019-05-03T02:53:36.135Z,0.00
2019-05-03T02:54:35.713Z,0.00
2019-05-03T02:55:36.429Z,0.00
2019-05-03T02:56:36.037Z,0.00
2019-05-03T02:57:35.724Z,0.00
2019-05-03T02:58:35.892Z,0.00
2019-05-03T02:59:35.675Z,0.00
2019-05-03T03:00:36.152Z,0.00
2019-05-03T03:01:35.922Z,0.00
2019-05-03T03:02:36.519Z,0.00
2019-05-03T03:03:36.518Z,0.00
2019-05-03T03:04:35.612Z,0.00
2019-05-03T03:05:35.589Z,0.00
2019-05-03T03:06:36.645Z,0.00
2019-05-03T03:07:37.717Z,0.00
2019-05-03T03:08:36.878Z,0.00
2019-05-03T03:09:36.123Z,0.00
2019-05-03T03:10:35.663Z,0.00
2019-05-03T03:11:35.657Z,0.00
2019-05-03T03:12:35.766Z,0.00
2019-05-03T03:13:36.923Z,0.00
2019-05-03T03:14:36.219Z,0.00
2019-05-03T03:15:36.285Z,0.00
2019-05-03T03:16:36.317Z,0.00
2019-05-03T03:17:36.432Z,0.00
2019-05-03T03:18:36.445Z,0.00
2019-05-03T03:19:35.447Z,0.00
2019-05-03T03:20:35.733Z,0.00
2019-05-03T03:21:36.028Z,0.00
2019-05-03T03:22:36.260Z,0.00
2019-05-03T03:23:35.647Z,0.00
2019-05-03T03:24:36.103Z,0.00
2019-05-03T03:25:36.136Z,0.00
2019-05-03T03:26:41.560Z,0.00
2019-05-03T03:27:36.138Z,0.00
2019-05-03T03:28:35.975Z,0.00
2019-05-03T03:29:35.903Z,0.00
2019-05-03T03:30:38.042Z,4.00
2019-05-03T03:31:37.815Z,4.00
2019-05-03T03:32:38.407Z,4.00
2019-05-03T03:33:39.729Z,4.00
2019-05-03T03:34:38.749Z,0.00
2019-05-03T03:35:38.121Z,0.00
2019-05-03T03:36:49.790Z,0.00
2019-05-03T03:37:35.501Z,0.00
2019-05-03T03:38:35.564Z,0.00
2019-05-03T03:39:36.073Z,4.00
2019-05-03T03:40:35.879Z,4.00
2019-05-03T03:41:35.415Z,4.00
2019-05-03T03:42:36.008Z,0.00
2019-05-03T03:43:35.548Z,4.00
2019-05-03T03:44:36.255Z,4.00
2019-05-03T03:45:35.933Z,4.00
2019-05-03T03:46:35.849Z,4.00
2019-05-03T03:47:35.751Z,4.00
2019-05-03T03:48:35.520Z,8.00
2019-05-03T03:49:35.673Z,4.00
2019-05-03T03:50:35.858Z,8.00
2019-05-03T03:51:35.226Z,8.00
2019-05-03T03:52:36.058Z,8.00
2019-05-03T03:53:35.725Z,8.00
2019-05-03T03:54:35.656Z,4.00
2019-05-03T03:55:35.430Z,8.00
2019-05-03T03:56:40.883Z,8.00
2019-05-03T03:57:36.040Z,8.00
2019-05-03T03:58:35.932Z,8.00
2019-05-03T03:59:36.397Z,8.00
2019-05-03T04:00:36.179Z,8.00
2019-05-03T04:01:35.114Z,12.00
2019-05-03T04:02:35.508Z,8.00
2019-05-03T04:03:36.247Z,12.00
2019-05-03T04:04:35.880Z,12.00
2019-05-03T04:05:35.870Z,12.00
2019-05-03T04:06:35.792Z,8.00
2019-05-03T04:07:36.106Z,8.00
2019-05-03T04:08:36.017Z,8.00
2019-05-03T04:09:36.408Z,12.00
2019-05-03T04:10:35.363Z,8.00
2019-05-03T04:11:35.102Z,12.00
2019-05-03T04:12:35.271Z,16.00
2019-05-03T04:13:36.087Z,12.00
2019-05-03T04:14:36.149Z,16.00
2019-05-03T04:15:37.090Z,16.00
2019-05-03T04:16:36.430Z,12.00
2019-05-03T04:17:36.112Z,12.00
2019-05-03T04:18:36.126Z,12.00
2019-05-03T04:19:36.439Z,8.00
2019-05-03T04:20:36.016Z,8.00
2019-05-03T04:21:35.860Z,8.00
2019-05-03T04:22:36.270Z,8.00
2019-05-03T04:23:35.902Z,8.00
2019-05-03T04:24:35.225Z,8.00
2019-05-03T04:25:35.631Z,8.00
2019-05-03T04:26:35.767Z,8.00
2019-05-03T04:27:36.464Z,8.00
2019-05-03T04:28:36.134Z,8.00
2019-05-03T04:29:35.689Z,12.00
2019-05-03T04:30:36.347Z,8.00
2019-05-03T04:31:36.812Z,12.00
2019-05-03T04:32:35.989Z,12.00
2019-05-03T04:33:35.891Z,16.00
2019-05-03T04:34:35.830Z,20.00
2019-05-03T04:35:36.267Z,24.00
2019-05-03T04:36:35.800Z,32.00
2019-05-03T04:37:35.886Z,36.00
2019-05-03T04:38:35.472Z,52.00
2019-05-03T04:39:35.931Z,56.00
2019-05-03T04:40:35.766Z,60.00
2019-05-03T04:41:35.702Z,60.00
2019-05-03T04:42:35.700Z,64.00
2019-05-03T04:43:35.667Z,64.00
2019-05-03T04:44:35.808Z,64.00
2019-05-03T04:45:36.770Z,68.00
2019-05-03T04:46:35.860Z,68.00
2019-05-03T04:47:35.766Z,72.00
2019-05-03T04:48:35.800Z,72.00
2019-05-03T04:49:36.224Z,72.00
2019-05-03T04:50:36.668Z,76.00
2019-05-03T04:51:35.040Z,84.00
2019-05-03T04:52:36.143Z,92.00
2019-05-03T04:53:35.761Z,92.00
2019-05-03T04:54:35.622Z,88.00
2019-05-03T04:55:36.317Z,92.00
2019-05-03T04:56:35.979Z,96.00
2019-05-03T04:57:40.440Z,96.00
2019-05-03T04:58:36.403Z,92.00
2019-05-03T04:59:35.865Z,96.00
2019-05-03T05:00:35.856Z,100.00
2019-05-03T05:01:35.266Z,104.00
2019-05-03T05:02:35.424Z,108.00
2019-05-03T05:03:36.238Z,120.00
2019-05-03T05:04:35.781Z,132.00
2019-05-03T05:05:36.380Z,136.00
2019-05-03T05:06:35.042Z,148.00
2019-05-03T05:07:35.067Z,152.00
2019-05-03T05:08:35.862Z,144.00
2019-05-03T05:09:34.918Z,148.00
2019-05-03T05:10:36.296Z,148.00
2019-05-03T05:11:35.100Z,140.00
2019-05-03T05:12:35.540Z,124.00
2019-05-03T05:13:35.645Z,120.00
2019-05-03T05:14:35.243Z,120.00
2019-05-03T05:15:35.393Z,112.00
2019-05-03T05:16:35.643Z,104.00
2019-05-03T05:17:35.486Z,104.00
2019-05-03T05:18:35.300Z,96.00
2019-05-03T05:19:35.702Z,84.00
2019-05-03T05:20:35.093Z,80.00
2019-05-03T05:21:35.527Z,76.00
2019-05-03T05:22:34.961Z,80.00
2019-05-03T05:23:35.348Z,88.00
2019-05-03T05:24:34.643Z,88.00
2019-05-03T05:25:35.469Z,88.00
2019-05-03T05:26:35.309Z,88.00
2019-05-03T05:27:34.627Z,96.00
2019-05-03T05:28:35.512Z,100.00
2019-05-03T05:29:34.619Z,100.00
2019-05-03T05:30:35.343Z,92.00
2019-05-03T05:31:35.638Z,92.00
2019-05-03T05:32:35.024Z,92.00
2019-05-03T05:33:35.347Z,92.00
2019-05-03T05:34:34.984Z,100.00
2019-05-03T05:35:35.252Z,100.00
2019-05-03T05:36:34.738Z,96.00
2019-05-03T05:37:35.239Z,96.00
2019-05-03T05:38:34.656Z,92.00
2019-05-03T05:39:35.622Z,92.00
2019-05-03T05:40:34.957Z,100.00
2019-05-03T05:41:34.766Z,104.00
2019-05-03T05:42:35.079Z,100.00
2019-05-03T05:43:35.562Z,104.00
2019-05-03T05:44:35.240Z,104.00
2019-05-03T05:45:34.826Z,112.00
2019-05-03T05:46:35.174Z,120.00
2019-05-03T05:47:34.536Z,116.00
2019-05-03T05:48:34.915Z,116.00
2019-05-03T05:49:35.090Z,120.00
2019-05-03T05:50:34.597Z,120.00
2019-05-03T05:51:35.328Z,124.00
2019-05-03T05:52:34.621Z,124.00
2019-05-03T05:53:35.745Z,128.00
2019-05-03T05:54:35.072Z,132.00
2019-05-03T05:55:34.464Z,136.00
2019-05-03T05:56:35.335Z,136.00
2019-05-03T05:57:34.632Z,140.00
2019-05-03T05:58:34.799Z,140.00
2019-05-03T05:59:35.026Z,144.00
2019-05-03T06:00:35.787Z,148.00
2019-05-03T06:01:35.315Z,148.00
2019-05-03T06:02:35.898Z,148.00
2019-05-03T06:03:34.414Z,152.00
2019-05-03T06:04:34.899Z,156.00
2019-05-03T06:05:35.428Z,160.00
2019-05-03T06:06:34.816Z,160.00
2019-05-03T06:07:35.125Z,164.00
2019-05-03T06:08:35.346Z,164.00
2019-05-03T06:09:34.414Z,164.00
2019-05-03T06:10:34.805Z,168.00
2019-05-03T06:11:34.742Z,168.00
2019-05-03T06:12:35.268Z,168.00
2019-05-03T06:13:34.445Z,180.00
2019-05-03T06:14:34.653Z,180.00
2019-05-03T06:15:34.494Z,184.00
2019-05-03T06:16:34.855Z,192.00
2019-05-03T06:17:34.831Z,204.00
2019-05-03T06:18:35.261Z,208.00
2019-05-03T06:19:34.545Z,220.00
2019-05-03T06:20:34.922Z,224.00
2019-05-03T06:21:35.201Z,220.00
2019-05-03T06:22:34.566Z,208.00
2019-05-03T06:23:34.759Z,200.00
2019-05-03T06:24:34.917Z,196.00
2019-05-03T06:25:35.286Z,196.00
2019-05-03T06:26:34.681Z,196.00
2019-05-03T06:27:34.712Z,196.00
2019-05-03T06:28:35.125Z,196.00
2019-05-03T06:29:35.092Z,196.00
2019-05-03T06:30:35.068Z,196.00
2019-05-03T06:31:34.406Z,200.00
2019-05-03T06:32:34.577Z,196.00
2019-05-03T06:33:34.722Z,192.00
2019-05-03T06:34:35.340Z,200.00
2019-05-03T06:35:34.577Z,208.00
2019-05-03T06:36:35.335Z,212.00
2019-05-03T06:37:35.312Z,212.00
2019-05-03T06:38:34.409Z,212.00
2019-05-03T06:39:35.064Z,208.00
2019-05-03T06:40:35.265Z,212.00
2019-05-03T06:41:35.209Z,204.00
2019-05-03T06:42:33.209Z,208.00
2019-05-03T06:43:34.862Z,220.00
2019-05-03T06:44:34.941Z,228.00
2019-05-03T06:45:35.232Z,232.00
2019-05-03T06:46:35.544Z,252.00
2019-05-03T06:47:34.855Z,264.00
2019-05-03T06:48:34.800Z,264.00
2019-05-03T06:49:34.585Z,248.00
2019-05-03T06:50:34.794Z,260.00
2019-05-03T06:51:34.969Z,280.00
2019-05-03T06:52:35.083Z,276.00
2019-05-03T06:53:34.541Z,288.00
2019-05-03T06:54:34.642Z,284.00
2019-05-03T06:55:35.093Z,292.00
2019-05-03T06:56:34.955Z,316.00
2019-05-03T06:57:33.078Z,332.00
2019-05-03T06:58:34.271Z,328.00
2019-05-03T06:59:33.018Z,320.00
2019-05-03T07:00:34.933Z,316.00
2019-05-03T07:01:34.483Z,324.00
2019-05-03T07:02:32.996Z,332.00
2019-05-03T07:03:33.021Z,344.00
2019-05-03T07:04:34.590Z,340.00
2019-05-03T07:05:32.957Z,344.00
2019-05-03T07:06:39.597Z,336.00
2019-05-03T07:07:32.958Z,324.00
2019-05-03T07:08:34.472Z,312.00
2019-05-03T07:09:32.948Z,300.00
2019-05-03T07:10:32.892Z,348.00
2019-05-03T07:11:34.728Z,412.00
2019-05-03T07:12:32.933Z,412.00
2019-05-03T07:13:34.583Z,416.00
2019-05-03T07:14:34.799Z,392.00
2019-05-03T07:15:34.970Z,440.00
2019-05-03T07:16:32.830Z,460.00
2019-05-03T07:17:34.915Z,424.00
2019-05-03T07:18:35.003Z,384.00
2019-05-03T07:19:32.833Z,400.00
2019-05-03T07:20:32.793Z,476.00
2019-05-03T07:21:32.771Z,492.00
2019-05-03T07:22:32.766Z,508.00
2019-05-03T07:23:34.746Z,504.00
2019-05-03T07:24:35.473Z,500.00
2019-05-03T07:25:34.480Z,500.00
2019-05-03T07:26:34.406Z,612.00
2019-05-03T07:27:34.865Z,660.00
2019-05-03T07:28:44.510Z,668.00
2019-05-03T07:29:33.713Z,632.00
2019-05-03T07:30:35.153Z,660.00
2019-05-03T07:31:32.664Z,680.00
2019-05-03T07:32:34.697Z,636.00
2019-05-03T07:33:34.525Z,712.00
2019-05-03T07:34:32.634Z,796.00
2019-05-03T07:35:32.627Z,772.00
2019-05-03T07:36:32.631Z,840.00
2019-05-03T07:37:34.755Z,864.00
2019-05-03T07:38:32.586Z,924.00
2019-05-03T07:39:34.695Z,968.00
2019-05-03T07:40:32.562Z,788.00
2019-05-03T07:41:32.570Z,736.00
2019-05-03T07:42:34.593Z,720.00
2019-05-03T07:43:32.582Z,688.00
2019-05-03T07:44:34.564Z,692.00
2019-05-03T07:45:32.518Z,668.00
2019-05-03T07:46:32.500Z,560.00
2019-05-03T07:47:32.500Z,480.00
2019-05-03T07:48:32.524Z,408.00
2019-05-03T07:49:32.469Z,404.00
2019-05-03T07:50:33.262Z,348.00
2019-05-03T07:51:32.441Z,272.00
2019-05-03T07:52:32.439Z,256.00
2019-05-03T07:53:34.726Z,264.00
2019-05-03T07:54:34.699Z,236.00
2019-05-03T07:55:32.402Z,228.00
2019-05-03T07:56:32.393Z,244.00
2019-05-03T07:57:32.377Z,264.00
2019-05-03T07:58:32.386Z,296.00
2019-05-03T07:59:32.389Z,312.00
2019-05-03T08:00:34.274Z,304.00
2019-05-03T08:01:32.330Z,312.00
2019-05-03T08:02:32.334Z,320.00
2019-05-03T08:03:32.356Z,324.00
2019-05-03T08:04:32.346Z,348.00
2019-05-03T08:05:32.291Z,408.00
2019-05-03T08:06:34.460Z,432.00
2019-05-03T08:07:32.274Z,456.00
2019-05-03T08:08:32.309Z,536.00
2019-05-03T08:09:32.248Z,580.00
2019-05-03T08:10:34.396Z,676.00
2019-05-03T08:11:32.230Z,732.00
2019-05-03T08:12:32.212Z,656.00
2019-05-03T08:13:32.204Z,584.00
2019-05-03T08:14:32.190Z,512.00
2019-05-03T08:15:32.228Z,472.00
2019-05-03T08:16:32.180Z,464.00
2019-05-03T08:17:32.159Z,460.00
2019-05-03T08:18:32.144Z,480.00
2019-05-03T08:19:32.135Z,508.00
2019-05-03T08:20:32.122Z,576.00
2019-05-03T08:21:32.162Z,604.00
2019-05-03T08:22:32.101Z,620.00
2019-05-03T08:23:32.096Z,628.00
2019-05-03T08:24:32.086Z,636.00
2019-05-03T08:25:32.075Z,620.00
2019-05-03T08:26:32.057Z,616.00
2019-05-03T08:27:32.115Z,636.00
2019-05-03T08:28:32.043Z,652.00
2019-05-03T08:29:32.038Z,652.00
2019-05-03T08:30:32.014Z,612.00
2019-05-03T08:31:32.002Z,572.00
2019-05-03T08:32:32.098Z,616.00
2019-05-03T08:33:31.992Z,664.00
2019-05-03T08:34:31.967Z,692.00
2019-05-03T08:35:31.986Z,684.00
2019-05-03T08:36:31.951Z,688.00
2019-05-03T08:37:31.935Z,700.00
2019-05-03T08:38:31.937Z,652.00
2019-05-03T08:39:31.912Z,556.00
2019-05-03T08:40:31.951Z,548.00
2019-05-03T08:41:31.890Z,616.00
2019-05-03T08:42:31.888Z,596.00
2019-05-03T08:43:31.868Z,624.00
2019-05-03T08:44:31.941Z,628.00
2019-05-03T08:45:31.890Z,620.00
2019-05-03T08:46:31.849Z,588.00
2019-05-03T08:47:31.824Z,540.00
2019-05-03T08:48:31.825Z,504.00
2019-05-03T08:49:31.807Z,496.00
2019-05-03T08:50:31.841Z,500.00
2019-05-03T08:51:31.786Z,516.00
2019-05-03T08:52:31.787Z,528.00
2019-05-03T08:53:31.765Z,568.00
2019-05-03T08:54:31.750Z,576.00
2019-05-03T08:55:31.788Z,624.00
2019-05-03T08:56:31.741Z,684.00
2019-05-03T08:57:31.722Z,708.00
2019-05-03T08:58:31.706Z,696.00
2019-05-03T08:59:32.719Z,720.00
2019-05-03T09:00:31.685Z,744.00
2019-05-03T09:01:31.714Z,752.00
2019-05-03T09:02:31.677Z,744.00
2019-05-03T09:03:31.685Z,736.00
2019-05-03T09:05:18.071Z,728.00
2019-05-03T09:05:31.651Z,752.00
2019-05-03T09:06:31.707Z,788.00
2019-05-03T09:07:31.611Z,792.00
2019-05-03T09:08:31.628Z,784.00
2019-05-03T09:09:31.598Z,792.00
2019-05-03T09:10:31.634Z,824.00
2019-05-03T09:11:34.347Z,804.00
2019-05-03T09:12:31.553Z,764.00
2019-05-03T09:13:31.546Z,704.00
2019-05-03T09:14:41.438Z,668.00
2019-05-03T09:15:35.097Z,640.00
2019-05-03T09:16:31.528Z,592.00
2019-05-03T09:17:31.519Z,588.00
2019-05-03T09:18:31.494Z,592.00
2019-05-03T09:19:31.485Z,580.00
2019-05-03T09:20:32.427Z,544.00
2019-05-03T09:21:31.562Z,524.00
2019-05-03T09:22:31.462Z,512.00
2019-05-03T09:23:31.439Z,500.00
2019-05-03T09:24:31.472Z,500.00
2019-05-03T09:25:31.423Z,508.00
2019-05-03T09:26:31.448Z,504.00
2019-05-03T09:27:31.386Z,524.00
2019-05-03T09:28:31.390Z,552.00
2019-05-03T09:29:41.076Z,524.00
2019-05-03T09:30:31.373Z,488.00
2019-05-03T09:31:31.347Z,456.00
2019-05-03T09:32:31.372Z,472.00
2019-05-03T09:33:31.333Z,524.00
2019-05-03T09:34:31.327Z,644.00
2019-05-03T09:35:33.771Z,808.00
2019-05-03T09:36:31.297Z,644.00
2019-05-03T09:37:31.317Z,608.00
2019-05-03T09:38:31.265Z,1140.00
2019-05-03T09:39:31.265Z,612.00
2019-05-03T09:40:31.269Z,632.00
2019-05-03T09:41:31.241Z,644.00
2019-05-03T09:42:31.238Z,608.00
2019-05-03T09:43:31.257Z,600.00
2019-05-03T09:44:31.203Z,672.00
2019-05-03T09:45:31.197Z,1264.00
2019-05-03T09:46:31.226Z,1232.00
2019-05-03T09:47:31.181Z,1180.00
2019-05-03T09:48:31.180Z,1152.00
2019-05-03T09:49:31.161Z,1188.00
2019-05-03T09:50:31.134Z,1208.00
2019-05-03T09:51:31.165Z,1116.00
2019-05-03T09:52:31.179Z,768.00
2019-05-03T09:53:31.113Z,660.00
2019-05-03T09:54:31.119Z,632.00
2019-05-03T09:55:31.084Z,624.00
2019-05-03T09:56:31.128Z,572.00
2019-05-03T09:57:31.099Z,540.00
2019-05-03T09:58:31.058Z,552.00
2019-05-03T09:59:31.046Z,552.00
2019-05-03T10:00:31.049Z,580.00
2019-05-03T10:01:31.018Z,572.00
2019-05-03T10:02:31.014Z,576.00
2019-05-03T10:03:31.083Z,576.00
2019-05-03T10:04:30.987Z,596.00
2019-05-03T10:05:30.988Z,732.00
2019-05-03T10:06:31.046Z,924.00
2019-05-03T10:07:30.953Z,668.00
2019-05-03T10:08:30.944Z,664.00
2019-05-03T10:09:30.950Z,632.00
2019-05-03T10:10:30.929Z,856.00
2019-05-03T10:11:30.922Z,584.00
2019-05-03T10:12:30.941Z,604.00
2019-05-03T10:13:30.887Z,1008.00
2019-05-03T10:14:30.881Z,1100.00
2019-05-03T10:15:30.864Z,1196.00
2019-05-03T10:16:30.866Z,1184.00
2019-05-03T10:17:30.906Z,1172.00
2019-05-03T10:18:30.830Z,1180.00
2019-05-03T10:19:37.627Z,1176.00
2019-05-03T10:20:30.825Z,716.00
2019-05-03T10:21:30.808Z,1064.00
2019-05-03T10:22:30.824Z,544.00
2019-05-03T10:23:30.811Z,548.00
2019-05-03T10:24:30.766Z,592.00
2019-05-03T10:25:30.779Z,640.00
2019-05-03T10:26:30.756Z,672.00
2019-05-03T10:27:30.739Z,680.00
2019-05-03T10:28:30.772Z,736.00
2019-05-03T10:29:30.741Z,796.00
2019-05-03T10:30:30.707Z,816.00
2019-05-03T10:31:30.687Z,1208.00
2019-05-03T10:32:30.695Z,928.00
2019-05-03T10:33:30.703Z,1004.00
2019-05-03T10:34:30.700Z,1048.00
2019-05-03T10:35:30.644Z,848.00
2019-05-03T10:36:30.640Z,808.00
2019-05-03T10:37:30.625Z,776.00
2019-05-03T10:38:30.618Z,752.00
2019-05-03T10:39:30.643Z,788.00
2019-05-03T10:40:30.618Z,824.00
2019-05-03T10:41:30.579Z,860.00
2019-05-03T10:42:30.569Z,1036.00
2019-05-03T10:43:30.574Z,1296.00
2019-05-03T10:44:30.555Z,944.00
2019-05-03T10:45:30.583Z,728.00
2019-05-03T10:46:30.550Z,748.00
2019-05-03T10:47:30.560Z,784.00
2019-05-03T10:48:30.503Z,784.00
2019-05-03T10:49:30.516Z,788.00
2019-05-03T10:50:30.491Z,768.00
2019-05-03T10:51:30.498Z,752.00
2019-05-03T10:52:30.491Z,1252.00
2019-05-03T10:53:30.463Z,724.00
2019-05-03T10:54:30.438Z,736.00
2019-05-03T10:55:30.432Z,1108.00
2019-05-03T10:56:30.464Z,752.00
2019-05-03T10:57:30.459Z,676.00
2019-05-03T10:58:30.426Z,716.00
2019-05-03T10:59:30.389Z,920.00
2019-05-03T11:00:52.605Z,1264.00
2019-05-03T11:01:31.371Z,844.00
2019-05-03T11:02:30.356Z,896.00
2019-05-03T11:03:30.382Z,1136.00
2019-05-03T11:04:30.330Z,724.00
2019-05-03T11:05:30.324Z,756.00
2019-05-03T11:06:30.317Z,752.00
2019-05-03T11:07:30.337Z,740.00
2019-05-03T11:08:30.335Z,700.00
2019-05-03T11:09:30.303Z,620.00
2019-05-03T11:10:30.260Z,580.00
2019-05-03T11:11:30.255Z,588.00
2019-05-03T11:12:30.239Z,628.00
2019-05-03T11:13:30.282Z,668.00
2019-05-03T11:14:30.257Z,716.00
2019-05-03T11:15:30.246Z,724.00
2019-05-03T11:16:30.199Z,712.00
2019-05-03T11:17:30.214Z,692.00
2019-05-03T11:18:30.192Z,692.00
2019-05-03T11:19:30.211Z,696.00
2019-05-03T11:20:32.094Z,676.00
2019-05-03T11:21:31.103Z,656.00
2019-05-03T11:22:30.133Z,632.00
2019-05-03T11:23:30.135Z,648.00
2019-05-03T11:24:30.112Z,612.00
2019-05-03T11:25:30.158Z,628.00
2019-05-03T11:26:30.090Z,740.00
2019-05-03T11:27:30.080Z,1212.00
2019-05-03T11:28:30.066Z,748.00
2019-05-03T11:29:30.066Z,764.00
2019-05-03T11:30:30.083Z,808.00
2019-05-03T11:31:30.046Z,832.00
2019-05-03T11:32:30.045Z,856.00
2019-05-03T11:33:30.019Z,964.00
2019-05-03T11:34:30.001Z,864.00
2019-05-03T11:35:30.077Z,852.00
2019-05-03T11:36:31.784Z,900.00
2019-05-03T11:37:29.984Z,1308.00
2019-05-03T11:38:30.001Z,1332.00
2019-05-03T11:39:29.950Z,1156.00
2019-05-03T11:40:29.938Z,1288.00
2019-05-03T11:41:32.751Z,892.00
2019-05-03T11:42:29.923Z,988.00
2019-05-03T11:43:29.917Z,1196.00
2019-05-03T11:44:29.938Z,1196.00
2019-05-03T11:45:29.883Z,1208.00
2019-05-03T11:46:29.906Z,1232.00
2019-05-03T11:47:29.897Z,1276.00
2019-05-03T11:48:29.873Z,852.00
2019-05-03T11:49:29.869Z,852.00
2019-05-03T11:50:29.821Z,856.00
2019-05-03T11:51:29.822Z,828.00
2019-05-03T11:52:29.816Z,832.00
2019-05-03T11:53:29.794Z,800.00
2019-05-03T11:54:29.838Z,812.00
2019-05-03T11:55:29.768Z,764.00
2019-05-03T11:56:29.758Z,756.00
2019-05-03T11:57:29.746Z,828.00
2019-05-03T11:58:29.754Z,1028.00
2019-05-03T11:59:29.765Z,1104.00
2019-05-03T12:00:29.740Z,1028.00
2019-05-03T12:01:29.708Z,924.00
2019-05-03T12:02:29.698Z,1020.00
2019-05-03T12:03:29.988Z,884.00
2019-05-03T12:04:29.669Z,956.00
2019-05-03T12:05:29.704Z,812.00
2019-05-03T12:06:29.689Z,784.00
2019-05-03T12:07:38.833Z,884.00
2019-05-03T12:08:30.649Z,780.00
2019-05-03T12:09:29.625Z,1112.00
2019-05-03T12:10:46.008Z,820.00
2019-05-03T12:11:30.634Z,844.00
2019-05-03T12:12:29.633Z,880.00
2019-05-03T12:13:29.572Z,968.00
2019-05-03T12:14:29.558Z,816.00
2019-05-03T12:15:29.573Z,788.00
2019-05-03T12:17:08.832Z,784.00
2019-05-03T12:17:30.966Z,768.00
2019-05-03T12:18:29.607Z,776.00
2019-05-03T12:19:31.542Z,792.00
2019-05-03T12:20:31.029Z,832.00
2019-05-03T12:21:30.702Z,832.00
2019-05-03T12:22:30.026Z,840.00
2019-05-03T12:23:31.510Z,840.00
2019-05-03T12:24:30.132Z,828.00
2019-05-03T12:25:30.014Z,768.00
2019-05-03T12:26:40.800Z,752.00
2019-05-03T12:27:29.421Z,756.00
2019-05-03T12:28:29.461Z,756.00
2019-05-03T12:29:29.423Z,760.00
2019-05-03T12:30:29.384Z,768.00
2019-05-03T12:31:37.088Z,808.00
2019-05-03T12:32:30.375Z,860.00
2019-05-03T12:33:29.407Z,836.00
2019-05-03T12:34:29.353Z,832.00
2019-05-03T12:35:29.361Z,900.00
2019-05-03T12:36:29.364Z,856.00
2019-05-03T12:37:29.310Z,840.00
2019-05-03T12:38:29.327Z,852.00
2019-05-03T12:39:30.495Z,772.00
2019-05-03T12:40:29.287Z,808.00
2019-05-03T12:41:29.266Z,828.00
2019-05-03T12:42:29.274Z,840.00
2019-05-03T12:43:29.254Z,848.00
2019-05-03T12:44:29.266Z,800.00
2019-05-03T12:45:29.245Z,760.00