createdAt,value
2022-08-05T00:06:55.473Z,1587.2
2022-08-05T01:07:13.000Z,1689.6
2022-08-05T01:37:22.000Z,1587.2
2022-08-05T02:07:32.000Z,1689.6
2022-08-05T02:37:42.000Z,1689.6
2022-08-05T03:07:53.000Z,1689.6
2022-08-05T04:08:16.000Z,1689.6
2022-08-05T04:38:31.000Z,1689.6
2022-08-05T05:08:47.000Z,1587.2
2022-08-05T05:39:01.000Z,1382.4
2022-08-05T06:09:14.000Z,1280
2022-08-05T06:39:25.000Z,1484.8
2022-08-05T07:09:42.000Z,1382.4
2022-08-05T07:40:02.000Z,1382.4
2022-08-05T08:10:09.000Z,1280
2022-08-05T08:40:25.000Z,1177.6
2022-08-05T09:10:40.000Z,1484.8
2022-08-05T09:40:54.872Z,1280
2022-08-05T10:11:07.000Z,1177.6
2022-08-05T10:41:21.000Z,1484.8
2022-08-05T11:41:46.000Z,1792
2022-08-05T12:12:00.000Z,1792
2022-08-05T12:42:13.000Z,1894.4
2022-08-05T13:12:26.000Z,1792
2022-08-05T13:42:36.000Z,1894.4
2022-08-05T14:42:44.000Z,1894.4
2022-08-05T15:12:52.000Z,1894.4
2022-08-05T15:43:08.000Z,1996.8
2022-08-05T16:13:18.000Z,1689.6
2022-08-05T16:43:27.000Z,1792
2022-08-05T17:13:36.000Z,1587.2
2022-08-05T17:43:47.000Z,1689.6
2022-08-05T18:13:59.000Z,1587.2
2022-08-05T18:44:09.000Z,2099.2
2022-08-05T19:14:08.000Z,2099.2
2022-08-05T19:44:17.000Z,1996.8
2022-08-05T20:14:28.000Z,1792
2022-08-05T20:44:36.000Z,1689.6
2022-08-05T21:14:46.000Z,1689.6
2022-08-05T21:44:57.000Z,1484.8
2022-08-05T22:15:08.000Z,1382.4
2022-08-05T22:45:20.000Z,1484.8
2022-08-05T23:15:32.000Z,1280
2022-08-05T23:45:45.594Z,1280
