createdAt,value
2023-07-17T00:00:46.581Z,39.65
2023-07-17T00:01:41.317Z,39.64
2023-07-17T00:02:40.260Z,39.66
2023-07-17T00:03:40.225Z,39.61
2023-07-17T00:04:40.185Z,39.64
2023-07-17T00:05:40.204Z,39.68
2023-07-17T00:06:40.200Z,39.66
2023-07-17T00:07:40.125Z,39.69
2023-07-17T00:08:40.083Z,39.65
2023-07-17T00:09:40.083Z,39.71
2023-07-17T00:10:40.118Z,39.72
2023-07-17T00:11:40.013Z,39.67
2023-07-17T00:12:39.987Z,39.71
2023-07-17T00:13:39.979Z,39.79
2023-07-17T00:14:39.947Z,39.71
2023-07-17T00:15:39.936Z,39.77
2023-07-17T00:16:39.930Z,39.74
2023-07-17T00:17:39.900Z,39.77
2023-07-17T00:18:39.857Z,39.78
2023-07-17T00:19:39.805Z,39.77
2023-07-17T00:20:39.784Z,39.80
2023-07-17T00:21:39.765Z,39.83
2023-07-17T00:22:39.774Z,39.85
2023-07-17T00:23:39.698Z,39.83
2023-07-17T00:24:39.688Z,39.82
2023-07-17T00:25:39.650Z,39.86
2023-07-17T00:26:39.714Z,39.83
2023-07-17T00:27:39.651Z,39.92
2023-07-17T00:28:39.669Z,39.86
2023-07-17T00:29:39.674Z,39.86
2023-07-17T00:30:39.727Z,39.86
2023-07-17T00:31:39.907Z,39.92
2023-07-17T00:32:39.741Z,39.93
2023-07-17T00:33:39.709Z,39.91
2023-07-17T00:34:39.706Z,39.93
2023-07-17T00:35:39.735Z,39.97
2023-07-17T00:36:39.731Z,39.93
2023-07-17T00:37:39.746Z,39.92
2023-07-17T00:38:39.749Z,39.96
2023-07-17T00:39:39.766Z,39.97
2023-07-17T00:40:39.787Z,39.99
2023-07-17T00:41:39.806Z,40.02
2023-07-17T00:42:39.843Z,40.00
2023-07-17T00:43:39.833Z,39.99
2023-07-17T00:44:39.839Z,39.99
2023-07-17T00:45:39.866Z,40.03
2023-07-17T00:46:39.889Z,39.99
2023-07-17T00:47:39.822Z,40.00
2023-07-17T00:48:39.784Z,40.04
2023-07-17T00:49:39.733Z,40.03
2023-07-17T00:50:39.697Z,40.04
2023-07-17T00:51:39.689Z,40.09
2023-07-17T00:52:39.674Z,40.13
2023-07-17T00:53:39.644Z,40.13
2023-07-17T00:54:39.626Z,40.10
2023-07-17T00:55:39.620Z,40.15
2023-07-17T00:56:39.574Z,40.14
2023-07-17T00:57:39.589Z,40.13
2023-07-17T00:58:39.546Z,40.13
2023-07-17T00:59:39.574Z,40.10
2023-07-17T01:00:39.595Z,40.10
2023-07-17T01:01:39.620Z,40.10
2023-07-17T01:02:39.691Z,40.15
2023-07-17T01:03:39.660Z,40.17
2023-07-17T01:04:39.687Z,40.14
2023-07-17T01:05:39.712Z,40.15
2023-07-17T01:06:39.736Z,40.17
2023-07-17T01:07:39.815Z,40.17
2023-07-17T01:08:39.815Z,40.16
2023-07-17T01:09:39.863Z,40.17
2023-07-17T01:10:39.884Z,40.19
2023-07-17T01:11:39.943Z,40.25
2023-07-17T01:12:40.002Z,40.19
2023-07-17T01:13:40.033Z,40.22
2023-07-17T01:14:40.070Z,40.21
2023-07-17T01:15:40.101Z,40.24
2023-07-17T01:16:40.153Z,40.24
2023-07-17T01:17:40.255Z,40.24
2023-07-17T01:18:40.209Z,40.23
2023-07-17T01:19:40.283Z,40.28
2023-07-17T01:20:40.317Z,40.25
2023-07-17T01:21:40.355Z,40.27
2023-07-17T01:22:40.450Z,40.26
2023-07-17T01:23:40.460Z,40.26
2023-07-17T01:24:40.493Z,40.23
2023-07-17T01:25:40.557Z,40.25
2023-07-17T01:26:40.578Z,40.18
2023-07-17T01:27:40.648Z,40.17
2023-07-17T01:28:40.614Z,40.12
2023-07-17T01:29:40.590Z,40.12
2023-07-17T01:30:40.624Z,40.15
2023-07-17T01:31:40.542Z,40.14
2023-07-17T01:32:40.587Z,40.15
2023-07-17T01:33:40.505Z,40.15
2023-07-17T01:34:40.488Z,40.14
2023-07-17T01:35:40.475Z,40.14
2023-07-17T01:36:40.442Z,40.12
2023-07-17T01:37:40.473Z,40.14
2023-07-17T01:38:40.523Z,40.13
2023-07-17T01:39:40.572Z,40.11
2023-07-17T01:40:40.631Z,40.11
2023-07-17T01:41:40.689Z,40.11
2023-07-17T01:42:40.720Z,40.06
2023-07-17T01:43:40.763Z,40.12
2023-07-17T01:44:40.823Z,40.12
2023-07-17T01:45:40.891Z,40.07
2023-07-17T01:46:40.956Z,40.01
2023-07-17T01:47:40.923Z,40.10
2023-07-17T01:48:40.876Z,40.05
2023-07-17T01:49:40.851Z,40.07
2023-07-17T01:50:40.828Z,40.04
2023-07-17T01:51:40.820Z,40.07
2023-07-17T01:52:40.815Z,40.08
2023-07-17T01:53:40.777Z,40.07
2023-07-17T01:54:40.759Z,40.11
2023-07-17T01:55:40.739Z,40.07
2023-07-17T01:56:40.734Z,40.07
2023-07-17T01:57:40.716Z,40.14
2023-07-17T01:58:40.712Z,40.06
2023-07-17T01:59:40.755Z,40.11
2023-07-17T02:00:40.827Z,40.09
2023-07-17T02:01:40.867Z,40.11
2023-07-17T02:02:40.979Z,40.12
2023-07-17T02:03:40.889Z,40.08
2023-07-17T02:04:40.896Z,40.09
2023-07-17T02:05:40.843Z,40.05
2023-07-17T02:06:40.835Z,40.11
2023-07-17T02:07:40.817Z,40.11
2023-07-17T02:08:40.813Z,40.08
2023-07-17T02:09:40.786Z,40.10
2023-07-17T02:10:40.777Z,40.12
2023-07-17T02:11:40.783Z,40.13
2023-07-17T02:12:40.842Z,40.12
2023-07-17T02:13:40.885Z,40.14
2023-07-17T02:14:40.918Z,40.12
2023-07-17T02:15:40.955Z,40.14
2023-07-17T02:16:41.061Z,40.12
2023-07-17T02:17:41.043Z,40.15
2023-07-17T02:18:41.046Z,40.13
2023-07-17T02:19:41.083Z,40.12
2023-07-17T02:20:41.114Z,40.12
2023-07-17T02:21:41.124Z,40.12
2023-07-17T02:22:41.207Z,40.16
2023-07-17T02:23:41.205Z,40.12
2023-07-17T02:24:41.275Z,40.11
2023-07-17T02:25:41.269Z,40.15
2023-07-17T02:26:41.300Z,40.12
2023-07-17T02:27:41.333Z,40.14
2023-07-17T02:28:41.365Z,40.23
2023-07-17T02:29:41.440Z,40.19
2023-07-17T02:30:41.384Z,40.21
2023-07-17T02:31:41.402Z,40.20
2023-07-17T02:32:41.438Z,40.21
2023-07-17T02:33:41.430Z,40.20
2023-07-17T02:34:41.445Z,40.17
2023-07-17T02:35:41.484Z,40.20
2023-07-17T02:36:41.499Z,40.22
2023-07-17T02:37:41.536Z,40.19
2023-07-17T02:38:41.541Z,40.21
2023-07-17T02:39:41.532Z,40.19
2023-07-17T02:40:41.533Z,40.21
2023-07-17T02:41:41.509Z,40.19
2023-07-17T02:42:41.514Z,40.23
2023-07-17T02:43:41.511Z,40.21
2023-07-17T02:44:41.517Z,40.22
2023-07-17T02:45:41.514Z,40.23
2023-07-17T02:46:41.479Z,40.25
2023-07-17T02:47:41.509Z,40.23
2023-07-17T02:48:41.455Z,40.22
2023-07-17T02:49:41.442Z,40.25
2023-07-17T02:50:41.406Z,40.22
2023-07-17T02:51:41.386Z,40.25
2023-07-17T02:52:41.381Z,40.22
2023-07-17T02:53:41.379Z,40.22
2023-07-17T02:54:41.372Z,40.27
2023-07-17T02:55:41.359Z,40.30
2023-07-17T02:56:41.348Z,40.24
2023-07-17T02:57:41.323Z,40.32
2023-07-17T02:58:41.293Z,40.31
2023-07-17T02:59:41.302Z,40.27
2023-07-17T03:00:41.293Z,40.34
2023-07-17T03:01:41.324Z,40.36
2023-07-17T03:02:41.295Z,40.34
2023-07-17T03:03:41.260Z,40.34
2023-07-17T03:04:41.269Z,40.38
2023-07-17T03:05:41.334Z,40.37
2023-07-17T03:06:41.263Z,40.39
2023-07-17T03:07:41.227Z,40.39
2023-07-17T03:08:41.211Z,40.41
2023-07-17T03:09:41.190Z,40.41
2023-07-17T03:10:41.211Z,40.47
2023-07-17T03:11:41.215Z,40.45
2023-07-17T03:12:41.290Z,40.44
2023-07-17T03:13:41.252Z,40.42
2023-07-17T03:14:41.282Z,40.47
2023-07-17T03:15:41.351Z,40.46
2023-07-17T03:16:41.352Z,40.48
2023-07-17T03:17:41.393Z,40.47
2023-07-17T03:18:41.408Z,40.51
2023-07-17T03:19:41.448Z,40.51
2023-07-17T03:20:41.452Z,40.55
2023-07-17T03:21:41.479Z,40.58
2023-07-17T03:22:41.534Z,40.55
2023-07-17T03:23:41.509Z,40.56
2023-07-17T03:24:41.523Z,40.56
2023-07-17T03:25:41.575Z,40.60
2023-07-17T03:26:41.595Z,40.60
2023-07-17T03:27:41.638Z,40.61
2023-07-17T03:28:41.672Z,40.63
2023-07-17T03:29:41.675Z,40.64
2023-07-17T03:30:41.706Z,40.66
2023-07-17T03:31:41.766Z,40.65
2023-07-17T03:32:41.843Z,40.62
2023-07-17T03:33:41.815Z,40.65
2023-07-17T03:34:41.777Z,40.65
2023-07-17T03:35:41.744Z,40.61
2023-07-17T03:36:41.752Z,40.65
2023-07-17T03:37:41.737Z,40.71
2023-07-17T03:38:41.743Z,40.71
2023-07-17T03:39:41.757Z,40.74
2023-07-17T03:40:41.731Z,40.75
2023-07-17T03:41:41.715Z,40.71
2023-07-17T03:42:41.696Z,40.80
2023-07-17T03:43:41.684Z,40.75
2023-07-17T03:44:41.661Z,40.81
2023-07-17T03:45:41.646Z,40.76
2023-07-17T03:46:41.742Z,40.82
2023-07-17T03:47:41.669Z,40.80
2023-07-17T03:48:41.600Z,40.77
2023-07-17T03:49:41.642Z,40.80
2023-07-17T03:50:41.566Z,40.80
2023-07-17T03:51:41.570Z,40.77
2023-07-17T03:52:41.542Z,40.77
2023-07-17T03:53:41.529Z,40.80
2023-07-17T03:54:41.511Z,40.81
2023-07-17T03:55:41.501Z,40.82
2023-07-17T03:56:41.548Z,40.83
2023-07-17T03:57:41.469Z,40.86
2023-07-17T03:58:41.439Z,40.85
2023-07-17T03:59:41.434Z,40.82
2023-07-17T04:00:41.408Z,40.93
2023-07-17T04:01:41.501Z,40.90
2023-07-17T04:02:41.443Z,40.91
2023-07-17T04:03:41.398Z,40.92
2023-07-17T04:04:41.350Z,40.93
2023-07-17T04:05:41.327Z,40.89
2023-07-17T04:06:41.308Z,40.91
2023-07-17T04:07:41.281Z,40.94
2023-07-17T04:08:41.276Z,40.94
2023-07-17T04:09:41.245Z,40.98
2023-07-17T04:10:41.225Z,41.00
2023-07-17T04:11:41.216Z,40.96
2023-07-17T04:12:41.182Z,41.00
2023-07-17T04:13:41.192Z,41.00
2023-07-17T04:14:41.156Z,41.03
2023-07-17T04:15:41.139Z,41.01
2023-07-17T04:16:41.153Z,41.05
2023-07-17T04:17:41.148Z,41.06
2023-07-17T04:18:41.113Z,41.06
2023-07-17T04:19:41.095Z,41.09
2023-07-17T04:20:41.112Z,41.07
2023-07-17T04:21:41.085Z,41.06
2023-07-17T04:22:41.086Z,41.08
2023-07-17T04:23:41.072Z,41.10
2023-07-17T04:24:41.053Z,41.09
2023-07-17T04:25:41.031Z,41.08
2023-07-17T04:26:40.997Z,41.06
2023-07-17T04:27:40.964Z,41.17
2023-07-17T04:28:40.979Z,41.12
2023-07-17T04:29:40.938Z,41.15
2023-07-17T04:30:40.944Z,41.15
2023-07-17T04:31:40.960Z,41.18
2023-07-17T04:32:40.870Z,41.14
2023-07-17T04:33:40.849Z,41.17
2023-07-17T04:34:40.832Z,41.19
2023-07-17T04:35:40.811Z,41.14
2023-07-17T04:36:40.787Z,41.20
2023-07-17T04:37:40.742Z,41.14
2023-07-17T04:38:40.733Z,41.13
2023-07-17T04:39:40.701Z,41.18
2023-07-17T04:40:40.695Z,41.15
2023-07-17T04:41:40.673Z,41.18
2023-07-17T04:42:40.646Z,41.20
2023-07-17T04:43:40.619Z,41.22
2023-07-17T04:44:40.591Z,41.26
2023-07-17T04:45:40.581Z,41.23
2023-07-17T04:46:40.683Z,41.27
2023-07-17T04:47:40.597Z,41.23
2023-07-17T04:48:40.508Z,41.23
2023-07-17T04:49:40.482Z,41.25
2023-07-17T04:50:40.463Z,41.22
2023-07-17T04:51:40.450Z,41.24
2023-07-17T04:52:40.424Z,41.24
2023-07-17T04:53:40.403Z,41.24
2023-07-17T04:54:40.388Z,41.24
2023-07-17T04:55:40.361Z,41.29
2023-07-17T04:56:40.343Z,41.26
2023-07-17T04:57:40.320Z,41.23
2023-07-17T04:58:40.307Z,41.24
2023-07-17T04:59:40.275Z,41.26
2023-07-17T05:00:40.287Z,41.23
2023-07-17T05:01:40.284Z,41.20
2023-07-17T05:02:40.258Z,41.20
2023-07-17T05:03:40.233Z,41.19
2023-07-17T05:04:40.204Z,41.24
2023-07-17T05:05:40.175Z,41.21
2023-07-17T05:06:40.190Z,41.24
2023-07-17T05:07:40.134Z,41.24
2023-07-17T05:08:40.122Z,41.22
2023-07-17T05:09:40.103Z,41.22
2023-07-17T05:10:40.085Z,41.23
2023-07-17T05:11:40.083Z,41.26
2023-07-17T05:12:40.045Z,41.23
2023-07-17T05:13:40.008Z,41.26
2023-07-17T05:14:39.991Z,41.20
2023-07-17T05:15:39.976Z,41.19
2023-07-17T05:16:40.010Z,41.26
2023-07-17T05:17:39.993Z,41.26
2023-07-17T05:18:39.925Z,41.26
2023-07-17T05:19:39.932Z,41.23
2023-07-17T05:20:39.889Z,41.24
2023-07-17T05:21:39.903Z,41.27
2023-07-17T05:22:39.859Z,41.27
2023-07-17T05:23:39.860Z,41.22
2023-07-17T05:24:39.818Z,41.30
2023-07-17T05:25:39.795Z,41.27
2023-07-17T05:26:39.795Z,41.27
2023-07-17T05:27:39.757Z,41.32
2023-07-17T05:28:39.756Z,41.28
2023-07-17T05:29:39.723Z,41.31
2023-07-17T05:30:39.793Z,41.33
2023-07-17T05:31:39.697Z,41.35
2023-07-17T05:32:39.727Z,41.35
2023-07-17T05:33:39.686Z,41.33
2023-07-17T05:34:39.646Z,41.32
2023-07-17T05:35:39.641Z,41.33
2023-07-17T05:36:39.623Z,41.36
2023-07-17T05:37:39.602Z,41.36
2023-07-17T05:38:39.584Z,41.42
2023-07-17T05:39:39.589Z,41.38
2023-07-17T05:40:39.562Z,41.44
2023-07-17T05:41:39.545Z,41.35
2023-07-17T05:42:39.598Z,41.37
2023-07-17T05:43:39.516Z,41.38
2023-07-17T05:44:39.500Z,41.40
2023-07-17T05:45:39.478Z,41.33
2023-07-17T05:46:39.566Z,41.37
2023-07-17T05:47:39.527Z,41.38
2023-07-17T05:48:39.441Z,41.35
2023-07-17T05:49:39.435Z,41.39
2023-07-17T05:50:39.407Z,41.35
2023-07-17T05:51:39.389Z,41.36
2023-07-17T05:52:39.396Z,41.36
2023-07-17T05:53:39.394Z,41.38
2023-07-17T05:54:39.446Z,41.42
2023-07-17T05:55:39.430Z,41.44
2023-07-17T05:56:39.429Z,41.45
2023-07-17T05:57:39.396Z,41.47
2023-07-17T05:58:39.386Z,41.45
2023-07-17T05:59:39.384Z,41.52
2023-07-17T06:00:39.434Z,41.53
2023-07-17T06:01:39.370Z,41.55
2023-07-17T06:02:39.358Z,41.57
2023-07-17T06:03:39.374Z,41.60
2023-07-17T06:04:39.412Z,41.56
2023-07-17T06:05:39.454Z,41.58
2023-07-17T06:06:39.452Z,41.53
2023-07-17T06:07:39.628Z,41.52
2023-07-17T06:08:39.595Z,41.49
2023-07-17T06:09:39.619Z,41.48
2023-07-17T06:10:39.725Z,41.45
2023-07-17T06:11:39.731Z,41.49
2023-07-17T06:12:39.819Z,41.44
2023-07-17T06:13:39.845Z,41.42
2023-07-17T06:14:39.917Z,41.35
2023-07-17T06:15:39.939Z,41.28
2023-07-17T06:16:40.079Z,41.22
2023-07-17T06:17:40.106Z,41.11
2023-07-17T06:18:40.089Z,41.07
2023-07-17T06:19:40.119Z,41.06
2023-07-17T06:20:40.155Z,41.01
2023-07-17T06:21:40.192Z,41.03
2023-07-17T06:22:40.239Z,41.06
2023-07-17T06:23:40.242Z,41.04
2023-07-17T06:24:40.264Z,41.01
2023-07-17T06:25:40.518Z,41.06
2023-07-17T06:26:40.323Z,41.09
2023-07-17T06:27:40.344Z,41.13
2023-07-17T06:28:40.362Z,41.11
2023-07-17T06:29:40.387Z,41.18
2023-07-17T06:30:40.466Z,41.24
2023-07-17T06:31:40.511Z,41.23
2023-07-17T06:32:40.533Z,41.20
2023-07-17T06:33:40.472Z,41.16
2023-07-17T06:34:40.431Z,41.21
2023-07-17T06:35:40.425Z,41.37
2023-07-17T06:36:40.408Z,41.41
2023-07-17T06:37:40.364Z,41.46
2023-07-17T06:38:40.363Z,41.47
2023-07-17T06:39:40.319Z,41.55
2023-07-17T06:40:40.305Z,41.57
2023-07-17T06:41:40.366Z,41.67
2023-07-17T06:42:40.269Z,41.66
2023-07-17T06:43:40.237Z,41.70
2023-07-17T06:44:40.292Z,41.74
2023-07-17T06:45:40.202Z,41.75
2023-07-17T06:46:40.227Z,41.76
2023-07-17T06:47:40.261Z,41.82
2023-07-17T06:48:40.245Z,41.87
2023-07-17T06:49:40.266Z,41.87
2023-07-17T06:50:40.287Z,41.85
2023-07-17T06:51:40.322Z,41.87
2023-07-17T06:52:40.321Z,41.92
2023-07-17T06:53:40.341Z,41.89
2023-07-17T06:55:01.086Z,41.87
2023-07-17T06:55:41.311Z,41.93
2023-07-17T06:56:40.291Z,41.92
2023-07-17T06:57:40.270Z,41.94
2023-07-17T06:58:40.250Z,41.93
2023-07-17T06:59:40.238Z,42.01
2023-07-17T07:00:40.221Z,42.01
2023-07-17T07:01:40.255Z,42.02
2023-07-17T07:02:40.239Z,42.08
2023-07-17T07:03:40.190Z,42.04
2023-07-17T07:04:40.140Z,42.07
2023-07-17T07:05:40.121Z,42.05
2023-07-17T07:06:40.101Z,42.10
2023-07-17T07:07:40.179Z,42.06
2023-07-17T07:08:40.070Z,42.02
2023-07-17T07:09:40.054Z,41.98
2023-07-17T07:10:40.032Z,41.91
2023-07-17T07:11:40.054Z,41.92
2023-07-17T07:12:40.040Z,41.92
2023-07-17T07:13:40.066Z,42.01
2023-07-17T07:14:40.082Z,42.05
2023-07-17T07:15:40.154Z,42.07
2023-07-17T07:16:40.172Z,42.14
2023-07-17T07:17:40.108Z,42.17
2023-07-17T07:18:40.175Z,42.15
2023-07-17T07:19:40.017Z,42.11
2023-07-17T07:20:39.982Z,42.09
2023-07-17T07:21:39.997Z,42.10
2023-07-17T07:22:39.991Z,42.13
2023-07-17T07:23:39.956Z,42.10
2023-07-17T07:24:39.892Z,42.10
2023-07-17T07:25:39.895Z,42.09
2023-07-17T07:26:39.868Z,42.11
2023-07-17T07:27:39.836Z,42.13
2023-07-17T07:28:39.796Z,42.09
2023-07-17T07:29:39.758Z,42.48
2023-07-17T07:30:39.738Z,42.48
2023-07-17T07:31:39.761Z,42.51
2023-07-17T07:32:39.718Z,42.42
2023-07-17T07:33:39.666Z,42.44
2023-07-17T07:34:39.671Z,42.47
2023-07-17T07:35:39.604Z,42.53
2023-07-17T07:36:39.607Z,42.53
2023-07-17T07:37:39.563Z,42.60
2023-07-17T07:38:39.533Z,42.65
2023-07-17T07:39:39.516Z,42.65
2023-07-17T07:40:39.512Z,42.68
2023-07-17T07:41:39.446Z,42.70
2023-07-17T07:42:39.495Z,42.71
2023-07-17T07:43:39.421Z,42.63
2023-07-17T07:44:39.380Z,42.67
2023-07-17T07:45:39.425Z,42.63
2023-07-17T07:46:39.677Z,42.69
2023-07-17T07:47:39.392Z,42.78
2023-07-17T07:48:39.279Z,42.72
2023-07-17T07:49:39.271Z,42.79
2023-07-17T07:50:39.223Z,42.79
2023-07-17T07:51:39.181Z,42.82
2023-07-17T07:52:39.153Z,42.80
2023-07-17T07:53:43.022Z,42.88
2023-07-17T07:54:39.167Z,42.83
2023-07-17T07:55:39.094Z,42.90
2023-07-17T07:56:39.053Z,42.99
2023-07-17T07:57:39.023Z,42.96
2023-07-17T07:58:39.008Z,42.92
2023-07-17T07:59:39.009Z,42.94
2023-07-17T08:00:38.965Z,42.87
2023-07-17T08:01:38.967Z,42.95
2023-07-17T08:02:38.923Z,42.95
2023-07-17T08:03:38.909Z,42.91
2023-07-17T08:04:38.840Z,42.88
2023-07-17T08:05:41.272Z,42.97
2023-07-17T08:06:38.911Z,42.95
2023-07-17T08:07:38.836Z,42.96
2023-07-17T08:08:38.742Z,43.01
2023-07-17T08:09:38.700Z,43.01
2023-07-17T08:10:38.696Z,43.01
2023-07-17T08:11:38.674Z,43.06
2023-07-17T08:12:38.612Z,43.05
2023-07-17T08:13:38.604Z,43.06
2023-07-17T08:14:38.573Z,43.04
2023-07-17T08:15:38.654Z,43.01
2023-07-17T08:16:38.639Z,43.10
2023-07-17T08:17:38.566Z,42.99
2023-07-17T08:18:38.441Z,43.04
2023-07-17T08:19:38.440Z,42.99
2023-07-17T08:20:38.394Z,42.93
2023-07-17T08:21:38.421Z,42.90
2023-07-17T08:22:38.449Z,42.91
2023-07-17T08:23:38.313Z,42.87
2023-07-17T08:24:38.279Z,42.88
2023-07-17T08:25:38.249Z,42.83
2023-07-17T08:26:38.353Z,42.76
2023-07-17T08:27:38.188Z,42.79
2023-07-17T08:28:38.154Z,42.77
2023-07-17T08:29:38.156Z,42.72
2023-07-17T08:30:38.182Z,42.73
2023-07-17T08:31:38.132Z,42.75
2023-07-17T08:32:38.070Z,42.70
2023-07-17T08:33:38.028Z,42.64
2023-07-17T08:34:37.999Z,42.61
2023-07-17T08:35:37.988Z,42.48
2023-07-17T08:36:37.965Z,42.48
2023-07-17T08:37:37.921Z,42.45
2023-07-17T08:38:37.890Z,42.32
2023-07-17T08:39:37.869Z,42.31
2023-07-17T08:40:37.838Z,42.23
2023-07-17T08:41:37.809Z,42.21
2023-07-17T08:42:37.752Z,42.23
2023-07-17T08:43:37.727Z,42.27
2023-07-17T08:44:37.695Z,42.27
2023-07-17T08:45:37.806Z,42.35
2023-07-17T08:46:37.768Z,42.28
2023-07-17T08:47:37.792Z,42.28
2023-07-17T08:48:37.639Z,42.26
2023-07-17T08:49:37.601Z,42.22
2023-07-17T08:50:37.574Z,42.16
2023-07-17T08:51:37.572Z,42.08
2023-07-17T08:52:37.503Z,42.07
2023-07-17T08:53:37.478Z,42.03
2023-07-17T08:54:37.769Z,41.93
2023-07-17T08:55:37.441Z,41.97
2023-07-17T08:56:37.410Z,41.97
2023-07-17T08:57:37.407Z,41.95
2023-07-17T08:58:37.422Z,41.86
2023-07-17T08:59:37.443Z,41.89
2023-07-17T09:00:37.518Z,41.89
2023-07-17T09:01:37.553Z,41.84
2023-07-17T09:02:37.645Z,41.85
2023-07-17T09:03:37.786Z,41.86
2023-07-17T09:04:37.662Z,41.79
2023-07-17T09:05:37.702Z,41.71
2023-07-17T09:06:37.746Z,41.74
2023-07-17T09:07:37.765Z,41.74
2023-07-17T09:08:37.805Z,41.66
2023-07-17T09:09:37.838Z,41.63
2023-07-17T09:10:37.898Z,41.72
2023-07-17T09:11:37.926Z,41.69
2023-07-17T09:12:37.958Z,41.77
2023-07-17T09:13:38.016Z,41.70
2023-07-17T09:14:38.061Z,41.56
2023-07-17T09:15:38.089Z,41.59
2023-07-17T09:16:38.158Z,41.67
2023-07-17T09:17:38.171Z,41.63
2023-07-17T09:18:38.175Z,41.62
2023-07-17T09:19:38.262Z,41.53
2023-07-17T09:20:38.234Z,41.55
2023-07-17T09:21:38.267Z,41.66
2023-07-17T09:22:38.294Z,41.63
2023-07-17T09:23:38.308Z,41.52
2023-07-17T09:24:38.495Z,41.60
2023-07-17T09:25:38.305Z,41.56
2023-07-17T09:26:38.408Z,41.53
2023-07-17T09:27:38.354Z,41.51
2023-07-17T09:28:38.353Z,41.52
2023-07-17T09:29:38.362Z,41.47
2023-07-17T09:30:38.376Z,41.49
2023-07-17T09:31:38.460Z,41.46
2023-07-17T09:32:38.407Z,41.44
2023-07-17T09:33:38.405Z,41.43
2023-07-17T09:34:38.445Z,41.43
2023-07-17T09:35:38.445Z,41.41
2023-07-17T09:36:38.427Z,41.38
2023-07-17T09:37:38.444Z,41.34
2023-07-17T09:38:38.449Z,41.34
2023-07-17T09:39:38.450Z,41.33
2023-07-17T09:40:38.470Z,41.28
2023-07-17T09:41:38.478Z,41.28
2023-07-17T09:42:38.476Z,41.33
2023-07-17T09:43:38.479Z,41.30
2023-07-17T09:44:38.482Z,41.28
2023-07-17T09:45:38.478Z,41.29
2023-07-17T09:46:38.584Z,41.23
2023-07-17T09:47:38.544Z,41.28
2023-07-17T09:48:38.494Z,41.21
2023-07-17T09:49:38.494Z,41.26
2023-07-17T09:50:38.496Z,41.22
2023-07-17T09:51:38.501Z,41.24
2023-07-17T09:52:38.501Z,41.18
2023-07-17T09:53:38.501Z,41.21
2023-07-17T09:54:38.496Z,41.21
2023-07-17T09:55:38.518Z,41.21
2023-07-17T09:56:38.513Z,41.21
2023-07-17T09:57:38.605Z,41.14
2023-07-17T09:58:38.519Z,41.11
2023-07-17T09:59:38.506Z,41.09
2023-07-17T10:00:38.537Z,41.09
2023-07-17T10:01:38.514Z,41.11
2023-07-17T10:02:38.504Z,41.06
2023-07-17T10:03:38.517Z,41.06
2023-07-17T10:04:38.477Z,41.04
2023-07-17T10:05:38.502Z,41.11
2023-07-17T10:06:38.483Z,41.04
2023-07-17T10:07:38.495Z,41.04
2023-07-17T10:08:38.488Z,41.01
2023-07-17T10:09:41.596Z,41.00
2023-07-17T10:10:38.464Z,41.02
2023-07-17T10:11:38.421Z,41.08
2023-07-17T10:12:38.386Z,41.00
2023-07-17T10:13:38.357Z,41.01
2023-07-17T10:14:38.343Z,41.00
2023-07-17T10:15:38.287Z,41.06
2023-07-17T10:16:38.325Z,40.99
2023-07-17T10:17:38.274Z,41.00
2023-07-17T10:18:38.203Z,40.98
2023-07-17T10:19:38.185Z,40.99
2023-07-17T10:20:38.144Z,40.96
2023-07-17T10:21:39.198Z,40.95
2023-07-17T10:22:38.117Z,40.95
2023-07-17T10:23:38.023Z,40.96
2023-07-17T10:24:37.990Z,40.95
2023-07-17T10:25:37.958Z,40.95
2023-07-17T10:26:37.934Z,40.95
2023-07-17T10:27:37.900Z,40.94
2023-07-17T10:28:37.872Z,40.92
2023-07-17T10:29:37.838Z,40.89
2023-07-17T10:30:37.964Z,40.89
2023-07-17T10:31:37.783Z,40.93
2023-07-17T10:32:37.758Z,40.88
2023-07-17T10:33:37.710Z,40.89
2023-07-17T10:34:37.673Z,40.88
2023-07-17T10:35:37.646Z,40.81
2023-07-17T10:36:37.628Z,40.88
2023-07-17T10:37:37.588Z,40.83
2023-07-17T10:38:37.546Z,40.86
2023-07-17T10:39:37.514Z,40.92
2023-07-17T10:40:37.473Z,40.86
2023-07-17T10:41:37.445Z,40.83
2023-07-17T10:42:37.513Z,40.83
2023-07-17T10:43:37.394Z,40.83
2023-07-17T10:44:37.355Z,40.77
2023-07-17T10:45:37.334Z,40.84
2023-07-17T10:46:37.348Z,40.78
2023-07-17T10:47:37.300Z,40.83
2023-07-17T10:48:37.228Z,40.75
2023-07-17T10:49:37.236Z,40.79
2023-07-17T10:50:37.148Z,40.78
2023-07-17T10:51:37.127Z,40.77
2023-07-17T10:52:37.085Z,40.79
2023-07-17T10:53:37.065Z,40.83
2023-07-17T10:54:37.039Z,40.77
2023-07-17T10:55:37.006Z,40.75
2023-07-17T10:56:36.973Z,40.77
2023-07-17T10:57:36.935Z,40.72
2023-07-17T10:58:36.874Z,40.78
2023-07-17T10:59:36.867Z,40.72
2023-07-17T11:00:36.799Z,40.74
2023-07-17T11:01:36.810Z,40.73
2023-07-17T11:02:36.845Z,40.72
2023-07-17T11:03:36.713Z,40.72
2023-07-17T11:04:36.672Z,40.76
2023-07-17T11:05:36.632Z,40.68
2023-07-17T11:06:36.609Z,40.70
2023-07-17T11:07:36.584Z,40.66
2023-07-17T11:08:36.548Z,40.66
2023-07-17T11:09:36.509Z,40.72
2023-07-17T11:10:36.484Z,40.71
2023-07-17T11:11:36.462Z,40.67
2023-07-17T11:12:36.406Z,40.62
2023-07-17T11:13:36.380Z,40.63
2023-07-17T11:14:36.333Z,40.64
2023-07-17T11:15:36.311Z,40.67
2023-07-17T11:16:36.287Z,40.63
2023-07-17T11:17:36.309Z,40.68
2023-07-17T11:18:36.235Z,40.64
2023-07-17T11:19:36.176Z,40.62
2023-07-17T11:20:36.192Z,40.65
2023-07-17T11:21:36.118Z,40.58
2023-07-17T11:22:36.119Z,40.58
2023-07-17T11:23:36.089Z,40.58
2023-07-17T11:24:36.043Z,40.56
2023-07-17T11:25:36.001Z,40.60
2023-07-17T11:26:35.972Z,40.57
2023-07-17T11:27:35.958Z,40.56
2023-07-17T11:28:35.927Z,40.53
2023-07-17T11:29:35.884Z,40.55
2023-07-17T11:30:35.869Z,40.59
2023-07-17T11:31:36.224Z,40.53
2023-07-17T11:32:35.785Z,40.54
2023-07-17T11:33:35.727Z,40.50
2023-07-17T11:34:35.697Z,40.51
2023-07-17T11:35:37.284Z,40.44
2023-07-17T11:36:35.800Z,40.48
2023-07-17T11:37:35.853Z,40.47
2023-07-17T11:38:35.735Z,40.50
2023-07-17T11:39:35.706Z,40.49
2023-07-17T11:40:35.656Z,40.45
2023-07-17T11:41:35.633Z,40.41
2023-07-17T11:42:35.595Z,40.40
2023-07-17T11:43:35.564Z,40.36
2023-07-17T11:44:35.509Z,40.39
2023-07-17T11:45:35.845Z,40.36
2023-07-17T11:46:35.457Z,40.32
2023-07-17T11:47:35.415Z,40.30
2023-07-17T11:48:35.360Z,40.35
2023-07-17T11:49:35.334Z,40.31
2023-07-17T11:50:35.281Z,40.33
2023-07-17T11:51:35.274Z,40.35
2023-07-17T11:52:35.219Z,40.40
2023-07-17T11:53:35.173Z,40.35
2023-07-17T11:54:35.138Z,40.43
2023-07-17T11:55:35.151Z,40.37
2023-07-17T11:56:35.040Z,40.36
2023-07-17T11:57:35.013Z,40.41
2023-07-17T11:58:35.373Z,40.42
2023-07-17T11:59:34.946Z,40.36
2023-07-17T12:00:34.873Z,40.34
2023-07-17T12:01:34.846Z,40.33
2023-07-17T12:02:34.935Z,40.28
2023-07-17T12:03:34.808Z,40.22
2023-07-17T12:04:34.748Z,40.21
2023-07-17T12:05:34.710Z,40.18
2023-07-17T12:06:34.684Z,40.17
2023-07-17T12:07:34.643Z,40.18
2023-07-17T12:08:34.589Z,40.18
2023-07-17T12:09:34.601Z,40.16
2023-07-17T12:10:34.557Z,40.17
2023-07-17T12:11:34.492Z,40.15
2023-07-17T12:12:34.492Z,40.15
2023-07-17T12:13:34.429Z,40.14
2023-07-17T12:14:34.390Z,40.08
2023-07-17T12:15:34.357Z,40.07
2023-07-17T12:16:34.342Z,40.12
2023-07-17T12:17:34.328Z,40.15
2023-07-17T12:18:34.259Z,40.13
2023-07-17T12:19:34.232Z,40.13
2023-07-17T12:20:34.193Z,40.12
2023-07-17T12:21:37.796Z,40.12
2023-07-17T12:22:34.139Z,40.06
2023-07-17T12:23:34.066Z,40.09
2023-07-17T12:24:34.033Z,40.15
2023-07-17T12:25:33.996Z,40.09
2023-07-17T12:26:34.041Z,40.09
2023-07-17T12:27:34.603Z,40.10
2023-07-17T12:28:33.897Z,40.11
2023-07-17T12:29:33.862Z,40.04
2023-07-17T12:30:33.828Z,40.05
2023-07-17T12:31:33.881Z,40.07
2023-07-17T12:32:33.781Z,39.97
2023-07-17T12:33:33.755Z,39.99
2023-07-17T12:34:33.771Z,39.99
2023-07-17T12:35:33.646Z,39.94
2023-07-17T12:36:33.643Z,39.95
2023-07-17T12:37:33.611Z,39.96
2023-07-17T12:38:33.547Z,39.91
2023-07-17T12:39:33.511Z,39.90
2023-07-17T12:40:33.474Z,39.88
2023-07-17T12:41:33.486Z,39.93
2023-07-17T12:42:33.413Z,39.91
2023-07-17T12:43:33.381Z,39.94
2023-07-17T12:44:33.320Z,39.98
2023-07-17T12:45:33.288Z,39.96
2023-07-17T12:46:33.356Z,39.87
2023-07-17T12:47:33.287Z,39.88
2023-07-17T12:48:33.308Z,39.90
2023-07-17T12:49:33.111Z,39.89
2023-07-17T12:50:33.080Z,39.90
2023-07-17T12:51:33.049Z,39.80
2023-07-17T12:52:33.027Z,39.88