createdAt,value
2022-11-18T00:01:35.107Z,12.50
2022-11-18T00:04:02.205Z,12.77
2022-11-18T00:06:30.673Z,12.30
2022-11-18T00:08:59.248Z,13.03
2022-11-18T00:11:45.460Z,13.17
2022-11-18T00:14:21.387Z,13.20
2022-11-18T00:16:52.909Z,13.13
2022-11-18T00:19:21.428Z,13.20
2022-11-18T00:21:48.321Z,13.93
2022-11-18T00:24:15.397Z,13.00
2022-11-18T00:26:42.102Z,14.30
2022-11-18T00:29:12.225Z,13.97
2022-11-18T00:31:39.254Z,13.17
2022-11-18T00:34:06.262Z,14.60
2022-11-18T00:36:32.917Z,15.03
2022-11-18T00:38:59.494Z,14.53
2022-11-18T00:41:46.061Z,13.97
2022-11-18T00:44:12.632Z,14.10
2022-11-18T00:46:39.229Z,15.00
2022-11-18T00:49:05.946Z,15.77
2022-11-18T00:51:32.500Z,13.47
2022-11-18T00:53:59.262Z,14.30
2022-11-18T00:56:25.828Z,14.47
2022-11-18T00:58:52.395Z,12.83
2022-11-18T01:01:19.033Z,13.83
2022-11-18T01:03:46.671Z,13.80
2022-11-18T01:06:13.238Z,13.63
2022-11-18T01:08:39.962Z,13.37
2022-11-18T01:11:26.163Z,12.80
2022-11-18T01:13:53.951Z,12.27
2022-11-18T01:16:22.873Z,12.20
2022-11-18T01:18:49.524Z,13.07
2022-11-18T01:21:16.570Z,12.80
2022-11-18T01:23:43.945Z,11.77
2022-11-18T01:26:13.685Z,11.73
2022-11-18T01:28:40.733Z,11.50
2022-11-18T01:31:19.029Z,11.50
2022-11-18T01:33:46.376Z,10.57
2022-11-18T01:36:18.647Z,11.27
2022-11-18T01:38:45.985Z,11.13
2022-11-18T01:41:13.681Z,10.57
2022-11-18T01:43:54.536Z,10.50
2022-11-18T01:46:22.663Z,11.13
2022-11-18T01:48:54.087Z,10.40
2022-11-18T01:51:28.379Z,10.23
2022-11-18T01:54:02.803Z,10.17
2022-11-18T01:56:41.689Z,10.40
2022-11-18T01:59:13.374Z,10.23
2022-11-18T02:01:40.697Z,10.50
2022-11-18T02:04:09.295Z,10.10
2022-11-18T02:06:37.092Z,9.67
2022-11-18T02:09:04.750Z,10.13
2022-11-18T02:11:50.688Z,10.80
2022-11-18T02:14:20.681Z,9.70
2022-11-18T02:17:06.074Z,10.00
2022-11-18T02:19:32.594Z,9.87
2022-11-18T02:22:17.639Z,10.27
2022-11-18T02:25:01.192Z,9.40
2022-11-18T02:28:17.084Z,10.50
2022-11-18T02:30:53.532Z,10.67
2022-11-18T02:33:47.882Z,10.53
2022-11-18T02:36:40.140Z,10.30
2022-11-18T02:39:14.195Z,10.27
2022-11-18T02:41:44.162Z,10.33
2022-11-18T02:44:15.180Z,10.63
2022-11-18T02:46:45.733Z,10.90
2022-11-18T02:49:27.299Z,11.20
2022-11-18T02:51:55.368Z,9.63
2022-11-18T02:54:24.428Z,10.30
2022-11-18T02:56:52.398Z,9.73
2022-11-18T02:59:20.200Z,10.23
2022-11-18T03:01:47.530Z,9.93
2022-11-18T03:04:16.671Z,10.53
2022-11-18T03:06:52.469Z,11.20
2022-11-18T03:09:31.143Z,9.97
2022-11-18T03:12:20.106Z,10.43
2022-11-18T03:14:58.687Z,10.40
2022-11-18T03:17:32.795Z,10.73
2022-11-18T03:20:05.669Z,11.43
2022-11-18T03:22:42.318Z,10.93
2022-11-18T03:25:28.806Z,11.57
2022-11-18T03:28:13.516Z,10.83
2022-11-18T03:30:46.335Z,11.00
2022-11-18T03:33:17.398Z,11.37
2022-11-18T03:35:49.456Z,10.87
2022-11-18T03:38:20.354Z,10.93
2022-11-18T03:40:51.884Z,11.30
2022-11-18T03:43:23.871Z,10.60
2022-11-18T03:46:00.605Z,12.30
2022-11-18T03:48:30.945Z,11.80
2022-11-18T03:51:09.578Z,11.83
2022-11-18T03:53:40.051Z,12.23
2022-11-18T03:56:19.506Z,12.20
2022-11-18T03:58:57.109Z,12.10
2022-11-18T04:01:37.931Z,11.33
2022-11-18T04:04:04.985Z,11.57
2022-11-18T04:06:46.025Z,10.93
2022-11-18T04:09:21.418Z,11.80
2022-11-18T04:12:03.366Z,10.83
2022-11-18T04:14:38.733Z,10.00
2022-11-18T04:17:08.804Z,10.43
2022-11-18T04:19:35.847Z,10.77
2022-11-18T04:22:02.536Z,10.33
2022-11-18T04:24:29.107Z,10.97
2022-11-18T04:26:55.767Z,11.10
2022-11-18T04:29:22.885Z,10.40
2022-11-18T04:31:49.483Z,10.90
2022-11-18T04:34:16.158Z,10.87
2022-11-18T04:36:42.869Z,11.77
2022-11-18T04:39:09.557Z,9.77
2022-11-18T04:41:54.705Z,10.00
2022-11-18T04:44:29.396Z,10.07
2022-11-18T04:46:57.625Z,10.07
2022-11-18T04:49:25.297Z,11.23
2022-11-18T04:51:52.425Z,10.83
2022-11-18T04:54:20.141Z,10.57
2022-11-18T04:56:49.393Z,10.37
2022-11-18T04:59:20.798Z,10.00
2022-11-18T05:01:49.035Z,10.80
2022-11-18T05:04:18.275Z,10.77
2022-11-18T05:06:45.122Z,11.23
2022-11-18T05:09:12.033Z,10.27
2022-11-18T05:11:57.112Z,10.40
2022-11-18T05:14:27.545Z,10.60
2022-11-18T05:16:55.426Z,11.53
2022-11-18T05:19:22.298Z,10.40
2022-11-18T05:21:49.185Z,11.30
2022-11-18T05:24:16.168Z,10.77
2022-11-18T05:26:43.120Z,10.87
2022-11-18T05:29:09.991Z,10.63
2022-11-18T05:31:37.025Z,10.43
2022-11-18T05:34:03.684Z,11.33
2022-11-18T05:36:30.451Z,10.20
2022-11-18T05:39:00.588Z,11.43
2022-11-18T05:41:45.840Z,11.50
2022-11-18T05:44:12.551Z,11.13
2022-11-18T05:46:39.298Z,11.00
2022-11-18T05:49:06.011Z,11.30
2022-11-18T05:51:32.587Z,11.63
2022-11-18T05:54:00.303Z,11.50
2022-11-18T05:56:36.805Z,11.03
2022-11-18T05:59:03.563Z,11.13
2022-11-18T06:01:38.549Z,10.97
2022-11-18T06:04:18.359Z,11.10
2022-11-18T06:06:48.825Z,11.20
2022-11-18T06:09:20.258Z,11.73
2022-11-18T06:11:53.749Z,11.13
2022-11-18T06:14:52.806Z,11.00
2022-11-18T06:17:26.400Z,11.07
2022-11-18T06:19:53.800Z,10.83
2022-11-18T06:22:21.265Z,10.47
2022-11-18T06:24:48.274Z,10.17
2022-11-18T06:27:17.173Z,10.27
2022-11-18T06:29:43.699Z,10.60
2022-11-18T06:32:10.999Z,10.00
2022-11-18T06:34:41.483Z,10.40
2022-11-18T06:37:16.344Z,10.53
2022-11-18T06:39:43.120Z,10.07
2022-11-18T06:42:10.039Z,9.80
2022-11-18T06:44:38.300Z,10.53
2022-11-18T06:47:05.445Z,10.27
2022-11-18T06:49:32.183Z,10.07
2022-11-18T06:51:58.886Z,11.27
2022-11-18T06:54:25.482Z,11.80
2022-11-18T06:56:52.129Z,10.53
2022-11-18T06:59:23.832Z,11.30
2022-11-18T07:01:51.785Z,10.83
2022-11-18T07:04:18.443Z,11.63
2022-11-18T07:06:46.159Z,12.23
2022-11-18T07:09:12.923Z,11.83
2022-11-18T07:11:41.264Z,12.67
2022-11-18T07:14:09.054Z,10.90
2022-11-18T07:16:36.710Z,11.97
2022-11-18T07:19:09.036Z,12.20
2022-11-18T07:21:35.637Z,12.70
2022-11-18T07:24:07.183Z,11.43
2022-11-18T07:26:35.117Z,12.07
2022-11-18T07:29:02.041Z,12.30
2022-11-18T07:31:28.808Z,13.37
2022-11-18T07:33:55.463Z,13.00
2022-11-18T07:36:25.120Z,12.53
2022-11-18T07:38:52.376Z,13.83
2022-11-18T07:41:21.444Z,13.53
2022-11-18T07:43:50.426Z,14.10
2022-11-18T07:46:20.831Z,13.03
2022-11-18T07:48:52.282Z,13.47
2022-11-18T07:51:22.484Z,14.27
2022-11-18T07:53:49.311Z,12.77
2022-11-18T07:56:16.549Z,14.17
2022-11-18T07:58:43.490Z,13.07
2022-11-18T08:01:19.427Z,12.97
2022-11-18T08:03:46.895Z,14.73
2022-11-18T08:06:15.567Z,13.50
2022-11-18T08:08:42.571Z,13.83
2022-11-18T08:11:11.681Z,13.80
2022-11-18T08:13:44.650Z,14.23
2022-11-18T08:16:17.189Z,15.10
2022-11-18T08:18:43.981Z,14.33
2022-11-18T08:21:11.660Z,15.13
2022-11-18T08:23:41.969Z,15.30
2022-11-18T08:26:13.692Z,16.80
2022-11-18T08:28:42.418Z,18.03
2022-11-18T08:31:14.305Z,17.03
2022-11-18T08:33:41.245Z,16.93
2022-11-18T08:36:17.478Z,17.37
2022-11-18T08:38:44.281Z,18.13
2022-11-18T08:41:47.710Z,17.83
2022-11-18T08:44:16.359Z,19.27
2022-11-18T08:46:47.961Z,18.73
2022-11-18T08:49:14.921Z,18.23
2022-11-18T08:51:41.757Z,18.33
2022-11-18T08:54:08.649Z,16.30
2022-11-18T08:56:35.573Z,19.80
2022-11-18T08:59:02.178Z,18.93
2022-11-18T09:01:29.190Z,19.83
2022-11-18T09:03:57.813Z,19.50
2022-11-18T09:06:25.107Z,20.33
2022-11-18T09:08:52.750Z,20.13
2022-11-18T09:11:22.551Z,21.17
2022-11-18T09:16:44.046Z,21.17
2022-11-18T09:19:45.080Z,19.40
2022-11-18T09:21:57.726Z,19.60
2022-11-18T09:24:24.577Z,20.40
2022-11-18T09:26:53.753Z,19.67
2022-11-18T09:29:25.520Z,20.83
2022-11-18T09:31:53.967Z,20.93
2022-11-18T09:34:20.991Z,20.40
2022-11-18T09:36:47.670Z,19.93
2022-11-18T09:39:14.504Z,19.47
2022-11-18T09:42:12.547Z,19.80
2022-11-18T09:44:51.261Z,18.23
2022-11-18T09:47:33.975Z,19.63
2022-11-18T09:50:51.884Z,18.83
2022-11-18T09:53:20.925Z,18.80
2022-11-18T09:55:49.782Z,19.43
2022-11-18T09:58:36.210Z,18.97
2022-11-18T10:01:10.432Z,18.87
2022-11-18T10:03:39.115Z,20.17
2022-11-18T10:06:23.689Z,19.30
2022-11-18T10:09:05.720Z,18.43
2022-11-18T10:11:51.765Z,16.90
2022-11-18T10:14:43.318Z,17.73
2022-11-18T10:17:29.265Z,17.90
2022-11-18T10:20:01.979Z,16.33
2022-11-18T10:22:55.104Z,16.70
2022-11-18T10:25:23.704Z,17.30
2022-11-18T10:27:51.302Z,15.57
2022-11-18T10:30:24.655Z,15.37
2022-11-18T10:33:19.283Z,14.77
2022-11-18T10:35:46.661Z,15.07
2022-11-18T10:38:13.668Z,14.87
2022-11-18T10:40:52.641Z,15.13
2022-11-18T10:43:50.666Z,15.77
2022-11-18T10:46:25.166Z,14.37
2022-11-18T10:49:21.455Z,14.40
2022-11-18T10:52:13.610Z,15.23
2022-11-18T10:54:44.189Z,13.93
2022-11-18T10:57:24.777Z,14.90
2022-11-18T10:59:51.728Z,13.57
2022-11-18T11:02:33.428Z,13.20
2022-11-18T11:05:18.425Z,14.70
2022-11-18T11:07:46.735Z,14.13
2022-11-18T11:10:16.433Z,14.07
2022-11-18T11:12:56.231Z,14.13
2022-11-18T11:15:35.402Z,14.93
2022-11-18T11:18:31.729Z,15.20
2022-11-18T11:20:58.339Z,15.20
2022-11-18T11:23:26.171Z,14.47
2022-11-18T11:29:00.744Z,14.90
2022-11-18T11:31:56.285Z,15.60
2022-11-18T11:34:47.676Z,16.07
2022-11-18T11:37:46.830Z,15.53
2022-11-18T11:40:33.498Z,15.77
2022-11-18T11:43:18.800Z,15.27
2022-11-18T11:46:22.089Z,14.23
2022-11-18T11:49:18.409Z,15.23
2022-11-18T11:51:58.512Z,15.23
2022-11-18T11:54:40.513Z,16.00
2022-11-18T11:57:45.168Z,15.93
2022-11-18T12:00:21.349Z,16.67
2022-11-18T12:03:05.983Z,16.07
2022-11-18T12:05:37.190Z,15.90
2022-11-18T12:08:10.076Z,16.00
2022-11-18T12:11:04.867Z,15.20
2022-11-18T12:14:03.591Z,15.83
2022-11-18T12:16:47.191Z,15.70
2022-11-18T12:19:22.657Z,15.73
2022-11-18T12:21:49.423Z,16.23
2022-11-18T12:24:33.782Z,16.10
2022-11-18T12:27:17.274Z,15.20
2022-11-18T12:29:55.542Z,15.57
2022-11-18T12:32:47.568Z,16.27
2022-11-18T12:35:14.240Z,14.80
2022-11-18T12:37:56.512Z,15.70
2022-11-18T12:40:35.406Z,15.30
2022-11-18T12:43:21.731Z,15.20
2022-11-18T12:45:50.692Z,16.13
2022-11-18T12:48:38.944Z,16.47
2022-11-18T12:51:31.435Z,14.17
2022-11-18T12:54:01.434Z,16.40
2022-11-18T12:56:31.655Z,16.07
2022-11-18T12:59:00.424Z,16.87
2022-11-18T13:01:28.662Z,16.90
2022-11-18T13:04:12.138Z,16.67
2022-11-18T13:06:42.660Z,12.77
2022-11-18T13:09:20.568Z,15.50
2022-11-18T13:12:01.460Z,15.40
2022-11-18T13:14:52.139Z,16.33
2022-11-18T13:17:52.432Z,17.07
2022-11-18T13:20:33.233Z,16.30
2022-11-18T13:23:20.630Z,17.43
2022-11-18T13:25:48.870Z,16.87
2022-11-18T13:28:30.587Z,17.27
2022-11-18T13:31:21.829Z,16.60
2022-11-18T13:33:49.492Z,16.80
2022-11-18T13:36:22.056Z,17.23
2022-11-18T13:39:08.237Z,16.87
2022-11-18T13:41:35.678Z,17.07
2022-11-18T13:44:17.698Z,16.17
2022-11-18T13:46:49.719Z,16.20
2022-11-18T13:49:22.454Z,17.03
2022-11-18T13:51:52.455Z,17.20
2022-11-18T13:54:25.498Z,15.03
2022-11-18T13:56:52.591Z,14.70
2022-11-18T13:59:23.548Z,16.17
2022-11-18T14:01:57.934Z,14.07
2022-11-18T14:04:28.533Z,15.37
2022-11-18T14:07:16.619Z,13.83
2022-11-18T14:10:01.462Z,14.50
2022-11-18T14:12:34.344Z,14.07
2022-11-18T14:15:33.292Z,14.33
2022-11-18T14:18:01.993Z,14.07
2022-11-18T14:20:30.991Z,14.10
2022-11-18T14:23:00.603Z,14.20
2022-11-18T14:25:31.381Z,14.50
2022-11-18T14:28:18.461Z,12.80
2022-11-18T14:31:04.208Z,14.00
2022-11-18T14:33:37.823Z,12.73
2022-11-18T14:36:15.546Z,14.00
2022-11-18T14:41:48.350Z,13.33
2022-11-18T14:44:16.605Z,12.97
2022-11-18T14:46:47.373Z,12.07
2022-11-18T14:49:18.943Z,12.37
2022-11-18T14:51:48.891Z,13.27
2022-11-18T14:54:25.117Z,12.37
2022-11-18T14:56:55.881Z,12.13
2022-11-18T14:59:23.020Z,12.73
2022-11-18T15:01:50.004Z,12.13
2022-11-18T15:04:17.991Z,12.00
2022-11-18T15:06:45.064Z,11.70
2022-11-18T15:09:13.992Z,11.07
2022-11-18T15:11:40.671Z,11.77
2022-11-18T15:14:07.470Z,11.27
2022-11-18T15:16:35.517Z,10.80
2022-11-18T15:19:05.713Z,10.43
2022-11-18T15:21:32.718Z,10.70
2022-11-18T15:23:59.451Z,10.37
2022-11-18T15:26:29.301Z,10.63
2022-11-18T15:28:57.253Z,9.90
2022-11-18T15:31:25.249Z,9.80
2022-11-18T15:33:52.219Z,10.00
2022-11-18T15:36:21.235Z,9.63
2022-11-18T15:38:49.728Z,9.13
2022-11-18T15:41:24.099Z,9.83
2022-11-18T15:43:51.292Z,9.07
2022-11-18T15:46:20.547Z,8.97
2022-11-18T15:48:48.504Z,8.57
2022-11-18T15:51:15.823Z,7.90
2022-11-18T15:53:42.559Z,7.47
2022-11-18T15:56:24.397Z,7.80
2022-11-18T15:58:56.865Z,6.93
2022-11-18T16:01:34.744Z,7.00
2022-11-18T16:04:01.982Z,7.53
2022-11-18T16:06:28.855Z,6.53
2022-11-18T16:08:59.873Z,7.23
2022-11-18T16:11:47.847Z,6.97
2022-11-18T16:14:17.011Z,7.10
2022-11-18T16:16:45.691Z,6.60
2022-11-18T16:19:15.692Z,6.47
2022-11-18T16:21:46.221Z,6.37
2022-11-18T16:24:25.792Z,6.00
2022-11-18T16:26:52.863Z,6.33
2022-11-18T16:29:20.695Z,6.17
2022-11-18T16:31:53.105Z,6.40
2022-11-18T16:34:27.998Z,6.13
2022-11-18T16:37:02.035Z,6.10
2022-11-18T16:39:29.622Z,6.00
2022-11-18T16:42:06.853Z,5.70
2022-11-18T16:44:36.334Z,5.37
2022-11-18T16:47:09.227Z,4.57
2022-11-18T16:49:37.412Z,5.40
2022-11-18T16:52:06.287Z,4.87
2022-11-18T16:54:33.636Z,4.80
2022-11-18T16:57:00.337Z,4.67
2022-11-18T16:59:29.951Z,5.20
2022-11-18T17:01:58.549Z,4.87
2022-11-18T17:04:26.948Z,4.47
2022-11-18T17:06:53.956Z,4.87
2022-11-18T17:09:23.035Z,4.53
2022-11-18T17:11:51.369Z,4.50
2022-11-18T17:14:19.459Z,4.23
2022-11-18T17:16:46.238Z,4.23
2022-11-18T17:19:15.557Z,4.50
2022-11-18T17:21:42.877Z,4.37
2022-11-18T17:24:13.795Z,4.83
2022-11-18T17:26:41.516Z,4.83
2022-11-18T17:29:10.885Z,4.97
2022-11-18T17:31:38.018Z,4.40
2022-11-18T17:34:05.238Z,5.07
2022-11-18T17:36:32.076Z,4.97
2022-11-18T17:39:00.570Z,4.40
2022-11-18T17:41:47.554Z,4.83
2022-11-18T17:44:16.474Z,4.30
2022-11-18T17:46:44.007Z,4.23
2022-11-18T17:49:14.097Z,4.33
2022-11-18T17:51:41.623Z,4.10
2022-11-18T17:54:09.709Z,4.20
2022-11-18T17:56:36.394Z,3.97
2022-11-18T17:59:14.423Z,4.27
2022-11-18T18:01:46.116Z,3.67
2022-11-18T18:04:21.301Z,4.07
2022-11-18T18:06:51.537Z,4.50
2022-11-18T18:09:20.748Z,3.90
2022-11-18T18:11:48.657Z,3.60
2022-11-18T18:14:16.775Z,4.00
2022-11-18T18:16:51.194Z,4.60
2022-11-18T18:19:20.400Z,4.60
2022-11-18T18:21:47.845Z,4.43
2022-11-18T18:24:16.638Z,4.40
2022-11-18T18:26:43.778Z,4.43
2022-11-18T18:29:12.490Z,4.83
2022-11-18T18:31:39.507Z,4.90
2022-11-18T18:34:06.884Z,4.67
2022-11-18T18:36:33.709Z,4.27
2022-11-18T18:39:04.185Z,4.23
2022-11-18T18:41:31.164Z,4.60
2022-11-18T18:43:57.881Z,4.77
2022-11-18T18:46:29.948Z,4.87
2022-11-18T18:49:13.953Z,4.73
2022-11-18T18:51:43.866Z,5.57
2022-11-18T18:54:14.554Z,5.17
2022-11-18T18:56:41.822Z,5.03
2022-11-18T18:59:09.371Z,4.50
2022-11-18T19:01:37.421Z,4.73
2022-11-18T19:04:06.585Z,5.33
2022-11-18T19:09:26.002Z,5.33
2022-11-18T19:12:12.125Z,4.90
2022-11-18T19:14:39.208Z,5.23
2022-11-18T19:17:10.765Z,5.00
2022-11-18T19:19:58.305Z,5.23
2022-11-18T19:22:25.710Z,5.70
2022-11-18T19:24:53.571Z,5.63
2022-11-18T19:27:21.187Z,5.47
2022-11-18T19:29:48.233Z,5.20
2022-11-18T19:32:15.406Z,5.63
2022-11-18T19:34:50.881Z,6.27
2022-11-18T19:37:17.747Z,5.60
2022-11-18T19:39:44.583Z,5.90
2022-11-18T19:42:11.345Z,5.83
2022-11-18T19:44:38.931Z,5.93
2022-11-18T19:47:08.612Z,6.47
2022-11-18T19:49:35.416Z,7.30
2022-11-18T19:52:02.537Z,6.70
2022-11-18T19:54:29.482Z,7.03
2022-11-18T19:56:56.578Z,7.60
2022-11-18T19:59:23.624Z,6.80
2022-11-18T20:01:50.426Z,6.57
2022-11-18T20:04:17.638Z,7.23
2022-11-18T20:06:45.663Z,7.33
2022-11-18T20:09:13.577Z,7.47
2022-11-18T20:11:42.953Z,7.20
2022-11-18T20:14:10.920Z,7.63
2022-11-18T20:16:38.891Z,7.17
2022-11-18T20:19:10.888Z,7.27
2022-11-18T20:21:39.465Z,7.23
2022-11-18T20:24:08.234Z,6.93
2022-11-18T20:26:38.955Z,7.37
2022-11-18T20:29:09.110Z,7.23
2022-11-18T20:31:36.575Z,8.63
2022-11-18T20:34:04.571Z,7.43
2022-11-18T20:36:33.926Z,7.37
2022-11-18T20:39:06.245Z,6.53
2022-11-18T20:41:33.317Z,7.33
2022-11-18T20:44:02.201Z,8.03
2022-11-18T20:46:28.928Z,7.47
2022-11-18T20:48:56.062Z,9.07
2022-11-18T20:51:28.210Z,8.03
2022-11-18T20:53:56.282Z,8.30
2022-11-18T20:56:25.507Z,8.03
2022-11-18T20:58:52.133Z,7.87
2022-11-18T21:01:25.148Z,8.00
2022-11-18T21:03:54.176Z,8.27
2022-11-18T21:06:22.885Z,8.03
2022-11-18T21:08:55.439Z,8.00
2022-11-18T21:11:22.588Z,7.37
2022-11-18T21:14:07.980Z,7.87
2022-11-18T21:16:35.016Z,8.40
2022-11-18T21:19:02.268Z,8.23
2022-11-18T21:21:44.585Z,8.40
2022-11-18T21:24:27.285Z,8.77
2022-11-18T21:26:55.357Z,8.60
2022-11-18T21:29:23.540Z,7.83
2022-11-18T21:31:51.519Z,8.40
2022-11-18T21:34:19.170Z,7.53
2022-11-18T21:36:50.323Z,8.13
2022-11-18T21:39:21.657Z,8.37
2022-11-18T21:41:54.938Z,8.13
2022-11-18T21:44:23.223Z,8.60
2022-11-18T21:46:53.245Z,8.83
2022-11-18T21:49:20.724Z,9.17
2022-11-18T21:51:50.520Z,8.07
2022-11-18T21:54:18.444Z,8.63
2022-11-18T21:56:45.632Z,9.30
2022-11-18T21:59:14.734Z,8.83
2022-11-18T22:01:41.666Z,7.87
2022-11-18T22:04:29.094Z,9.00
2022-11-18T22:07:02.821Z,8.77
2022-11-18T22:09:36.380Z,7.90
2022-11-18T22:12:04.792Z,8.20
2022-11-18T22:18:45.043Z,8.00
2022-11-18T22:21:14.754Z,7.80
2022-11-18T22:23:42.375Z,8.10
2022-11-18T22:26:14.971Z,7.83
2022-11-18T22:28:51.369Z,8.67
2022-11-18T22:31:22.198Z,7.87
2022-11-18T22:33:50.473Z,8.83
2022-11-18T22:36:19.558Z,8.17
2022-11-18T22:38:46.451Z,9.10
2022-11-18T22:44:45.048Z,8.50
2022-11-18T22:47:11.641Z,8.03
2022-11-18T22:49:38.460Z,9.10
2022-11-18T22:52:05.252Z,8.47
2022-11-18T22:54:38.930Z,8.37
2022-11-18T22:57:06.976Z,9.50
2022-11-18T22:59:33.586Z,8.77
2022-11-18T23:02:01.673Z,7.97
2022-11-18T23:04:28.350Z,8.30
2022-11-18T23:06:54.959Z,9.00
2022-11-18T23:09:21.934Z,9.37
2022-11-18T23:12:07.773Z,8.87
2022-11-18T23:14:34.391Z,8.53
2022-11-18T23:17:01.096Z,8.47
2022-11-18T23:19:27.756Z,9.20
2022-11-18T23:21:54.382Z,8.00
2022-11-18T23:24:21.107Z,8.00
2022-11-18T23:26:48.485Z,8.27
2022-11-18T23:29:15.839Z,8.67
2022-11-18T23:31:44.103Z,9.07
2022-11-18T23:34:12.157Z,9.10
2022-11-18T23:36:39.515Z,8.73
2022-11-18T23:39:06.287Z,8.17
2022-11-18T23:41:32.983Z,8.77
2022-11-18T23:43:59.987Z,9.43
2022-11-18T23:46:27.562Z,8.83
2022-11-18T23:48:54.487Z,8.50
2022-11-18T23:51:22.401Z,8.97
2022-11-18T23:53:53.003Z,8.93
2022-11-18T23:56:21.628Z,9.10
2022-11-18T23:58:50.596Z,8.73
