createdAt,value
2022-10-25T00:01:47.225Z,66.87312
2022-10-25T00:06:48.946Z,67.49573
2022-10-25T00:11:50.828Z,66.3128
2022-10-25T00:16:52.447Z,66.63036
2022-10-25T00:21:54.067Z,65.80746
2022-10-25T00:26:55.672Z,67.26418
2022-10-25T00:31:57.387Z,64.08295
2022-10-25T00:36:59.137Z,65.73379
2022-10-25T00:42:00.756Z,65.42369
2022-10-25T00:47:02.396Z,65.76906
2022-10-25T00:52:04.139Z,66.29873
2022-10-25T00:57:05.797Z,66.38076
2022-10-25T01:02:07.568Z,64.77104
2022-10-25T01:07:09.279Z,64.04081
2022-10-25T01:12:10.963Z,62.90473
2022-10-25T01:17:12.596Z,63.38758
2022-10-25T01:22:14.283Z,64.24455
2022-10-25T01:27:15.985Z,66.65165
2022-10-25T01:32:17.563Z,67.10781
2022-10-25T01:37:19.141Z,65.50766
2022-10-25T01:42:20.819Z,65.6992
2022-10-25T01:47:22.429Z,66.89645
2022-10-25T01:52:24.046Z,65.85151
2022-10-25T01:57:25.647Z,66.99499
2022-10-25T02:02:27.268Z,65.22146
2022-10-25T02:07:28.936Z,64.02956
2022-10-25T02:12:30.584Z,64.16269
2022-10-25T02:17:32.197Z,64.72586
2022-10-25T02:22:34.013Z,65.13981
2022-10-25T02:27:35.681Z,66.03933
2022-10-25T02:32:37.336Z,68.84759
2022-10-25T02:37:39.068Z,68.99843
2022-10-25T02:42:40.759Z,67.08404
2022-10-25T02:47:42.375Z,66.61081
2022-10-25T02:52:44.001Z,65.49983
2022-10-25T02:57:45.739Z,66.48324
2022-10-25T03:02:47.657Z,63.41564
2022-10-25T03:07:49.453Z,64.01281
2022-10-25T03:12:51.048Z,65.339
2022-10-25T03:17:52.746Z,70.41134
2022-10-25T03:22:54.363Z,69.94296
2022-10-25T03:27:55.950Z,69.98856
2022-10-25T03:32:57.694Z,68.67656
2022-10-25T03:37:59.293Z,65.61485
2022-10-25T03:43:00.895Z,68.9652
2022-10-25T03:48:02.696Z,70.55043
2022-10-25T03:53:04.463Z,67.87974
2022-10-25T03:58:06.447Z,68.01818
2022-10-25T04:03:08.133Z,70.96565
2022-10-25T04:08:09.856Z,67.34941
2022-10-25T04:13:11.555Z,68.26787
2022-10-25T04:18:13.219Z,69.29545
2022-10-25T04:23:14.796Z,65.63411
2022-10-25T04:28:16.461Z,69.5348
2022-10-25T04:33:18.191Z,69.26866
2022-10-25T04:38:19.816Z,69.42658
2022-10-25T04:43:21.473Z,68.54439
2022-10-25T04:48:23.161Z,69.15949
2022-10-25T04:53:24.795Z,69.29865
2022-10-25T04:58:28.912Z,67.81652
2022-10-25T05:03:33.081Z,69.69577
2022-10-25T05:08:34.907Z,69.22311
2022-10-25T05:13:36.515Z,68.37202
2022-10-25T05:18:38.131Z,69.51063
2022-10-25T05:23:39.854Z,68.62919
2022-10-25T05:28:41.483Z,67.60045
2022-10-25T05:33:43.113Z,70.85127
2022-10-25T05:38:44.746Z,67.33652
2022-10-25T05:43:46.378Z,68.99027
2022-10-25T05:48:49.076Z,69.30347
2022-10-25T05:53:50.942Z,71.53216
2022-10-25T05:58:52.663Z,72.26687
2022-10-25T06:03:54.361Z,68.98491
2022-10-25T06:08:55.993Z,70.05083
2022-10-25T06:13:57.702Z,72.43796
2022-10-25T06:18:59.399Z,72.39664
2022-10-25T06:24:00.981Z,71.7605
2022-10-25T06:29:03.083Z,71.57297
2022-10-25T06:34:04.715Z,69.77531
2022-10-25T06:39:07.099Z,69.50714
2022-10-25T06:44:08.818Z,68.58165
2022-10-25T06:49:10.494Z,66.69216
2022-10-25T06:54:12.213Z,68.02705
2022-10-25T06:59:13.882Z,69.57707
2022-10-25T07:04:15.584Z,67.34362
2022-10-25T07:09:17.227Z,69.53808
2022-10-25T07:14:18.967Z,68.2732
2022-10-25T07:19:20.697Z,67.3526
2022-10-25T07:24:22.359Z,68.25385
2022-10-25T07:29:23.964Z,67.99279
2022-10-25T07:34:25.670Z,69.76449
2022-10-25T07:39:27.285Z,68.23617
2022-10-25T07:44:28.962Z,66.476
2022-10-25T07:49:30.634Z,71.72888
2022-10-25T07:54:32.348Z,71.95444
2022-10-25T07:59:34.004Z,70.34349
2022-10-25T08:04:35.723Z,68.90006
2022-10-25T08:09:38.518Z,68.84845
2022-10-25T08:14:42.286Z,71.52248
2022-10-25T08:19:50.190Z,70.69789
2022-10-25T08:24:52.862Z,73.83762
2022-10-25T08:29:54.477Z,73.77848
2022-10-25T08:34:56.081Z,70.19425
2022-10-25T08:39:57.708Z,70.27735
2022-10-25T08:44:59.471Z,69.52158
2022-10-25T08:50:01.176Z,67.96518
2022-10-25T08:55:05.547Z,69.23983
2022-10-25T09:00:07.883Z,71.36411
2022-10-25T09:05:09.677Z,69.09639
2022-10-25T09:10:11.240Z,69.29376
2022-10-25T09:15:13.023Z,68.20114
2022-10-25T09:20:14.770Z,69.16248
2022-10-25T09:25:16.422Z,69.91799
2022-10-25T09:30:18.086Z,72.6083
2022-10-25T09:35:19.697Z,74.44165
2022-10-25T09:40:21.277Z,71.98811
2022-10-25T09:45:22.886Z,72.97371
2022-10-25T09:50:24.649Z,73.15367
2022-10-25T09:55:26.278Z,71.21654
2022-10-25T10:00:28.036Z,72.44395
2022-10-25T10:05:29.809Z,71.1795
2022-10-25T10:10:31.542Z,69.59285
2022-10-25T10:15:33.141Z,70.20364
2022-10-25T10:20:34.773Z,71.87654
2022-10-25T10:25:36.504Z,69.92931
2022-10-25T10:30:38.123Z,72.42036
2022-10-25T10:35:39.752Z,75.858
2022-10-25T10:40:41.348Z,74.50527
2022-10-25T10:45:42.997Z,78.85261
2022-10-25T10:50:47.029Z,77.83226
2022-10-25T10:55:48.956Z,72.85932
2022-10-25T11:00:50.580Z,71.4337
2022-10-25T11:05:52.219Z,73.31248
2022-10-25T11:10:53.824Z,74.5468
2022-10-25T11:15:55.493Z,77.60108
2022-10-25T11:20:57.067Z,74.92867
2022-10-25T11:25:58.650Z,72.03833
2022-10-25T11:31:00.407Z,71.8486
2022-10-25T11:36:02.067Z,72.72511
2022-10-25T11:41:03.701Z,71.50861
2022-10-25T11:46:05.291Z,71.73283
2022-10-25T11:51:07.148Z,70.83359
2022-10-25T11:56:08.781Z,70.72926
2022-10-25T12:01:10.426Z,70.72002
2022-10-25T12:06:12.185Z,70.19587
2022-10-25T12:11:17.895Z,68.91571
2022-10-25T12:16:20.696Z,72.40641
2022-10-25T12:21:22.305Z,72.64673
2022-10-25T12:26:23.960Z,71.86154
2022-10-25T12:31:25.565Z,73.28056
2022-10-25T12:36:27.203Z,69.13318
2022-10-25T12:41:28.780Z,68.92385
2022-10-25T12:46:30.556Z,69.87818
2022-10-25T12:51:32.176Z,69.66651
2022-10-25T12:56:33.834Z,73.0986
2022-10-25T13:01:35.653Z,70.98949
2022-10-25T13:06:37.310Z,70.77665
2022-10-25T13:11:38.967Z,72.87742
2022-10-25T13:16:40.596Z,71.59291
2022-10-25T13:21:42.249Z,70.15096
2022-10-25T13:26:43.887Z,69.10537
2022-10-25T13:31:45.653Z,69.79478
2022-10-25T13:36:47.355Z,69.82209
2022-10-25T13:41:48.948Z,70.38981
2022-10-25T13:46:50.589Z,68.99551
2022-10-25T13:51:52.285Z,69.60863
2022-10-25T13:56:53.906Z,70.5568
2022-10-25T14:01:55.645Z,69.79015
2022-10-25T14:06:57.422Z,70.89678
2022-10-25T14:11:59.025Z,70.48566
2022-10-25T14:17:00.703Z,69.62573
2022-10-25T14:22:02.322Z,70.28545
2022-10-25T14:27:03.965Z,73.39225
2022-10-25T14:32:05.560Z,70.82425
2022-10-25T14:37:07.194Z,69.70891
2022-10-25T14:42:09.005Z,71.94389
2022-10-25T14:47:10.639Z,73.84083
2022-10-25T14:52:12.262Z,71.76969
2022-10-25T14:57:14.041Z,71.27571
2022-10-25T15:02:15.631Z,70.31919
2022-10-25T15:07:17.219Z,71.67983
2022-10-25T15:12:19.029Z,68.58551
2022-10-25T15:17:20.635Z,70.40458
2022-10-25T15:22:22.251Z,71.21093
2022-10-25T15:27:23.890Z,70.8979
2022-10-25T15:32:25.621Z,72.50098
2022-10-25T15:37:27.232Z,71.5466
2022-10-25T15:42:28.844Z,73.25504
2022-10-25T15:47:30.443Z,69.99191
2022-10-25T15:52:32.110Z,70.45601
2022-10-25T15:57:33.692Z,69.20903
2022-10-25T16:02:35.388Z,70.8786
2022-10-25T16:07:37.116Z,68.01089
2022-10-25T16:12:38.738Z,69.14878
2022-10-25T16:17:40.439Z,70.58444
2022-10-25T16:22:42.120Z,69.85592
2022-10-25T16:27:43.775Z,66.44999
2022-10-25T16:32:45.737Z,71.30429
2022-10-25T16:37:47.911Z,72.17949
2022-10-25T16:42:49.954Z,70.11836
2022-10-25T16:47:51.852Z,68.07841
2022-10-25T16:52:53.478Z,70.59286
2022-10-25T16:57:55.137Z,68.60972
2022-10-25T17:02:56.931Z,67.15851
2022-10-25T17:07:58.545Z,69.97956
2022-10-25T17:13:00.426Z,73.13704
2022-10-25T17:18:02.111Z,71.54228
2022-10-25T17:23:03.767Z,69.94012
2022-10-25T17:28:05.578Z,66.83932
2022-10-25T17:33:07.300Z,68.23371
2022-10-25T17:38:08.889Z,69.63412
2022-10-25T17:43:10.516Z,69.45328
2022-10-25T17:48:12.255Z,69.55381
2022-10-25T17:53:13.878Z,71.9816
2022-10-25T17:58:15.493Z,72.84914
2022-10-25T18:03:17.112Z,70.52979
2022-10-25T18:08:18.777Z,70.07959
2022-10-25T18:13:20.399Z,71.84545
2022-10-25T18:18:22.090Z,70.1209
2022-10-25T18:23:23.811Z,66.78748
2022-10-25T18:28:25.673Z,67.89497
2022-10-25T18:33:27.308Z,66.92763
2022-10-25T18:38:28.934Z,66.30706
2022-10-25T18:43:30.575Z,65.41115
2022-10-25T18:48:32.200Z,67.90189
2022-10-25T18:53:33.793Z,68.24657
2022-10-25T18:58:35.434Z,65.06682
2022-10-25T19:03:37.076Z,67.83808
2022-10-25T19:08:38.684Z,63.74461
2022-10-25T19:13:40.302Z,62.28152
2022-10-25T19:18:41.923Z,65.00069
2022-10-25T19:23:43.554Z,63.27906
2022-10-25T19:28:45.199Z,63.11188
2022-10-25T19:33:46.843Z,61.57733
2022-10-25T19:38:48.438Z,54.59372
2022-10-25T19:43:50.063Z,57.54362
2022-10-25T19:48:51.680Z,55.57699
2022-10-25T19:53:53.281Z,56.87311
2022-10-25T19:58:54.894Z,55.57019
2022-10-25T20:03:56.463Z,55.76775
2022-10-25T20:08:58.090Z,55.40317
2022-10-25T20:13:59.693Z,58.17279
2022-10-25T20:19:09.055Z,56.47053
2022-10-25T20:24:10.916Z,55.99138
2022-10-25T20:29:15.638Z,55.69052
2022-10-25T20:34:20.371Z,54.70611
2022-10-25T20:39:22.063Z,55.74231
2022-10-25T20:44:23.682Z,56.31647
2022-10-25T20:49:25.321Z,55.33161
2022-10-25T20:54:26.931Z,56.5097
2022-10-25T20:59:28.558Z,55.06798
2022-10-25T21:04:42.380Z,55.97275
2022-10-25T21:09:54.699Z,55.57659
2022-10-25T21:14:56.314Z,55.58074
2022-10-25T21:19:57.920Z,55.11506
2022-10-25T21:24:59.547Z,55.40336
2022-10-25T21:30:01.212Z,54.64452
2022-10-25T21:35:02.835Z,54.80711
2022-10-25T21:40:04.515Z,53.39635
2022-10-25T21:45:06.144Z,52.90168
2022-10-25T21:50:07.954Z,51.11841
2022-10-25T21:55:09.861Z,51.97784
2022-10-25T22:00:11.602Z,51.33845
2022-10-25T22:05:13.253Z,51.54637
2022-10-25T22:10:14.873Z,50.83881
2022-10-25T22:15:16.606Z,49.80179
2022-10-25T22:20:18.236Z,51.13038
2022-10-25T22:25:19.895Z,50.18977
2022-10-25T22:30:21.421Z,48.24892
2022-10-25T22:35:23.009Z,49.41234
2022-10-25T22:40:24.681Z,47.49464
2022-10-25T22:45:26.318Z,48.55238
2022-10-25T22:50:28.043Z,49.54335
2022-10-25T22:55:29.677Z,48.24691
2022-10-25T23:00:31.326Z,49.63787
2022-10-25T23:05:32.979Z,50.76948
2022-10-25T23:10:34.621Z,49.45434
2022-10-25T23:15:36.242Z,50.34405
2022-10-25T23:20:37.874Z,48.25699
2022-10-25T23:25:39.490Z,48.55898
2022-10-25T23:30:41.107Z,49.35284
2022-10-25T23:35:42.787Z,48.12277
2022-10-25T23:40:44.445Z,48.88791
2022-10-25T23:45:46.133Z,49.37096
2022-10-25T23:50:47.740Z,49.46325
2022-10-25T23:55:49.324Z,50.22402
